createdAt,value
2019-01-13T00:01:55.981Z,22.60
2019-01-13T00:04:25.099Z,24.33
2019-01-13T00:06:54.503Z,25.93
2019-01-13T00:09:23.826Z,24.43
2019-01-13T00:11:53.156Z,20.40
2019-01-13T00:14:22.148Z,23.93
2019-01-13T00:16:51.256Z,19.23
2019-01-13T00:19:20.341Z,20.20
2019-01-13T00:21:49.401Z,21.83
2019-01-13T00:24:18.483Z,33.70
2019-01-13T00:26:47.803Z,25.43
2019-01-13T00:29:16.846Z,21.33
2019-01-13T00:31:46.745Z,19.23
2019-01-13T00:34:16.016Z,31.83
2019-01-13T00:36:45.104Z,27.10
2019-01-13T00:39:14.505Z,24.10
2019-01-13T00:41:43.562Z,23.87
2019-01-13T00:44:12.731Z,19.27
2019-01-13T00:46:41.867Z,22.17
2019-01-13T00:49:11.556Z,21.33
2019-01-13T00:51:41.243Z,19.57
2019-01-13T00:54:10.680Z,22.20
2019-01-13T00:56:39.737Z,22.57
2019-01-13T00:59:09.227Z,19.87
2019-01-13T01:01:38.615Z,19.20
2019-01-13T01:04:07.735Z,22.63
2019-01-13T01:06:37.504Z,17.43
2019-01-13T01:09:09.573Z,20.30
2019-01-13T01:11:38.782Z,24.00
2019-01-13T01:14:07.932Z,19.23
2019-01-13T01:16:36.982Z,17.77
2019-01-13T01:19:06.297Z,23.10
2019-01-13T01:21:35.325Z,18.50
2019-01-13T01:24:04.470Z,19.63
2019-01-13T01:26:34.122Z,16.77
2019-01-13T01:29:03.182Z,21.67
2019-01-13T01:31:32.148Z,18.03
2019-01-13T01:34:01.665Z,17.37
2019-01-13T01:36:31.042Z,17.70
2019-01-13T01:39:00.034Z,18.83
2019-01-13T01:41:29.386Z,19.73
2019-01-13T01:43:58.735Z,17.67
2019-01-13T01:46:27.772Z,18.50
2019-01-13T01:48:56.818Z,18.83
2019-01-13T01:51:25.880Z,18.20
2019-01-13T01:53:55.212Z,15.87
2019-01-13T01:56:24.270Z,16.97
2019-01-13T01:58:53.620Z,20.60
2019-01-13T02:01:23.313Z,15.73
2019-01-13T02:03:52.931Z,17.30
2019-01-13T02:06:24.083Z,15.97
2019-01-13T02:08:53.507Z,16.33
2019-01-13T02:11:22.826Z,15.07
2019-01-13T02:13:51.798Z,16.90
2019-01-13T02:16:20.998Z,16.57
2019-01-13T02:18:50.342Z,19.07
2019-01-13T02:21:19.734Z,18.70
2019-01-13T02:23:48.776Z,17.20
2019-01-13T02:26:19.191Z,19.87
2019-01-13T02:28:48.371Z,26.40
2019-01-13T02:31:17.706Z,17.03
2019-01-13T02:33:46.765Z,23.50
2019-01-13T02:36:16.102Z,13.13
2019-01-13T02:38:45.405Z,18.40
2019-01-13T02:41:14.500Z,14.30
2019-01-13T02:43:43.859Z,17.10
2019-01-13T02:46:12.907Z,15.70
2019-01-13T02:48:42.248Z,15.30
2019-01-13T02:51:11.361Z,16.87
2019-01-13T02:53:40.496Z,18.73
2019-01-13T02:56:09.556Z,17.00
2019-01-13T02:58:38.690Z,17.37
2019-01-13T03:01:07.994Z,20.00
2019-01-13T03:03:37.074Z,16.47
2019-01-13T03:06:06.109Z,15.60
2019-01-13T03:08:35.538Z,14.77
2019-01-13T03:11:04.891Z,13.30
2019-01-13T03:13:34.286Z,15.17
2019-01-13T03:16:03.353Z,12.83
2019-01-13T03:18:32.359Z,14.60
2019-01-13T03:21:01.367Z,16.37
2019-01-13T03:23:30.782Z,13.37
2019-01-13T03:25:59.879Z,14.50
2019-01-13T03:28:29.108Z,10.47
2019-01-13T03:31:10.651Z,11.83
2019-01-13T03:33:29.050Z,12.40
2019-01-13T03:35:58.362Z,11.30
2019-01-13T03:38:27.400Z,11.63
2019-01-13T03:40:56.444Z,12.27
2019-01-13T03:43:25.510Z,11.50
2019-01-13T03:45:54.575Z,12.53
2019-01-13T03:48:23.561Z,9.10
2019-01-13T03:50:52.926Z,10.43
2019-01-13T03:53:22.062Z,10.40
2019-01-13T03:55:51.365Z,12.40
2019-01-13T03:58:20.427Z,12.67
2019-01-13T04:00:49.492Z,10.90
2019-01-13T04:03:18.581Z,11.20
2019-01-13T04:05:47.643Z,11.77
2019-01-13T04:08:17.097Z,13.07
2019-01-13T04:10:46.219Z,10.07
2019-01-13T04:13:15.275Z,11.70
2019-01-13T04:15:46.270Z,11.23
2019-01-13T04:18:15.632Z,13.23
2019-01-13T04:20:44.705Z,11.50
2019-01-13T04:23:14.041Z,11.83
2019-01-13T04:25:43.145Z,10.73
2019-01-13T04:28:12.243Z,11.70
2019-01-13T04:30:41.231Z,13.47
2019-01-13T04:33:10.429Z,10.53
2019-01-13T04:35:39.643Z,11.10
2019-01-13T04:38:08.996Z,11.83
2019-01-13T04:40:37.988Z,9.83
2019-01-13T04:43:07.080Z,9.90
2019-01-13T04:45:36.410Z,10.37
2019-01-13T04:48:05.580Z,10.33
2019-01-13T04:50:34.641Z,12.37
2019-01-13T04:53:03.799Z,10.80
2019-01-13T04:55:32.841Z,11.33
2019-01-13T04:58:01.923Z,10.67
2019-01-13T05:00:30.945Z,10.90
2019-01-13T05:02:59.997Z,11.50
2019-01-13T05:05:29.588Z,9.93
2019-01-13T05:07:58.681Z,9.03
2019-01-13T05:10:28.789Z,9.90
2019-01-13T05:12:57.800Z,12.70
2019-01-13T05:15:27.272Z,10.00
2019-01-13T05:17:56.359Z,8.50
2019-01-13T05:20:25.850Z,11.07
2019-01-13T05:22:54.884Z,9.10
2019-01-13T05:25:24.164Z,8.80
2019-01-13T05:27:53.160Z,10.33
2019-01-13T05:30:23.061Z,8.90
2019-01-13T05:32:52.203Z,8.30
2019-01-13T05:35:21.652Z,7.67
2019-01-13T05:37:51.004Z,9.40
2019-01-13T05:40:21.508Z,9.23
2019-01-13T05:42:50.794Z,8.17
2019-01-13T05:45:21.122Z,7.37
2019-01-13T05:47:50.758Z,8.00
2019-01-13T05:50:20.175Z,7.67
2019-01-13T05:52:54.586Z,7.97
2019-01-13T05:55:24.330Z,8.20
2019-01-13T05:57:53.646Z,8.20
2019-01-13T06:00:24.948Z,8.57
2019-01-13T06:02:54.001Z,9.47
2019-01-13T06:05:23.073Z,8.90
2019-01-13T06:07:52.104Z,9.10
2019-01-13T06:10:21.285Z,8.00
2019-01-13T06:12:50.337Z,8.17
2019-01-13T06:15:21.417Z,8.70
2019-01-13T06:17:50.502Z,9.60
2019-01-13T06:20:24.179Z,9.20
2019-01-13T06:22:53.327Z,8.30
2019-01-13T06:25:22.421Z,10.57
2019-01-13T06:27:51.740Z,11.53
2019-01-13T06:30:24.169Z,8.60
2019-01-13T06:32:53.778Z,8.73
2019-01-13T06:35:22.836Z,9.27
2019-01-13T06:37:52.223Z,10.13
2019-01-13T06:40:22.499Z,9.90
2019-01-13T06:42:51.819Z,10.67
2019-01-13T06:45:22.952Z,11.47
2019-01-13T06:47:52.281Z,10.63
2019-01-13T06:50:21.437Z,10.00
2019-01-13T06:52:50.493Z,10.10
2019-01-13T06:55:19.534Z,9.40
2019-01-13T06:57:48.550Z,8.43
2019-01-13T07:00:27.863Z,8.73
2019-01-13T07:02:58.446Z,6.87
2019-01-13T07:05:27.692Z,7.87
2019-01-13T07:07:56.737Z,8.03
2019-01-13T07:10:25.767Z,7.83
2019-01-13T07:12:55.079Z,7.33
2019-01-13T07:15:24.350Z,7.90
2019-01-13T07:17:53.426Z,10.20
2019-01-13T07:20:22.825Z,6.57
2019-01-13T07:22:52.259Z,7.20
2019-01-13T07:25:21.339Z,8.87
2019-01-13T07:27:50.387Z,7.50
2019-01-13T07:30:24.186Z,7.73
2019-01-13T07:32:53.321Z,7.93
2019-01-13T07:35:23.143Z,7.40
2019-01-13T07:37:53.223Z,6.80
2019-01-13T07:40:23.529Z,8.67
2019-01-13T07:42:53.133Z,7.13
2019-01-13T07:45:24.078Z,6.50
2019-01-13T07:47:53.092Z,6.53
2019-01-13T07:50:22.445Z,5.93
2019-01-13T07:52:51.509Z,6.27
2019-01-13T07:55:21.826Z,5.87
2019-01-13T07:57:50.914Z,5.10
2019-01-13T08:00:39.224Z,5.10
2019-01-13T08:03:08.517Z,5.10
2019-01-13T08:05:37.956Z,4.83
2019-01-13T08:08:07.548Z,6.30
2019-01-13T08:10:36.924Z,5.13
2019-01-13T08:13:05.957Z,7.07
2019-01-13T08:15:35.341Z,7.07
2019-01-13T08:18:05.132Z,4.97
2019-01-13T08:20:34.671Z,6.07
2019-01-13T08:23:04.267Z,8.00
2019-01-13T08:25:33.321Z,5.30
2019-01-13T08:28:02.366Z,6.13
2019-01-13T08:30:31.426Z,5.80
2019-01-13T08:33:00.640Z,5.90
2019-01-13T08:35:32.684Z,5.53
2019-01-13T08:38:01.748Z,5.37
2019-01-13T08:40:30.739Z,5.10
2019-01-13T08:42:59.978Z,5.30
2019-01-13T08:45:28.981Z,4.53
2019-01-13T08:47:58.281Z,5.73
2019-01-13T08:50:27.359Z,5.00
2019-01-13T08:52:56.665Z,4.77
2019-01-13T08:55:27.604Z,6.23
2019-01-13T08:57:57.100Z,5.23
2019-01-13T09:00:33.189Z,6.80
2019-01-13T09:03:03.276Z,5.17
2019-01-13T09:05:32.594Z,5.07
2019-01-13T09:08:01.625Z,5.57
2019-01-13T09:10:30.905Z,7.53
2019-01-13T09:13:00.466Z,5.70
2019-01-13T09:15:29.634Z,6.60
2019-01-13T09:17:58.781Z,7.37
2019-01-13T09:20:29.384Z,8.13
2019-01-13T09:22:59.911Z,6.90
2019-01-13T09:25:29.853Z,7.50
2019-01-13T09:27:58.876Z,9.30
2019-01-13T09:30:29.124Z,8.90
2019-01-13T09:32:58.331Z,8.87
2019-01-13T09:35:30.086Z,10.80
2019-01-13T09:37:59.484Z,9.90
2019-01-13T09:40:32.245Z,10.03
2019-01-13T09:43:02.511Z,9.93
2019-01-13T09:45:31.694Z,12.63
2019-01-13T09:48:00.778Z,13.60
2019-01-13T09:50:30.069Z,9.80
2019-01-13T09:52:59.295Z,10.83
2019-01-13T09:55:28.466Z,13.83
2019-01-13T09:57:57.533Z,14.43
2019-01-13T10:00:37.212Z,13.17
2019-01-13T10:03:07.580Z,14.63
2019-01-13T10:05:37.001Z,12.97
2019-01-13T10:08:06.214Z,16.30
2019-01-13T10:10:35.426Z,15.27
2019-01-13T10:13:05.308Z,17.93
2019-01-13T10:15:34.358Z,17.60
2019-01-13T10:18:03.463Z,17.33
2019-01-13T10:20:32.809Z,21.23
2019-01-13T10:23:02.076Z,19.27
2019-01-13T10:25:31.261Z,20.50
2019-01-13T10:28:00.850Z,25.37
2019-01-13T10:30:33.210Z,23.90
2019-01-13T10:33:02.258Z,22.33
2019-01-13T10:35:31.356Z,19.87
2019-01-13T10:38:00.844Z,22.20
2019-01-13T10:40:31.083Z,19.33
2019-01-13T10:43:00.459Z,21.80
2019-01-13T10:45:29.809Z,20.00
2019-01-13T10:47:58.853Z,19.47
2019-01-13T10:50:29.853Z,18.83
2019-01-13T10:53:10.313Z,20.63
2019-01-13T10:55:39.408Z,23.77
2019-01-13T10:58:08.453Z,22.70
2019-01-13T11:00:37.962Z,21.63
2019-01-13T11:03:07.372Z,19.37
2019-01-13T11:05:36.639Z,23.37
2019-01-13T11:08:11.262Z,22.03
2019-01-13T11:10:37.015Z,20.93
2019-01-13T11:13:06.338Z,25.10
2019-01-13T11:15:35.664Z,23.83
2019-01-13T11:18:05.794Z,26.80
2019-01-13T11:20:36.827Z,23.73
2019-01-13T11:23:06.317Z,22.20
2019-01-13T11:25:35.646Z,21.67
2019-01-13T11:28:05.192Z,22.63
2019-01-13T11:30:34.490Z,26.57
2019-01-13T11:33:09.458Z,29.57
2019-01-13T11:35:35.062Z,22.90
2019-01-13T11:38:04.189Z,23.87
2019-01-13T11:40:36.417Z,18.90
2019-01-13T11:43:05.841Z,21.10
2019-01-13T11:45:34.944Z,20.73
2019-01-13T11:48:03.983Z,22.27
2019-01-13T11:50:33.066Z,29.87
2019-01-13T11:53:02.121Z,18.03
2019-01-13T11:55:31.489Z,17.20
2019-01-13T11:58:01.370Z,16.23
2019-01-13T12:00:33.592Z,18.60
2019-01-13T12:03:06.811Z,16.97
2019-01-13T12:05:33.915Z,16.30
2019-01-13T12:08:02.996Z,17.83
2019-01-13T12:10:32.145Z,16.13
2019-01-13T12:13:01.234Z,16.60
2019-01-13T12:15:30.286Z,17.27
2019-01-13T12:17:59.585Z,14.43
2019-01-13T12:20:28.665Z,13.30
2019-01-13T12:22:57.742Z,17.70
2019-01-13T12:25:26.836Z,30.50
2019-01-13T12:27:56.092Z,17.20
2019-01-13T12:30:27.591Z,14.10
2019-01-13T12:32:56.794Z,13.13
2019-01-13T12:35:26.247Z,11.77
2019-01-13T12:37:55.286Z,13.97
2019-01-13T12:40:25.282Z,11.37
2019-01-13T12:42:54.481Z,18.50
2019-01-13T12:45:25.051Z,11.50
2019-01-13T12:47:54.210Z,8.70
2019-01-13T12:50:25.416Z,13.23
2019-01-13T12:52:54.643Z,12.83
2019-01-13T12:55:24.098Z,8.73
2019-01-13T12:57:53.187Z,8.43
2019-01-13T13:00:24.226Z,8.80
2019-01-13T13:02:54.968Z,8.27
2019-01-13T13:05:23.939Z,7.97
2019-01-13T13:07:53.105Z,6.77
2019-01-13T13:10:28.647Z,20.63
2019-01-13T13:12:57.675Z,10.40
2019-01-13T13:15:27.129Z,6.23
2019-01-13T13:17:56.344Z,5.53
2019-01-13T13:20:25.432Z,5.60
2019-01-13T13:22:54.546Z,4.63
2019-01-13T13:25:31.871Z,6.07
2019-01-13T13:27:57.313Z,4.57
2019-01-13T13:30:26.541Z,4.77
2019-01-13T13:32:55.719Z,4.40
2019-01-13T13:35:25.021Z,3.87
2019-01-13T13:37:54.340Z,4.07
2019-01-13T13:40:24.323Z,4.03
2019-01-13T13:42:53.652Z,4.47
2019-01-13T13:45:22.836Z,3.53
2019-01-13T13:47:52.161Z,3.67
2019-01-13T13:50:23.146Z,4.33
2019-01-13T13:52:55.442Z,3.90
2019-01-13T13:55:29.594Z,4.70
2019-01-13T13:58:01.952Z,4.57
2019-01-13T14:00:34.247Z,3.80
2019-01-13T14:03:03.386Z,3.90
2019-01-13T14:05:32.707Z,3.53
2019-01-13T14:08:01.748Z,4.70
2019-01-13T14:10:33.625Z,3.83
2019-01-13T14:13:02.672Z,4.03
2019-01-13T14:15:32.010Z,4.40
2019-01-13T14:18:01.168Z,3.47
2019-01-13T14:20:31.033Z,4.83
2019-01-13T14:23:00.371Z,3.97
2019-01-13T14:25:29.408Z,4.47
2019-01-13T14:27:58.484Z,4.27
2019-01-13T14:30:28.556Z,4.20
2019-01-13T14:32:58.014Z,4.20
2019-01-13T14:35:27.073Z,3.93
2019-01-13T14:37:56.536Z,3.80
2019-01-13T14:40:26.106Z,6.03
2019-01-13T14:42:55.339Z,3.70
2019-01-13T14:45:26.088Z,3.40
2019-01-13T14:47:55.283Z,3.73
2019-01-13T14:50:27.670Z,4.20
2019-01-13T14:52:56.985Z,4.43
2019-01-13T14:55:26.083Z,4.40
2019-01-13T14:57:55.767Z,4.47
2019-01-13T15:00:29.840Z,5.80
2019-01-13T15:02:58.869Z,5.63
2019-01-13T15:05:28.343Z,5.10
2019-01-13T15:07:57.415Z,5.00
2019-01-13T15:10:26.467Z,6.23
2019-01-13T15:12:55.815Z,6.77
2019-01-13T15:15:24.946Z,8.63
2019-01-13T15:17:53.983Z,11.67
2019-01-13T15:20:23.421Z,5.53
2019-01-13T15:22:52.611Z,6.27
2019-01-13T15:25:29.074Z,5.60
2019-01-13T15:27:58.119Z,7.67
2019-01-13T15:30:29.553Z,7.87
2019-01-13T15:32:58.939Z,6.40
2019-01-13T15:35:28.184Z,6.30
2019-01-13T15:37:57.412Z,6.17
2019-01-13T15:40:26.653Z,7.20
2019-01-13T15:42:55.678Z,8.13
2019-01-13T15:45:24.945Z,8.87
2019-01-13T15:47:53.960Z,8.43
2019-01-13T15:50:25.224Z,7.80
2019-01-13T15:52:54.375Z,8.73
2019-01-13T15:55:23.988Z,8.83
2019-01-13T15:57:53.086Z,12.20
2019-01-13T16:00:42.212Z,10.83
2019-01-13T16:03:11.454Z,13.27
2019-01-13T16:05:40.802Z,12.13
2019-01-13T16:08:10.034Z,12.70
2019-01-13T16:10:39.252Z,12.47
2019-01-13T16:13:08.402Z,14.20
2019-01-13T16:15:37.517Z,17.17
2019-01-13T16:18:07.904Z,11.90
2019-01-13T16:20:41.218Z,17.07
2019-01-13T16:23:10.771Z,13.77
2019-01-13T16:25:40.059Z,15.03
2019-01-13T16:28:09.442Z,16.20
2019-01-13T16:30:38.496Z,16.50
2019-01-13T20:14:45.680Z,3.00
2019-01-13T20:17:14.765Z,5.20
2019-01-13T20:19:44.057Z,8.90
2019-01-13T20:22:13.555Z,9.00
2019-01-13T20:24:42.769Z,7.10
2019-01-13T20:27:11.796Z,5.40
2019-01-13T20:29:41.065Z,12.33
2019-01-13T20:32:10.699Z,18.03
2019-01-13T20:34:39.900Z,9.67
2019-01-13T20:37:08.952Z,9.40
2019-01-13T20:39:37.826Z,9.53
2019-01-13T20:42:06.867Z,13.33
2019-01-13T20:44:35.982Z,12.47
2019-01-13T20:47:05.095Z,9.10
2019-01-13T20:49:34.403Z,35.07
2019-01-13T20:52:03.460Z,11.67
2019-01-13T20:54:32.510Z,18.60
2019-01-13T20:57:01.672Z,8.40
2019-01-13T20:59:30.644Z,7.80
2019-01-13T21:01:59.699Z,8.60
2019-01-13T21:04:28.820Z,6.13
2019-01-13T21:07:00.584Z,8.77
2019-01-13T21:09:29.856Z,8.27
2019-01-13T21:11:59.111Z,9.60
2019-01-13T21:14:28.174Z,6.77
2019-01-13T21:16:57.162Z,7.07
2019-01-13T21:19:26.469Z,11.90
2019-01-13T21:21:55.530Z,9.27
2019-01-13T21:24:24.833Z,5.27
2019-01-13T21:26:55.225Z,10.03
2019-01-13T21:29:24.282Z,9.63
2019-01-13T21:31:53.296Z,11.37
2019-01-13T21:34:22.565Z,9.27
2019-01-13T21:36:51.666Z,8.00
2019-01-13T21:39:20.748Z,14.23
2019-01-13T21:41:49.799Z,9.23
2019-01-13T21:44:19.200Z,9.43
2019-01-13T21:46:48.313Z,13.47
2019-01-13T21:49:17.342Z,10.93
2019-01-13T21:51:46.420Z,13.43
2019-01-13T21:54:15.468Z,13.63
2019-01-13T21:56:44.786Z,12.03
2019-01-13T21:59:14.124Z,9.20
2019-01-13T22:01:43.945Z,12.00
2019-01-13T22:04:12.990Z,14.63
2019-01-13T22:06:42.117Z,11.83
2019-01-13T22:09:12.286Z,17.10
2019-01-13T22:11:41.607Z,17.87
2019-01-13T22:14:10.603Z,13.07
2019-01-13T22:16:39.661Z,12.17
2019-01-13T22:19:08.724Z,15.00
2019-01-13T22:21:37.731Z,10.90
2019-01-13T22:24:06.732Z,9.23
2019-01-13T22:26:35.613Z,16.77
2019-01-13T22:29:04.934Z,14.43
2019-01-13T22:31:33.935Z,10.37
2019-01-13T22:34:03.001Z,7.83
2019-01-13T22:36:32.495Z,11.67
2019-01-13T22:39:01.846Z,14.87
2019-01-13T22:41:31.076Z,10.63
2019-01-13T22:44:00.095Z,11.90
2019-01-13T22:46:29.158Z,16.50
2019-01-13T22:48:58.145Z,11.57
2019-01-13T22:51:27.196Z,13.60
2019-01-13T22:53:56.262Z,16.93
2019-01-13T22:56:25.230Z,12.67
2019-01-13T22:58:54.121Z,21.17
2019-01-13T23:01:32.572Z,16.60
2019-01-13T23:04:07.743Z,22.20
2019-01-13T23:06:37.006Z,12.83
2019-01-13T23:09:09.198Z,13.13
2019-01-13T23:11:38.363Z,11.07
2019-01-13T23:14:07.751Z,9.40
2019-01-13T23:16:36.996Z,6.13
2019-01-13T23:19:06.301Z,15.30
2019-01-13T23:21:35.644Z,7.90
2019-01-13T23:24:05.324Z,9.67
2019-01-13T23:26:34.404Z,10.37
2019-01-13T23:29:03.428Z,14.47
2019-01-13T23:31:32.613Z,12.20
2019-01-13T23:34:01.580Z,15.03
2019-01-13T23:36:30.535Z,13.93
2019-01-13T23:38:59.920Z,13.37
2019-01-13T23:41:29.338Z,10.17
2019-01-13T23:43:58.475Z,11.13
2019-01-13T23:46:27.485Z,13.03
2019-01-13T23:48:58.185Z,23.73
2019-01-13T23:51:27.587Z,18.27
2019-01-13T23:53:56.706Z,12.77
2019-01-13T23:56:25.753Z,12.20
2019-01-13T23:58:55.077Z,17.47
