createdAt,value
2019-02-16T00:02:10.552Z,8.53
2019-02-16T00:04:39.109Z,8.20
2019-02-16T00:07:07.685Z,7.33
2019-02-16T00:09:36.232Z,8.30
2019-02-16T00:12:04.805Z,7.70
2019-02-16T00:14:33.302Z,7.40
2019-02-16T00:17:01.815Z,8.27
2019-02-16T00:19:30.377Z,7.60
2019-02-16T00:21:58.949Z,7.30
2019-02-16T00:24:27.432Z,7.57
2019-02-16T00:26:56.014Z,8.10
2019-02-16T00:29:24.573Z,7.97
2019-02-16T00:31:53.158Z,7.53
2019-02-16T00:34:21.717Z,7.60
2019-02-16T00:36:50.253Z,7.93
2019-02-16T00:39:18.820Z,7.87
2019-02-16T00:41:47.411Z,7.80
2019-02-16T00:44:15.965Z,7.60
2019-02-16T00:46:44.474Z,7.73
2019-02-16T00:49:13.040Z,7.37
2019-02-16T00:51:41.622Z,7.30
2019-02-16T00:54:10.180Z,7.20
2019-02-16T00:56:38.681Z,7.53
2019-02-16T00:59:07.170Z,7.60
2019-02-16T01:01:35.729Z,6.63
2019-02-16T01:04:04.373Z,7.77
2019-02-16T01:06:32.941Z,7.40
2019-02-16T01:09:01.456Z,8.00
2019-02-16T01:11:30.018Z,6.87
2019-02-16T01:13:58.593Z,6.77
2019-02-16T01:16:27.085Z,7.50
2019-02-16T01:18:55.599Z,7.17
2019-02-16T01:21:24.170Z,7.77
2019-02-16T01:23:52.755Z,6.83
2019-02-16T01:26:21.389Z,7.47
2019-02-16T01:28:49.970Z,7.47
2019-02-16T01:31:18.456Z,7.10
2019-02-16T01:33:46.970Z,7.27
2019-02-16T01:36:15.525Z,7.43
2019-02-16T01:38:44.110Z,7.10
2019-02-16T01:41:12.676Z,7.83
2019-02-16T01:43:41.250Z,7.47
2019-02-16T01:46:11.021Z,7.00
2019-02-16T01:48:39.606Z,8.13
2019-02-16T01:51:08.169Z,7.93
2019-02-16T01:53:36.683Z,7.53
2019-02-16T01:56:05.242Z,7.57
2019-02-16T01:58:33.822Z,8.23
2019-02-16T02:01:02.390Z,7.83
2019-02-16T02:03:30.968Z,8.13
2019-02-16T02:06:01.262Z,7.40
2019-02-16T02:08:29.765Z,8.10
2019-02-16T02:10:58.251Z,8.43
2019-02-16T02:13:26.829Z,8.43
2019-02-16T02:15:56.188Z,8.10
2019-02-16T02:18:24.773Z,7.27
2019-02-16T02:20:53.257Z,7.63
2019-02-16T02:23:21.849Z,8.10
2019-02-16T02:25:50.330Z,8.33
2019-02-16T02:28:18.834Z,7.70
2019-02-16T02:30:47.355Z,6.93
2019-02-16T02:33:15.901Z,8.13
2019-02-16T02:35:44.398Z,8.23
2019-02-16T02:38:13.066Z,8.63
2019-02-16T02:40:41.628Z,8.30
2019-02-16T02:43:10.202Z,7.53
2019-02-16T02:45:38.766Z,7.70
2019-02-16T02:48:07.347Z,8.10
2019-02-16T02:50:35.915Z,7.47
2019-02-16T02:53:04.497Z,7.70
2019-02-16T02:55:33.058Z,7.87
2019-02-16T02:58:01.609Z,7.60
2019-02-16T03:00:30.111Z,6.87
2019-02-16T03:02:58.590Z,7.00
2019-02-16T03:05:27.098Z,7.77
2019-02-16T03:07:55.657Z,7.93
2019-02-16T03:10:24.169Z,7.60
2019-02-16T03:12:52.720Z,8.13
2019-02-16T03:15:21.305Z,7.37
2019-02-16T03:17:49.849Z,7.60
2019-02-16T03:20:18.348Z,7.10
2019-02-16T03:23:17.498Z,8.00
2019-02-16T03:25:51.776Z,7.73
2019-02-16T03:28:25.955Z,7.77
2019-02-16T03:31:19.742Z,8.77
2019-02-16T03:34:03.102Z,7.77
2019-02-16T03:37:04.497Z,7.30
2019-02-16T03:39:33.415Z,8.27
2019-02-16T03:42:01.982Z,7.67
2019-02-16T03:44:31.038Z,7.93
2019-02-16T03:46:59.603Z,8.47
2019-02-16T03:49:28.251Z,7.43
2019-02-16T03:51:56.810Z,7.57
2019-02-16T03:54:25.409Z,7.40
2019-02-16T03:56:53.982Z,7.40
2019-02-16T03:59:22.572Z,7.97
2019-02-16T04:01:51.222Z,7.20
2019-02-16T04:04:19.733Z,7.77
2019-02-16T04:06:48.233Z,7.53
2019-02-16T04:09:16.817Z,7.67
2019-02-16T04:11:45.378Z,7.57
2019-02-16T04:14:13.949Z,7.67
2019-02-16T04:16:42.429Z,6.90
2019-02-16T04:19:10.938Z,7.07
2019-02-16T04:21:39.505Z,7.47
2019-02-16T04:24:08.017Z,6.93
2019-02-16T04:26:36.564Z,7.13
2019-02-16T04:29:05.078Z,7.20
2019-02-16T04:31:33.641Z,7.50
2019-02-16T04:34:02.126Z,7.80
2019-02-16T04:36:30.704Z,7.90
2019-02-16T04:38:59.266Z,7.90
2019-02-16T04:41:27.851Z,7.80
2019-02-16T04:43:56.414Z,7.03
2019-02-16T04:46:24.990Z,8.53
2019-02-16T04:48:53.558Z,7.73
2019-02-16T04:51:22.068Z,8.33
2019-02-16T04:53:50.642Z,7.57
2019-02-16T04:56:19.214Z,7.70
2019-02-16T04:58:47.765Z,7.83
2019-02-16T05:01:16.347Z,8.50
2019-02-16T05:03:44.914Z,7.60
2019-02-16T05:06:13.495Z,7.70
2019-02-16T05:08:42.062Z,7.90
2019-02-16T05:11:10.708Z,7.23
2019-02-16T05:13:39.276Z,7.10
2019-02-16T05:16:07.859Z,7.67
2019-02-16T05:18:36.428Z,7.10
2019-02-16T05:21:04.996Z,7.47
2019-02-16T05:23:33.554Z,8.10
2019-02-16T05:26:02.144Z,7.73
2019-02-16T05:28:30.702Z,6.97
2019-02-16T05:30:59.219Z,7.20
2019-02-16T05:33:27.784Z,8.10
2019-02-16T05:35:56.377Z,7.67
2019-02-16T05:38:24.937Z,7.77
2019-02-16T05:40:53.506Z,7.40
2019-02-16T05:43:21.994Z,7.67
2019-02-16T05:45:50.588Z,8.17
2019-02-16T05:48:19.160Z,7.90
2019-02-16T05:50:47.742Z,8.13
2019-02-16T05:53:16.305Z,7.83
2019-02-16T05:55:44.811Z,7.10
2019-02-16T05:58:13.382Z,7.70
2019-02-16T06:00:41.970Z,7.43
2019-02-16T06:03:10.539Z,7.67
2019-02-16T06:05:40.850Z,7.70
2019-02-16T06:08:09.331Z,7.60
2019-02-16T06:10:37.928Z,7.87
2019-02-16T06:13:06.481Z,7.53
2019-02-16T06:15:34.998Z,8.70
2019-02-16T06:18:03.498Z,8.20
2019-02-16T06:20:32.058Z,7.60
2019-02-16T06:23:04.247Z,8.40
2019-02-16T06:25:30.869Z,7.37
2019-02-16T06:27:59.445Z,7.57
2019-02-16T06:30:28.020Z,8.33
2019-02-16T06:32:56.596Z,7.43
2019-02-16T06:35:26.725Z,8.20
2019-02-16T06:37:55.238Z,9.43
2019-02-16T06:40:23.790Z,9.43
2019-02-16T06:42:52.297Z,10.10
2019-02-16T06:45:20.793Z,10.67
2019-02-16T06:47:49.385Z,9.40
2019-02-16T06:50:17.954Z,9.57
2019-02-16T06:52:46.541Z,9.60
2019-02-16T06:55:15.107Z,9.87
2019-02-16T06:57:45.333Z,10.00
2019-02-16T07:00:15.433Z,9.53
2019-02-16T07:02:43.937Z,9.87
2019-02-16T07:05:12.526Z,10.30
2019-02-16T07:07:41.098Z,11.37
2019-02-16T07:10:09.835Z,10.07
2019-02-16T07:12:38.346Z,9.17
2019-02-16T07:15:07.444Z,9.97
2019-02-16T07:17:55.798Z,9.07
2019-02-16T07:20:24.281Z,8.87
2019-02-16T07:22:52.970Z,9.83
2019-02-16T07:25:21.534Z,9.13
2019-02-16T07:27:50.113Z,9.67
2019-02-16T07:30:18.670Z,8.70
2019-02-16T07:32:47.252Z,9.43
2019-02-16T07:35:15.822Z,8.90
2019-02-16T07:37:44.405Z,9.57
2019-02-16T07:40:12.965Z,9.67
2019-02-16T07:42:51.618Z,8.87
2019-02-16T07:45:40.187Z,10.23
2019-02-16T07:48:13.064Z,9.60
2019-02-16T07:50:51.870Z,9.10
2019-02-16T07:53:33.515Z,9.47
2019-02-16T07:56:03.727Z,9.33
2019-02-16T07:58:33.953Z,10.10
2019-02-16T08:01:20.125Z,10.77
2019-02-16T08:03:50.281Z,9.63
2019-02-16T08:06:23.046Z,10.63
2019-02-16T08:08:53.274Z,10.07
2019-02-16T08:11:32.426Z,9.53
2019-02-16T08:14:14.480Z,9.63
2019-02-16T08:16:44.706Z,9.53
2019-02-16T08:19:23.770Z,9.43
2019-02-16T08:21:56.721Z,9.33
2019-02-16T08:24:32.616Z,9.50
2019-02-16T08:27:02.770Z,8.73
2019-02-16T08:29:38.580Z,9.30
2019-02-16T08:32:20.797Z,9.53
2019-02-16T08:35:05.998Z,10.70
2019-02-16T08:37:39.269Z,9.83
2019-02-16T08:40:09.470Z,8.80
2019-02-16T08:42:42.654Z,9.57
2019-02-16T08:45:12.778Z,9.23
2019-02-16T08:47:45.943Z,8.50
2019-02-16T08:50:25.201Z,9.50
2019-02-16T08:53:11.413Z,9.23
2019-02-16T08:55:41.617Z,9.13
2019-02-16T08:58:27.999Z,9.30
2019-02-16T09:01:03.807Z,9.23
2019-02-16T09:03:33.961Z,8.07
2019-02-16T09:06:04.161Z,8.50
2019-02-16T09:08:34.305Z,8.63
2019-02-16T09:11:13.263Z,7.50
2019-02-16T09:13:43.751Z,8.43
2019-02-16T09:16:13.953Z,7.80
2019-02-16T09:18:59.222Z,8.90
2019-02-16T09:21:41.217Z,7.70
2019-02-16T09:24:14.125Z,7.80
2019-02-16T09:26:53.418Z,8.70
2019-02-16T09:29:29.729Z,7.80
2019-02-16T09:32:15.764Z,7.70
2019-02-16T09:34:54.783Z,8.03
2019-02-16T09:37:33.774Z,7.87
2019-02-16T09:40:13.062Z,8.70
2019-02-16T09:42:43.281Z,7.80
2019-02-16T09:45:29.785Z,7.93
2019-02-16T09:48:02.543Z,7.97
2019-02-16T09:50:32.741Z,7.57
2019-02-16T09:53:08.465Z,7.87
2019-02-16T09:55:41.030Z,7.60
2019-02-16T09:58:11.261Z,7.80
2019-02-16T10:00:41.389Z,7.70
2019-02-16T10:03:14.050Z,8.20
2019-02-16T10:06:00.273Z,7.80
2019-02-16T10:08:36.194Z,7.97
2019-02-16T10:11:08.853Z,8.57
2019-02-16T10:13:39.002Z,7.37
2019-02-16T10:16:09.214Z,7.90
2019-02-16T10:18:45.479Z,8.83
2019-02-16T10:21:31.714Z,7.87
2019-02-16T10:24:18.390Z,7.90
2019-02-16T10:26:48.553Z,10.43
2019-02-16T10:29:34.794Z,8.73
2019-02-16T10:32:10.973Z,9.10
2019-02-16T10:34:52.959Z,9.57
2019-02-16T10:37:28.703Z,9.53
2019-02-16T10:40:01.745Z,10.43
2019-02-16T10:42:50.051Z,10.70
2019-02-16T10:45:20.283Z,10.30
2019-02-16T10:47:53.412Z,11.47
2019-02-16T10:50:23.565Z,12.00
2019-02-16T10:52:56.218Z,10.83
2019-02-16T10:55:29.146Z,11.30
2019-02-16T10:58:01.958Z,11.03
2019-02-16T11:00:44.386Z,12.23
2019-02-16T11:03:17.323Z,12.37
2019-02-16T11:05:49.973Z,12.23
2019-02-16T11:08:20.111Z,11.80
2019-02-16T11:10:53.302Z,12.43
2019-02-16T11:13:29.301Z,13.50
2019-02-16T11:15:59.457Z,13.77
2019-02-16T11:18:41.404Z,13.70
2019-02-16T11:21:14.054Z,13.07
2019-02-16T11:23:59.126Z,13.50
2019-02-16T11:26:29.257Z,15.93
2019-02-16T11:28:59.475Z,19.93
2019-02-16T11:31:41.443Z,14.87
2019-02-16T11:34:11.611Z,13.07
2019-02-16T11:36:44.525Z,13.57
2019-02-16T11:39:17.413Z,13.10
2019-02-16T11:41:51.226Z,14.70
2019-02-16T11:44:21.463Z,13.83
2019-02-16T11:46:51.666Z,12.33
2019-02-16T11:49:40.014Z,11.97
2019-02-16T11:52:26.553Z,12.67
2019-02-16T11:55:12.202Z,12.90
2019-02-16T11:57:42.410Z,13.60
2019-02-16T12:00:15.942Z,13.07
2019-02-16T12:02:51.873Z,13.37
2019-02-16T12:08:08.024Z,12.87
2019-02-16T12:10:38.254Z,13.17
2019-02-16T12:13:08.394Z,12.73
2019-02-16T12:15:38.626Z,13.40
2019-02-16T12:18:18.783Z,13.70
2019-02-16T12:21:04.178Z,13.33
2019-02-16T12:23:40.157Z,14.10
2019-02-16T12:26:22.182Z,13.63
2019-02-16T12:28:55.347Z,13.40
2019-02-16T12:31:28.558Z,14.60
2019-02-16T12:33:58.688Z,14.87
2019-02-16T12:36:28.910Z,13.00
2019-02-16T12:39:11.106Z,13.70
2019-02-16T12:41:41.261Z,14.87
2019-02-16T12:44:14.546Z,13.50
2019-02-16T12:46:47.449Z,14.87
2019-02-16T12:49:35.526Z,15.57
2019-02-16T12:52:14.586Z,15.87
2019-02-16T12:54:53.765Z,16.60
2019-02-16T12:57:32.814Z,14.27
2019-02-16T13:00:03.029Z,15.53
2019-02-16T13:02:36.238Z,14.20
2019-02-16T13:05:09.758Z,15.07
2019-02-16T13:07:39.920Z,16.23
2019-02-16T13:10:10.194Z,14.93
2019-02-16T13:12:43.146Z,13.97
2019-02-16T13:15:22.116Z,15.33
2019-02-16T13:17:57.756Z,16.13
2019-02-16T13:20:30.588Z,15.30
2019-02-16T13:23:03.283Z,15.33
2019-02-16T13:25:37.268Z,15.27
2019-02-16T13:28:07.433Z,15.60
2019-02-16T13:30:37.581Z,14.07
2019-02-16T13:33:08.763Z,15.33
2019-02-16T13:35:55.385Z,15.07
2019-02-16T13:38:26.377Z,14.60
2019-02-16T13:40:59.606Z,14.40
2019-02-16T13:43:35.609Z,14.77
2019-02-16T13:46:24.677Z,13.30
2019-02-16T13:48:58.107Z,12.43
2019-02-16T13:51:29.690Z,13.03
2019-02-16T13:54:04.246Z,12.87
2019-02-16T13:56:37.218Z,12.63
2019-02-16T13:59:10.030Z,11.83
2019-02-16T14:01:47.070Z,12.97
2019-02-16T14:04:33.213Z,12.87
2019-02-16T14:07:16.406Z,12.17
2019-02-16T14:10:03.590Z,12.67
2019-02-16T14:12:34.373Z,12.20
2019-02-16T14:15:06.906Z,12.67
2019-02-16T14:17:46.237Z,12.80
2019-02-16T14:20:16.242Z,12.80
2019-02-16T14:22:45.394Z,12.50
2019-02-16T14:25:15.601Z,12.50
2019-02-16T14:27:44.121Z,12.23
2019-02-16T14:30:13.566Z,11.40
2019-02-16T14:32:42.154Z,11.90
2019-02-16T14:35:11.002Z,11.43
2019-02-16T14:37:53.296Z,10.73
2019-02-16T14:40:23.746Z,11.53
2019-02-16T14:42:53.876Z,10.73
2019-02-16T14:45:23.369Z,10.57
2019-02-16T14:47:52.226Z,11.63
2019-02-16T14:50:21.899Z,12.40
2019-02-16T14:52:51.844Z,11.20
2019-02-16T14:55:21.258Z,11.40
2019-02-16T14:57:51.386Z,12.10
2019-02-16T15:00:20.352Z,11.87
2019-02-16T15:02:50.495Z,12.27
2019-02-16T15:05:19.074Z,12.37
2019-02-16T15:07:49.203Z,12.83
2019-02-16T15:10:17.778Z,11.77
2019-02-16T15:12:46.929Z,12.70
2019-02-16T15:15:15.959Z,12.13
2019-02-16T15:17:44.566Z,12.53
2019-02-16T15:20:15.670Z,12.07
2019-02-16T15:22:46.608Z,12.03
2019-02-16T15:25:15.413Z,12.93
2019-02-16T15:27:44.513Z,11.50
2019-02-16T15:30:20.988Z,12.30
2019-02-16T15:32:49.585Z,11.83
2019-02-16T15:35:18.172Z,11.87
2019-02-16T15:37:48.330Z,11.53
2019-02-16T15:40:17.591Z,11.17
2019-02-16T15:42:47.658Z,11.43
2019-02-16T15:45:16.901Z,12.23
2019-02-16T15:47:45.413Z,12.00
2019-02-16T15:50:16.027Z,11.57
2019-02-16T15:52:44.986Z,11.83
2019-02-16T15:55:15.710Z,12.80
2019-02-16T15:57:45.944Z,12.73
2019-02-16T16:00:17.428Z,11.30
2019-02-16T16:02:46.189Z,13.10
2019-02-16T16:05:17.454Z,11.47
2019-02-16T16:07:47.906Z,13.50
2019-02-16T16:10:30.466Z,13.23
2019-02-16T16:13:19.054Z,13.13
2019-02-16T16:15:51.892Z,12.07
2019-02-16T16:18:22.062Z,11.40
2019-02-16T16:20:52.278Z,11.67
2019-02-16T16:23:22.508Z,12.30
2019-02-16T16:25:52.725Z,13.17
2019-02-16T16:28:25.711Z,11.23
2019-02-16T16:30:57.403Z,12.90
2019-02-16T16:33:36.657Z,13.20
2019-02-16T16:36:06.794Z,13.30
2019-02-16T16:38:37.173Z,13.17
2019-02-16T16:41:08.415Z,13.40
2019-02-16T16:43:50.749Z,13.20
2019-02-16T16:46:23.810Z,12.97
2019-02-16T16:49:10.382Z,13.13
2019-02-16T16:51:56.506Z,12.90
2019-02-16T16:54:34.655Z,13.33
2019-02-16T16:57:04.680Z,13.50
2019-02-16T16:59:44.139Z,14.40
2019-02-16T17:02:23.606Z,13.97
2019-02-16T17:04:59.554Z,13.53
2019-02-16T17:07:32.374Z,14.13
2019-02-16T17:10:02.598Z,13.67
2019-02-16T17:12:35.781Z,13.73
2019-02-16T17:15:06.926Z,13.10
2019-02-16T17:17:44.431Z,14.20
2019-02-16T17:20:26.182Z,14.57
2019-02-16T17:23:05.114Z,15.03
2019-02-16T17:25:44.219Z,14.47
2019-02-16T17:28:23.811Z,13.93
2019-02-16T17:31:05.850Z,14.20
2019-02-16T17:33:39.199Z,13.97
2019-02-16T17:36:12.943Z,13.73
2019-02-16T17:38:57.902Z,13.87
2019-02-16T17:41:30.962Z,13.10
2019-02-16T17:44:01.098Z,14.87
2019-02-16T17:46:31.317Z,14.70
2019-02-16T17:49:01.521Z,15.37
2019-02-16T17:51:31.745Z,14.63
2019-02-16T17:54:08.722Z,14.43
2019-02-16T17:56:47.664Z,14.37
2019-02-16T17:59:20.669Z,15.10
2019-02-16T18:01:50.830Z,14.80
2019-02-16T18:04:20.978Z,14.87
2019-02-16T18:07:06.855Z,14.73
2019-02-16T18:09:54.858Z,14.20
2019-02-16T18:12:30.798Z,14.03
2019-02-16T18:15:17.030Z,17.47
2019-02-16T18:17:52.975Z,18.53
2019-02-16T18:20:23.173Z,17.93
2019-02-16T18:22:53.325Z,18.37
2019-02-16T18:25:26.515Z,19.73
2019-02-16T18:27:59.436Z,19.37
2019-02-16T18:30:29.653Z,19.37
2019-02-16T18:33:11.914Z,20.53
2019-02-16T18:35:44.769Z,19.93
2019-02-16T18:38:20.640Z,19.60
2019-02-16T18:40:53.769Z,20.97
2019-02-16T18:43:35.415Z,21.10
2019-02-16T18:46:05.617Z,20.63
2019-02-16T18:48:38.505Z,22.43
2019-02-16T18:51:14.741Z,22.97
2019-02-16T18:53:44.933Z,22.20
2019-02-16T18:56:19.397Z,23.37
2019-02-16T18:58:49.735Z,23.67
2019-02-16T19:01:22.639Z,23.53
2019-02-16T19:04:01.617Z,23.07
2019-02-16T19:06:43.518Z,24.07
2019-02-16T19:09:16.482Z,24.53
2019-02-16T19:11:52.675Z,23.20
2019-02-16T19:14:25.622Z,22.07
2019-02-16T19:17:04.578Z,25.47
2019-02-16T19:19:50.790Z,23.40
2019-02-16T19:22:33.070Z,25.70
2019-02-16T19:25:11.969Z,23.63
2019-02-16T19:27:42.188Z,25.67
2019-02-16T19:30:18.285Z,23.80
2019-02-16T19:32:54.154Z,25.67
2019-02-16T19:35:24.377Z,24.83
2019-02-16T19:37:54.506Z,23.33
2019-02-16T19:40:30.466Z,23.63
2019-02-16T19:43:15.757Z,22.93
2019-02-16T19:45:54.742Z,23.30
2019-02-16T19:48:30.582Z,21.53
2019-02-16T19:51:06.567Z,22.93
2019-02-16T19:53:48.766Z,22.27
2019-02-16T19:56:27.327Z,24.40
2019-02-16T19:59:03.331Z,23.60
2019-02-16T20:01:48.106Z,24.70
2019-02-16T20:04:26.758Z,23.37
2019-02-16T20:06:59.570Z,23.70
2019-02-16T20:09:32.468Z,22.37
2019-02-16T20:12:02.631Z,21.30
2019-02-16T20:14:47.977Z,21.30
2019-02-16T20:17:18.256Z,21.70
2019-02-16T20:20:04.386Z,23.07
2019-02-16T20:22:43.306Z,20.47
2019-02-16T20:25:16.228Z,22.80
2019-02-16T20:27:58.148Z,22.27
2019-02-16T20:30:37.086Z,23.03
2019-02-16T20:33:16.194Z,22.70
2019-02-16T20:36:02.716Z,23.43
2019-02-16T20:38:41.968Z,23.80
2019-02-16T20:41:12.124Z,24.43
2019-02-16T20:43:45.355Z,25.57
2019-02-16T20:46:18.056Z,26.27
2019-02-16T20:49:04.281Z,26.13
2019-02-16T20:51:46.538Z,26.40
2019-02-16T20:54:18.625Z,25.90
2019-02-16T20:56:48.613Z,25.90
2019-02-16T20:59:21.454Z,25.97
2019-02-16T21:01:51.618Z,27.87
2019-02-16T21:04:21.830Z,26.77
2019-02-16T21:07:08.328Z,26.87
2019-02-16T21:09:44.486Z,26.07
2019-02-16T21:12:17.177Z,25.87
2019-02-16T21:14:47.438Z,24.77
2019-02-16T21:17:19.997Z,24.83
2019-02-16T21:20:01.732Z,24.37
2019-02-16T21:22:34.398Z,26.40
2019-02-16T21:25:10.295Z,25.70
2019-02-16T21:27:40.507Z,25.10
2019-02-16T21:30:17.895Z,24.83
2019-02-16T21:32:53.989Z,24.73
2019-02-16T21:35:26.739Z,26.20
2019-02-16T21:37:59.690Z,26.30
2019-02-16T21:40:32.353Z,26.47
2019-02-16T21:43:02.505Z,25.80
2019-02-16T21:45:32.712Z,25.93
2019-02-16T21:48:11.965Z,27.10
2019-02-16T21:50:54.031Z,27.23
2019-02-16T21:53:33.262Z,28.50
2019-02-16T21:56:19.205Z,24.57
2019-02-16T21:58:49.363Z,25.47
2019-02-16T22:01:19.561Z,26.80
2019-02-16T22:03:58.558Z,28.30
2019-02-16T22:06:34.174Z,26.47
2019-02-16T22:09:07.154Z,28.77
2019-02-16T22:11:40.258Z,29.13
2019-02-16T22:14:08.838Z,28.43
2019-02-16T22:16:37.346Z,28.33
2019-02-16T22:19:05.854Z,25.73
2019-02-16T22:21:34.420Z,28.07
2019-02-16T22:24:03.003Z,42.97
2019-02-16T22:26:31.570Z,49.43
2019-02-16T22:29:00.104Z,78.83
2019-02-16T22:31:28.666Z,84.33
2019-02-16T22:33:57.267Z,64.37
2019-02-16T22:36:25.835Z,52.40
2019-02-16T22:38:54.350Z,41.90
2019-02-16T22:41:22.919Z,38.97
2019-02-16T22:43:51.477Z,35.20
2019-02-16T22:46:19.989Z,32.50
2019-02-16T22:48:48.576Z,30.17
2019-02-16T22:51:17.209Z,29.13
2019-02-16T22:53:45.698Z,28.43
2019-02-16T22:56:14.274Z,29.87
2019-02-16T22:58:42.838Z,31.80
2019-02-16T23:01:11.553Z,28.27
2019-02-16T23:03:40.050Z,28.37
2019-02-16T23:06:08.721Z,27.87
2019-02-16T23:08:37.302Z,27.83
2019-02-16T23:11:05.836Z,27.80
2019-02-16T23:13:34.328Z,27.27
2019-02-16T23:16:02.981Z,26.47
2019-02-16T23:18:31.620Z,29.00
2019-02-16T23:21:00.211Z,30.53
2019-02-16T23:23:28.769Z,35.83
2019-02-16T23:25:57.354Z,38.40
2019-02-16T23:28:25.841Z,41.07
2019-02-16T23:30:54.485Z,44.33
2019-02-16T23:33:22.987Z,46.93
2019-02-16T23:35:51.560Z,41.77
2019-02-16T23:38:20.141Z,44.00
2019-02-16T23:40:48.658Z,41.13
2019-02-16T23:43:17.223Z,40.93
2019-02-16T23:45:45.839Z,38.27
2019-02-16T23:48:14.457Z,37.63
2019-02-16T23:50:42.973Z,36.30
2019-02-16T23:53:11.538Z,34.43
2019-02-16T23:55:40.120Z,33.33
2019-02-16T23:58:08.618Z,33.10
