createdAt,value
2023-03-11T00:00:48.615Z,98480.69
2023-03-11T00:03:19.708Z,98484.31
2023-03-11T00:05:48.308Z,98512.13
2023-03-11T00:08:20.563Z,98502.50
2023-03-11T00:10:53.879Z,98508.75
2023-03-11T00:13:22.859Z,98521.97
2023-03-11T00:15:55.797Z,98521.97
2023-03-11T00:18:26.952Z,98523.09
2023-03-11T00:20:57.016Z,98539.16
2023-03-11T00:23:26.846Z,98535.47
2023-03-11T00:25:56.226Z,98542.28
2023-03-11T00:28:26.560Z,98548.53
2023-03-11T00:30:54.572Z,98552.56
2023-03-11T00:33:22.613Z,98564.75
2023-03-11T00:35:51.788Z,98561.09
2023-03-11T00:38:20.238Z,98565.88
2023-03-11T00:40:49.753Z,98582.78
2023-03-11T00:43:19.048Z,98577.84
2023-03-11T00:45:47.128Z,98581.16
2023-03-11T00:48:15.643Z,98582.31
2023-03-11T00:50:43.597Z,98591.03
2023-03-11T00:53:12.524Z,98591.03
2023-03-11T00:55:40.479Z,98592.53
2023-03-11T00:58:09.440Z,98603.81
2023-03-11T01:00:38.767Z,98609.94
2023-03-11T01:03:07.265Z,98616.88
2023-03-11T01:05:36.448Z,98622.53
2023-03-11T01:08:05.871Z,98631.50
2023-03-11T01:10:35.415Z,98641.78
2023-03-11T01:13:03.973Z,98648.00
2023-03-11T01:15:35.838Z,98653.56
2023-03-11T01:18:06.875Z,98672.81
2023-03-11T01:20:35.431Z,98668.38
2023-03-11T01:23:03.415Z,98676.34
2023-03-11T01:25:31.543Z,98696.03
2023-03-11T01:27:59.800Z,98694.75
2023-03-11T01:30:29.742Z,98705.72
2023-03-11T01:32:59.525Z,98719.63
2023-03-11T01:35:31.895Z,98725.25
2023-03-11T01:38:00.912Z,98736.44
2023-03-11T01:40:33.546Z,98738.88
2023-03-11T01:43:03.115Z,98740.41
2023-03-11T01:45:43.105Z,98750.38
2023-03-11T01:48:12.163Z,98758.47
2023-03-11T01:50:46.185Z,98765.56
2023-03-11T01:53:16.690Z,98780.94
2023-03-11T01:55:46.411Z,98793.13
2023-03-11T01:58:22.175Z,98799.56
2023-03-11T02:00:50.166Z,98815.00
2023-03-11T02:03:27.102Z,98819.69
2023-03-11T02:06:01.017Z,98825.06
2023-03-11T02:08:30.053Z,98826.19
2023-03-11T02:10:58.744Z,98841.28
2023-03-11T02:13:26.743Z,98837.63
2023-03-11T02:15:54.761Z,98851.78
2023-03-11T02:18:22.717Z,98859.81
2023-03-11T02:21:04.486Z,98872.28
2023-03-11T02:23:45.094Z,98882.88
2023-03-11T02:26:22.159Z,98897.81
2023-03-11T02:28:53.690Z,98906.72
2023-03-11T02:31:24.170Z,98917.31
2023-03-11T02:33:55.893Z,98933.84
2023-03-11T02:36:36.667Z,98940.22
2023-03-11T02:39:05.872Z,98939.66
2023-03-11T02:41:37.809Z,98949.34
2023-03-11T02:44:11.086Z,98962.97
2023-03-11T02:46:42.423Z,98967.03
2023-03-11T02:49:12.206Z,98980.09
2023-03-11T02:51:40.157Z,98993.22
2023-03-11T02:54:08.264Z,99002.16
2023-03-11T02:56:36.179Z,99008.00
2023-03-11T02:59:04.479Z,99007.63
2023-03-11T03:01:33.950Z,99023.16
2023-03-11T03:04:01.706Z,99031.56
2023-03-11T03:06:29.641Z,99033.13
2023-03-11T03:08:57.690Z,99056.25
2023-03-11T03:11:25.690Z,99062.94
2023-03-11T03:13:53.757Z,99070.34
2023-03-11T03:16:21.792Z,99081.63
2023-03-11T03:18:51.516Z,99084.59
2023-03-11T03:21:19.615Z,99098.63
2023-03-11T03:23:47.566Z,99109.94
2023-03-11T03:26:15.970Z,99115.53
2023-03-11T03:28:43.894Z,99127.09
2023-03-11T03:31:12.930Z,99119.16
2023-03-11T03:33:41.198Z,99136.16
2023-03-11T03:36:14.700Z,99145.81
2023-03-11T03:38:43.030Z,99153.84
2023-03-11T03:41:11.471Z,99178.41
2023-03-11T03:43:39.364Z,99172.13
2023-03-11T03:46:07.744Z,99185.09
2023-03-11T03:48:35.866Z,99199.88
2023-03-11T03:51:05.763Z,99210.19
2023-03-11T03:53:38.001Z,99216.19
2023-03-11T03:56:08.225Z,99221.06
2023-03-11T03:58:36.278Z,99229.59
2023-03-11T04:01:05.067Z,99233.91
2023-03-11T04:03:35.056Z,99237.53
2023-03-11T04:06:12.152Z,99239.34
2023-03-11T04:08:41.531Z,99256.19
2023-03-11T04:11:09.860Z,99267.34
2023-03-11T04:13:38.730Z,99270.13
2023-03-11T04:16:09.007Z,99275.03
2023-03-11T04:18:37.048Z,99279.22
2023-03-11T04:21:07.274Z,99290.06
2023-03-11T04:23:35.631Z,99285.63
2023-03-11T04:26:05.679Z,99298.88
2023-03-11T04:28:34.079Z,99310.13
2023-03-11T04:31:02.234Z,99297.88
2023-03-11T04:33:30.183Z,99311.56
2023-03-11T04:35:58.488Z,99325.22
2023-03-11T04:38:26.586Z,99330.09
2023-03-11T04:40:54.494Z,99337.31
2023-03-11T04:43:24.099Z,99353.22
2023-03-11T04:45:52.532Z,99360.34
2023-03-11T04:48:20.538Z,99359.78
2023-03-11T04:50:48.855Z,99376.91
2023-03-11T04:53:16.856Z,99375.25
2023-03-11T04:55:44.804Z,99376.09
2023-03-11T04:58:12.700Z,99390.72
2023-03-11T05:00:41.999Z,99404.41
2023-03-11T05:03:09.962Z,99400.63
2023-03-11T05:05:38.160Z,99401.59
2023-03-11T05:08:07.435Z,99413.19
2023-03-11T05:10:35.442Z,99426.03
2023-03-11T05:13:04.504Z,99427.81
2023-03-11T05:15:32.828Z,99436.75
2023-03-11T05:18:02.211Z,99447.78
2023-03-11T05:20:31.717Z,99455.56
2023-03-11T05:22:59.912Z,99459.19
2023-03-11T05:25:28.001Z,99466.16
2023-03-11T05:27:55.999Z,99466.75
2023-03-11T05:30:24.302Z,99472.28
2023-03-11T05:32:52.544Z,99479.66
2023-03-11T05:35:21.931Z,99487.38
2023-03-11T05:37:50.553Z,99496.00
2023-03-11T05:40:19.588Z,99505.34
2023-03-11T05:42:48.010Z,99507.03
2023-03-11T05:45:16.071Z,99520.16
2023-03-11T05:47:44.109Z,99524.19
2023-03-11T05:50:14.185Z,99523.19
2023-03-11T05:52:43.506Z,99524.44
2023-03-11T05:55:12.512Z,99537.25
2023-03-11T05:57:40.633Z,99539.63
2023-03-11T06:00:12.388Z,99544.53
2023-03-11T06:02:40.986Z,99545.22
2023-03-11T06:05:13.437Z,99552.75
2023-03-11T06:07:43.091Z,99559.06
2023-03-11T06:10:13.060Z,99567.97
2023-03-11T06:12:41.230Z,99566.88
2023-03-11T06:15:10.076Z,99573.53
2023-03-11T06:17:38.057Z,99569.94
2023-03-11T06:20:07.590Z,99584.41
2023-03-11T06:22:35.588Z,99584.97
2023-03-11T06:25:05.468Z,99586.78
2023-03-11T06:27:33.365Z,99598.34
2023-03-11T06:30:01.637Z,99607.03
2023-03-11T06:32:29.721Z,99608.53
2023-03-11T06:34:57.867Z,99627.09
2023-03-11T06:37:25.963Z,99633.94
2023-03-11T06:39:54.362Z,99632.66
2023-03-11T06:42:24.347Z,99636.47
2023-03-11T06:44:52.309Z,99644.78
2023-03-11T06:47:20.253Z,99648.16
2023-03-11T06:49:48.265Z,99658.56
2023-03-11T06:52:16.181Z,99677.56
2023-03-11T06:54:44.411Z,99683.19
2023-03-11T06:57:12.904Z,99691.56
2023-03-11T06:59:42.264Z,99702.19
2023-03-11T07:02:15.319Z,99711.03
2023-03-11T07:04:43.230Z,99711.38
2023-03-11T07:07:11.138Z,99708.78
2023-03-11T07:09:39.071Z,99721.31
2023-03-11T07:12:07.468Z,99715.38
2023-03-11T07:14:35.454Z,99713.09
2023-03-11T07:17:04.887Z,99726.59
2023-03-11T07:19:32.669Z,99739.16
2023-03-11T07:22:00.579Z,99735.22
2023-03-11T07:24:28.707Z,99739.53
2023-03-11T07:26:56.784Z,99759.31
2023-03-11T07:29:24.721Z,99763.97
2023-03-11T07:31:52.766Z,99772.13
2023-03-11T07:34:22.098Z,99781.69
2023-03-11T07:36:50.073Z,99790.94
2023-03-11T07:39:20.195Z,99790.31
2023-03-11T07:41:48.417Z,99788.56
2023-03-11T07:44:18.285Z,99803.72
2023-03-11T07:46:47.200Z,99813.19
2023-03-11T07:49:15.250Z,99830.00
2023-03-11T07:51:44.931Z,99815.66
2023-03-11T07:54:13.632Z,99827.16
2023-03-11T07:56:41.848Z,99831.09
2023-03-11T07:59:09.770Z,99849.78
2023-03-11T08:01:40.630Z,99851.47
2023-03-11T08:04:14.370Z,99858.59
2023-03-11T08:06:46.588Z,99859.47
2023-03-11T08:09:15.231Z,99863.97
2023-03-11T08:11:43.215Z,99874.38
2023-03-11T08:14:11.344Z,99882.13
2023-03-11T08:16:42.003Z,99882.84
2023-03-11T08:19:13.191Z,99878.72
2023-03-11T08:21:41.671Z,99894.50
2023-03-11T08:24:14.388Z,99890.00
2023-03-11T08:26:42.791Z,99904.31
2023-03-11T08:29:10.859Z,99906.06
2023-03-11T08:31:38.949Z,99913.13
2023-03-11T08:34:11.293Z,99924.00
2023-03-11T08:36:39.378Z,99931.38
2023-03-11T08:39:07.595Z,99939.06
2023-03-11T08:41:37.201Z,99947.34
2023-03-11T08:44:05.362Z,99943.44
2023-03-11T08:46:36.754Z,99951.63
2023-03-11T08:49:06.632Z,99945.47
2023-03-11T08:51:36.535Z,99957.94
2023-03-11T08:54:06.560Z,99956.59
2023-03-11T08:56:36.187Z,99964.56
2023-03-11T08:59:04.451Z,99976.69
2023-03-11T09:01:32.725Z,99980.91
2023-03-11T09:04:00.892Z,99985.31
2023-03-11T09:06:30.424Z,99967.84
2023-03-11T09:08:59.231Z,99987.94
2023-03-11T09:11:27.374Z,99992.72
2023-03-11T09:13:56.673Z,99999.75
2023-03-11T09:16:25.639Z,99994.38
2023-03-11T09:18:54.249Z,100009.09
2023-03-11T09:21:22.774Z,100014.25
2023-03-11T09:23:50.826Z,100009.28
2023-03-11T09:26:18.854Z,100006.19
2023-03-11T09:28:49.217Z,100021.22
2023-03-11T09:31:19.297Z,100016.16
2023-03-11T09:33:48.142Z,100017.41
2023-03-11T09:36:20.504Z,100029.34
2023-03-11T09:38:49.531Z,100037.97
2023-03-11T09:41:30.392Z,100048.56
2023-03-11T09:44:15.922Z,100038.25
2023-03-11T09:47:22.509Z,100042.38
2023-03-11T09:50:20.492Z,100045.72
2023-03-11T09:52:59.750Z,100046.50
2023-03-11T09:55:44.576Z,100055.63
2023-03-11T09:58:20.741Z,100060.06
2023-03-11T10:00:49.097Z,100068.66
2023-03-11T10:03:30.066Z,100072.88
2023-03-11T10:06:09.106Z,100067.88
2023-03-11T10:08:47.439Z,100069.59
2023-03-11T10:11:50.559Z,100075.78
2023-03-11T10:14:43.511Z,100082.41
2023-03-11T10:17:35.955Z,100093.47
2023-03-11T10:20:15.445Z,100094.13
2023-03-11T10:22:51.197Z,100095.19
2023-03-11T10:25:27.792Z,100103.50
2023-03-11T10:28:05.681Z,100110.09
2023-03-11T10:30:40.632Z,100112.84
2023-03-11T10:33:19.979Z,100110.00
2023-03-11T10:35:58.032Z,100118.78
2023-03-11T10:38:35.161Z,100120.44
2023-03-11T10:41:14.643Z,100128.56
2023-03-11T10:43:49.323Z,100130.09
2023-03-11T10:46:24.262Z,100127.31
2023-03-11T10:48:52.271Z,100135.91
2023-03-11T10:51:24.407Z,100132.22
2023-03-11T10:53:56.175Z,100146.47
2023-03-11T10:56:32.179Z,100139.66
2023-03-11T10:59:01.937Z,100138.44
2023-03-11T11:01:31.810Z,100139.84
2023-03-11T11:04:02.735Z,100152.72
2023-03-11T11:06:34.803Z,100149.34
2023-03-11T11:09:17.797Z,100148.25
2023-03-11T11:12:04.638Z,100156.16
2023-03-11T11:14:48.276Z,100148.84
2023-03-11T11:17:25.126Z,100157.31
2023-03-11T11:19:56.728Z,100159.88
2023-03-11T11:22:27.426Z,100167.00
2023-03-11T11:24:58.782Z,100160.28
2023-03-11T11:27:29.592Z,100167.25
2023-03-11T11:30:18.838Z,100165.78
2023-03-11T11:32:46.920Z,100170.03
2023-03-11T11:35:19.411Z,100166.28
2023-03-11T11:37:52.228Z,100166.75
2023-03-11T11:40:29.047Z,100170.63
2023-03-11T11:43:03.505Z,100171.41
2023-03-11T11:45:38.957Z,100178.69
2023-03-11T11:48:18.355Z,100181.72
2023-03-11T11:50:53.616Z,100182.06
2023-03-11T11:53:36.014Z,100168.97
2023-03-11T11:56:04.535Z,100172.50
2023-03-11T11:58:33.349Z,100173.03
2023-03-11T12:01:16.341Z,100182.16
2023-03-11T12:04:36.838Z,100179.72
2023-03-11T12:07:30.705Z,100186.53
2023-03-11T12:10:23.443Z,100190.00
2023-03-11T12:13:24.687Z,100193.47
2023-03-11T12:16:04.310Z,100191.00
2023-03-11T12:18:40.399Z,100199.47
2023-03-11T12:21:30.182Z,100196.56
2023-03-11T12:24:19.804Z,100189.34
2023-03-11T12:26:54.476Z,100197.78
2023-03-11T12:29:31.143Z,100204.78
2023-03-11T12:32:02.644Z,100212.75
2023-03-11T12:34:35.389Z,100206.16
2023-03-11T12:37:14.237Z,100211.25
2023-03-11T12:39:42.493Z,100212.19
2023-03-11T12:42:20.316Z,100210.47
2023-03-11T12:44:51.536Z,100220.34
2023-03-11T12:47:28.794Z,100216.19
2023-03-11T12:50:33.368Z,100218.22
2023-03-11T12:53:01.314Z,100215.28
2023-03-11T12:55:37.384Z,100221.84
2023-03-11T12:59:05.995Z,100221.69
2023-03-11T13:02:06.736Z,100230.31
2023-03-11T13:04:52.435Z,100236.78
2023-03-11T13:07:47.615Z,100235.78
2023-03-11T13:10:35.706Z,100233.44
2023-03-11T13:13:30.984Z,100235.78
2023-03-11T13:16:20.040Z,100249.66
2023-03-11T13:18:51.756Z,100241.69
2023-03-11T13:21:41.271Z,100242.19
2023-03-11T13:24:50.625Z,100248.47
2023-03-11T13:27:32.701Z,100252.50
2023-03-11T13:30:16.222Z,100254.16
2023-03-11T13:33:21.993Z,100263.59
2023-03-11T13:36:15.054Z,100262.41
2023-03-11T13:39:08.747Z,100269.22
2023-03-11T13:41:41.734Z,100268.09
2023-03-11T13:44:17.935Z,100276.28
2023-03-11T13:46:50.682Z,100286.31
2023-03-11T13:49:33.691Z,100283.09
2023-03-11T13:52:08.151Z,100291.75
2023-03-11T13:54:49.805Z,100292.69
2023-03-11T13:57:28.299Z,100295.75
2023-03-11T13:59:58.703Z,100295.53
2023-03-11T14:02:28.509Z,100306.63
2023-03-11T14:05:07.027Z,100307.81
2023-03-11T14:07:38.465Z,100305.25
2023-03-11T14:10:28.012Z,100309.28
2023-03-11T14:13:17.210Z,100306.75
2023-03-11T14:15:53.845Z,100306.31
2023-03-11T14:18:35.704Z,100311.25
2023-03-11T14:21:07.719Z,100311.25
2023-03-11T14:23:43.510Z,100309.44
2023-03-11T14:26:16.483Z,100314.78
2023-03-11T14:28:49.479Z,100326.81
2023-03-11T14:31:31.401Z,100325.50
2023-03-11T14:34:04.455Z,100319.22
2023-03-11T14:36:42.238Z,100314.63
2023-03-11T14:39:31.047Z,100323.44
2023-03-11T14:42:07.956Z,100323.41
2023-03-11T14:44:41.451Z,100333.38
2023-03-11T14:47:19.739Z,100337.66
2023-03-11T14:49:52.232Z,100328.28
2023-03-11T14:52:31.037Z,100341.44
2023-03-11T14:55:01.733Z,100339.75
2023-03-11T14:57:39.327Z,100334.03
2023-03-11T15:00:16.760Z,100323.09
2023-03-11T15:03:00.645Z,100343.31
2023-03-11T15:05:39.661Z,100336.03
2023-03-11T15:08:08.414Z,100334.25
2023-03-11T15:10:37.986Z,100329.94
2023-03-11T15:13:14.747Z,100339.31
2023-03-11T15:15:43.413Z,100349.34
2023-03-11T15:18:25.221Z,100333.63
2023-03-11T15:21:14.833Z,100338.09
2023-03-11T15:23:48.353Z,100337.72
2023-03-11T15:26:25.610Z,100344.72
2023-03-11T15:29:00.422Z,100340.91
2023-03-11T15:31:35.866Z,100339.56
2023-03-11T15:34:28.576Z,100343.22
2023-03-11T15:37:20.375Z,100344.66
2023-03-11T15:39:52.401Z,100355.75
2023-03-11T15:42:25.662Z,100346.94
2023-03-11T15:45:17.153Z,100355.28
2023-03-11T15:47:47.434Z,100356.72
2023-03-11T15:50:37.245Z,100357.91
2023-03-11T15:53:11.159Z,100353.34
2023-03-11T15:55:39.684Z,100356.59
2023-03-11T15:58:12.683Z,100357.56
2023-03-11T16:00:48.665Z,100369.75
2023-03-11T16:03:17.451Z,100369.66
2023-03-11T16:05:45.775Z,100370.72
2023-03-11T16:08:13.903Z,100374.09
2023-03-11T16:10:42.561Z,100374.97
2023-03-11T16:13:14.409Z,100384.13
2023-03-11T16:15:43.785Z,100385.81
2023-03-11T16:18:14.298Z,100375.44
2023-03-11T16:20:47.561Z,100388.25
2023-03-11T16:23:22.131Z,100390.66
2023-03-11T16:25:51.113Z,100400.94
2023-03-11T16:28:20.462Z,100403.94
2023-03-11T16:30:52.020Z,100403.44
2023-03-11T16:33:20.075Z,100413.47
2023-03-11T16:35:48.256Z,100412.50
2023-03-11T16:38:17.656Z,100415.03
2023-03-11T16:40:45.799Z,100422.88
2023-03-11T16:43:15.343Z,100420.34
2023-03-11T16:45:44.469Z,100425.94
2023-03-11T16:48:12.356Z,100428.59
2023-03-11T16:50:40.375Z,100427.00
2023-03-11T16:53:08.292Z,100428.56
2023-03-11T16:55:36.165Z,100431.00
2023-03-11T16:58:04.112Z,100435.09
2023-03-11T17:00:32.161Z,100434.75
2023-03-11T17:03:01.532Z,100439.06
2023-03-11T17:05:29.489Z,100444.00
2023-03-11T17:08:00.955Z,100438.94
2023-03-11T17:10:29.552Z,100441.81
2023-03-11T17:12:57.967Z,100448.31
2023-03-11T17:15:25.905Z,100450.28
2023-03-11T17:17:53.865Z,100454.38
2023-03-11T17:20:23.219Z,100460.63
2023-03-11T17:22:51.308Z,100463.50
2023-03-11T17:25:20.435Z,100461.22
2023-03-11T17:27:48.334Z,100465.44
2023-03-11T17:30:27.165Z,100462.03
2023-03-11T17:33:02.303Z,100466.72
2023-03-11T17:35:31.671Z,100467.81
2023-03-11T17:37:59.660Z,100465.75
2023-03-11T17:40:29.126Z,100473.81
2023-03-11T17:42:57.204Z,100464.31
2023-03-11T17:45:25.398Z,100467.41
2023-03-11T17:47:53.373Z,100469.44
2023-03-11T17:50:21.720Z,100481.88
2023-03-11T17:52:51.064Z,100474.72
2023-03-11T17:55:19.030Z,100475.81
2023-03-11T17:57:47.049Z,100475.59
2023-03-11T18:00:15.960Z,100484.41
2023-03-11T18:02:44.544Z,100479.66
2023-03-11T18:05:12.705Z,100482.19
2023-03-11T18:07:40.631Z,100481.44
2023-03-11T18:10:12.951Z,100478.22
2023-03-11T18:12:44.026Z,100480.56
2023-03-11T18:15:16.136Z,100481.31
2023-03-11T18:17:44.034Z,100492.25
2023-03-11T18:20:14.059Z,100492.47
2023-03-11T18:22:46.183Z,100496.94
2023-03-11T18:25:15.882Z,100503.69
2023-03-11T18:27:43.962Z,100504.03
2023-03-11T18:30:14.368Z,100504.94
2023-03-11T18:32:42.727Z,100505.28
2023-03-11T18:35:11.570Z,100509.22
2023-03-11T18:37:39.511Z,100512.72
2023-03-11T18:40:09.386Z,100518.03
2023-03-11T18:42:38.663Z,100515.63
2023-03-11T18:45:08.275Z,100516.31
2023-03-11T18:47:36.567Z,100515.28
2023-03-11T18:50:04.663Z,100516.56
2023-03-11T18:52:32.642Z,100512.34
2023-03-11T18:55:00.582Z,100512.22
2023-03-11T18:57:28.513Z,100512.97
2023-03-11T18:59:57.774Z,100517.03
2023-03-11T19:02:26.141Z,100514.66
2023-03-11T19:04:54.156Z,100508.59
2023-03-11T19:07:22.609Z,100513.69
2023-03-11T19:09:50.789Z,100516.31
2023-03-11T19:12:18.694Z,100505.94
2023-03-11T19:14:46.734Z,100519.44
2023-03-11T19:17:16.428Z,100519.44
2023-03-11T19:19:44.555Z,100522.31
2023-03-11T19:22:12.614Z,100511.09
2023-03-11T19:24:40.781Z,100513.53
2023-03-11T19:27:08.701Z,100521.28
2023-03-11T19:29:36.708Z,100519.78
2023-03-11T19:32:04.957Z,100524.75
2023-03-11T19:34:34.576Z,100524.13
2023-03-11T19:37:02.489Z,100511.59
2023-03-11T19:39:30.386Z,100519.28
2023-03-11T19:41:58.845Z,100525.72
2023-03-11T19:44:26.963Z,100528.56
2023-03-11T19:46:55.051Z,100525.50
2023-03-11T19:49:23.093Z,100526.13
2023-03-11T19:51:54.680Z,100528.06
2023-03-11T19:54:23.142Z,100524.56
2023-03-11T19:56:51.328Z,100522.88
2023-03-11T19:59:19.257Z,100529.38
2023-03-11T20:01:47.382Z,100521.59
2023-03-11T20:04:16.332Z,100522.13
2023-03-11T20:06:44.873Z,100517.69
2023-03-11T20:09:16.061Z,100518.66
2023-03-11T20:11:45.587Z,100521.28
2023-03-11T20:14:14.422Z,100520.97
2023-03-11T20:16:42.674Z,100523.22
2023-03-11T20:19:10.909Z,100514.50
2023-03-11T20:21:40.830Z,100516.31
2023-03-11T20:24:10.089Z,100520.66
2023-03-11T20:26:39.913Z,100524.16
2023-03-11T20:29:08.147Z,100521.81
2023-03-11T20:31:36.463Z,100524.78
2023-03-11T20:34:04.807Z,100524.88
2023-03-11T20:36:34.820Z,100526.72
2023-03-11T20:39:04.599Z,100523.44
2023-03-11T20:41:38.079Z,100532.84
2023-03-11T20:44:12.665Z,100532.84
2023-03-11T20:46:40.873Z,100532.31
2023-03-11T20:49:09.400Z,100536.22
2023-03-11T20:51:39.635Z,100539.16
2023-03-11T20:54:09.122Z,100530.69
2023-03-11T20:56:37.317Z,100534.84
2023-03-11T20:59:07.452Z,100534.84
2023-03-11T21:01:37.111Z,100532.19
2023-03-11T21:04:06.133Z,100529.19
2023-03-11T21:06:37.046Z,100541.63
2023-03-11T21:09:08.702Z,100533.34
2023-03-11T21:11:36.755Z,100539.16
2023-03-11T21:14:07.650Z,100528.78
2023-03-11T21:16:38.697Z,100537.03
2023-03-11T21:19:08.795Z,100534.84
2023-03-11T21:21:37.411Z,100538.13
2023-03-11T21:24:06.793Z,100537.25
2023-03-11T21:26:34.994Z,100534.72
2023-03-11T21:29:03.228Z,100544.03
2023-03-11T21:31:31.370Z,100537.25
2023-03-11T21:34:01.587Z,100537.25
2023-03-11T21:36:30.482Z,100535.81
2023-03-11T21:38:58.500Z,100535.56
2023-03-11T21:41:28.729Z,100527.50
2023-03-11T21:43:58.521Z,100528.47
2023-03-11T21:46:30.142Z,100530.69
2023-03-11T21:49:02.127Z,100528.16
2023-03-11T21:51:31.222Z,100519.47
2023-03-11T21:53:59.417Z,100520.09
2023-03-11T21:56:28.423Z,100515.88
2023-03-11T21:58:56.497Z,100520.56
2023-03-11T22:01:24.497Z,100518.31
2023-03-11T22:03:52.887Z,100518.75
2023-03-11T22:06:22.814Z,100516.00
2023-03-11T22:08:52.466Z,100519.69
2023-03-11T22:11:20.955Z,100522.88
2023-03-11T22:13:52.078Z,100514.28
2023-03-11T22:16:21.458Z,100518.66
2023-03-11T22:18:50.411Z,100520.78
2023-03-11T22:21:20.627Z,100514.13
2023-03-11T22:23:50.590Z,100519.53
2023-03-11T22:26:18.796Z,100521.22
2023-03-11T22:28:46.819Z,100515.91
2023-03-11T22:31:18.515Z,100520.91
2023-03-11T22:33:47.015Z,100518.16
2023-03-11T22:36:17.916Z,100521.03
2023-03-11T22:38:45.917Z,100517.97
2023-03-11T22:41:20.141Z,100529.91
2023-03-11T22:43:48.280Z,100525.94
2023-03-11T22:46:16.415Z,100520.81
2023-03-11T22:48:44.468Z,100531.66
2023-03-11T22:51:12.894Z,100523.59
2023-03-11T22:53:40.795Z,100525.72
2023-03-11T22:56:11.548Z,100527.63
2023-03-11T22:58:41.470Z,100537.59
2023-03-11T23:01:10.558Z,100527.09
2023-03-11T23:03:39.099Z,100526.78
2023-03-11T23:06:11.954Z,100528.47
2023-03-11T23:08:40.124Z,100530.19
2023-03-11T23:11:11.667Z,100520.66
2023-03-11T23:13:42.994Z,100526.16
2023-03-11T23:16:14.646Z,100520.88
2023-03-11T23:18:44.631Z,100524.59
2023-03-11T23:21:18.780Z,100522.66
2023-03-11T23:23:47.593Z,100527.34
2023-03-11T23:26:17.111Z,100528.81
2023-03-11T23:28:47.546Z,100530.06
2023-03-11T23:31:17.216Z,100536.44
2023-03-11T23:33:46.313Z,100530.19
2023-03-11T23:36:18.299Z,100531.03
2023-03-11T23:38:47.393Z,100536.56
2023-03-11T23:41:19.155Z,100531.78
2023-03-11T23:43:48.746Z,100526.06
2023-03-11T23:46:17.019Z,100542.59
2023-03-11T23:48:45.136Z,100536.16
2023-03-11T23:51:13.788Z,100541.75
2023-03-11T23:53:42.068Z,100542.91
2023-03-11T23:56:13.268Z,100543.34
2023-03-11T23:58:41.691Z,100538.88
