createdAt,value
2019-02-07T00:02:09.743Z,33.23
2019-02-07T00:04:40.074Z,32.87
2019-02-07T00:07:10.833Z,35.10
2019-02-07T00:09:41.147Z,34.23
2019-02-07T00:12:11.465Z,36.47
2019-02-07T00:14:41.824Z,36.27
2019-02-07T00:17:12.131Z,35.50
2019-02-07T00:19:43.602Z,36.10
2019-02-07T00:22:13.914Z,36.17
2019-02-07T00:24:44.278Z,35.10
2019-02-07T00:27:14.590Z,34.43
2019-02-07T00:29:44.935Z,34.37
2019-02-07T00:32:15.252Z,36.27
2019-02-07T00:34:46.105Z,36.63
2019-02-07T00:37:16.413Z,35.40
2019-02-07T00:39:47.192Z,33.83
2019-02-07T00:42:17.492Z,33.97
2019-02-07T00:44:51.008Z,33.70
2019-02-07T00:47:31.807Z,34.83
2019-02-07T00:50:02.183Z,31.63
2019-02-07T00:52:32.555Z,31.47
2019-02-07T00:55:02.989Z,34.37
2019-02-07T00:57:33.298Z,34.67
2019-02-07T01:00:03.862Z,32.30
2019-02-07T01:02:34.543Z,35.20
2019-02-07T01:07:56.860Z,33.50
2019-02-07T01:10:28.775Z,33.30
2019-02-07T01:12:59.119Z,33.03
2019-02-07T01:15:29.686Z,34.20
2019-02-07T01:18:00.149Z,33.53
2019-02-07T01:20:30.948Z,33.18
2019-02-07T01:23:01.613Z,34.30
2019-02-07T01:25:31.957Z,32.87
2019-02-07T01:28:02.272Z,34.97
2019-02-07T01:30:32.717Z,33.90
2019-02-07T01:33:03.031Z,32.53
2019-02-07T01:35:33.360Z,32.70
2019-02-07T01:38:03.663Z,35.07
2019-02-07T01:40:34.015Z,34.07
2019-02-07T01:43:04.349Z,34.53
2019-02-07T01:45:34.712Z,33.83
2019-02-07T01:48:05.138Z,36.90
2019-02-07T01:50:35.785Z,34.90
2019-02-07T01:53:06.109Z,32.90
2019-02-07T01:55:36.460Z,29.70
2019-02-07T01:58:06.794Z,35.77
2019-02-07T02:00:37.211Z,32.30
2019-02-07T02:03:07.533Z,32.03
2019-02-07T02:05:37.903Z,31.90
2019-02-07T02:08:08.358Z,27.80
2019-02-07T02:10:38.800Z,33.28
2019-02-07T02:13:09.244Z,33.93
2019-02-07T02:15:39.817Z,31.40
2019-02-07T02:18:10.365Z,31.97
2019-02-07T02:20:40.877Z,33.02
2019-02-07T02:23:11.441Z,32.47
2019-02-07T02:25:41.786Z,31.15
2019-02-07T02:28:12.242Z,31.07
2019-02-07T02:30:42.589Z,25.63
2019-02-07T02:33:13.068Z,29.27
2019-02-07T02:35:43.631Z,30.57
2019-02-07T02:38:14.117Z,28.73
2019-02-07T02:40:44.606Z,31.33
2019-02-07T02:43:15.231Z,31.17
2019-02-07T02:45:45.846Z,30.17
2019-02-07T02:48:16.496Z,31.50
2019-02-07T02:50:46.945Z,30.55
2019-02-07T02:53:17.386Z,30.23
2019-02-07T02:55:48.004Z,28.15
2019-02-07T02:58:18.478Z,30.47
2019-02-07T03:01:13.802Z,30.97
2019-02-07T03:04:02.151Z,31.70
2019-02-07T03:06:42.159Z,30.03
2019-02-07T03:09:40.578Z,31.00
2019-02-07T03:12:28.472Z,30.63
2019-02-07T03:15:13.855Z,29.17
2019-02-07T03:18:15.402Z,30.77
2019-02-07T03:21:03.371Z,33.73
2019-02-07T03:23:53.061Z,28.57
2019-02-07T03:26:41.070Z,28.80
2019-02-07T03:29:30.362Z,30.63
2019-02-07T03:32:11.326Z,29.40
2019-02-07T03:35:03.758Z,30.00
2019-02-07T03:37:47.088Z,30.50
2019-02-07T03:40:35.330Z,32.40
2019-02-07T03:43:27.669Z,31.20
2019-02-07T03:46:08.243Z,30.23
2019-02-07T03:49:01.900Z,30.73
2019-02-07T03:51:51.172Z,30.20
2019-02-07T03:54:39.910Z,29.43
2019-02-07T03:57:34.978Z,30.37
2019-02-07T04:00:23.013Z,30.57
2019-02-07T04:03:21.117Z,28.53
2019-02-07T04:06:09.066Z,30.37
2019-02-07T04:08:58.285Z,31.17
2019-02-07T04:11:46.566Z,30.53
2019-02-07T04:14:36.091Z,31.00
2019-02-07T04:17:25.390Z,30.60
2019-02-07T04:20:15.643Z,32.67
2019-02-07T04:23:06.401Z,31.40
2019-02-07T04:25:57.137Z,32.20
2019-02-07T04:28:45.217Z,31.33
2019-02-07T04:31:40.758Z,29.97
2019-02-07T04:34:39.107Z,30.53
2019-02-07T04:37:18.253Z,30.17
2019-02-07T04:40:07.101Z,29.00
2019-02-07T04:42:47.837Z,30.27
2019-02-07T04:45:55.299Z,28.47
2019-02-07T04:48:39.096Z,30.90
2019-02-07T04:51:26.908Z,31.17
2019-02-07T04:54:15.180Z,31.70
2019-02-07T04:57:01.455Z,30.40
2019-02-07T04:59:41.588Z,29.57
2019-02-07T05:02:29.871Z,28.53
2019-02-07T05:05:19.401Z,30.00
2019-02-07T05:08:24.492Z,29.13
2019-02-07T05:11:13.956Z,29.07
2019-02-07T05:14:00.822Z,30.43
2019-02-07T05:17:00.374Z,30.07
2019-02-07T05:19:49.010Z,31.10
2019-02-07T05:22:44.134Z,31.83
2019-02-07T05:25:40.185Z,33.23
2019-02-07T05:28:22.880Z,30.10
2019-02-07T05:31:07.624Z,29.60
2019-02-07T05:34:12.393Z,29.63
2019-02-07T05:37:04.442Z,29.37
2019-02-07T05:39:53.934Z,31.63
2019-02-07T05:42:42.002Z,30.00
2019-02-07T05:45:34.580Z,27.03
2019-02-07T05:48:18.072Z,28.03
2019-02-07T05:51:06.173Z,26.53
2019-02-07T05:53:54.431Z,23.97
2019-02-07T05:56:43.867Z,22.63
2019-02-07T05:59:39.733Z,22.27
2019-02-07T06:02:38.002Z,20.13
2019-02-07T06:05:25.405Z,19.23
2019-02-07T06:08:08.390Z,18.90
2019-02-07T06:11:06.903Z,19.40
2019-02-07T06:14:02.455Z,18.63
2019-02-07T06:16:43.197Z,20.13
2019-02-07T06:19:32.609Z,21.48
2019-02-07T06:22:22.077Z,23.97
2019-02-07T06:25:14.175Z,15.20
2019-02-07T06:28:03.923Z,23.97
2019-02-07T06:30:49.167Z,24.97
2019-02-07T06:33:47.435Z,22.98
2019-02-07T06:36:35.458Z,23.53
2019-02-07T06:39:44.501Z,22.00
2019-02-07T06:42:42.860Z,21.87
2019-02-07T06:45:39.830Z,25.07
2019-02-07T06:48:32.351Z,24.43
2019-02-07T06:51:21.741Z,25.10
2019-02-07T06:54:10.086Z,23.27
2019-02-07T06:57:06.242Z,23.38
2019-02-07T06:59:54.430Z,34.73
2019-02-07T07:02:45.081Z,25.80
2019-02-07T07:05:34.363Z,22.57
2019-02-07T07:08:19.271Z,24.37
2019-02-07T07:11:11.498Z,24.87
2019-02-07T07:14:00.859Z,23.77
2019-02-07T07:16:41.427Z,26.27
2019-02-07T07:19:30.005Z,24.87
2019-02-07T07:22:19.142Z,25.83
2019-02-07T07:25:05.693Z,25.20
2019-02-07T07:27:57.911Z,26.50
2019-02-07T07:30:46.183Z,25.73
2019-02-07T07:33:37.420Z,26.87
2019-02-07T07:36:26.426Z,26.33
2019-02-07T07:39:20.419Z,26.17
2019-02-07T07:42:02.663Z,26.60
2019-02-07T07:45:01.488Z,26.30
2019-02-07T07:48:11.774Z,26.93
2019-02-07T07:50:58.605Z,28.23
2019-02-07T07:53:55.582Z,26.60
2019-02-07T07:56:51.371Z,25.57
2019-02-07T07:59:41.402Z,25.30
2019-02-07T08:02:42.571Z,25.70
2019-02-07T08:05:21.610Z,27.17
2019-02-07T08:08:26.673Z,26.35
2019-02-07T08:11:13.098Z,25.43
2019-02-07T08:13:59.928Z,24.90
2019-02-07T08:16:59.319Z,25.37
2019-02-07T08:20:00.805Z,26.77
2019-02-07T08:22:51.183Z,27.17
2019-02-07T08:25:51.479Z,28.25
2019-02-07T08:28:51.258Z,26.03
2019-02-07T08:31:46.705Z,26.07
2019-02-07T08:34:42.286Z,25.67
2019-02-07T08:37:30.546Z,28.57
2019-02-07T08:40:13.926Z,25.87
2019-02-07T08:43:15.161Z,27.30
2019-02-07T08:46:04.760Z,25.50
2019-02-07T08:49:01.105Z,28.10
2019-02-07T08:52:00.072Z,29.83
2019-02-07T08:55:01.848Z,24.97
2019-02-07T08:57:52.908Z,26.13
2019-02-07T09:00:42.267Z,26.13
2019-02-07T09:03:20.594Z,21.40
2019-02-07T09:06:20.342Z,24.00
2019-02-07T09:09:08.677Z,22.93
2019-02-07T09:11:59.658Z,23.83
2019-02-07T09:14:38.131Z,24.70
2019-02-07T09:17:36.274Z,24.90
2019-02-07T09:20:39.050Z,25.53
2019-02-07T09:23:46.752Z,24.40
2019-02-07T09:26:47.860Z,25.43
2019-02-07T09:29:36.480Z,26.27
2019-02-07T09:32:17.513Z,26.20
2019-02-07T09:35:13.180Z,27.80
2019-02-07T09:38:18.018Z,28.03
2019-02-07T09:41:10.143Z,27.00
2019-02-07T09:44:05.329Z,29.00
2019-02-07T09:47:03.711Z,29.67
2019-02-07T09:49:46.954Z,29.73
2019-02-07T09:52:39.309Z,30.67
2019-02-07T09:55:28.315Z,29.13
2019-02-07T09:58:10.435Z,31.53
2019-02-07T10:00:58.855Z,33.33
2019-02-07T10:03:37.991Z,31.70
2019-02-07T10:06:18.600Z,33.77
2019-02-07T10:09:13.801Z,34.53
2019-02-07T10:12:13.901Z,31.83
2019-02-07T10:15:05.953Z,31.13
2019-02-07T10:17:49.973Z,32.97
2019-02-07T10:20:38.224Z,33.67
2019-02-07T10:23:27.493Z,31.90
2019-02-07T10:26:15.170Z,33.30
2019-02-07T10:29:16.636Z,30.93
2019-02-07T10:32:04.669Z,29.90
2019-02-07T10:34:52.607Z,35.87
2019-02-07T10:37:41.126Z,29.50
2019-02-07T10:40:22.394Z,30.63
2019-02-07T10:43:10.340Z,30.13
2019-02-07T10:46:04.525Z,30.17
2019-02-07T10:48:49.329Z,28.87
2019-02-07T10:51:50.769Z,25.30
2019-02-07T10:54:58.235Z,23.80
2019-02-07T10:57:47.534Z,24.10
2019-02-07T11:00:45.437Z,24.73
2019-02-07T11:03:33.582Z,23.97
2019-02-07T11:06:17.664Z,24.50
2019-02-07T11:09:25.240Z,25.20
2019-02-07T11:12:17.198Z,25.37
2019-02-07T11:15:21.219Z,21.80
2019-02-07T11:18:10.838Z,25.20
2019-02-07T11:21:00.201Z,25.73
2019-02-07T11:23:56.580Z,26.77
2019-02-07T11:26:51.809Z,27.10
2019-02-07T11:29:51.844Z,27.80
2019-02-07T11:32:50.889Z,24.80
2019-02-07T11:35:51.958Z,23.37
2019-02-07T11:38:39.737Z,20.90
2019-02-07T11:41:18.561Z,19.53
2019-02-07T11:44:06.168Z,19.55
2019-02-07T11:46:53.804Z,17.77
2019-02-07T11:49:29.858Z,14.67
2019-02-07T11:52:22.022Z,13.53
2019-02-07T11:55:14.502Z,14.77
2019-02-07T11:58:19.001Z,13.30
2019-02-07T12:01:08.356Z,11.07
2019-02-07T12:03:45.938Z,11.43
2019-02-07T12:06:29.119Z,11.27
2019-02-07T12:09:33.626Z,12.30
2019-02-07T12:12:15.931Z,12.57
2019-02-07T12:15:15.692Z,12.70
2019-02-07T12:18:23.481Z,12.93
2019-02-07T12:21:05.267Z,13.90
2019-02-07T12:24:00.673Z,14.40
2019-02-07T12:26:46.941Z,14.70
2019-02-07T12:29:31.620Z,14.20
2019-02-07T12:32:24.493Z,14.77
2019-02-07T12:35:14.429Z,14.50
2019-02-07T12:38:12.828Z,15.00
2019-02-07T12:41:02.090Z,13.50
2019-02-07T12:44:01.678Z,12.37
2019-02-07T12:47:03.122Z,11.93
2019-02-07T12:49:55.480Z,11.57
2019-02-07T12:52:54.150Z,11.23
2019-02-07T12:55:51.965Z,10.70
2019-02-07T12:58:40.417Z,11.63
2019-02-07T13:01:35.578Z,10.60
2019-02-07T13:04:31.681Z,10.53
2019-02-07T13:07:20.996Z,9.97
2019-02-07T13:10:09.683Z,8.37
2019-02-07T13:13:05.220Z,8.60
2019-02-07T13:15:56.446Z,8.77
2019-02-07T13:18:45.938Z,7.50
2019-02-07T13:21:26.546Z,7.40
2019-02-07T13:24:25.180Z,7.20
2019-02-07T13:27:13.037Z,7.27
2019-02-07T13:30:11.424Z,6.40
2019-02-07T13:33:03.799Z,7.40
2019-02-07T13:36:02.406Z,6.80
2019-02-07T13:38:54.917Z,7.33
2019-02-07T13:41:44.207Z,6.67
2019-02-07T13:44:32.652Z,7.50
2019-02-07T13:47:24.828Z,8.30
2019-02-07T13:50:12.896Z,7.87
2019-02-07T13:52:58.727Z,7.90
2019-02-07T13:55:54.129Z,7.17
2019-02-07T13:58:36.994Z,7.83
2019-02-07T14:01:25.372Z,8.37
2019-02-07T14:04:13.769Z,6.93
2019-02-07T14:07:06.303Z,8.47
2019-02-07T14:09:58.785Z,7.92
2019-02-07T14:12:51.262Z,7.80
2019-02-07T14:15:53.806Z,14.00
2019-02-07T14:18:42.119Z,13.65
2019-02-07T14:21:31.399Z,17.55
2019-02-07T14:24:19.396Z,13.60
2019-02-07T14:27:11.599Z,9.00
2019-02-07T14:30:01.049Z,9.43
2019-02-07T14:32:50.210Z,12.30
2019-02-07T14:35:42.547Z,10.13
2019-02-07T14:38:32.237Z,9.57
2019-02-07T14:41:20.578Z,10.20
2019-02-07T14:44:10.089Z,9.83
2019-02-07T14:46:48.748Z,10.48
2019-02-07T14:49:19.172Z,10.30
2019-02-07T14:51:49.577Z,10.47
2019-02-07T14:54:20.653Z,10.90
2019-02-07T14:56:51.120Z,10.83
2019-02-07T14:59:21.762Z,10.90
2019-02-07T15:01:52.128Z,9.53
2019-02-07T15:04:22.525Z,11.00
2019-02-07T15:06:53.271Z,10.33
2019-02-07T15:09:23.689Z,10.80
2019-02-07T15:11:54.303Z,11.57
2019-02-07T15:14:24.782Z,11.20
2019-02-07T15:16:55.181Z,11.20
2019-02-07T15:19:25.607Z,11.47
2019-02-07T15:21:56.013Z,11.87
2019-02-07T15:24:26.439Z,12.73
2019-02-07T15:26:56.856Z,12.43
2019-02-07T15:29:27.273Z,12.50
2019-02-07T15:31:57.704Z,11.43
2019-02-07T15:34:28.420Z,12.20
2019-02-07T15:36:58.819Z,12.43
2019-02-07T15:39:29.232Z,12.10
2019-02-07T15:41:59.592Z,12.53
2019-02-07T15:44:31.007Z,12.67
2019-02-07T15:47:01.343Z,12.00
2019-02-07T15:49:31.941Z,12.37
2019-02-07T15:52:02.391Z,12.43
2019-02-07T15:54:32.798Z,12.90
2019-02-07T15:57:03.249Z,13.13
2019-02-07T15:59:47.597Z,13.10
2019-02-07T16:02:21.954Z,12.43
2019-02-07T16:04:52.382Z,13.23
2019-02-07T16:07:22.716Z,12.80
2019-02-07T16:09:53.121Z,12.23
2019-02-07T16:12:23.798Z,12.13
2019-02-07T16:14:55.232Z,13.10
2019-02-07T16:17:25.583Z,11.77
2019-02-07T16:19:55.993Z,11.90
2019-02-07T16:22:26.614Z,11.67
2019-02-07T16:24:57.053Z,12.60
2019-02-07T16:27:27.412Z,12.40
2019-02-07T16:29:58.850Z,13.20
2019-02-07T16:32:29.358Z,14.37
2019-02-07T16:35:11.156Z,14.57
2019-02-07T16:37:41.894Z,13.47
2019-02-07T16:40:12.926Z,14.03
2019-02-07T16:42:43.381Z,13.60
2019-02-07T16:45:15.706Z,11.50
2019-02-07T16:47:46.039Z,12.90
2019-02-07T16:50:17.468Z,13.67
2019-02-07T16:52:47.813Z,12.17
2019-02-07T16:55:18.244Z,12.27
2019-02-07T16:57:48.585Z,12.37
2019-02-07T17:00:21.662Z,11.47
2019-02-07T17:02:52.440Z,11.47
2019-02-07T17:05:24.397Z,12.67
2019-02-07T17:07:54.817Z,11.60
2019-02-07T17:10:28.201Z,11.60
2019-02-07T17:12:58.558Z,14.28
2019-02-07T17:15:29.281Z,13.47
2019-02-07T17:18:00.014Z,11.23
2019-02-07T17:20:31.163Z,12.00
2019-02-07T17:23:01.982Z,11.73
2019-02-07T17:25:32.628Z,12.30
2019-02-07T17:28:02.958Z,11.40
2019-02-07T17:30:33.980Z,10.40
2019-02-07T17:33:04.434Z,11.40
2019-02-07T17:35:35.058Z,9.57
2019-02-07T17:38:05.622Z,9.13
2019-02-07T17:40:36.144Z,9.20
2019-02-07T17:43:06.584Z,10.07
2019-02-07T17:45:37.032Z,8.63
2019-02-07T17:48:07.493Z,10.03
2019-02-07T17:50:37.931Z,11.20
2019-02-07T17:53:08.843Z,11.00
2019-02-07T17:55:39.248Z,10.50
2019-02-07T17:58:10.178Z,10.50
2019-02-07T18:01:08.697Z,11.13
2019-02-07T18:03:39.056Z,10.60
2019-02-07T18:06:10.274Z,11.20
2019-02-07T18:08:40.606Z,10.60
2019-02-07T18:11:11.028Z,11.47
2019-02-07T18:13:41.373Z,14.87
2019-02-07T18:16:11.770Z,14.97
2019-02-07T18:18:42.098Z,14.87
2019-02-07T18:21:13.004Z,14.23
2019-02-07T18:23:43.365Z,18.63
2019-02-07T18:26:14.899Z,15.67
2019-02-07T18:28:45.443Z,13.70
2019-02-07T18:31:15.878Z,10.73
2019-02-07T18:33:46.243Z,12.10
2019-02-07T18:36:16.706Z,11.03
2019-02-07T18:38:47.166Z,10.70
2019-02-07T18:41:17.616Z,10.80
2019-02-07T18:43:48.013Z,10.07
2019-02-07T18:46:18.477Z,10.50
2019-02-07T18:48:50.077Z,9.47
2019-02-07T18:51:20.840Z,9.80
2019-02-07T18:53:52.353Z,9.47
2019-02-07T18:56:23.857Z,8.90
2019-02-07T18:58:54.176Z,7.97
2019-02-07T19:01:24.570Z,8.20
2019-02-07T19:03:54.937Z,8.07
2019-02-07T19:06:25.355Z,8.00
2019-02-07T19:08:55.738Z,8.50
2019-02-07T19:11:26.123Z,8.97
2019-02-07T19:13:56.463Z,9.53
2019-02-07T19:16:27.172Z,11.67
2019-02-07T19:18:57.519Z,12.53
2019-02-07T19:21:27.899Z,13.70
2019-02-07T19:23:58.258Z,14.23
2019-02-07T19:26:28.684Z,15.67
2019-02-07T19:28:59.063Z,16.97
2019-02-07T19:31:29.582Z,17.77
2019-02-07T19:34:00.129Z,20.00
2019-02-07T19:36:30.532Z,21.93
2019-02-07T19:39:01.005Z,21.63
2019-02-07T19:41:33.149Z,21.33
2019-02-07T19:44:03.681Z,20.93
2019-02-07T19:46:34.146Z,23.07
2019-02-07T19:49:04.584Z,22.37
2019-02-07T19:51:35.023Z,21.80
2019-02-07T19:54:05.719Z,21.07
2019-02-07T19:56:36.112Z,21.67
2019-02-07T19:59:06.922Z,21.97
2019-02-07T20:01:38.365Z,24.50
2019-02-07T20:04:08.733Z,21.13
2019-02-07T20:06:41.518Z,19.90
2019-02-07T20:09:13.516Z,18.90
2019-02-07T20:11:47.896Z,19.43
2019-02-07T20:14:18.767Z,18.15
2019-02-07T20:16:51.154Z,17.40
2019-02-07T20:19:21.819Z,16.73
2019-02-07T20:21:52.918Z,16.97
2019-02-07T20:24:23.461Z,16.48
2019-02-07T20:26:54.231Z,15.60
2019-02-07T20:29:24.670Z,15.53
2019-02-07T20:31:55.193Z,13.60
2019-02-07T20:34:25.796Z,14.40
2019-02-07T20:36:56.612Z,13.17
2019-02-07T20:39:27.238Z,12.37
2019-02-07T20:41:57.994Z,14.10
2019-02-07T20:44:28.341Z,13.57
2019-02-07T20:46:58.821Z,13.17
2019-02-07T20:49:29.161Z,12.90
2019-02-07T20:51:59.625Z,11.93
2019-02-07T20:54:30.817Z,12.78
2019-02-07T20:57:01.543Z,13.23
2019-02-07T20:59:31.943Z,13.63
2019-02-07T21:02:02.341Z,12.67
2019-02-07T21:04:32.737Z,13.00
2019-02-07T21:07:03.134Z,13.67
2019-02-07T21:09:34.619Z,12.93
2019-02-07T21:12:05.136Z,12.40
2019-02-07T21:14:35.464Z,13.20
2019-02-07T21:17:05.905Z,12.90
2019-02-07T21:19:36.383Z,13.17
2019-02-07T21:22:06.809Z,14.77
2019-02-07T21:24:37.103Z,13.97
2019-02-07T21:27:07.496Z,13.83
2019-02-07T21:29:37.819Z,12.77
2019-02-07T21:32:08.204Z,11.67
2019-02-07T21:34:38.538Z,11.33
2019-02-07T21:37:08.919Z,11.03
2019-02-07T21:39:39.240Z,9.93
2019-02-07T21:42:09.628Z,10.10
2019-02-07T21:44:40.021Z,9.00
2019-02-07T21:47:11.526Z,9.10
2019-02-07T21:49:41.939Z,9.40
2019-02-07T21:52:12.259Z,9.77
2019-02-07T21:54:42.643Z,9.40
2019-02-07T21:57:13.007Z,8.67
2019-02-07T21:59:43.375Z,10.27
2019-02-07T22:02:13.687Z,9.33
2019-02-07T22:04:44.103Z,9.67
2019-02-07T22:07:14.432Z,8.80
2019-02-07T22:09:45.111Z,8.97
2019-02-07T22:12:15.428Z,8.57
2019-02-07T22:14:45.751Z,8.33
2019-02-07T22:17:16.062Z,8.27
2019-02-07T22:19:46.380Z,9.73
2019-02-07T22:22:16.674Z,8.63
2019-02-07T22:24:47.217Z,9.00
2019-02-07T22:27:17.517Z,8.97
2019-02-07T22:29:47.890Z,8.77
2019-02-07T22:32:18.224Z,8.20
2019-02-07T22:34:48.551Z,8.83
2019-02-07T22:37:18.841Z,9.07
2019-02-07T22:39:49.181Z,8.87
2019-02-07T22:42:19.805Z,8.63
2019-02-07T22:44:50.201Z,8.23
2019-02-07T22:47:20.556Z,8.77
2019-02-07T22:49:50.860Z,9.07
2019-02-07T22:52:21.398Z,8.10
2019-02-07T22:54:51.726Z,8.33
2019-02-07T22:57:22.460Z,7.47
2019-02-07T22:59:52.784Z,8.37
2019-02-07T23:02:23.166Z,8.90
2019-02-07T23:04:53.721Z,8.50
2019-02-07T23:07:24.145Z,8.53
2019-02-07T23:09:54.549Z,8.30
2019-02-07T23:12:24.941Z,8.20
2019-02-07T23:14:55.308Z,8.70
2019-02-07T23:17:25.790Z,8.10
2019-02-07T23:19:56.491Z,8.73
2019-02-07T23:22:26.917Z,8.27
2019-02-07T23:24:57.221Z,8.60
2019-02-07T23:27:27.589Z,8.40
2019-02-07T23:29:57.999Z,8.70
2019-02-07T23:32:28.626Z,9.10
2019-02-07T23:34:58.998Z,9.37
2019-02-07T23:37:29.326Z,9.27
2019-02-07T23:39:59.656Z,9.83
2019-02-07T23:42:30.893Z,10.67
2019-02-07T23:45:01.272Z,10.03
2019-02-07T23:47:31.718Z,10.93
2019-02-07T23:50:02.159Z,11.33
2019-02-07T23:52:32.572Z,11.27
2019-02-07T23:55:04.631Z,11.63
2019-02-07T23:57:36.261Z,12.43
