createdAt,value
2017-04-07T00:00:36.974Z,13.95
2017-04-07T00:01:36.958Z,10.40
2017-04-07T00:02:37.202Z,10.85
2017-04-07T00:03:37.126Z,12.43
2017-04-07T00:04:37.790Z,17.42
2017-04-07T00:05:37.707Z,13.33
2017-04-07T00:06:37.638Z,15.72
2017-04-07T00:07:37.587Z,11.20
2017-04-07T00:08:37.506Z,9.32
2017-04-07T00:09:37.414Z,12.03
2017-04-07T00:10:38.427Z,15.73
2017-04-07T00:11:50.820Z,15.70
2017-04-07T00:12:51.650Z,16.83
2017-04-07T00:13:51.622Z,13.93
2017-04-07T00:14:52.320Z,18.08
2017-04-07T00:15:52.250Z,10.42
2017-04-07T00:16:52.903Z,14.60
2017-04-07T00:17:52.910Z,15.25
2017-04-07T00:18:52.878Z,18.02
2017-04-07T00:19:53.102Z,10.45
2017-04-07T00:20:52.887Z,12.35
2017-04-07T00:21:52.823Z,12.75
2017-04-07T00:22:52.762Z,12.12
2017-04-07T00:23:52.711Z,13.47
2017-04-07T00:24:53.382Z,9.98
2017-04-07T00:25:53.344Z,11.33
2017-04-07T00:26:54.091Z,9.62
2017-04-07T00:27:54.772Z,15.80
2017-04-07T00:28:54.696Z,12.32
2017-04-07T00:29:55.431Z,13.52
2017-04-07T00:30:56.085Z,12.53
2017-04-07T00:31:56.012Z,12.30
2017-04-07T00:32:55.935Z,15.17
2017-04-07T00:33:55.850Z,17.07
2017-04-07T00:34:56.534Z,14.30
2017-04-07T00:35:56.463Z,14.02
2017-04-07T00:36:56.446Z,15.77
2017-04-07T00:37:56.350Z,9.67
2017-04-07T00:38:56.266Z,16.57
2017-04-07T00:39:56.198Z,11.08
2017-04-07T00:40:56.910Z,11.20
2017-04-07T00:41:56.821Z,8.37
2017-04-07T00:42:56.778Z,11.47
2017-04-07T00:43:56.699Z,17.45
2017-04-07T00:44:56.612Z,16.65
2017-04-07T00:45:56.530Z,14.27
2017-04-07T00:46:56.473Z,15.52
2017-04-07T00:47:56.390Z,16.63
2017-04-07T00:48:56.342Z,13.55
2017-04-07T00:49:56.263Z,9.23
2017-04-07T00:50:56.626Z,12.47
2017-04-07T00:51:56.435Z,13.87
2017-04-07T00:52:56.366Z,12.47
2017-04-07T00:53:56.289Z,9.10
2017-04-07T00:54:56.194Z,11.95
2017-04-07T00:55:56.449Z,13.58
2017-04-07T00:56:57.074Z,10.35
2017-04-07T00:57:57.119Z,19.12
2017-04-07T00:58:57.130Z,14.33
2017-04-07T00:59:57.085Z,9.73
2017-04-07T01:00:57.151Z,15.72
2017-04-07T01:01:57.102Z,18.22
2017-04-07T01:02:57.075Z,19.52
2017-04-07T01:03:57.840Z,11.00
2017-04-07T01:04:57.870Z,13.75
2017-04-07T01:05:57.927Z,10.43
2017-04-07T01:06:57.879Z,12.40
2017-04-07T01:07:57.862Z,9.90
2017-04-07T01:08:57.842Z,10.12
2017-04-07T01:09:57.846Z,13.73
2017-04-07T01:10:58.702Z,9.77
2017-04-07T01:11:58.731Z,11.20
2017-04-07T01:12:58.718Z,17.82
2017-04-07T01:13:58.719Z,11.72
2017-04-07T01:14:58.670Z,12.93
2017-04-07T01:15:58.810Z,14.82
2017-04-07T01:16:59.519Z,18.97
2017-04-07T01:18:00.359Z,21.78
2017-04-07T01:19:01.070Z,17.42
2017-04-07T01:20:01.824Z,14.70
2017-04-07T01:21:01.844Z,14.73
2017-04-07T01:22:01.922Z,11.68
2017-04-07T01:23:02.638Z,20.00
2017-04-07T01:24:03.316Z,18.38
2017-04-07T01:25:03.283Z,13.60
2017-04-07T01:26:03.305Z,16.57
2017-04-07T01:27:03.258Z,12.05
2017-04-07T01:28:03.554Z,14.37
2017-04-07T01:29:03.504Z,16.98
2017-04-07T01:30:04.229Z,15.35
2017-04-07T01:31:04.994Z,16.75
2017-04-07T01:32:05.063Z,13.25
2017-04-07T01:33:05.750Z,16.93
2017-04-07T01:34:05.687Z,10.55
2017-04-07T01:35:06.517Z,13.15
2017-04-07T01:36:07.262Z,18.78
2017-04-07T01:37:07.226Z,12.57
2017-04-07T01:38:08.028Z,12.58
2017-04-07T01:39:07.998Z,14.23
2017-04-07T01:40:07.975Z,15.97
2017-04-07T01:41:08.767Z,19.30
2017-04-07T01:42:09.029Z,15.52
2017-04-07T01:43:09.654Z,12.07
2017-04-07T01:44:09.673Z,10.80
2017-04-07T01:45:09.618Z,15.38
2017-04-07T01:46:09.586Z,14.48
2017-04-07T01:47:09.623Z,11.52
2017-04-07T01:48:09.630Z,16.47
2017-04-07T01:49:09.602Z,18.55
2017-04-07T01:50:09.577Z,17.92
2017-04-07T01:51:10.379Z,14.85
2017-04-07T01:52:10.389Z,17.72
2017-04-07T01:53:10.666Z,12.30
2017-04-07T01:54:10.524Z,14.30
2017-04-07T01:55:11.296Z,12.83
2017-04-07T01:56:11.366Z,13.42
2017-04-07T01:57:12.074Z,13.47
2017-04-07T01:58:12.786Z,13.67
2017-04-07T01:59:12.775Z,14.78
2017-04-07T02:00:12.715Z,13.70
2017-04-07T02:01:13.444Z,11.40
2017-04-07T02:02:14.163Z,13.37
2017-04-07T02:03:14.878Z,11.42
2017-04-07T02:04:15.539Z,11.90
2017-04-07T02:05:15.591Z,14.53
2017-04-07T02:06:15.553Z,16.23
2017-04-07T02:07:15.522Z,12.88
2017-04-07T02:08:16.222Z,13.73
2017-04-07T02:09:16.139Z,13.80
2017-04-07T02:10:16.374Z,16.02
2017-04-07T02:11:36.842Z,13.87
2017-04-07T02:12:37.623Z,22.68
2017-04-07T02:14:11.298Z,15.20
2017-04-07T02:15:11.211Z,15.07
2017-04-07T02:16:11.142Z,15.77
2017-04-07T02:17:11.098Z,11.43
2017-04-07T02:18:11.920Z,17.42
2017-04-07T02:19:12.573Z,13.88
2017-04-07T02:20:12.525Z,17.18
2017-04-07T02:21:12.460Z,16.72
2017-04-07T02:22:12.474Z,19.02
2017-04-07T02:23:12.466Z,17.23
2017-04-07T02:24:13.215Z,17.75
2017-04-07T02:25:13.170Z,11.58
2017-04-07T02:26:13.289Z,15.73
2017-04-07T02:27:14.034Z,23.63
2017-04-07T02:28:13.963Z,19.12
2017-04-07T02:29:13.962Z,15.65
2017-04-07T02:30:13.946Z,21.58
2017-04-07T02:31:14.654Z,14.30
2017-04-07T02:32:15.356Z,16.43
2017-04-07T02:33:15.297Z,15.22
2017-04-07T02:34:15.987Z,19.17
2017-04-07T02:35:15.906Z,15.42
2017-04-07T02:36:16.577Z,16.07
2017-04-07T02:37:16.582Z,12.23
2017-04-07T02:38:16.512Z,13.58
2017-04-07T02:39:16.426Z,13.77
2017-04-07T02:40:16.343Z,18.67
2017-04-07T02:41:16.258Z,17.35
2017-04-07T02:42:16.982Z,16.02
2017-04-07T02:43:17.641Z,13.42
2017-04-07T02:44:17.606Z,15.23
2017-04-07T02:45:18.277Z,18.63
2017-04-07T02:46:18.222Z,18.98
2017-04-07T02:47:18.167Z,17.65
2017-04-07T02:48:18.079Z,12.35
2017-04-07T02:49:18.022Z,16.72
2017-04-07T02:50:17.952Z,13.77
2017-04-07T02:51:18.693Z,12.90
2017-04-07T02:52:19.425Z,18.00
2017-04-07T02:53:19.342Z,17.27
2017-04-07T02:54:19.283Z,20.30
2017-04-07T02:55:19.218Z,17.48
2017-04-07T02:56:19.858Z,16.98
2017-04-07T02:57:19.825Z,13.40
2017-04-07T02:58:19.748Z,15.70
2017-04-07T02:59:20.423Z,13.95
2017-04-07T03:00:20.347Z,12.88
2017-04-07T03:01:20.522Z,14.72
2017-04-07T03:02:20.501Z,14.15
2017-04-07T03:03:21.150Z,14.55
2017-04-07T03:04:21.734Z,17.25
2017-04-07T03:05:22.440Z,11.45
2017-04-07T03:06:22.684Z,21.15
2017-04-07T03:07:22.545Z,13.75
2017-04-07T03:08:22.503Z,19.87
2017-04-07T03:09:22.447Z,20.42
2017-04-07T03:10:22.426Z,22.70
2017-04-07T03:11:22.343Z,11.83
2017-04-07T03:12:22.363Z,14.87
2017-04-07T03:13:22.286Z,13.50
2017-04-07T03:14:22.207Z,21.08
2017-04-07T03:15:22.868Z,13.10
2017-04-07T03:16:22.781Z,14.67
2017-04-07T03:17:22.722Z,11.33
2017-04-07T03:18:22.660Z,13.08
2017-04-07T03:19:23.322Z,16.83
2017-04-07T03:20:23.270Z,14.97
2017-04-07T03:21:23.938Z,17.32
2017-04-07T03:22:23.884Z,16.17
2017-04-07T03:23:23.826Z,17.80
2017-04-07T03:24:24.511Z,18.42
2017-04-07T03:25:24.535Z,15.75
2017-04-07T03:26:25.192Z,17.98
2017-04-07T03:27:25.137Z,20.65
2017-04-07T03:28:25.069Z,15.20
2017-04-07T03:29:25.742Z,21.30
2017-04-07T03:30:25.669Z,16.17
2017-04-07T03:31:25.614Z,20.42
2017-04-07T03:32:26.298Z,15.30
2017-04-07T03:33:26.242Z,18.48
2017-04-07T03:34:26.928Z,19.60
2017-04-07T03:35:26.872Z,14.53
2017-04-07T03:36:27.570Z,24.35
2017-04-07T03:37:27.530Z,16.37
2017-04-07T03:38:27.512Z,19.22
2017-04-07T03:39:28.191Z,16.80
2017-04-07T03:40:28.138Z,17.68
2017-04-07T03:41:28.854Z,15.82
2017-04-07T03:42:30.170Z,17.37
2017-04-07T03:43:30.512Z,21.62
2017-04-07T03:44:30.309Z,18.03
2017-04-07T03:45:30.993Z,25.90
2017-04-07T03:46:30.970Z,19.27
2017-04-07T03:47:30.974Z,20.20
2017-04-07T03:48:30.937Z,19.93
2017-04-07T03:49:31.743Z,17.63
2017-04-07T03:50:31.702Z,20.30
2017-04-07T03:51:31.622Z,17.47
2017-04-07T03:52:31.585Z,23.83
2017-04-07T03:53:32.322Z,19.37
2017-04-07T03:54:32.257Z,20.23
2017-04-07T03:55:32.186Z,23.13
2017-04-07T03:56:32.405Z,19.15
2017-04-07T03:57:32.281Z,22.87
2017-04-07T03:58:32.269Z,21.78
2017-04-07T03:59:32.227Z,27.92
2017-04-07T04:00:32.176Z,19.18
2017-04-07T04:01:32.110Z,19.45
2017-04-07T04:02:32.041Z,17.98
2017-04-07T04:03:32.310Z,19.37
2017-04-07T04:04:32.341Z,21.93
2017-04-07T04:05:32.265Z,22.75
2017-04-07T04:06:32.226Z,24.32
2017-04-07T04:07:32.170Z,22.45
2017-04-07T04:08:32.394Z,20.70
2017-04-07T04:09:33.094Z,17.07
2017-04-07T04:10:33.030Z,22.98
2017-04-07T04:11:34.910Z,25.10
2017-04-07T04:12:44.167Z,22.33
2017-04-07T04:13:53.149Z,22.58
2017-04-07T04:14:53.069Z,21.33
2017-04-07T04:15:53.043Z,22.73
2017-04-07T04:16:53.746Z,22.00
2017-04-07T04:17:54.429Z,20.97
2017-04-07T04:18:54.398Z,24.58
2017-04-07T04:19:54.371Z,22.22
2017-04-07T04:20:54.326Z,26.20
2017-04-07T04:21:54.372Z,20.23
2017-04-07T04:22:54.315Z,25.70
2017-04-07T04:23:55.045Z,19.62
2017-04-07T04:24:55.001Z,25.12
2017-04-07T04:25:54.939Z,17.00
2017-04-07T04:26:55.626Z,18.33
2017-04-07T04:27:55.580Z,22.47
2017-04-07T04:28:56.290Z,20.07
2017-04-07T04:29:57.082Z,22.12
2017-04-07T04:30:57.023Z,28.80
2017-04-07T04:31:57.747Z,21.35
2017-04-07T04:32:58.430Z,17.57
2017-04-07T04:33:58.410Z,24.33
2017-04-07T04:34:58.365Z,25.72
2017-04-07T04:35:58.326Z,25.55
2017-04-07T04:36:58.322Z,25.30
2017-04-07T04:37:58.277Z,20.60
2017-04-07T04:38:58.237Z,20.10
2017-04-07T04:39:58.184Z,19.87
2017-04-07T04:40:58.137Z,23.90
2017-04-07T04:41:58.097Z,17.20
2017-04-07T04:42:58.038Z,26.73
2017-04-07T04:43:58.788Z,20.42
2017-04-07T04:44:58.722Z,24.67
2017-04-07T04:45:58.773Z,21.33
2017-04-07T04:46:59.447Z,21.25
2017-04-07T04:47:59.385Z,24.90
2017-04-07T04:49:00.834Z,17.13
2017-04-07T04:50:01.548Z,19.22
2017-04-07T04:51:02.252Z,26.75
2017-04-07T04:52:02.223Z,27.63
2017-04-07T04:53:02.158Z,27.42
2017-04-07T04:54:02.113Z,21.85
2017-04-07T04:55:02.086Z,20.83
2017-04-07T04:56:02.176Z,30.28
2017-04-07T04:57:02.152Z,23.07
2017-04-07T04:58:02.110Z,21.18
2017-04-07T04:59:03.077Z,21.77
2017-04-07T05:00:03.065Z,25.83
2017-04-07T05:01:03.770Z,29.62
2017-04-07T05:02:04.519Z,21.38
2017-04-07T05:03:04.462Z,21.17
2017-04-07T05:04:04.451Z,22.83
2017-04-07T05:05:04.401Z,21.05
2017-04-07T05:06:04.353Z,22.78
2017-04-07T05:07:04.415Z,21.95
2017-04-07T05:08:04.382Z,26.97
2017-04-07T05:09:04.981Z,23.15
2017-04-07T05:10:04.969Z,24.97
2017-04-07T05:11:22.011Z,27.48
2017-04-07T05:12:21.953Z,27.90
2017-04-07T05:13:21.930Z,18.23
2017-04-07T05:14:21.909Z,25.42
2017-04-07T05:15:22.006Z,25.65
2017-04-07T05:16:22.718Z,26.38
2017-04-07T05:17:23.457Z,21.50
2017-04-07T05:18:24.137Z,21.55
2017-04-07T05:19:24.143Z,28.42
2017-04-07T05:20:24.094Z,23.62
2017-04-07T05:21:24.094Z,25.08
2017-04-07T05:22:24.775Z,30.78
2017-04-07T05:23:24.716Z,29.48
2017-04-07T05:24:25.470Z,28.90
2017-04-07T05:25:26.204Z,24.93
2017-04-07T05:26:26.166Z,25.05
2017-04-07T05:27:26.922Z,25.62
2017-04-07T05:28:26.894Z,25.85
2017-04-07T05:29:27.623Z,29.07
2017-04-07T05:30:28.381Z,27.08
2017-04-07T05:31:28.422Z,32.88
2017-04-07T05:32:28.400Z,25.67
2017-04-07T05:33:28.348Z,24.70
2017-04-07T05:34:28.605Z,23.97
2017-04-07T05:35:28.474Z,25.20
2017-04-07T05:36:28.803Z,25.98
2017-04-07T05:37:33.475Z,20.00
2017-04-07T05:39:12.440Z,21.05
2017-04-07T05:40:15.060Z,24.98
2017-04-07T05:41:24.822Z,28.30
2017-04-07T05:42:48.701Z,27.02
2017-04-07T05:43:48.817Z,21.85
2017-04-07T05:44:49.535Z,24.98
2017-04-07T05:45:50.294Z,24.00
2017-04-07T05:46:50.266Z,30.07
2017-04-07T05:48:47.505Z,27.37
2017-04-07T05:49:48.245Z,23.02
2017-04-07T05:50:48.935Z,22.32
2017-04-07T05:51:48.905Z,25.10
2017-04-07T05:52:48.852Z,23.03
2017-04-07T05:54:07.833Z,24.20
2017-04-07T05:55:07.938Z,24.65
2017-04-07T05:56:08.773Z,24.60
2017-04-07T05:57:09.511Z,25.80
2017-04-07T05:58:09.509Z,25.88
2017-04-07T05:59:09.522Z,27.05
2017-04-07T06:00:09.563Z,23.43
2017-04-07T06:01:09.598Z,21.60
2017-04-07T06:02:11.038Z,19.80
2017-04-07T06:03:11.821Z,25.73
2017-04-07T06:04:11.825Z,26.15
2017-04-07T06:05:11.882Z,22.63
2017-04-07T06:06:13.239Z,20.68
2017-04-07T06:07:13.250Z,19.20
2017-04-07T06:08:13.270Z,22.02
2017-04-07T06:09:13.261Z,21.18
2017-04-07T06:10:13.230Z,21.18
2017-04-07T06:11:30.702Z,22.02
2017-04-07T06:14:02.096Z,21.73
2017-04-07T06:15:02.166Z,23.73
2017-04-07T06:16:02.249Z,23.38
2017-04-07T06:17:02.293Z,24.75
2017-04-07T06:18:02.210Z,22.17
2017-04-07T06:19:02.875Z,18.50
2017-04-07T06:20:03.582Z,22.03
2017-04-07T06:21:04.405Z,21.40
2017-04-07T06:22:04.455Z,26.67
2017-04-07T06:23:04.627Z,21.42
2017-04-07T06:24:05.329Z,21.02
2017-04-07T06:25:05.275Z,19.90
2017-04-07T06:26:05.315Z,20.68
2017-04-07T06:27:05.293Z,18.67
2017-04-07T06:28:05.280Z,25.22
2017-04-07T06:29:06.054Z,20.15
2017-04-07T06:30:06.065Z,20.23
2017-04-07T06:31:06.129Z,15.65
2017-04-07T06:32:06.797Z,19.20
2017-04-07T06:33:06.765Z,23.28
2017-04-07T06:34:06.726Z,17.03
2017-04-07T06:35:06.698Z,19.65
2017-04-07T06:36:06.669Z,18.40
2017-04-07T06:37:07.329Z,20.33
2017-04-07T06:38:07.278Z,18.47
2017-04-07T06:39:07.218Z,22.30
2017-04-07T06:40:07.779Z,21.33
2017-04-07T06:41:07.833Z,19.63
2017-04-07T06:42:08.551Z,22.30
2017-04-07T06:43:09.260Z,19.02
2017-04-07T06:44:09.208Z,26.58
2017-04-07T06:45:09.167Z,19.43
2017-04-07T06:46:09.147Z,24.28
2017-04-07T06:47:09.081Z,22.42
2017-04-07T06:48:09.778Z,21.45
2017-04-07T06:49:09.833Z,18.37
2017-04-07T06:50:10.509Z,19.43
2017-04-07T06:51:10.581Z,20.93
2017-04-07T06:52:10.533Z,19.40
2017-04-07T06:53:11.297Z,20.70
2017-04-07T06:54:11.226Z,21.08
2017-04-07T06:55:11.907Z,17.75
2017-04-07T06:56:12.624Z,19.35
2017-04-07T06:57:12.882Z,16.45
2017-04-07T06:58:12.770Z,23.90
2017-04-07T06:59:12.717Z,19.80
2017-04-07T07:00:12.678Z,18.12
2017-04-07T07:01:12.646Z,16.18
2017-04-07T07:02:12.670Z,19.90
2017-04-07T07:03:13.410Z,18.72
2017-04-07T07:04:14.081Z,24.85
2017-04-07T07:05:14.046Z,21.45
2017-04-07T07:06:14.006Z,18.77
2017-04-07T07:07:13.986Z,22.47
2017-04-07T07:08:13.957Z,24.40
2017-04-07T07:09:13.915Z,20.50
2017-04-07T07:10:13.930Z,21.07
2017-04-07T07:11:13.885Z,16.62
2017-04-07T07:12:13.846Z,20.75
2017-04-07T07:13:13.834Z,19.42
2017-04-07T07:14:13.798Z,18.75
2017-04-07T07:15:13.813Z,19.75
2017-04-07T07:16:14.498Z,19.30
2017-04-07T07:17:15.223Z,23.70
2017-04-07T07:18:15.926Z,22.63
2017-04-07T07:19:15.885Z,23.60
2017-04-07T07:20:15.838Z,16.25
2017-04-07T07:21:15.826Z,21.67
2017-04-07T07:22:15.850Z,20.37
2017-04-07T07:23:15.815Z,21.37
2017-04-07T07:24:15.782Z,19.70
2017-04-07T07:25:15.873Z,18.08
2017-04-07T07:26:15.894Z,18.85
2017-04-07T07:27:15.901Z,23.70
2017-04-07T07:28:16.646Z,16.75
2017-04-07T07:29:17.409Z,21.18
2017-04-07T07:30:17.425Z,17.47
2017-04-07T07:31:17.449Z,21.95
2017-04-07T07:32:17.430Z,23.55
2017-04-07T07:33:17.413Z,16.62
2017-04-07T07:34:17.369Z,18.28
2017-04-07T07:35:17.392Z,16.30
2017-04-07T07:36:17.350Z,18.63
2017-04-07T07:37:17.362Z,19.30
2017-04-07T07:38:17.348Z,18.63
2017-04-07T07:39:17.310Z,15.72
2017-04-07T07:40:17.290Z,18.75
2017-04-07T07:41:20.589Z,22.13
2017-04-07T07:42:20.737Z,20.20
2017-04-07T07:43:20.705Z,17.90
2017-04-07T07:44:20.678Z,28.33
2017-04-07T07:45:20.635Z,29.88
2017-04-07T07:46:21.385Z,19.25
2017-04-07T07:47:22.117Z,24.58
2017-04-07T07:48:22.216Z,23.88
2017-04-07T07:49:23.006Z,20.17
2017-04-07T07:50:23.861Z,24.73
2017-04-07T07:51:24.446Z,22.57
2017-04-07T07:52:24.442Z,18.50
2017-04-07T07:53:24.421Z,20.45
2017-04-07T07:54:24.426Z,18.98
2017-04-07T07:55:24.405Z,24.30
2017-04-07T07:56:24.546Z,20.40
2017-04-07T07:57:24.591Z,22.48
2017-04-07T07:58:24.598Z,20.83
2017-04-07T07:59:25.781Z,16.43
2017-04-07T08:00:25.790Z,25.25
2017-04-07T08:01:25.773Z,23.12
2017-04-07T08:02:26.517Z,19.58
2017-04-07T08:03:26.533Z,18.30
2017-04-07T08:04:26.535Z,16.35
2017-04-07T08:05:26.521Z,21.15
2017-04-07T08:06:27.269Z,23.77
2017-04-07T08:07:27.353Z,25.47
2017-04-07T08:08:28.065Z,16.70
2017-04-07T08:09:28.822Z,15.88
2017-04-07T08:10:40.682Z,21.27
2017-04-07T08:13:02.301Z,16.28
2017-04-07T08:14:03.025Z,18.08
2017-04-07T08:15:03.858Z,21.53
2017-04-07T08:16:03.885Z,25.62
2017-04-07T08:17:03.950Z,22.43
2017-04-07T08:18:03.946Z,24.32
2017-04-07T08:19:04.179Z,24.30
2017-04-07T08:20:04.042Z,21.73
2017-04-07T08:21:04.014Z,25.72
2017-04-07T08:22:04.004Z,21.13
2017-04-07T08:23:04.006Z,32.25
2017-04-07T08:24:04.767Z,17.25
2017-04-07T08:25:04.715Z,20.88
2017-04-07T08:26:05.467Z,20.77
2017-04-07T08:27:05.417Z,27.58
2017-04-07T08:28:05.411Z,23.58
2017-04-07T08:29:05.418Z,25.23
2017-04-07T08:30:05.385Z,28.37
2017-04-07T08:31:06.194Z,22.43
2017-04-07T08:32:06.893Z,28.00
2017-04-07T08:33:06.889Z,29.35
2017-04-07T08:34:06.948Z,31.70
2017-04-07T08:35:07.625Z,28.53
2017-04-07T08:36:07.634Z,27.97
2017-04-07T08:37:07.621Z,26.62
2017-04-07T08:38:07.634Z,23.95
2017-04-07T08:39:07.658Z,25.15
2017-04-07T08:40:07.651Z,25.20
2017-04-07T08:41:07.656Z,30.25
2017-04-07T08:42:07.694Z,28.12
2017-04-07T08:43:08.015Z,25.48
2017-04-07T08:44:07.845Z,28.60
2017-04-07T08:45:07.827Z,26.33
2017-04-07T08:46:08.565Z,24.78
2017-04-07T08:47:08.527Z,32.13
2017-04-07T08:48:08.497Z,25.25
2017-04-07T08:49:08.545Z,25.90
2017-04-07T08:50:08.817Z,28.90
2017-04-07T08:51:08.684Z,24.62
2017-04-07T08:52:09.497Z,23.62
2017-04-07T08:53:09.460Z,22.92
2017-04-07T08:54:09.457Z,27.88
2017-04-07T08:55:09.414Z,31.15
2017-04-07T08:56:09.386Z,23.67
2017-04-07T08:57:09.367Z,22.98
2017-04-07T08:58:09.330Z,26.75
2017-04-07T08:59:09.586Z,19.73
2017-04-07T09:00:10.375Z,19.82
2017-04-07T09:01:11.120Z,26.25
2017-04-07T09:02:11.063Z,27.50
2017-04-07T09:03:11.077Z,28.32
2017-04-07T09:04:11.098Z,28.53
2017-04-07T09:05:11.060Z,25.47
2017-04-07T09:06:10.999Z,18.95
2017-04-07T09:07:10.977Z,24.73
2017-04-07T09:08:11.589Z,29.80
2017-04-07T09:09:11.624Z,22.80
2017-04-07T09:10:19.363Z,26.08
2017-04-07T09:11:20.606Z,20.45
2017-04-07T09:12:20.621Z,22.07
2017-04-07T09:13:20.670Z,22.83
2017-04-07T09:14:20.724Z,23.42
2017-04-07T09:15:21.418Z,22.48
2017-04-07T09:16:21.642Z,27.03
2017-04-07T09:17:22.401Z,24.58
2017-04-07T09:18:22.421Z,23.62
2017-04-07T09:19:22.421Z,30.05
2017-04-07T09:20:22.737Z,26.47
2017-04-07T09:21:22.714Z,25.50
2017-04-07T09:22:23.486Z,27.12
2017-04-07T09:23:23.454Z,25.85
2017-04-07T09:24:24.157Z,26.92
2017-04-07T09:25:24.882Z,22.17
2017-04-07T09:26:25.713Z,29.12
2017-04-07T09:27:26.434Z,27.47
2017-04-07T09:28:27.193Z,26.52
2017-04-07T09:29:27.185Z,24.08
2017-04-07T09:30:29.086Z,29.10
2017-04-07T09:31:29.059Z,26.30
2017-04-07T09:32:29.068Z,24.93
2017-04-07T09:33:29.025Z,28.02
2017-04-07T09:34:29.754Z,24.17
2017-04-07T09:35:30.462Z,26.57
2017-04-07T09:36:30.402Z,28.02
2017-04-07T09:37:30.329Z,23.40
2017-04-07T09:38:30.322Z,27.27
2017-04-07T09:39:30.414Z,32.75
2017-04-07T09:40:30.394Z,24.95
2017-04-07T09:41:30.939Z,31.70
2017-04-07T09:42:31.058Z,25.12
2017-04-07T09:43:31.654Z,29.62
2017-04-07T09:44:32.430Z,29.53
2017-04-07T09:45:32.409Z,27.93
2017-04-07T09:46:32.373Z,23.73
2017-04-07T09:47:32.611Z,29.13
2017-04-07T09:48:33.314Z,22.05
2017-04-07T09:49:33.289Z,27.07
2017-04-07T09:50:33.341Z,25.23
2017-04-07T09:51:34.110Z,26.67
2017-04-07T09:52:34.128Z,24.98
2017-04-07T09:53:34.198Z,26.97
2017-04-07T09:54:34.970Z,24.97
2017-04-07T09:55:34.938Z,25.50
2017-04-07T09:56:34.950Z,27.27
2017-04-07T09:57:35.011Z,24.23
2017-04-07T09:58:34.961Z,28.63
2017-04-07T09:59:34.951Z,28.77
2017-04-07T10:00:35.685Z,25.77
2017-04-07T10:01:35.681Z,25.62
2017-04-07T10:02:36.422Z,32.07
2017-04-07T10:03:36.387Z,26.75
2017-04-07T10:04:36.370Z,23.07
2017-04-07T10:05:36.396Z,32.47
2017-04-07T10:06:36.636Z,31.07
2017-04-07T10:07:37.386Z,28.93
2017-04-07T10:08:37.365Z,27.33
2017-04-07T10:09:38.122Z,26.25
2017-04-07T10:10:38.168Z,28.33
2017-04-07T10:11:38.427Z,33.08
2017-04-07T10:12:38.249Z,27.43
2017-04-07T10:13:38.282Z,29.65
2017-04-07T10:14:38.282Z,29.58
2017-04-07T10:15:38.260Z,29.50
2017-04-07T10:16:38.307Z,27.38
2017-04-07T10:17:38.297Z,32.68
2017-04-07T10:18:38.305Z,33.85
2017-04-07T10:19:38.594Z,29.28
2017-04-07T10:20:38.590Z,32.33
2017-04-07T10:21:38.621Z,30.27
2017-04-07T10:22:38.641Z,27.80
2017-04-07T10:23:38.625Z,32.42
2017-04-07T10:24:38.694Z,26.83
2017-04-07T10:25:39.433Z,33.03
2017-04-07T10:26:39.411Z,27.55
2017-04-07T10:27:39.377Z,28.12
2017-04-07T10:28:39.458Z,24.90
2017-04-07T10:29:40.141Z,27.40
2017-04-07T10:30:40.149Z,26.92
2017-04-07T10:31:40.118Z,28.07
2017-04-07T10:32:40.198Z,28.18
2017-04-07T10:33:40.201Z,27.40
2017-04-07T10:34:40.918Z,25.47
2017-04-07T10:35:41.870Z,26.12
2017-04-07T10:36:41.858Z,26.87
2017-04-07T10:37:41.859Z,34.50
2017-04-07T10:38:42.591Z,28.28
2017-04-07T10:39:42.562Z,29.97
2017-04-07T10:40:42.566Z,29.20
2017-04-07T10:41:42.554Z,28.08
2017-04-07T10:42:42.621Z,29.65
2017-04-07T10:43:42.573Z,25.33
2017-04-07T10:44:42.554Z,29.77
2017-04-07T10:45:42.531Z,31.08
2017-04-07T10:46:43.284Z,32.83
2017-04-07T10:47:43.257Z,30.82
2017-04-07T10:48:43.228Z,24.08
2017-04-07T10:49:43.193Z,30.25
2017-04-07T10:50:43.233Z,29.42
2017-04-07T10:51:43.293Z,29.42
2017-04-07T10:52:44.022Z,32.08
2017-04-07T10:53:43.973Z,34.33
2017-04-07T10:54:44.028Z,32.25
2017-04-07T10:55:44.786Z,35.03
2017-04-07T10:56:44.838Z,29.97
2017-04-07T10:57:45.569Z,30.95
2017-04-07T10:58:45.574Z,22.95
2017-04-07T10:59:46.298Z,35.68
2017-04-07T11:00:47.055Z,29.80
2017-04-07T11:01:47.030Z,29.15
2017-04-07T11:02:47.774Z,27.82
2017-04-07T11:03:47.861Z,30.42
2017-04-07T11:04:48.585Z,31.32
2017-04-07T11:05:49.342Z,31.40
2017-04-07T11:06:49.394Z,28.82
2017-04-07T11:07:49.357Z,29.20
2017-04-07T11:08:49.316Z,33.25
2017-04-07T11:09:50.065Z,27.83
2017-04-07T11:10:50.894Z,33.97
2017-04-07T11:11:51.789Z,28.13
2017-04-07T11:12:52.481Z,35.48
2017-04-07T11:13:52.433Z,28.63
2017-04-07T11:14:52.389Z,34.82
2017-04-07T11:15:52.459Z,36.18
2017-04-07T11:16:53.175Z,27.20
2017-04-07T11:17:53.878Z,28.85
2017-04-07T11:18:53.850Z,28.28
2017-04-07T11:19:54.825Z,29.55
2017-04-07T11:20:55.604Z,35.87
2017-04-07T11:21:55.594Z,32.28
2017-04-07T11:22:55.549Z,28.52
2017-04-07T11:23:55.494Z,28.10
2017-04-07T11:24:55.462Z,28.07
2017-04-07T11:25:55.446Z,32.50
2017-04-07T11:26:55.429Z,28.57
2017-04-07T11:27:55.393Z,29.45
2017-04-07T11:28:56.128Z,31.67
2017-04-07T11:29:56.821Z,28.48
2017-04-07T11:30:57.115Z,27.83
2017-04-07T11:31:56.942Z,32.02
2017-04-07T11:32:57.703Z,30.20
2017-04-07T11:33:57.674Z,30.42
2017-04-07T11:34:58.376Z,27.38
2017-04-07T11:35:58.358Z,31.60
2017-04-07T11:36:58.421Z,29.85
2017-04-07T11:37:59.141Z,34.38
2017-04-07T11:38:59.874Z,35.57
2017-04-07T11:40:00.589Z,29.58
2017-04-07T11:41:01.329Z,31.57
2017-04-07T11:42:01.314Z,28.42
2017-04-07T11:43:01.594Z,26.98
2017-04-07T11:44:01.558Z,35.12
2017-04-07T11:45:02.313Z,30.82
2017-04-07T11:46:02.406Z,29.20
2017-04-07T11:47:02.385Z,27.93
2017-04-07T11:48:03.115Z,26.42
2017-04-07T11:49:03.943Z,33.05
2017-04-07T11:50:04.649Z,36.70
2017-04-07T11:51:05.424Z,30.62
2017-04-07T11:52:05.530Z,30.35
2017-04-07T11:53:05.595Z,33.07
2017-04-07T11:54:06.436Z,31.17
2017-04-07T11:55:07.186Z,33.40
2017-04-07T11:56:07.373Z,30.70
2017-04-07T11:57:08.082Z,28.10
2017-04-07T11:58:08.789Z,32.92
2017-04-07T11:59:09.486Z,33.77
2017-04-07T12:00:09.430Z,31.55
2017-04-07T12:01:10.192Z,32.08
2017-04-07T12:02:10.142Z,33.93
2017-04-07T12:03:10.185Z,29.55
2017-04-07T12:04:10.875Z,28.23
2017-04-07T12:05:10.882Z,30.95
2017-04-07T12:06:11.658Z,29.93
2017-04-07T12:07:11.606Z,33.90
2017-04-07T12:08:11.574Z,32.43
2017-04-07T12:09:11.870Z,32.02
2017-04-07T12:10:11.846Z,31.82
2017-04-07T12:11:35.196Z,34.15
2017-04-07T12:12:35.818Z,31.63
2017-04-07T12:13:36.548Z,33.98
2017-04-07T12:14:37.244Z,30.07
2017-04-07T12:15:37.296Z,32.97
2017-04-07T12:16:37.258Z,34.58
2017-04-07T12:17:37.227Z,29.22
2017-04-07T12:18:37.293Z,29.63
2017-04-07T12:19:37.993Z,27.70
2017-04-07T12:20:38.010Z,28.03
2017-04-07T12:21:37.974Z,24.15
2017-04-07T12:22:37.923Z,26.75
2017-04-07T12:23:37.895Z,29.38
2017-04-07T12:24:37.846Z,31.68
2017-04-07T12:25:38.561Z,30.57
2017-04-07T12:26:39.291Z,29.07
2017-04-07T12:27:40.386Z,28.38
2017-04-07T12:28:40.211Z,26.50
2017-04-07T12:29:40.256Z,25.87
2017-04-07T12:30:40.961Z,32.50
2017-04-07T12:31:41.692Z,24.67
2017-04-07T12:32:42.383Z,26.90
2017-04-07T12:33:42.379Z,26.02
2017-04-07T12:34:43.952Z,28.18
2017-04-07T12:35:45.918Z,23.28
2017-04-07T12:36:46.669Z,28.28
2017-04-07T12:37:49.582Z,30.40
2017-04-07T12:38:49.534Z,24.82
2017-04-07T12:39:50.261Z,29.87
2017-04-07T12:40:50.306Z,31.25
2017-04-07T12:41:50.359Z,27.73
2017-04-07T12:42:51.049Z,32.63
2017-04-07T12:43:50.990Z,27.12
2017-04-07T12:44:51.682Z,28.25
2017-04-07T12:45:51.646Z,24.20
2017-04-07T12:46:51.607Z,30.02
2017-04-07T12:47:51.917Z,28.52
2017-04-07T12:48:51.759Z,27.27
2017-04-07T12:49:51.737Z,29.12
2017-04-07T12:50:52.458Z,28.92
2017-04-07T12:51:53.208Z,26.58
2017-04-07T12:52:53.230Z,27.83
2017-04-07T12:53:53.169Z,24.93
2017-04-07T12:54:53.125Z,26.30
2017-04-07T12:55:53.885Z,27.70
2017-04-07T12:56:53.889Z,27.17
2017-04-07T12:57:54.009Z,21.43
2017-04-07T12:58:54.045Z,25.03
2017-04-07T12:59:54.848Z,23.23
2017-04-07T13:00:55.132Z,21.10
2017-04-07T13:01:55.083Z,27.95
2017-04-07T13:02:55.325Z,21.65
2017-04-07T13:03:55.885Z,23.78
2017-04-07T13:04:55.854Z,24.22