createdAt,value
2022-09-17T00:01:43.290Z,99.90
2022-09-17T00:04:12.044Z,99.90
2022-09-17T00:06:42.160Z,99.90
2022-09-17T00:09:11.240Z,99.90
2022-09-17T00:11:42.935Z,99.90
2022-09-17T00:14:18.216Z,99.90
2022-09-17T00:16:49.135Z,99.90
2022-09-17T00:19:20.578Z,99.90
2022-09-17T00:21:51.079Z,99.90
2022-09-17T00:24:21.694Z,99.90
2022-09-17T00:26:51.910Z,99.90
2022-09-17T00:29:20.620Z,99.90
2022-09-17T00:31:50.193Z,99.90
2022-09-17T00:34:19.182Z,99.90
2022-09-17T00:36:47.451Z,99.90
2022-09-17T00:39:17.417Z,99.90
2022-09-17T00:41:46.325Z,99.90
2022-09-17T00:44:50.759Z,99.90
2022-09-17T00:47:25.968Z,99.90
2022-09-17T00:50:02.544Z,99.90
2022-09-17T00:52:37.194Z,99.90
2022-09-17T00:55:16.332Z,99.90
2022-09-17T00:57:46.583Z,99.90
2022-09-17T01:00:17.820Z,99.90
2022-09-17T01:02:47.048Z,99.90
2022-09-17T01:05:17.513Z,99.90
2022-09-17T01:08:03.995Z,99.90
2022-09-17T01:11:05.623Z,99.90
2022-09-17T01:13:51.951Z,99.90
2022-09-17T01:16:33.127Z,99.90
2022-09-17T01:19:27.104Z,99.90
2022-09-17T01:22:08.308Z,99.90
2022-09-17T01:24:51.170Z,99.90
2022-09-17T01:28:05.012Z,99.90
2022-09-17T01:31:02.976Z,99.90
2022-09-17T01:33:44.243Z,99.90
2022-09-17T01:36:26.195Z,99.90
2022-09-17T01:39:07.019Z,99.90
2022-09-17T01:41:49.064Z,99.90
2022-09-17T01:44:29.198Z,99.90
2022-09-17T01:47:10.371Z,99.90
2022-09-17T01:49:41.358Z,99.90
2022-09-17T01:52:13.969Z,99.90
2022-09-17T01:54:49.248Z,99.90
2022-09-17T01:57:26.579Z,99.90
2022-09-17T02:00:02.705Z,99.90
2022-09-17T02:02:48.720Z,99.90
2022-09-17T02:05:23.162Z,99.90
2022-09-17T02:07:56.998Z,99.90
2022-09-17T02:10:31.268Z,99.90
2022-09-17T02:13:04.641Z,99.90
2022-09-17T02:15:44.605Z,99.90
2022-09-17T02:18:29.844Z,99.90
2022-09-17T02:21:10.136Z,99.90
2022-09-17T02:24:03.849Z,99.90
2022-09-17T02:26:35.974Z,99.90
2022-09-17T02:29:14.442Z,99.90
2022-09-17T02:31:43.067Z,99.90
2022-09-17T02:34:12.899Z,99.90
2022-09-17T02:36:41.127Z,99.90
2022-09-17T02:39:10.591Z,99.90
2022-09-17T02:41:52.924Z,99.90
2022-09-17T02:44:37.618Z,99.90
2022-09-17T02:47:23.783Z,99.90
2022-09-17T02:50:14.739Z,99.90
2022-09-17T02:53:00.040Z,99.90
2022-09-17T02:55:41.539Z,99.90
2022-09-17T02:58:25.479Z,99.90
2022-09-17T03:00:59.009Z,99.90
2022-09-17T03:03:36.209Z,99.90
2022-09-17T03:06:07.672Z,99.90
2022-09-17T03:08:40.075Z,99.90
2022-09-17T03:11:11.031Z,99.90
2022-09-17T03:13:40.190Z,99.90
2022-09-17T03:16:08.920Z,99.90
2022-09-17T03:18:37.681Z,99.90
2022-09-17T03:21:07.887Z,99.90
2022-09-17T03:23:36.308Z,99.90
2022-09-17T03:26:04.602Z,99.90
2022-09-17T03:28:32.817Z,99.90
2022-09-17T03:31:01.854Z,99.90
2022-09-17T03:33:30.171Z,99.90
2022-09-17T03:35:59.022Z,99.90
2022-09-17T03:38:28.623Z,99.90
2022-09-17T03:41:00.917Z,99.90
2022-09-17T03:43:30.059Z,99.90
2022-09-17T03:45:58.440Z,99.90
2022-09-17T03:48:29.499Z,99.90
2022-09-17T03:50:57.773Z,99.90
2022-09-17T03:53:26.400Z,99.90
2022-09-17T03:56:00.484Z,99.90
2022-09-17T03:58:30.744Z,99.90
2022-09-17T04:00:59.585Z,99.90
2022-09-17T04:03:29.429Z,99.90
2022-09-17T04:05:58.044Z,99.90
2022-09-17T04:08:26.563Z,99.90
2022-09-17T04:10:56.194Z,99.90
2022-09-17T04:13:24.089Z,99.90
2022-09-17T04:15:52.330Z,99.90
2022-09-17T04:18:20.272Z,99.90
2022-09-17T04:20:48.473Z,99.90
2022-09-17T04:23:17.575Z,99.90
2022-09-17T04:25:46.194Z,99.90
2022-09-17T04:28:15.867Z,99.90
2022-09-17T04:30:44.123Z,99.90
2022-09-17T04:33:13.354Z,99.90
2022-09-17T04:35:41.640Z,99.90
2022-09-17T04:38:10.811Z,99.90
2022-09-17T04:40:41.596Z,99.90
2022-09-17T04:43:10.599Z,99.90
2022-09-17T04:45:40.762Z,99.90
2022-09-17T04:48:09.560Z,99.90
2022-09-17T04:50:37.859Z,99.90
2022-09-17T04:53:06.295Z,99.90
2022-09-17T04:55:34.950Z,99.90
2022-09-17T04:58:04.447Z,99.90
2022-09-17T05:00:33.082Z,99.90
2022-09-17T05:03:02.881Z,99.90
2022-09-17T05:05:31.137Z,99.90
2022-09-17T05:08:00.234Z,99.90
2022-09-17T05:10:29.259Z,99.90
2022-09-17T05:12:58.086Z,99.90
2022-09-17T05:15:27.855Z,99.90
2022-09-17T05:17:56.148Z,99.90
2022-09-17T05:20:25.907Z,99.90
2022-09-17T05:22:55.642Z,99.90
2022-09-17T05:25:24.806Z,99.90
2022-09-17T05:27:54.884Z,99.90
2022-09-17T05:30:24.194Z,99.90
2022-09-17T05:33:01.121Z,99.90
2022-09-17T05:35:32.451Z,99.90
2022-09-17T05:38:02.608Z,99.90
2022-09-17T05:40:32.798Z,99.90
2022-09-17T05:43:04.171Z,99.90
2022-09-17T05:45:35.609Z,99.90
2022-09-17T05:48:07.440Z,99.90
2022-09-17T05:50:37.547Z,99.90
2022-09-17T05:53:08.988Z,99.90
2022-09-17T05:55:37.362Z,99.90
2022-09-17T05:58:13.656Z,99.90
2022-09-17T06:00:42.968Z,99.90
2022-09-17T06:03:14.280Z,99.90
2022-09-17T06:05:44.943Z,99.90
2022-09-17T06:08:13.488Z,99.90
2022-09-17T06:10:42.569Z,99.90
2022-09-17T06:13:11.109Z,99.90
2022-09-17T06:15:39.381Z,99.90
2022-09-17T06:18:08.295Z,99.90
2022-09-17T06:20:36.514Z,99.90
2022-09-17T06:23:06.135Z,99.90
2022-09-17T06:25:35.263Z,99.90
2022-09-17T06:28:03.897Z,99.90
2022-09-17T06:30:32.206Z,99.90
2022-09-17T06:33:02.437Z,99.90
2022-09-17T06:35:30.695Z,99.90
2022-09-17T06:37:59.456Z,99.90
2022-09-17T06:40:29.383Z,99.90
2022-09-17T06:42:59.164Z,99.90
2022-09-17T06:45:29.647Z,99.90
2022-09-17T06:47:58.497Z,99.90
2022-09-17T06:50:27.121Z,99.90
2022-09-17T06:52:56.070Z,99.90
2022-09-17T06:55:24.860Z,99.90
2022-09-17T06:57:54.507Z,99.90
2022-09-17T07:00:23.024Z,99.90
2022-09-17T07:02:58.652Z,99.90
2022-09-17T07:05:29.701Z,99.90
2022-09-17T07:07:57.922Z,99.90
2022-09-17T07:10:26.824Z,99.90
2022-09-17T07:12:56.752Z,99.90
2022-09-17T07:15:25.045Z,99.90
2022-09-17T07:17:53.422Z,99.90
2022-09-17T07:20:22.062Z,99.90
2022-09-17T07:22:57.299Z,99.90
2022-09-17T07:25:26.793Z,99.90
2022-09-17T07:27:56.537Z,99.90
2022-09-17T07:30:25.151Z,99.90
2022-09-17T07:32:54.027Z,99.90
2022-09-17T07:35:22.277Z,99.90
2022-09-17T07:37:50.955Z,99.90
2022-09-17T07:40:20.006Z,99.90
2022-09-17T07:42:48.853Z,99.90
2022-09-17T07:45:18.444Z,99.90
2022-09-17T07:47:47.259Z,99.90
2022-09-17T07:50:15.639Z,99.90
2022-09-17T07:52:47.819Z,99.90
2022-09-17T07:55:16.877Z,99.90
2022-09-17T07:57:45.154Z,99.90
2022-09-17T08:00:15.943Z,99.90
2022-09-17T08:02:46.039Z,99.90
2022-09-17T08:05:14.850Z,99.90
2022-09-17T08:07:43.247Z,99.90
2022-09-17T08:10:11.894Z,99.90
2022-09-17T08:12:40.131Z,99.90
2022-09-17T08:15:09.797Z,99.90
2022-09-17T08:17:39.746Z,99.90
2022-09-17T08:20:10.329Z,99.90
2022-09-17T08:22:39.237Z,99.90
2022-09-17T08:25:09.914Z,99.90
2022-09-17T08:27:39.369Z,99.90
2022-09-17T08:30:09.740Z,99.90
2022-09-17T08:32:38.238Z,99.90
2022-09-17T08:35:09.370Z,99.90
2022-09-17T08:37:37.635Z,99.90
2022-09-17T08:40:07.939Z,99.90
2022-09-17T08:42:47.533Z,99.90
2022-09-17T08:45:19.008Z,99.90
2022-09-17T08:47:48.249Z,99.90
2022-09-17T08:50:28.586Z,99.90
2022-09-17T08:53:31.319Z,99.90
2022-09-17T08:56:06.259Z,99.90
2022-09-17T08:58:53.324Z,99.90
2022-09-17T09:01:37.979Z,99.90
2022-09-17T09:04:29.423Z,99.90
2022-09-17T09:07:07.513Z,99.90
2022-09-17T09:09:44.750Z,99.90
2022-09-17T09:12:24.251Z,99.90
2022-09-17T09:15:00.873Z,99.90
2022-09-17T09:17:39.753Z,99.90
2022-09-17T09:20:18.295Z,99.90
2022-09-17T09:22:52.009Z,99.90
2022-09-17T09:25:26.914Z,99.90
2022-09-17T09:28:11.801Z,99.90
2022-09-17T09:30:56.379Z,99.90
2022-09-17T09:33:32.077Z,99.90
2022-09-17T09:36:01.247Z,99.90
2022-09-17T09:38:39.539Z,97.80
2022-09-17T09:41:13.039Z,97.80
2022-09-17T09:44:12.597Z,97.40
2022-09-17T09:46:54.855Z,96.90
2022-09-17T09:49:45.698Z,96.60
2022-09-17T09:52:37.240Z,97.40
2022-09-17T09:55:31.768Z,98.20
2022-09-17T09:58:13.831Z,98.90
2022-09-17T10:00:44.291Z,99.50
2022-09-17T10:03:21.421Z,99.20
2022-09-17T10:05:59.223Z,99.60
2022-09-17T10:08:29.685Z,99.00
2022-09-17T10:11:04.943Z,99.10
2022-09-17T10:13:36.006Z,99.90
2022-09-17T10:16:19.529Z,98.80
2022-09-17T10:18:49.406Z,98.20
2022-09-17T10:21:23.837Z,97.50
2022-09-17T10:23:52.410Z,97.60
2022-09-17T10:26:30.563Z,97.90
2022-09-17T10:29:03.276Z,98.60
2022-09-17T10:31:48.418Z,98.80
2022-09-17T10:34:26.871Z,99.80
2022-09-17T10:36:56.590Z,99.90
2022-09-17T10:39:36.524Z,99.90
2022-09-17T10:42:14.977Z,99.70
2022-09-17T10:44:53.429Z,99.90
2022-09-17T10:47:28.978Z,99.90
2022-09-17T10:50:01.305Z,99.90
2022-09-17T10:52:34.377Z,99.90
2022-09-17T10:55:33.396Z,99.90
2022-09-17T10:58:25.073Z,99.90
2022-09-17T11:01:12.723Z,99.90
2022-09-17T11:04:07.059Z,99.90
2022-09-17T11:07:01.637Z,99.90
2022-09-17T11:09:48.667Z,99.90
2022-09-17T11:12:41.982Z,99.90
2022-09-17T11:15:34.943Z,99.90
2022-09-17T11:18:33.616Z,99.60
2022-09-17T11:21:32.672Z,98.40
2022-09-17T11:24:31.354Z,97.50
2022-09-17T11:27:13.184Z,98.20
2022-09-17T11:30:03.489Z,99.50
2022-09-17T11:33:01.994Z,99.90
2022-09-17T11:35:37.365Z,99.70
2022-09-17T11:38:14.640Z,99.90
2022-09-17T11:40:49.433Z,99.90
2022-09-17T11:43:27.568Z,99.90
2022-09-17T11:46:08.851Z,99.90
2022-09-17T11:48:47.288Z,99.90
2022-09-17T11:51:27.319Z,99.90
2022-09-17T11:54:06.517Z,99.90
2022-09-17T11:56:44.054Z,99.00
2022-09-17T11:59:25.024Z,99.30
2022-09-17T12:01:59.929Z,99.60
2022-09-17T12:04:42.035Z,99.90
2022-09-17T12:07:27.866Z,99.20
2022-09-17T12:10:03.831Z,99.80
2022-09-17T12:12:49.744Z,99.10
2022-09-17T12:15:23.565Z,99.00
2022-09-17T12:18:30.505Z,98.70
2022-09-17T12:21:00.353Z,99.20
2022-09-17T12:23:39.534Z,99.90
2022-09-17T12:26:27.948Z,99.90
2022-09-17T12:29:07.667Z,99.90
2022-09-17T12:31:48.389Z,99.90
2022-09-17T12:34:43.646Z,99.90
2022-09-17T12:37:25.536Z,99.90
2022-09-17T12:40:19.127Z,99.90
2022-09-17T12:43:13.970Z,99.90
2022-09-17T12:46:05.151Z,99.90
2022-09-17T12:49:01.856Z,99.90
2022-09-17T12:51:57.035Z,99.90
2022-09-17T12:55:00.925Z,99.90
2022-09-17T12:57:43.598Z,99.90
2022-09-17T13:00:15.032Z,99.90
2022-09-17T13:02:52.369Z,99.90
2022-09-17T13:06:27.362Z,99.70
2022-09-17T13:09:25.598Z,99.80
2022-09-17T13:12:25.899Z,99.60
2022-09-17T13:15:39.963Z,97.00
2022-09-17T13:18:26.652Z,98.10
2022-09-17T13:21:08.035Z,98.10
2022-09-17T13:23:43.439Z,97.90
2022-09-17T13:26:17.039Z,98.20
2022-09-17T13:28:49.301Z,98.40
2022-09-17T13:31:23.315Z,97.60
2022-09-17T13:34:02.013Z,98.00
2022-09-17T13:36:43.650Z,98.20
2022-09-17T13:39:44.576Z,98.60
2022-09-17T13:42:20.753Z,98.50
2022-09-17T13:45:08.749Z,98.90
2022-09-17T13:47:50.015Z,99.20
2022-09-17T13:50:29.382Z,99.50
2022-09-17T13:53:00.504Z,99.80
2022-09-17T13:55:37.663Z,99.90
2022-09-17T13:58:12.015Z,99.90
2022-09-17T14:00:55.948Z,99.90
2022-09-17T14:03:56.783Z,99.90
2022-09-17T14:06:54.839Z,99.90
2022-09-17T14:09:46.796Z,99.90
2022-09-17T14:12:58.241Z,99.90
2022-09-17T14:15:53.373Z,99.90
2022-09-17T14:18:56.438Z,99.90
2022-09-17T14:21:30.740Z,99.90
2022-09-17T14:24:03.747Z,99.90
2022-09-17T14:27:07.117Z,99.90
2022-09-17T14:30:02.251Z,99.90
2022-09-17T14:32:40.391Z,99.90
2022-09-17T14:35:23.965Z,99.90
2022-09-17T14:37:58.955Z,99.90
2022-09-17T14:40:29.571Z,99.90
2022-09-17T14:43:00.161Z,99.90
2022-09-17T14:45:34.258Z,99.90
2022-09-17T14:48:28.838Z,99.90
2022-09-17T14:51:29.502Z,99.90
2022-09-17T14:54:26.084Z,99.90
2022-09-17T14:57:01.926Z,99.90
2022-09-17T14:59:49.751Z,99.90
2022-09-17T15:02:41.358Z,99.90
2022-09-17T15:05:24.747Z,99.90
2022-09-17T15:08:09.045Z,99.90
2022-09-17T15:10:47.875Z,99.90
2022-09-17T15:13:21.430Z,99.90
2022-09-17T15:15:58.821Z,99.90
2022-09-17T15:18:42.574Z,99.90
2022-09-17T15:21:28.950Z,99.90
2022-09-17T15:24:10.196Z,99.90
2022-09-17T15:26:43.882Z,99.90
2022-09-17T15:29:13.660Z,99.90
2022-09-17T15:31:42.853Z,99.90
2022-09-17T15:34:13.203Z,99.90
2022-09-17T15:36:41.795Z,99.90
2022-09-17T15:39:31.795Z,99.90
2022-09-17T15:42:00.350Z,99.90
2022-09-17T15:44:31.098Z,99.90
2022-09-17T15:48:00.668Z,99.90
2022-09-17T15:50:31.763Z,99.90
2022-09-17T15:53:15.076Z,99.90
2022-09-17T15:55:48.369Z,99.90
2022-09-17T15:58:27.727Z,99.90
2022-09-17T16:01:53.908Z,99.90
2022-09-17T16:04:31.913Z,99.90
2022-09-17T16:07:24.223Z,99.90
2022-09-17T16:09:53.882Z,99.90
2022-09-17T16:12:25.511Z,99.90
2022-09-17T16:14:56.979Z,99.90
2022-09-17T16:17:33.118Z,99.90
2022-09-17T16:20:07.842Z,99.90
2022-09-17T16:22:36.211Z,99.90
2022-09-17T16:25:06.254Z,99.90
2022-09-17T16:27:49.278Z,99.90
2022-09-17T16:30:21.049Z,99.90
2022-09-17T16:32:50.449Z,99.90
2022-09-17T16:35:22.442Z,99.90
2022-09-17T16:37:53.053Z,99.90
2022-09-17T16:40:23.131Z,99.90
2022-09-17T16:42:52.862Z,99.90
2022-09-17T16:45:23.412Z,99.90
2022-09-17T16:47:53.684Z,99.90
2022-09-17T16:50:21.987Z,99.90
2022-09-17T16:52:50.271Z,99.90
2022-09-17T16:55:20.386Z,99.90
2022-09-17T16:57:49.370Z,99.90
2022-09-17T17:00:21.255Z,99.90
2022-09-17T17:02:55.704Z,99.90
2022-09-17T17:05:27.186Z,99.90
2022-09-17T17:07:56.690Z,99.90
2022-09-17T17:10:27.197Z,99.90
2022-09-17T17:12:55.737Z,99.90
2022-09-17T17:15:25.414Z,99.90
2022-09-17T17:17:54.615Z,99.90
2022-09-17T17:20:23.054Z,99.90
2022-09-17T17:22:51.907Z,99.90
2022-09-17T17:25:20.720Z,99.90
2022-09-17T17:27:49.627Z,99.90
2022-09-17T17:30:18.275Z,99.90
2022-09-17T17:32:52.149Z,99.90
2022-09-17T17:35:21.359Z,99.90
2022-09-17T17:37:50.166Z,99.90
2022-09-17T17:40:19.417Z,99.90
2022-09-17T17:42:53.574Z,99.90
2022-09-17T17:45:22.636Z,99.90
2022-09-17T17:47:53.315Z,99.90
2022-09-17T17:50:21.565Z,99.90
2022-09-17T17:52:50.352Z,99.90
2022-09-17T17:55:19.213Z,99.90
2022-09-17T17:57:47.506Z,99.90
2022-09-17T18:00:18.296Z,99.90
2022-09-17T18:02:46.704Z,99.90
2022-09-17T18:05:16.806Z,99.90
2022-09-17T18:07:45.589Z,99.90
2022-09-17T18:10:14.026Z,99.90
2022-09-17T18:12:49.991Z,99.90
2022-09-17T18:15:19.025Z,99.90
2022-09-17T18:17:49.919Z,99.90
2022-09-17T18:20:22.719Z,99.90
2022-09-17T18:22:51.003Z,99.90
2022-09-17T18:25:19.759Z,99.90
2022-09-17T18:27:48.399Z,99.90
2022-09-17T18:30:17.307Z,99.90
2022-09-17T18:32:49.644Z,99.90
2022-09-17T18:35:19.982Z,99.90
2022-09-17T18:37:50.108Z,99.90
2022-09-17T18:40:18.997Z,99.90
2022-09-17T18:42:49.504Z,99.90
2022-09-17T18:45:17.742Z,99.90
2022-09-17T18:47:46.513Z,99.90
2022-09-17T18:50:15.139Z,99.90
2022-09-17T18:52:43.453Z,99.90
2022-09-17T18:55:13.860Z,99.90
2022-09-17T18:57:43.056Z,99.90
2022-09-17T19:00:12.393Z,99.90
2022-09-17T19:02:41.514Z,99.90
2022-09-17T19:05:10.583Z,99.90
2022-09-17T19:07:39.391Z,99.90
2022-09-17T19:10:09.146Z,99.90
2022-09-17T19:12:38.714Z,99.90
2022-09-17T19:15:09.682Z,99.90
2022-09-17T19:17:38.451Z,99.90
2022-09-17T19:20:07.882Z,99.90
2022-09-17T19:22:36.701Z,99.90
2022-09-17T19:25:06.110Z,99.90
2022-09-17T19:27:34.461Z,99.90
2022-09-17T19:30:05.215Z,99.90
2022-09-17T19:32:33.674Z,99.90
2022-09-17T19:35:01.951Z,99.90
2022-09-17T19:37:30.721Z,99.90
2022-09-17T19:39:59.035Z,99.90
2022-09-17T19:42:27.314Z,99.90
2022-09-17T19:44:56.398Z,99.90
2022-09-17T19:47:26.323Z,99.90
2022-09-17T19:49:55.129Z,99.90
2022-09-17T19:52:23.403Z,99.90
2022-09-17T19:54:51.744Z,99.90
2022-09-17T19:57:20.522Z,99.90
2022-09-17T19:59:49.655Z,99.90
2022-09-17T20:02:18.218Z,99.90
2022-09-17T20:04:48.391Z,99.90
2022-09-17T20:07:16.724Z,99.90
2022-09-17T20:09:45.993Z,99.90
2022-09-17T20:12:14.646Z,99.90
2022-09-17T20:14:43.253Z,99.90
2022-09-17T20:17:13.117Z,99.90
2022-09-17T20:19:41.841Z,99.90
2022-09-17T20:22:11.417Z,99.90
2022-09-17T20:24:39.673Z,99.90
2022-09-17T20:27:08.457Z,99.90
2022-09-17T20:29:36.698Z,99.90
2022-09-17T20:32:05.030Z,99.90
2022-09-17T20:34:33.281Z,99.90
2022-09-17T20:37:12.537Z,99.90
2022-09-17T20:39:43.495Z,99.90
2022-09-17T20:42:11.838Z,99.90
2022-09-17T20:44:40.510Z,99.90
2022-09-17T20:47:09.333Z,99.90
2022-09-17T20:49:37.668Z,99.90
2022-09-17T20:52:06.083Z,99.90
2022-09-17T20:54:34.314Z,99.90
2022-09-17T20:57:04.717Z,99.90
2022-09-17T20:59:50.469Z,99.90
2022-09-17T21:02:21.110Z,99.90
2022-09-17T21:04:51.088Z,99.90
2022-09-17T21:07:19.763Z,99.90
2022-09-17T21:09:48.665Z,99.90
2022-09-17T21:12:18.233Z,99.90
2022-09-17T21:14:47.019Z,99.90
2022-09-17T21:17:15.255Z,99.90
2022-09-17T21:19:43.499Z,99.90
2022-09-17T21:22:12.268Z,99.90
2022-09-17T21:24:40.503Z,99.90
2022-09-17T21:27:09.325Z,99.90
2022-09-17T21:29:38.877Z,99.90
2022-09-17T21:32:07.451Z,99.90
2022-09-17T21:34:35.965Z,99.90
2022-09-17T21:37:04.921Z,99.90
2022-09-17T21:39:34.957Z,99.90
2022-09-17T21:42:03.533Z,99.90
2022-09-17T21:44:31.888Z,99.90
2022-09-17T21:47:01.680Z,99.90
2022-09-17T21:49:30.613Z,99.90
2022-09-17T21:51:59.380Z,99.90
2022-09-17T21:54:27.615Z,99.90
2022-09-17T21:56:55.962Z,99.90
2022-09-17T21:59:24.705Z,99.90
2022-09-17T22:01:53.529Z,99.90
2022-09-17T22:04:23.411Z,99.90
2022-09-17T22:06:51.712Z,99.90
2022-09-17T22:09:23.036Z,99.90
2022-09-17T22:11:52.356Z,99.90
2022-09-17T22:14:23.628Z,99.90
2022-09-17T22:16:55.391Z,99.90
2022-09-17T22:19:26.678Z,99.90
2022-09-17T22:21:56.960Z,99.90
2022-09-17T22:24:26.576Z,99.90
2022-09-17T22:26:58.079Z,99.90
2022-09-17T22:29:31.335Z,99.90
2022-09-17T22:32:00.089Z,99.90
2022-09-17T22:34:30.587Z,99.90
2022-09-17T22:36:59.964Z,99.90
2022-09-17T22:39:29.222Z,99.90
2022-09-17T22:41:57.540Z,99.90
2022-09-17T22:44:26.711Z,99.90
2022-09-17T22:46:55.593Z,99.90
2022-09-17T22:49:24.589Z,99.90
2022-09-17T22:51:54.277Z,99.90
2022-09-17T22:54:24.157Z,99.90
2022-09-17T22:56:52.434Z,99.90
2022-09-17T22:59:21.609Z,99.90
2022-09-17T23:01:50.017Z,99.90
2022-09-17T23:04:18.884Z,99.90
2022-09-17T23:06:47.467Z,99.90
2022-09-17T23:09:17.482Z,99.90
2022-09-17T23:11:46.407Z,99.90
2022-09-17T23:14:17.610Z,99.90
2022-09-17T23:16:49.357Z,99.90
2022-09-17T23:19:19.553Z,99.90
2022-09-17T23:21:48.158Z,99.90
2022-09-17T23:24:20.530Z,99.90
2022-09-17T23:26:50.803Z,99.90
2022-09-17T23:29:19.629Z,99.90
2022-09-17T23:31:48.384Z,99.90
2022-09-17T23:34:17.064Z,99.90
2022-09-17T23:36:45.376Z,99.90
2022-09-17T23:39:14.599Z,99.90
2022-09-17T23:41:45.493Z,99.90
2022-09-17T23:44:16.306Z,99.90
2022-09-17T23:46:46.653Z,99.90
2022-09-17T23:49:16.231Z,99.90
2022-09-17T23:51:45.049Z,99.90
2022-09-17T23:54:13.894Z,99.90
2022-09-17T23:56:42.482Z,99.90
2022-09-17T23:59:12.244Z,99.90
