createdAt,value
2023-05-16T00:02:05.461Z,54.1
2023-05-16T00:07:05.812Z,54.1
2023-05-16T00:12:06.519Z,54.2
2023-05-16T00:17:07.608Z,54
2023-05-16T00:22:08.024Z,54.1
2023-05-16T00:27:08.581Z,54.1
2023-05-16T00:32:09.239Z,54
2023-05-16T00:37:12.633Z,53.9
2023-05-16T00:42:12.898Z,54
2023-05-16T00:47:13.619Z,54.1
2023-05-16T00:52:14.309Z,54.1
2023-05-16T00:57:15.560Z,54.1
2023-05-16T01:02:18.840Z,54
2023-05-16T01:07:18.777Z,54
2023-05-16T01:12:15.085Z,54
2023-05-16T01:17:15.056Z,54.2
2023-05-16T01:22:18.510Z,54.2
2023-05-16T01:27:18.510Z,54
2023-05-16T01:32:19.055Z,54.1
2023-05-16T01:37:19.798Z,54.1
2023-05-16T01:42:22.996Z,54
2023-05-16T01:47:25.957Z,54.1
2023-05-16T01:52:28.666Z,54
2023-05-16T01:57:29.381Z,54.2
2023-05-16T02:02:25.675Z,54.2
2023-05-16T02:07:26.151Z,54.1
2023-05-16T02:12:26.716Z,54.1
2023-05-16T02:17:27.450Z,54.2
2023-05-16T02:22:31.017Z,54
2023-05-16T02:27:31.234Z,54.1
2023-05-16T02:32:31.760Z,54.2
2023-05-16T02:37:35.040Z,54.2
2023-05-16T02:42:37.906Z,54.1
2023-05-16T02:47:38.000Z,54.2
2023-05-16T02:52:41.208Z,54.2
2023-05-16T02:57:43.936Z,54.2
2023-05-16T03:02:44.059Z,54.1
2023-05-16T03:07:45.171Z,54.2
2023-05-16T03:12:48.570Z,54.2
2023-05-16T03:17:51.619Z,54.3
2023-05-16T03:22:54.064Z,54.2
2023-05-16T03:27:56.895Z,54.3
2023-05-16T03:32:57.081Z,54.2
2023-05-16T03:37:57.429Z,54.2
2023-05-16T03:42:57.759Z,54.2
2023-05-16T03:47:58.318Z,54.3
2023-05-16T03:52:58.843Z,54
2023-05-16T03:57:59.358Z,54.3
2023-05-16T04:02:59.954Z,54.3
2023-05-16T04:08:00.532Z,54.2
2023-05-16T04:13:03.803Z,54.2
2023-05-16T04:18:03.919Z,54.2
2023-05-16T04:23:04.626Z,54.1
2023-05-16T04:28:05.118Z,54.2
2023-05-16T04:33:05.509Z,54.2
2023-05-16T04:38:06.501Z,54.2
2023-05-16T04:43:07.033Z,54.2
2023-05-16T04:48:07.503Z,54.2
2023-05-16T04:53:07.934Z,54.2
2023-05-16T04:58:08.497Z,54.1
2023-05-16T05:03:09.221Z,54.2
2023-05-16T05:08:09.690Z,54.2
2023-05-16T05:13:10.261Z,54.2
2023-05-16T05:18:13.482Z,54.1
2023-05-16T05:23:13.495Z,54.1
2023-05-16T05:28:14.145Z,54
2023-05-16T05:33:14.793Z,54.1
2023-05-16T05:38:15.220Z,54.3
2023-05-16T05:43:18.390Z,54.3
2023-05-16T05:48:21.169Z,54.5
2023-05-16T05:53:21.153Z,54.3
2023-05-16T05:58:21.707Z,54.6
2023-05-16T06:03:22.198Z,54.6
2023-05-16T06:08:22.661Z,54.5
2023-05-16T06:13:23.161Z,54.5
2023-05-16T06:18:23.361Z,54.6
2023-05-16T06:23:23.800Z,54.6
2023-05-16T06:28:24.271Z,54.7
2023-05-16T06:33:24.575Z,54.4
2023-05-16T06:38:25.008Z,54.4
2023-05-16T06:43:25.999Z,54.3
2023-05-16T06:48:29.393Z,54.4
2023-05-16T06:53:29.555Z,54.3
2023-05-16T06:58:31.087Z,54.1
2023-05-16T07:03:32.227Z,54.2
2023-05-16T07:08:32.231Z,54.2
2023-05-16T07:13:34.375Z,54.2
2023-05-16T07:18:33.274Z,54.3
2023-05-16T07:23:34.996Z,54.3
2023-05-16T07:28:22.926Z,54.3
2023-05-16T07:33:26.161Z,54.4
2023-05-16T07:38:28.956Z,54.4
2023-05-16T07:43:30.332Z,54.4
2023-05-16T07:48:30.211Z,54.4
2023-05-16T07:53:30.711Z,54.5
2023-05-16T07:58:31.239Z,54.5
2023-05-16T08:03:31.635Z,54.4
2023-05-16T08:08:33.813Z,54.3
2023-05-16T08:13:36.804Z,54.4
2023-05-16T08:18:36.768Z,54.4
2023-05-16T08:23:37.249Z,54.4
2023-05-16T08:28:37.623Z,54.4
2023-05-16T08:33:38.243Z,54.4
2023-05-16T08:38:38.561Z,54.4
2023-05-16T08:43:39.115Z,54.4
2023-05-16T08:48:39.769Z,54.4
2023-05-16T08:53:40.349Z,54.4
2023-05-16T08:58:43.386Z,54.4
2023-05-16T09:03:43.550Z,54.4
2023-05-16T09:08:44.082Z,54.4
2023-05-16T09:13:44.677Z,54.5
2023-05-16T09:18:48.962Z,54.4
2023-05-16T09:23:49.077Z,54.5
2023-05-16T09:28:50.270Z,54.4
2023-05-16T09:33:53.388Z,54.5
2023-05-16T09:38:56.151Z,54.6
2023-05-16T09:43:56.170Z,54.7
2023-05-16T09:48:56.668Z,54.7
2023-05-16T09:53:57.245Z,54.8
2023-05-16T09:58:57.829Z,54.8
2023-05-16T10:03:58.393Z,54.9
2023-05-16T10:09:02.884Z,54.9
2023-05-16T10:14:01.449Z,55
2023-05-16T10:19:02.391Z,55.1
2023-05-16T10:24:02.947Z,55.1
2023-05-16T10:29:04.343Z,55.2
2023-05-16T10:34:04.677Z,55.2
2023-05-16T10:39:05.876Z,55.1
2023-05-16T10:44:06.356Z,55.1
2023-05-16T10:49:09.602Z,55.1
2023-05-16T10:54:11.643Z,55.1
2023-05-16T10:59:11.802Z,55.2
2023-05-16T11:04:12.138Z,55.2
2023-05-16T11:09:12.577Z,55.3
2023-05-16T11:14:13.094Z,55.3
2023-05-16T11:19:13.883Z,55.4
2023-05-16T11:24:14.438Z,55.4
2023-05-16T11:29:17.491Z,55.4
2023-05-16T11:34:20.462Z,55.5
2023-05-16T11:39:20.447Z,55.5
2023-05-16T11:44:20.927Z,55.6
2023-05-16T11:49:21.527Z,55.6
2023-05-16T11:54:22.187Z,55.7
2023-05-16T11:59:22.940Z,55.7
2023-05-16T12:04:23.369Z,55.8
2023-05-16T12:09:23.021Z,55.8
2023-05-16T12:14:28.151Z,55.9
2023-05-16T12:19:28.076Z,55.9
2023-05-16T12:24:30.089Z,56
2023-05-16T12:29:29.022Z,56.1
2023-05-16T12:34:32.204Z,56.1
2023-05-16T12:39:35.071Z,56.1
2023-05-16T12:44:35.223Z,56.1
2023-05-16T12:49:35.685Z,56.1
2023-05-16T12:54:39.181Z,56.1
2023-05-16T12:59:39.410Z,56
2023-05-16T13:04:40.068Z,56.1
2023-05-16T13:09:40.695Z,56.1
2023-05-16T13:14:43.124Z,56
2023-05-16T13:19:41.721Z,56
2023-05-16T13:24:45.192Z,56.1
2023-05-16T13:29:44.933Z,56.1
2023-05-16T13:34:45.416Z,56.1
2023-05-16T13:39:45.852Z,56.1
2023-05-16T13:44:46.500Z,56.1
2023-05-16T13:49:47.060Z,56.1
2023-05-16T13:54:47.434Z,56.2
2023-05-16T14:00:11.201Z,56.3
2023-05-16T14:04:51.113Z,56.3
2023-05-16T14:09:51.215Z,56.3
2023-05-16T14:14:54.488Z,56.3
2023-05-16T14:19:54.401Z,56.3
2023-05-16T14:24:41.523Z,56.2
2023-05-16T14:29:44.971Z,56.3
2023-05-16T14:34:47.096Z,56.2
2023-05-16T14:39:47.176Z,56.3
2023-05-16T14:44:47.264Z,56.3
2023-05-16T14:49:48.539Z,56.2
2023-05-16T14:54:50.054Z,56.3
2023-05-16T14:59:50.223Z,56.3
2023-05-16T15:04:50.813Z,56.3
2023-05-16T15:09:54.205Z,56.3
2023-05-16T15:14:53.980Z,56.3
2023-05-16T15:19:54.272Z,56.3
2023-05-16T15:24:54.927Z,56.3
2023-05-16T15:29:55.548Z,56.4
2023-05-16T15:34:58.687Z,56.4
2023-05-16T15:39:58.757Z,56.4
2023-05-16T15:44:59.397Z,56.3
2023-05-16T15:49:56.025Z,56.3
2023-05-16T15:54:58.763Z,56.3
2023-05-16T16:00:01.557Z,56.4
2023-05-16T16:05:04.211Z,56.4
2023-05-16T16:10:04.287Z,56.4
2023-05-16T16:15:07.527Z,56.4
2023-05-16T16:20:07.470Z,56.4
2023-05-16T16:25:08.137Z,56.4
2023-05-16T16:30:08.561Z,56.4
2023-05-16T16:35:09.107Z,56.4
2023-05-16T16:40:12.290Z,56.4
2023-05-16T16:45:12.978Z,56.4
2023-05-16T16:50:16.246Z,56.4
2023-05-16T16:55:05.573Z,56.3
2023-05-16T17:00:05.637Z,56.3
2023-05-16T17:05:06.058Z,56.3
2023-05-16T17:10:09.389Z,56.3
2023-05-16T17:15:09.020Z,56.4
2023-05-16T17:20:12.176Z,56.4
2023-05-16T17:25:12.271Z,56.5
2023-05-16T17:30:25.626Z,56.4
2023-05-16T17:35:27.311Z,56.5
2023-05-16T17:40:27.143Z,56.4
2023-05-16T17:45:27.600Z,56.5
2023-05-16T17:50:27.858Z,56.5
2023-05-16T17:55:28.788Z,56.5
2023-05-16T18:00:28.858Z,56.5
2023-05-16T18:05:32.161Z,56.4
2023-05-16T18:10:43.692Z,56.4
2023-05-16T18:15:32.411Z,56.4
2023-05-16T18:20:32.775Z,56.3
2023-05-16T18:25:33.444Z,56.3
2023-05-16T18:30:50.812Z,56.3
2023-05-16T18:35:48.965Z,56.3
2023-05-16T18:40:49.994Z,56.3
2023-05-16T18:45:50.403Z,56.1
2023-05-16T18:50:50.885Z,56.1
2023-05-16T18:55:52.403Z,56.1
2023-05-16T19:00:52.617Z,56.1
2023-05-16T19:05:56.170Z,56.1
2023-05-16T19:10:55.858Z,56
2023-05-16T19:15:56.390Z,56
2023-05-16T19:20:55.772Z,56
2023-05-16T19:25:56.718Z,56
2023-05-16T19:30:57.286Z,56
2023-05-16T19:35:56.708Z,55.9
2023-05-16T19:40:57.502Z,55.9
2023-05-16T19:45:58.258Z,55.9
2023-05-16T19:50:58.679Z,55.9
2023-05-16T19:56:01.749Z,55.9
2023-05-16T20:01:04.630Z,55.9
2023-05-16T20:06:04.245Z,56
2023-05-16T20:11:04.831Z,56
2023-05-16T20:16:08.035Z,56
2023-05-16T20:21:07.912Z,56
2023-05-16T20:26:08.338Z,56
2023-05-16T20:31:08.797Z,56
2023-05-16T20:36:09.448Z,56
2023-05-16T20:41:09.795Z,56.1
2023-05-16T20:46:10.170Z,56
2023-05-16T20:51:10.841Z,56
2023-05-16T20:56:11.644Z,56
2023-05-16T21:01:12.052Z,56
2023-05-16T21:06:15.131Z,56
2023-05-16T21:11:18.160Z,56
2023-05-16T21:16:18.396Z,56
2023-05-16T21:21:19.616Z,56
2023-05-16T21:26:22.860Z,56
2023-05-16T21:31:22.720Z,55.9
2023-05-16T21:36:24.107Z,56
2023-05-16T21:41:24.427Z,55.8
2023-05-16T21:46:24.999Z,55.9
2023-05-16T21:51:27.264Z,55.9
2023-05-16T21:56:27.525Z,56
2023-05-16T22:01:30.699Z,55.9
2023-05-16T22:06:30.485Z,55.9
2023-05-16T22:11:30.886Z,55.9
2023-05-16T22:16:31.421Z,55.8
2023-05-16T22:21:33.818Z,56
2023-05-16T22:26:34.508Z,55.9
2023-05-16T22:31:34.847Z,55.9
2023-05-16T22:36:35.245Z,56
2023-05-16T22:41:35.876Z,55.9
2023-05-16T22:46:36.106Z,56
2023-05-16T22:51:36.553Z,55.8
2023-05-16T22:56:36.923Z,55.9
2023-05-16T23:01:37.472Z,55.9
2023-05-16T23:06:40.693Z,55.9
2023-05-16T23:11:40.628Z,55.8
2023-05-16T23:16:43.871Z,55.9
2023-05-16T23:21:43.837Z,55.9
2023-05-16T23:26:45.240Z,55.9
2023-05-16T23:31:45.519Z,55.8
2023-05-16T23:36:48.856Z,55.9
2023-05-16T23:41:35.108Z,55.8
2023-05-16T23:46:38.242Z,55.8
2023-05-16T23:51:52.623Z,55.8
2023-05-16T23:56:39.130Z,55.9
