createdAt,value
2023-10-31T00:02:36.585Z,97602.16
2023-10-31T00:06:39.327Z,97608.81
2023-10-31T00:10:46.143Z,97594.28
2023-10-31T00:14:49.002Z,97594.09
2023-10-31T00:18:51.921Z,97610.94
2023-10-31T00:22:54.752Z,97604.34
2023-10-31T00:26:58.964Z,97459.78
2023-10-31T00:31:01.992Z,97596.22
2023-10-31T00:35:05.264Z,97591.78
2023-10-31T00:39:07.963Z,97588.31
2023-10-31T00:43:12.181Z,97599.63
2023-10-31T00:47:15.851Z,97616.06
2023-10-31T00:51:18.651Z,97581.63
2023-10-31T00:55:21.437Z,97601.22
2023-10-31T00:59:26.268Z,97601.78
2023-10-31T01:03:29.914Z,97609.69
2023-10-31T01:07:32.575Z,97611.84
2023-10-31T01:11:35.106Z,97615.84
2023-10-31T01:15:39.264Z,97596.41
2023-10-31T01:19:42.155Z,97613.69
2023-10-31T01:23:45.053Z,97615.91
2023-10-31T01:27:47.771Z,97615.69
2023-10-31T01:31:59.369Z,97615.38
2023-10-31T01:36:04.523Z,97627.00
2023-10-31T01:40:08.730Z,97614.88
2023-10-31T01:44:11.951Z,97623.66
2023-10-31T01:48:16.372Z,97605.38
2023-10-31T01:52:19.113Z,97602.47
2023-10-31T01:56:22.974Z,97622.13
2023-10-31T02:00:25.919Z,97633.28
2023-10-31T02:04:30.054Z,97632.75
2023-10-31T02:08:33.244Z,97630.59
2023-10-31T02:12:36.852Z,97592.56
2023-10-31T02:16:39.827Z,97624.81
2023-10-31T02:20:44.013Z,97631.97
2023-10-31T02:24:48.117Z,97639.66
2023-10-31T02:28:50.981Z,97650.25
2023-10-31T02:32:53.953Z,97609.03
2023-10-31T02:36:56.834Z,97651.06
2023-10-31T02:41:01.861Z,97655.03
2023-10-31T02:45:05.083Z,97665.81
2023-10-31T02:49:07.858Z,97659.53
2023-10-31T02:53:11.262Z,97670.34
2023-10-31T02:57:15.814Z,97661.47
2023-10-31T03:01:19.100Z,97676.97
2023-10-31T03:05:22.182Z,97673.16
2023-10-31T03:09:25.062Z,97665.50
2023-10-31T03:13:29.242Z,97669.81
2023-10-31T03:17:32.061Z,97670.88
2023-10-31T03:21:34.822Z,97665.41
2023-10-31T03:25:37.734Z,97663.63
2023-10-31T03:29:41.941Z,97669.91
2023-10-31T03:33:45.193Z,97629.88
2023-10-31T03:37:48.045Z,97678.69
2023-10-31T03:41:50.976Z,97680.31
2023-10-31T03:45:55.179Z,97676.91
2023-10-31T03:49:58.320Z,97689.53
2023-10-31T03:54:01.114Z,97692.19
2023-10-31T03:58:04.472Z,97697.22
2023-10-31T04:02:08.902Z,97703.78
2023-10-31T04:06:11.663Z,97712.50
2023-10-31T04:10:14.616Z,97719.63
2023-10-31T04:14:17.557Z,97722.53
2023-10-31T04:18:21.918Z,97722.53
2023-10-31T04:22:24.870Z,97732.81
2023-10-31T04:26:27.605Z,97734.91
2023-10-31T04:30:30.430Z,97739.91
2023-10-31T04:34:34.600Z,97730.44
2023-10-31T04:38:38.745Z,97643.78
2023-10-31T04:42:41.913Z,97748.41
2023-10-31T04:46:45.155Z,97734.97
2023-10-31T04:50:49.387Z,97773.38
2023-10-31T04:54:52.176Z,97715.03
2023-10-31T04:58:54.953Z,97743.41
2023-10-31T05:02:59.231Z,97753.13
2023-10-31T05:07:03.671Z,97784.19
2023-10-31T05:11:06.812Z,97784.44
2023-10-31T05:15:10.524Z,97788.94
2023-10-31T05:19:13.551Z,97786.03
2023-10-31T05:23:17.672Z,97753.94
2023-10-31T05:27:20.422Z,97781.25
2023-10-31T05:31:23.390Z,97790.50
2023-10-31T05:35:26.433Z,97789.69
2023-10-31T05:39:30.700Z,97787.59
2023-10-31T05:43:34.923Z,97780.50
2023-10-31T05:47:37.768Z,97787.09
2023-10-31T05:51:40.641Z,97787.88
2023-10-31T05:55:44.821Z,97795.28
2023-10-31T05:59:47.765Z,97800.03
2023-10-31T06:03:50.686Z,97807.94
2023-10-31T06:07:54.210Z,97817.97
2023-10-31T06:11:58.315Z,97812.22
2023-10-31T06:16:02.806Z,97787.53
2023-10-31T06:20:07.271Z,97841.44
2023-10-31T06:24:10.904Z,97835.13
2023-10-31T06:28:15.511Z,97809.16
2023-10-31T06:32:18.346Z,97856.50
2023-10-31T06:36:21.308Z,97859.38
2023-10-31T06:40:24.138Z,97868.63
2023-10-31T06:44:28.450Z,97863.41
2023-10-31T06:48:31.315Z,97905.28
2023-10-31T06:52:34.017Z,97917.16
2023-10-31T06:56:36.743Z,97919.53
2023-10-31T07:00:40.963Z,97946.16
2023-10-31T07:04:44.084Z,97936.38
2023-10-31T07:08:47.221Z,97940.91
2023-10-31T07:12:49.949Z,97941.66
2023-10-31T07:16:54.102Z,97957.25
2023-10-31T07:20:56.905Z,97833.50
2023-10-31T07:25:00.900Z,97948.28
2023-10-31T07:29:03.739Z,97951.16
2023-10-31T07:33:08.912Z,97941.66
2023-10-31T07:37:11.850Z,97920.34
2023-10-31T07:41:14.747Z,97959.34
2023-10-31T07:45:17.627Z,97946.19
2023-10-31T07:49:22.134Z,97965.41
2023-10-31T07:53:25.136Z,97964.63
2023-10-31T07:57:28.085Z,97964.06
2023-10-31T08:01:30.940Z,97929.28
2023-10-31T08:05:35.224Z,97966.13
2023-10-31T08:09:37.950Z,97967.91
2023-10-31T08:13:41.105Z,97947.38
2023-10-31T08:17:43.827Z,97980.78
2023-10-31T08:21:48.321Z,97990.50
2023-10-31T08:25:51.797Z,98006.81
2023-10-31T08:29:54.604Z,98014.25
2023-10-31T08:33:57.420Z,98017.16
2023-10-31T08:38:01.739Z,98025.31
2023-10-31T08:42:04.959Z,98029.03
2023-10-31T08:46:08.350Z,98014.53
2023-10-31T08:50:12.411Z,98032.72
2023-10-31T08:54:16.640Z,98008.50
2023-10-31T08:58:19.631Z,98037.66
2023-10-31T09:02:22.487Z,98046.34
2023-10-31T09:06:25.523Z,98054.19
2023-10-31T09:10:30.408Z,98058.50
2023-10-31T09:14:33.217Z,98056.81
2023-10-31T09:18:36.832Z,98059.44
2023-10-31T09:22:39.761Z,98057.56
2023-10-31T09:26:45.647Z,98061.03
2023-10-31T09:30:48.674Z,98061.53
2023-10-31T09:34:51.572Z,98072.44
2023-10-31T09:38:54.277Z,98074.56
2023-10-31T09:42:58.852Z,98070.84
2023-10-31T09:47:01.785Z,98058.91
2023-10-31T09:51:04.880Z,98061.69
2023-10-31T09:55:08.857Z,98020.06
2023-10-31T09:59:13.044Z,98060.41
2023-10-31T10:03:16.058Z,98049.44
2023-10-31T10:07:20.365Z,98066.97
2023-10-31T10:11:24.243Z,98068.31
2023-10-31T10:15:29.082Z,98061.09
2023-10-31T10:19:31.961Z,98067.59
2023-10-31T10:23:36.687Z,98071.03
2023-10-31T10:27:40.328Z,98061.66
2023-10-31T10:31:45.980Z,98056.19
2023-10-31T10:35:49.074Z,98085.19
2023-10-31T10:39:56.501Z,98075.59
2023-10-31T10:44:06.621Z,98061.09
2023-10-31T10:48:14.111Z,98076.94
2023-10-31T10:52:21.248Z,98053.72
2023-10-31T10:56:27.768Z,98074.03
2023-10-31T11:00:30.717Z,98063.44
2023-10-31T11:04:36.280Z,98065.91
2023-10-31T11:08:39.331Z,98066.16
2023-10-31T11:12:44.421Z,98008.63
2023-10-31T11:16:51.800Z,98068.44
2023-10-31T11:20:59.947Z,98077.22
2023-10-31T11:25:02.818Z,98073.97
2023-10-31T11:29:07.027Z,98066.16
2023-10-31T11:33:13.911Z,98074.66
2023-10-31T11:37:25.817Z,98082.47
2023-10-31T11:41:28.827Z,98076.16
2023-10-31T11:45:35.518Z,98076.41
2023-10-31T11:49:48.654Z,98084.78
2023-10-31T11:53:53.346Z,98050.03
2023-10-31T11:57:56.305Z,98074.25
2023-10-31T12:02:00.015Z,98083.94
2023-10-31T12:06:02.898Z,98090.97
2023-10-31T12:10:08.477Z,98076.31
2023-10-31T12:14:11.329Z,98087.38
2023-10-31T12:18:14.162Z,98084.16
2023-10-31T12:22:17.377Z,98071.00
2023-10-31T12:26:25.016Z,97973.63
2023-10-31T12:30:28.003Z,98078.06
2023-10-31T12:34:30.808Z,98071.06
2023-10-31T12:38:33.977Z,98076.38
2023-10-31T12:42:38.959Z,98080.84
2023-10-31T12:46:43.244Z,98083.63
2023-10-31T12:50:46.257Z,98084.00
2023-10-31T12:54:49.067Z,98062.47
2023-10-31T12:59:00.618Z,98066.44
2023-10-31T13:03:05.658Z,98060.94
2023-10-31T13:07:09.956Z,98089.59
2023-10-31T13:11:12.834Z,98101.66
2023-10-31T13:15:17.713Z,98097.22
2023-10-31T13:19:20.528Z,98097.13
2023-10-31T13:23:23.319Z,98094.25
2023-10-31T13:27:26.193Z,98099.28
2023-10-31T13:31:30.597Z,98045.78
2023-10-31T13:35:34.018Z,98107.25
2023-10-31T13:39:36.744Z,98108.66
2023-10-31T13:43:39.581Z,98069.50
2023-10-31T13:47:43.820Z,98120.69
2023-10-31T13:51:48.934Z,98117.88
2023-10-31T13:55:51.863Z,98125.19
2023-10-31T13:59:55.009Z,98129.34
2023-10-31T14:03:59.446Z,98135.56
2023-10-31T14:08:02.503Z,98114.69
2023-10-31T14:12:06.156Z,98137.50
2023-10-31T14:16:09.702Z,98145.06
2023-10-31T14:20:15.223Z,98139.91
2023-10-31T14:24:18.089Z,98148.63
2023-10-31T14:28:20.863Z,98143.28
2023-10-31T14:32:23.713Z,98147.72
2023-10-31T14:36:28.015Z,98151.94
2023-10-31T14:40:31.184Z,98153.22
2023-10-31T14:44:34.227Z,98163.53
2023-10-31T14:48:37.019Z,98161.31
2023-10-31T14:52:42.585Z,98162.16
2023-10-31T14:56:45.434Z,98146.44
2023-10-31T15:00:48.383Z,98151.00
2023-10-31T15:04:51.326Z,98177.50
2023-10-31T15:08:55.657Z,98176.44
2023-10-31T15:12:58.816Z,98177.44
2023-10-31T15:17:02.195Z,98189.25
2023-10-31T15:21:05.547Z,98194.13
2023-10-31T15:25:11.068Z,98194.72
2023-10-31T15:29:13.917Z,98203.19
2023-10-31T15:33:16.722Z,98207.25
2023-10-31T15:37:20.466Z,98213.31
2023-10-31T15:41:25.664Z,98217.03
2023-10-31T15:45:28.524Z,98223.91
2023-10-31T15:49:31.254Z,98229.53
2023-10-31T15:53:35.443Z,98230.28
2023-10-31T15:57:39.706Z,98228.78
2023-10-31T16:01:43.572Z,98234.16
2023-10-31T16:05:46.830Z,98243.72
2023-10-31T16:09:49.862Z,98242.13
2023-10-31T16:13:54.171Z,98243.22
2023-10-31T16:17:57.116Z,98245.63
2023-10-31T16:22:00.052Z,98256.75
2023-10-31T16:26:03.024Z,98268.38
2023-10-31T16:30:09.935Z,98262.50
2023-10-31T16:34:12.913Z,98274.22
2023-10-31T16:38:16.479Z,98274.75
2023-10-31T16:42:19.503Z,98272.66
2023-10-31T16:46:23.667Z,98276.88
2023-10-31T16:50:30.596Z,98286.13
2023-10-31T16:54:33.448Z,98287.22
2023-10-31T16:58:36.253Z,98292.25
2023-10-31T17:02:44.939Z,98298.34
2023-10-31T17:06:47.708Z,98301.00
2023-10-31T17:10:50.602Z,98167.31
2023-10-31T17:14:54.092Z,98302.06
2023-10-31T17:18:58.209Z,98327.75
2023-10-31T17:23:01.243Z,98336.75
2023-10-31T17:27:04.435Z,98347.88
2023-10-31T17:31:08.217Z,98348.66
2023-10-31T17:35:12.582Z,98348.94
2023-10-31T17:39:15.951Z,98362.72
2023-10-31T17:43:19.385Z,98365.88
2023-10-31T17:47:22.163Z,98364.81
2023-10-31T17:51:26.350Z,98369.88
2023-10-31T17:55:29.568Z,98372.25
2023-10-31T17:59:32.619Z,98380.47
2023-10-31T18:03:35.866Z,98395.31
2023-10-31T18:07:40.802Z,98389.50
2023-10-31T18:11:44.496Z,98399.28
2023-10-31T18:15:47.253Z,98410.69
2023-10-31T18:19:49.965Z,98417.84
2023-10-31T18:23:55.112Z,98432.41
2023-10-31T18:27:57.844Z,98422.34
2023-10-31T18:32:00.933Z,98427.63
2023-10-31T18:36:03.798Z,98427.63
2023-10-31T18:40:10.728Z,98432.94
2023-10-31T18:44:26.302Z,98360.00
2023-10-31T18:48:39.942Z,98398.88
2023-10-31T18:52:42.821Z,98440.63
2023-10-31T18:56:46.956Z,98438.75
2023-10-31T19:00:49.731Z,98426.88
2023-10-31T19:04:52.452Z,98442.22
2023-10-31T19:08:55.266Z,98444.88
2023-10-31T19:12:59.412Z,98451.75
2023-10-31T19:17:02.309Z,98449.38
2023-10-31T19:21:05.541Z,98444.09
2023-10-31T19:25:09.025Z,98445.16
2023-10-31T19:29:13.677Z,98443.03
2023-10-31T19:33:16.666Z,98453.31
2023-10-31T19:37:19.549Z,98452.56
2023-10-31T19:41:23.744Z,98459.69
2023-10-31T19:45:28.129Z,98442.22
2023-10-31T19:49:31.149Z,98450.44
2023-10-31T19:53:33.990Z,98458.09
2023-10-31T19:57:37.641Z,98452.03
2023-10-31T20:01:41.872Z,98452.28
2023-10-31T20:05:44.708Z,98313.25
2023-10-31T20:09:47.854Z,98444.09
2023-10-31T20:13:51.233Z,98445.66
2023-10-31T20:17:55.774Z,98444.09
2023-10-31T20:21:58.628Z,98440.13
2023-10-31T20:26:01.429Z,98426.91
2023-10-31T20:30:05.332Z,98441.69
2023-10-31T20:34:09.479Z,98364.50
2023-10-31T20:38:12.471Z,98444.34
2023-10-31T20:42:15.891Z,98446.44
2023-10-31T20:46:18.758Z,98452.03
2023-10-31T20:50:24.032Z,98444.38
2023-10-31T20:54:27.714Z,98440.91
2023-10-31T20:58:30.598Z,98444.09
2023-10-31T21:02:33.446Z,98431.91
2023-10-31T21:06:39.114Z,98434.31
2023-10-31T21:10:41.896Z,98383.50
2023-10-31T21:14:44.851Z,98431.41
2023-10-31T21:18:47.837Z,98435.63
2023-10-31T21:22:54.008Z,98430.63
2023-10-31T21:26:57.312Z,98432.44
2023-10-31T21:31:00.122Z,98350.50
2023-10-31T21:35:04.756Z,98413.94
2023-10-31T21:39:09.107Z,98404.16
2023-10-31T21:43:11.886Z,98425.28
2023-10-31T21:47:14.901Z,98425.03
2023-10-31T21:51:17.886Z,98421.88
2023-10-31T21:55:22.224Z,98420.28
2023-10-31T21:59:25.218Z,98422.66
2023-10-31T22:03:28.477Z,98414.47
2023-10-31T22:07:31.507Z,98394.38
2023-10-31T22:11:35.844Z,98409.16
2023-10-31T22:15:38.644Z,98291.59
2023-10-31T22:19:41.688Z,98394.09
2023-10-31T22:23:44.360Z,98391.97
2023-10-31T22:27:48.828Z,98403.06
2023-10-31T22:31:51.702Z,98411.81
2023-10-31T22:35:54.665Z,98353.13
2023-10-31T22:39:57.405Z,98405.47
2023-10-31T22:44:01.510Z,98396.47
2023-10-31T22:48:04.404Z,98408.66
2023-10-31T22:52:07.424Z,98399.91
2023-10-31T22:56:10.540Z,98404.66
2023-10-31T23:00:22.378Z,98400.44
2023-10-31T23:04:25.540Z,98402.81
2023-10-31T23:08:28.605Z,98398.59
2023-10-31T23:12:31.796Z,98400.72
2023-10-31T23:16:36.012Z,98398.06
2023-10-31T23:20:39.646Z,98369.00
2023-10-31T23:24:42.414Z,98392.25
2023-10-31T23:28:45.147Z,98318.78
2023-10-31T23:32:49.616Z,98392.25
2023-10-31T23:36:52.580Z,98378.22
2023-10-31T23:40:55.357Z,98393.31
2023-10-31T23:44:58.180Z,98340.44
2023-10-31T23:49:02.270Z,98391.72
2023-10-31T23:53:05.008Z,98390.66
2023-10-31T23:57:07.877Z,98386.97
