createdAt,value
2023-04-13T17:19:04.101Z,18.09
2023-04-13T17:20:04.005Z,18.08
2023-04-13T17:21:03.955Z,17.93
2023-04-13T17:22:03.911Z,17.86
2023-04-13T17:23:03.872Z,17.73
2023-04-13T17:24:03.832Z,17.69
2023-04-13T17:25:03.775Z,17.53
2023-04-13T17:26:03.746Z,17.49
2023-04-13T17:27:03.686Z,17.44
2023-04-13T17:28:03.641Z,17.30
2023-04-13T17:29:03.612Z,17.38
2023-04-13T17:30:03.570Z,17.30
2023-04-13T17:31:03.555Z,17.23
2023-04-13T17:32:03.512Z,17.12
2023-04-13T17:33:03.465Z,17.13
2023-04-13T17:34:03.385Z,17.05
2023-04-13T17:35:03.406Z,17.04
2023-04-13T17:36:03.294Z,16.92
2023-04-13T17:37:03.250Z,16.95
2023-04-13T17:38:46.607Z,16.86
2023-04-13T17:39:46.596Z,16.74
2023-04-13T17:40:46.531Z,16.65
2023-04-13T17:41:46.491Z,16.57
2023-04-13T17:42:46.442Z,16.55
2023-04-13T17:43:46.403Z,16.43
2023-04-13T17:44:46.349Z,16.41
2023-04-13T17:45:46.324Z,16.39
2023-04-13T17:46:46.265Z,16.26
2023-04-13T17:47:46.254Z,16.25
2023-04-13T17:48:46.178Z,16.17
2023-04-13T17:49:46.140Z,16.16
2023-04-13T17:50:46.119Z,16.18
2023-04-13T17:51:46.044Z,16.09
2023-04-13T17:52:46.001Z,15.99
2023-04-13T17:53:45.961Z,16.03
2023-04-13T17:54:45.912Z,15.94
2023-04-13T17:55:45.870Z,15.90
2023-04-13T17:56:45.834Z,15.91
2023-04-13T17:57:45.789Z,15.83
2023-04-13T17:58:45.739Z,15.81
2023-04-13T17:59:45.727Z,15.70
2023-04-13T18:00:45.686Z,15.69
2023-04-13T18:01:45.731Z,15.70
2023-04-13T18:02:45.760Z,15.62
2023-04-13T18:03:45.638Z,15.65
2023-04-13T18:04:45.552Z,15.59
2023-04-13T18:05:45.448Z,15.47
2023-04-13T18:06:45.456Z,15.47
2023-04-13T18:07:45.346Z,15.41
2023-04-13T18:08:45.303Z,15.37
2023-04-13T18:09:45.258Z,15.35
2023-04-13T18:10:45.217Z,15.32
2023-04-13T18:11:45.184Z,15.22
2023-04-13T18:12:45.127Z,15.19
2023-04-13T18:13:45.082Z,15.08
2023-04-13T18:14:45.043Z,15.00
2023-04-13T18:15:45.037Z,15.08
2023-04-13T18:16:44.993Z,15.04
2023-04-13T18:17:44.943Z,14.99
2023-04-13T18:18:44.868Z,14.90
2023-04-13T18:19:44.825Z,14.82
2023-04-13T18:20:44.776Z,14.87
2023-04-13T18:21:44.742Z,14.82
2023-04-13T18:22:44.714Z,14.74
2023-04-13T18:23:44.651Z,14.62
2023-04-13T18:24:44.598Z,14.62
2023-04-13T18:25:44.552Z,14.55
2023-04-13T18:26:44.530Z,14.51
2023-04-13T18:27:44.469Z,14.41
2023-04-13T18:28:44.428Z,14.52
2023-04-13T18:29:44.379Z,14.49
2023-04-13T18:30:44.332Z,14.37
2023-04-13T18:31:44.337Z,14.38
2023-04-13T18:37:13.079Z,13.89
2023-04-13T18:38:13.053Z,13.82
2023-04-13T18:39:12.988Z,13.71
2023-04-13T18:40:56.331Z,13.50
2023-04-13T18:42:44.678Z,13.39
2023-04-13T18:43:44.629Z,13.33
2023-04-13T18:44:44.589Z,13.27
2023-04-13T18:45:44.542Z,13.23
2023-04-13T18:46:44.542Z,13.11
2023-04-13T18:47:44.495Z,13.06
2023-04-13T18:48:44.413Z,12.90
2023-04-13T18:49:44.363Z,12.86
2023-04-13T18:50:44.321Z,12.83
2023-04-13T18:51:44.288Z,12.69
2023-04-13T18:52:44.233Z,12.57
2023-04-13T18:53:44.211Z,12.57
2023-04-13T18:54:44.150Z,12.47
2023-04-13T18:55:45.828Z,12.47
2023-04-13T18:58:07.490Z,12.30
2023-04-13T18:59:07.451Z,12.18
2023-04-13T19:00:07.412Z,12.15
2023-04-13T19:01:07.386Z,12.03
2023-04-13T19:02:07.355Z,12.02
2023-04-13T19:03:07.337Z,12.03
2023-04-13T19:04:07.275Z,11.86
2023-04-13T19:05:07.179Z,11.86
2023-04-13T19:06:07.142Z,11.78
2023-04-13T19:22:30.251Z,10.80
2023-04-13T19:23:30.188Z,10.67
2023-04-13T19:24:30.152Z,10.62
2023-04-13T19:25:30.082Z,10.59
2023-04-13T19:26:30.047Z,10.55
2023-04-13T19:27:29.987Z,10.61
2023-04-13T19:33:33.874Z,10.24
2023-04-13T19:35:33.722Z,10.20
2023-04-13T19:37:33.883Z,10.05
2023-04-13T19:38:33.764Z,10.00
2023-04-13T20:06:05.509Z,9.08
2023-04-13T20:07:05.389Z,9.03
2023-04-13T20:32:46.497Z,8.81
2023-04-13T20:33:46.409Z,8.71
2023-04-13T20:34:46.349Z,8.68
2023-04-13T20:35:46.293Z,8.69
2023-04-13T20:36:46.245Z,8.69
2023-04-13T23:29:03.963Z,7.00
2023-04-13T23:30:03.796Z,7.04
2023-04-13T23:31:03.745Z,7.03
2023-04-13T23:32:03.727Z,6.96
2023-04-13T23:33:03.700Z,6.96
2023-04-13T23:34:03.598Z,7.00
2023-04-13T23:35:03.564Z,6.96
2023-04-13T23:36:03.523Z,6.93
2023-04-13T23:37:03.457Z,6.87
2023-04-13T23:38:03.400Z,6.86
2023-04-13T23:39:03.359Z,6.86
2023-04-13T23:40:03.331Z,6.82
2023-04-13T23:41:03.257Z,6.82
2023-04-13T23:43:41.651Z,6.70
2023-04-13T23:44:41.618Z,6.65
2023-04-13T23:45:41.575Z,6.68
2023-04-13T23:46:41.504Z,6.71
2023-04-13T23:50:08.040Z,6.52
2023-04-13T23:51:08.001Z,6.60
2023-04-13T23:52:08.069Z,6.59
2023-04-13T23:53:07.896Z,6.41
2023-04-13T23:54:07.855Z,6.41
2023-04-13T23:55:07.828Z,6.38
2023-04-13T23:56:07.757Z,6.43
2023-04-13T23:57:07.705Z,6.41
2023-04-13T23:58:07.657Z,6.38
2023-04-13T23:59:07.622Z,6.32
