createdAt,value
2017-10-18T00:00:11.967Z,99.99
2017-10-18T00:01:11.962Z,99.99
2017-10-18T00:02:11.960Z,99.99
2017-10-18T00:03:11.949Z,99.99
2017-10-18T00:04:11.946Z,99.99
2017-10-18T00:05:11.941Z,99.99
2017-10-18T00:06:11.939Z,99.99
2017-10-18T00:07:11.931Z,99.99
2017-10-18T00:08:11.925Z,99.99
2017-10-18T00:09:11.924Z,99.99
2017-10-18T00:10:11.916Z,99.99
2017-10-18T00:11:11.914Z,99.99
2017-10-18T00:12:11.907Z,99.99
2017-10-18T00:13:11.899Z,99.99
2017-10-18T00:14:11.896Z,99.99
2017-10-18T00:15:11.890Z,99.99
2017-10-18T00:16:11.884Z,99.99
2017-10-18T00:17:11.877Z,99.99
2017-10-18T00:18:11.876Z,99.99
2017-10-18T00:19:11.867Z,99.99
2017-10-18T00:20:11.864Z,99.99
2017-10-18T00:21:11.857Z,99.99
2017-10-18T00:22:11.854Z,99.99
2017-10-18T00:23:11.850Z,99.99
2017-10-18T00:24:11.846Z,99.99
2017-10-18T00:25:11.839Z,99.99
2017-10-18T00:26:11.832Z,99.99
2017-10-18T00:27:11.829Z,99.99
2017-10-18T00:28:11.825Z,99.99
2017-10-18T00:29:11.828Z,99.99
2017-10-18T00:30:11.812Z,99.99
2017-10-18T00:31:11.821Z,99.99
2017-10-18T00:32:11.808Z,99.99
2017-10-18T00:33:11.810Z,99.99
2017-10-18T00:34:11.803Z,99.99
2017-10-18T00:35:11.798Z,99.99
2017-10-18T00:36:11.791Z,99.99
2017-10-18T00:37:11.779Z,99.99
2017-10-18T00:38:11.776Z,99.99
2017-10-18T00:39:11.769Z,99.99
2017-10-18T00:40:11.769Z,99.99
2017-10-18T00:41:11.760Z,99.99
2017-10-18T00:42:11.753Z,99.99
2017-10-18T00:43:11.750Z,99.99
2017-10-18T00:44:11.745Z,99.99
2017-10-18T00:45:11.738Z,99.99
2017-10-18T00:46:11.734Z,99.99
2017-10-18T00:47:11.729Z,99.99
2017-10-18T00:48:11.728Z,99.99
2017-10-18T00:49:11.717Z,99.99
2017-10-18T00:50:11.711Z,99.99
2017-10-18T00:51:11.711Z,99.99
2017-10-18T00:52:11.709Z,99.99
2017-10-18T00:53:11.708Z,99.99
2017-10-18T00:54:11.694Z,99.99
2017-10-18T00:55:11.695Z,99.99
2017-10-18T00:56:11.683Z,99.99
2017-10-18T00:57:11.677Z,99.99
2017-10-18T00:58:11.669Z,99.99
2017-10-18T00:59:11.666Z,99.99
2017-10-18T01:00:11.658Z,99.99
2017-10-18T01:01:11.656Z,99.99
2017-10-18T01:02:11.669Z,99.99
2017-10-18T01:03:11.643Z,99.99
2017-10-18T01:04:11.646Z,99.99
2017-10-18T01:05:11.631Z,99.99
2017-10-18T01:06:11.635Z,99.99
2017-10-18T01:07:11.621Z,99.99
2017-10-18T01:08:11.615Z,99.99
2017-10-18T01:09:11.619Z,99.99
2017-10-18T01:10:11.606Z,99.99
2017-10-18T01:11:11.599Z,99.99
2017-10-18T01:12:11.595Z,99.99
2017-10-18T01:13:11.613Z,99.99
2017-10-18T01:14:11.591Z,99.99
2017-10-18T01:15:11.576Z,99.99
2017-10-18T01:16:11.574Z,99.99
2017-10-18T01:17:11.568Z,99.99
2017-10-18T01:18:11.566Z,99.99
2017-10-18T01:19:11.558Z,99.99
2017-10-18T01:20:11.554Z,99.99
2017-10-18T01:21:11.550Z,99.99
2017-10-18T01:22:11.544Z,99.99
2017-10-18T01:23:11.532Z,99.99
2017-10-18T01:24:11.530Z,99.99
2017-10-18T01:25:11.524Z,99.99
2017-10-18T01:26:11.521Z,99.99
2017-10-18T01:27:18.744Z,99.99
2017-10-18T01:28:11.509Z,99.99
2017-10-18T01:29:11.513Z,99.99
2017-10-18T01:30:11.502Z,99.99
2017-10-18T01:31:11.490Z,99.99
2017-10-18T01:32:11.493Z,99.99
2017-10-18T01:33:11.486Z,99.99
2017-10-18T01:34:11.478Z,99.99
2017-10-18T01:35:11.473Z,99.99
2017-10-18T01:36:11.464Z,99.99
2017-10-18T01:37:11.458Z,99.99
2017-10-18T01:38:11.451Z,99.99
2017-10-18T01:39:11.446Z,99.99
2017-10-18T01:40:11.445Z,99.99
2017-10-18T01:41:11.440Z,99.99
2017-10-18T01:42:11.432Z,99.99
2017-10-18T01:43:11.426Z,99.99
2017-10-18T01:44:11.421Z,99.99
2017-10-18T01:45:11.415Z,99.99
2017-10-18T01:46:11.409Z,99.99
2017-10-18T01:47:11.403Z,99.99
2017-10-18T01:48:11.396Z,99.99
2017-10-18T01:49:11.394Z,99.99
2017-10-18T01:50:11.388Z,99.99
2017-10-18T01:51:11.380Z,99.99
2017-10-18T01:52:11.377Z,99.99
2017-10-18T01:53:11.370Z,99.99
2017-10-18T01:54:11.367Z,99.99
2017-10-18T01:55:11.349Z,99.99
2017-10-18T01:56:11.352Z,99.99
2017-10-18T01:57:11.348Z,99.99
2017-10-18T01:58:11.344Z,99.99
2017-10-18T01:59:11.339Z,99.99
2017-10-18T02:00:11.331Z,99.99
2017-10-18T02:01:11.327Z,99.99
2017-10-18T02:02:11.321Z,99.99
2017-10-18T02:03:11.316Z,99.99
2017-10-18T02:04:11.308Z,99.99
2017-10-18T02:05:11.302Z,99.99
2017-10-18T02:06:11.301Z,99.99
2017-10-18T02:07:11.290Z,99.99
2017-10-18T02:08:11.282Z,99.99
2017-10-18T02:09:11.276Z,99.99
2017-10-18T02:10:11.274Z,99.99
2017-10-18T02:11:11.269Z,99.99
2017-10-18T02:12:11.262Z,99.99
2017-10-18T02:13:11.256Z,99.99
2017-10-18T02:14:11.250Z,99.99
2017-10-18T02:15:11.244Z,99.99
2017-10-18T02:16:11.241Z,99.99
2017-10-18T02:17:11.234Z,99.99
2017-10-18T02:18:11.225Z,99.99
2017-10-18T02:19:11.226Z,99.99
2017-10-18T02:20:11.213Z,99.99
2017-10-18T02:21:11.211Z,99.99
2017-10-18T02:22:11.206Z,99.99
2017-10-18T02:23:11.202Z,99.99
2017-10-18T02:24:11.194Z,99.99
2017-10-18T02:25:11.186Z,99.99
2017-10-18T02:26:11.181Z,99.99
2017-10-18T02:27:11.176Z,99.99
2017-10-18T02:28:11.172Z,99.99
2017-10-18T02:29:11.165Z,99.99
2017-10-18T02:30:11.157Z,99.99
2017-10-18T02:31:11.151Z,99.99
2017-10-18T02:32:11.141Z,99.99
2017-10-18T02:33:11.142Z,99.99
2017-10-18T02:34:11.138Z,99.99
2017-10-18T02:35:11.131Z,99.99
2017-10-18T02:36:11.123Z,99.99
2017-10-18T02:37:11.115Z,99.99
2017-10-18T02:38:11.112Z,99.99
2017-10-18T02:39:11.107Z,99.99
2017-10-18T02:40:11.104Z,99.99
2017-10-18T02:41:11.097Z,99.99
2017-10-18T02:42:11.090Z,99.99
2017-10-18T02:43:11.081Z,99.99
2017-10-18T02:44:11.078Z,99.99
2017-10-18T02:45:11.077Z,99.99
2017-10-18T02:46:11.067Z,99.99
2017-10-18T02:47:11.058Z,99.99
2017-10-18T02:48:11.054Z,99.99
2017-10-18T02:49:11.062Z,99.99
2017-10-18T02:50:11.042Z,99.99
2017-10-18T02:51:11.036Z,99.99
2017-10-18T02:52:11.030Z,99.99
2017-10-18T02:53:11.021Z,99.99
2017-10-18T02:54:11.025Z,99.99
2017-10-18T02:55:11.009Z,99.99
2017-10-18T02:56:11.010Z,99.99
2017-10-18T02:57:10.999Z,99.99
2017-10-18T02:58:10.992Z,99.99
2017-10-18T02:59:10.988Z,99.99
2017-10-18T03:00:10.981Z,99.99
2017-10-18T03:01:10.976Z,99.99
2017-10-18T03:02:10.968Z,99.99
2017-10-18T03:03:10.966Z,99.99
2017-10-18T03:04:10.957Z,99.99
2017-10-18T03:05:10.954Z,99.99
2017-10-18T03:06:10.944Z,99.99
2017-10-18T03:07:10.937Z,99.99
2017-10-18T03:08:10.930Z,99.99
2017-10-18T03:09:10.928Z,99.99
2017-10-18T03:10:10.921Z,99.99
2017-10-18T03:11:10.915Z,99.99
2017-10-18T03:12:10.906Z,99.99
2017-10-18T03:13:10.905Z,99.99
2017-10-18T03:14:10.897Z,99.99
2017-10-18T03:15:10.899Z,99.99
2017-10-18T03:16:10.887Z,99.99
2017-10-18T03:17:10.880Z,99.99
2017-10-18T03:18:10.875Z,99.99
2017-10-18T03:19:10.868Z,99.99
2017-10-18T03:20:10.865Z,99.99
2017-10-18T03:21:10.858Z,99.99
2017-10-18T03:22:10.854Z,99.99
2017-10-18T03:23:10.852Z,99.99
2017-10-18T03:24:10.842Z,99.99
2017-10-18T03:25:10.834Z,99.99
2017-10-18T03:26:10.839Z,99.99
2017-10-18T03:27:10.820Z,99.99
2017-10-18T03:28:10.817Z,99.99
2017-10-18T03:29:10.809Z,99.99
2017-10-18T03:30:10.806Z,99.99
2017-10-18T03:31:10.801Z,99.99
2017-10-18T03:32:10.793Z,99.99
2017-10-18T03:33:10.788Z,99.99
2017-10-18T03:34:10.784Z,99.99
2017-10-18T03:35:10.774Z,99.99
2017-10-18T03:36:10.768Z,99.99
2017-10-18T03:37:10.768Z,99.99
2017-10-18T03:38:10.761Z,99.99
2017-10-18T03:39:10.754Z,99.99
2017-10-18T03:40:10.749Z,99.99
2017-10-18T03:41:10.750Z,99.99
2017-10-18T03:42:10.737Z,99.99
2017-10-18T03:43:10.734Z,99.99
2017-10-18T03:44:10.728Z,99.99
2017-10-18T03:45:10.718Z,99.99
2017-10-18T03:46:10.716Z,99.99
2017-10-18T03:47:10.708Z,99.99
2017-10-18T03:48:10.707Z,99.99
2017-10-18T03:49:10.700Z,99.99
2017-10-18T03:50:10.710Z,99.99
2017-10-18T03:51:10.687Z,99.99
2017-10-18T03:52:10.682Z,99.99
2017-10-18T03:53:10.675Z,99.99
2017-10-18T03:54:10.670Z,99.99
2017-10-18T03:55:10.663Z,99.99
2017-10-18T03:56:10.657Z,99.99
2017-10-18T03:57:10.650Z,99.99
2017-10-18T03:58:10.648Z,99.99
2017-10-18T03:59:10.655Z,99.99
2017-10-18T04:00:10.635Z,99.99
2017-10-18T04:01:10.629Z,99.99
2017-10-18T04:02:10.619Z,99.99
2017-10-18T04:03:10.618Z,99.99
2017-10-18T04:04:10.614Z,99.99
2017-10-18T04:05:10.610Z,99.99
2017-10-18T04:06:10.602Z,99.99
2017-10-18T04:07:10.593Z,99.99
2017-10-18T04:08:10.590Z,99.99
2017-10-18T04:09:10.589Z,99.99
2017-10-18T04:10:10.581Z,99.99
2017-10-18T04:11:10.571Z,99.99
2017-10-18T04:12:10.565Z,99.99
2017-10-18T04:13:10.564Z,99.99
2017-10-18T04:14:10.558Z,99.99
2017-10-18T04:15:10.551Z,99.99
2017-10-18T04:16:10.545Z,99.99
2017-10-18T04:17:10.536Z,99.99
2017-10-18T04:18:10.541Z,99.99
2017-10-18T04:19:10.530Z,99.99
2017-10-18T04:20:10.530Z,99.99
2017-10-18T04:21:10.517Z,99.99
2017-10-18T04:22:10.509Z,99.99
2017-10-18T04:23:10.540Z,99.99
2017-10-18T04:24:10.504Z,99.99
2017-10-18T04:25:10.492Z,99.99
2017-10-18T04:26:10.487Z,99.99
2017-10-18T04:27:10.499Z,99.99
2017-10-18T04:28:10.474Z,99.99
2017-10-18T04:29:10.468Z,99.99
2017-10-18T04:30:10.469Z,99.99
2017-10-18T04:31:10.456Z,99.99
2017-10-18T04:32:10.452Z,99.99
2017-10-18T04:33:11.212Z,99.99
2017-10-18T04:34:10.442Z,99.99
2017-10-18T04:35:10.434Z,99.99
2017-10-18T04:36:10.429Z,99.99
2017-10-18T04:37:10.420Z,99.99
2017-10-18T04:38:10.417Z,99.99
2017-10-18T04:39:10.412Z,99.99
2017-10-18T04:40:10.404Z,99.99
2017-10-18T04:41:10.398Z,99.99
2017-10-18T04:42:10.393Z,99.99
2017-10-18T04:43:10.388Z,99.99
2017-10-18T04:44:10.380Z,99.99
2017-10-18T04:45:10.373Z,99.99
2017-10-18T04:46:10.369Z,99.99
2017-10-18T04:47:10.364Z,99.99
2017-10-18T04:48:10.357Z,99.99
2017-10-18T04:49:10.353Z,99.99
2017-10-18T04:50:10.346Z,99.99
2017-10-18T04:51:10.337Z,99.99
2017-10-18T04:52:10.335Z,99.99
2017-10-18T04:53:10.331Z,99.99
2017-10-18T04:54:10.325Z,99.99
2017-10-18T04:55:10.318Z,99.99
2017-10-18T04:56:10.309Z,99.99
2017-10-18T04:57:10.303Z,99.99
2017-10-18T04:58:10.300Z,99.99
2017-10-18T04:59:10.296Z,99.99
2017-10-18T05:00:10.289Z,99.99
2017-10-18T05:01:10.289Z,99.99
2017-10-18T05:02:10.273Z,99.99
2017-10-18T05:03:10.269Z,99.99
2017-10-18T05:04:10.263Z,99.99
2017-10-18T05:05:10.257Z,99.99
2017-10-18T05:06:10.300Z,99.99
2017-10-18T05:07:10.244Z,99.99
2017-10-18T05:08:10.238Z,99.99
2017-10-18T05:09:10.235Z,99.99
2017-10-18T05:10:10.227Z,99.99
2017-10-18T05:11:10.228Z,99.99
2017-10-18T05:12:10.215Z,99.99
2017-10-18T05:13:10.210Z,99.99
2017-10-18T05:14:10.203Z,99.99
2017-10-18T05:15:10.196Z,99.99
2017-10-18T05:16:10.191Z,99.99
2017-10-18T05:17:10.185Z,99.99
2017-10-18T05:18:10.179Z,99.99
2017-10-18T05:19:10.174Z,99.99
2017-10-18T05:20:10.168Z,99.99
2017-10-18T05:21:10.161Z,99.99
2017-10-18T05:22:10.156Z,99.99
2017-10-18T05:23:10.156Z,99.99
2017-10-18T05:24:10.146Z,99.99
2017-10-18T05:25:10.139Z,99.99
2017-10-18T05:26:10.130Z,99.99
2017-10-18T05:27:10.121Z,99.99
2017-10-18T05:28:10.118Z,99.99
2017-10-18T05:29:10.113Z,99.99
2017-10-18T05:30:10.107Z,99.99
2017-10-18T05:31:10.102Z,99.99
2017-10-18T05:32:10.093Z,99.99
2017-10-18T05:33:10.095Z,99.99
2017-10-18T05:34:10.083Z,99.99
2017-10-18T05:35:10.075Z,99.99
2017-10-18T05:36:10.070Z,99.99
2017-10-18T05:37:10.061Z,99.99
2017-10-18T05:38:10.063Z,99.99
2017-10-18T05:39:10.051Z,99.99
2017-10-18T05:40:10.046Z,99.99
2017-10-18T05:41:10.031Z,99.99
2017-10-18T05:42:10.032Z,99.99
2017-10-18T05:43:10.025Z,99.99
2017-10-18T05:44:10.018Z,99.99
2017-10-18T05:45:10.014Z,99.99
2017-10-18T05:46:10.006Z,99.99
2017-10-18T05:47:09.998Z,99.99
2017-10-18T05:48:09.995Z,99.99
2017-10-18T05:49:09.987Z,99.99
2017-10-18T05:50:09.985Z,99.99
2017-10-18T05:51:09.976Z,99.99
2017-10-18T05:52:09.969Z,99.99
2017-10-18T05:53:09.965Z,99.99
2017-10-18T05:54:09.958Z,99.99
2017-10-18T05:55:09.954Z,99.99
2017-10-18T05:56:09.945Z,99.99
2017-10-18T05:57:09.939Z,99.99
2017-10-18T05:58:09.931Z,99.99
2017-10-18T05:59:09.926Z,99.99
2017-10-18T06:00:09.921Z,99.99
2017-10-18T06:01:09.912Z,99.99
2017-10-18T06:02:09.906Z,99.99
2017-10-18T06:03:09.900Z,99.99
2017-10-18T06:04:09.899Z,99.99
2017-10-18T06:05:10.733Z,99.99
2017-10-18T06:06:09.885Z,99.99
2017-10-18T06:07:09.872Z,99.99
2017-10-18T06:08:09.868Z,99.99
2017-10-18T06:09:09.867Z,99.99
2017-10-18T06:10:10.740Z,99.99
2017-10-18T06:11:09.850Z,99.99
2017-10-18T06:12:09.846Z,99.99
2017-10-18T06:13:09.838Z,99.99
2017-10-18T06:14:09.834Z,99.99
2017-10-18T06:15:09.827Z,99.99
2017-10-18T06:16:09.819Z,99.99
2017-10-18T06:17:09.814Z,99.99
2017-10-18T06:18:09.808Z,99.99
2017-10-18T06:19:09.825Z,99.99
2017-10-18T06:20:09.795Z,99.99
2017-10-18T06:21:09.790Z,99.99
2017-10-18T06:22:09.786Z,99.99
2017-10-18T06:23:09.778Z,99.99
2017-10-18T06:24:09.772Z,99.99
2017-10-18T06:25:09.765Z,99.99
2017-10-18T06:26:09.756Z,99.99
2017-10-18T06:27:09.755Z,99.99
2017-10-18T06:28:09.747Z,99.99
2017-10-18T06:29:09.739Z,99.99
2017-10-18T06:30:09.734Z,99.99
2017-10-18T06:31:09.726Z,99.99
2017-10-18T06:32:09.721Z,99.99
2017-10-18T06:33:09.715Z,99.99
2017-10-18T06:34:09.710Z,99.99
2017-10-18T06:35:09.705Z,99.99
2017-10-18T06:36:09.694Z,99.99
2017-10-18T06:37:09.695Z,99.99
2017-10-18T06:38:09.686Z,99.99
2017-10-18T06:39:09.681Z,99.99
2017-10-18T06:40:09.669Z,99.99
2017-10-18T06:41:09.663Z,99.99
2017-10-18T06:42:09.661Z,99.99
2017-10-18T06:43:09.653Z,99.99
2017-10-18T06:44:09.657Z,99.99
2017-10-18T06:45:09.642Z,99.99
2017-10-18T06:46:09.632Z,99.99
2017-10-18T06:47:09.627Z,99.99
2017-10-18T06:48:09.622Z,99.99
2017-10-18T06:49:09.617Z,99.99
2017-10-18T06:50:09.609Z,99.99
2017-10-18T06:51:09.612Z,99.99
2017-10-18T06:52:09.598Z,99.99
2017-10-18T06:53:09.591Z,99.99
2017-10-18T06:54:09.586Z,99.99
2017-10-18T06:55:09.579Z,99.99
2017-10-18T06:56:09.583Z,99.99
2017-10-18T06:57:09.571Z,99.99
2017-10-18T06:58:09.561Z,99.99
2017-10-18T06:59:09.557Z,99.99
2017-10-18T07:00:09.554Z,99.99
2017-10-18T07:01:09.546Z,99.99
2017-10-18T07:02:09.539Z,99.99
2017-10-18T07:03:09.531Z,99.99
2017-10-18T07:04:09.528Z,99.99
2017-10-18T07:05:09.520Z,99.99
2017-10-18T07:06:09.520Z,99.99
2017-10-18T07:07:09.508Z,99.99
2017-10-18T07:08:09.501Z,99.99
2017-10-18T07:09:09.497Z,99.99
2017-10-18T07:10:09.490Z,99.99
2017-10-18T07:11:09.482Z,99.99
2017-10-18T07:12:09.478Z,99.99
2017-10-18T07:13:09.472Z,99.99
2017-10-18T07:14:09.468Z,99.99
2017-10-18T07:15:09.463Z,99.99
2017-10-18T07:16:09.454Z,99.99
2017-10-18T07:17:09.447Z,99.99
2017-10-18T07:18:09.441Z,99.99
2017-10-18T07:19:09.434Z,99.99
2017-10-18T07:20:09.422Z,99.99
2017-10-18T07:21:09.423Z,99.99
2017-10-18T07:22:09.422Z,99.99
2017-10-18T07:23:09.417Z,99.99
2017-10-18T07:24:09.418Z,99.99
2017-10-18T07:25:09.406Z,99.99
2017-10-18T07:26:09.399Z,99.99
2017-10-18T07:27:09.393Z,99.99
2017-10-18T07:28:09.397Z,99.99
2017-10-18T07:29:09.378Z,99.99
2017-10-18T07:30:09.362Z,99.99
2017-10-18T07:31:09.366Z,99.99
2017-10-18T07:32:09.361Z,99.99
2017-10-18T07:33:09.356Z,99.99
2017-10-18T07:34:09.355Z,99.99
2017-10-18T07:35:09.348Z,99.99
2017-10-18T07:36:09.340Z,99.99
2017-10-18T07:37:09.333Z,99.99
2017-10-18T07:38:09.335Z,99.99
2017-10-18T07:39:09.324Z,99.99
2017-10-18T07:40:09.317Z,99.99
2017-10-18T07:41:09.311Z,99.99
2017-10-18T07:42:09.323Z,99.99
2017-10-18T07:43:09.317Z,99.99
2017-10-18T07:44:09.301Z,99.99
2017-10-18T07:45:09.304Z,99.99
2017-10-18T07:46:09.290Z,99.99
2017-10-18T07:47:09.301Z,99.99
2017-10-18T07:48:09.278Z,99.99
2017-10-18T07:49:09.262Z,99.99
2017-10-18T07:50:09.263Z,99.99
2017-10-18T07:51:09.262Z,99.99
2017-10-18T07:52:09.263Z,99.99
2017-10-18T07:53:09.251Z,99.99
2017-10-18T07:54:09.247Z,99.99
2017-10-18T07:55:09.239Z,99.99
2017-10-18T07:56:09.238Z,99.99
2017-10-18T07:57:09.230Z,99.99
2017-10-18T07:58:09.235Z,99.99
2017-10-18T07:59:09.220Z,99.99
2017-10-18T08:00:09.214Z,99.99
2017-10-18T08:01:09.215Z,99.99
2017-10-18T08:02:09.202Z,99.99
2017-10-18T08:03:09.198Z,99.99
2017-10-18T08:04:09.193Z,99.99
2017-10-18T08:05:09.186Z,99.99
2017-10-18T08:06:09.201Z,99.99
2017-10-18T08:07:09.177Z,99.99
2017-10-18T08:08:09.172Z,99.99
2017-10-18T08:09:09.168Z,99.99
2017-10-18T08:10:09.162Z,99.99
2017-10-18T08:11:09.152Z,99.99
2017-10-18T08:12:09.152Z,99.99
2017-10-18T08:13:09.147Z,99.99
2017-10-18T08:14:09.141Z,99.99
2017-10-18T08:15:09.136Z,99.99
2017-10-18T08:16:09.131Z,99.99
2017-10-18T08:17:09.128Z,99.99
2017-10-18T08:18:09.123Z,99.99
2017-10-18T08:19:09.115Z,99.99
2017-10-18T08:20:09.108Z,99.99
2017-10-18T08:21:09.106Z,99.99
2017-10-18T08:22:09.101Z,99.99
2017-10-18T08:23:09.100Z,99.99
2017-10-18T08:24:09.091Z,99.99
2017-10-18T08:25:09.094Z,99.99
2017-10-18T08:26:09.083Z,99.99
2017-10-18T08:27:09.075Z,99.99
2017-10-18T08:28:09.074Z,99.99
2017-10-18T08:29:09.067Z,99.99
2017-10-18T08:30:09.060Z,99.99
2017-10-18T08:31:09.055Z,99.99
2017-10-18T08:32:09.051Z,99.99
2017-10-18T08:33:09.047Z,99.99
2017-10-18T08:34:09.040Z,99.99
2017-10-18T08:35:09.035Z,99.99
2017-10-18T08:36:09.032Z,99.99
2017-10-18T08:37:09.030Z,99.99
2017-10-18T08:38:09.022Z,99.99
2017-10-18T08:39:09.015Z,99.99
2017-10-18T08:40:09.009Z,99.99
2017-10-18T08:41:09.007Z,99.99
2017-10-18T08:42:09.003Z,99.99
2017-10-18T08:43:08.993Z,99.99
2017-10-18T08:44:09.005Z,99.99
2017-10-18T08:45:08.985Z,99.99
2017-10-18T08:46:08.984Z,99.99
2017-10-18T08:47:08.978Z,99.99
2017-10-18T08:48:08.988Z,99.99
2017-10-18T08:49:09.885Z,99.99
2017-10-18T08:50:08.961Z,99.99
2017-10-18T08:51:08.960Z,99.99
2017-10-18T08:52:08.954Z,99.99
2017-10-18T08:53:08.950Z,99.99
2017-10-18T08:54:08.942Z,99.99
2017-10-18T08:55:08.931Z,99.99
2017-10-18T08:56:08.933Z,99.99
2017-10-18T08:57:08.928Z,99.99
2017-10-18T08:58:08.929Z,99.99
2017-10-18T08:59:08.918Z,99.99
2017-10-18T09:00:08.917Z,99.99
2017-10-18T09:01:08.911Z,99.99
2017-10-18T09:02:08.906Z,99.99
2017-10-18T09:03:08.899Z,99.99
2017-10-18T09:04:08.899Z,99.99
2017-10-18T09:05:08.896Z,99.99
2017-10-18T09:06:08.888Z,99.99
2017-10-18T09:07:08.882Z,99.99
2017-10-18T09:08:08.874Z,99.99
2017-10-18T09:09:08.872Z,99.99
2017-10-18T09:10:08.869Z,99.99
2017-10-18T09:11:08.862Z,99.99
2017-10-18T09:12:08.859Z,99.99
2017-10-18T09:13:08.854Z,99.99
2017-10-18T09:14:08.852Z,99.99
2017-10-18T09:15:08.845Z,99.99
2017-10-18T09:16:08.846Z,99.99
2017-10-18T09:17:08.837Z,99.99
2017-10-18T09:18:08.838Z,99.99
2017-10-18T09:19:08.831Z,99.99
2017-10-18T09:20:08.824Z,99.99
2017-10-18T09:21:08.818Z,99.71
2017-10-18T09:22:08.814Z,99.71
2017-10-18T09:23:08.810Z,99.99
2017-10-18T09:24:08.806Z,99.99
2017-10-18T09:25:08.799Z,99.99
2017-10-18T09:26:08.797Z,99.99
2017-10-18T09:27:08.822Z,99.99
2017-10-18T09:28:08.785Z,99.99
2017-10-18T09:29:08.784Z,99.99
2017-10-18T09:30:08.784Z,99.99
2017-10-18T09:31:08.775Z,99.99
2017-10-18T09:32:08.773Z,99.47
2017-10-18T09:33:08.770Z,98.80
2017-10-18T09:34:08.769Z,98.13
2017-10-18T09:35:08.760Z,98.71
2017-10-18T09:36:08.752Z,98.03
2017-10-18T09:37:08.751Z,97.56
2017-10-18T09:38:08.746Z,97.47
2017-10-18T09:39:08.740Z,97.85
2017-10-18T09:40:08.737Z,98.94
2017-10-18T09:41:08.739Z,98.85
2017-10-18T09:42:08.728Z,98.37
2017-10-18T09:43:08.725Z,97.89
2017-10-18T09:44:08.723Z,98.08
2017-10-18T09:45:08.719Z,97.99
2017-10-18T09:46:08.713Z,98.56
2017-10-18T09:47:08.707Z,97.99
2017-10-18T09:48:08.704Z,98.03
2017-10-18T09:49:08.701Z,98.37
2017-10-18T09:50:08.696Z,97.99
2017-10-18T09:51:08.692Z,98.61
2017-10-18T09:52:08.687Z,97.66
2017-10-18T09:53:08.685Z,97.75
2017-10-18T09:54:08.682Z,97.94
2017-10-18T09:55:08.678Z,97.47
2017-10-18T09:56:08.674Z,98.13
2017-10-18T09:57:08.670Z,97.66
2017-10-18T09:58:08.666Z,97.47
2017-10-18T09:59:08.657Z,96.98
2017-10-18T10:00:08.646Z,97.27
2017-10-18T10:01:08.662Z,96.98
2017-10-18T10:02:08.648Z,97.08
2017-10-18T10:03:08.644Z,96.42
2017-10-18T10:04:08.637Z,97.27
2017-10-18T10:05:08.630Z,97.08
2017-10-18T10:06:08.633Z,96.61
2017-10-18T10:07:08.623Z,96.70
2017-10-18T10:08:08.618Z,97.37
2017-10-18T10:09:08.614Z,96.70
2017-10-18T10:10:08.613Z,96.37
2017-10-18T10:11:08.609Z,95.89
2017-10-18T10:12:08.604Z,96.56
2017-10-18T10:13:08.600Z,97.32
2017-10-18T10:14:08.594Z,96.46
2017-10-18T10:15:08.593Z,96.08
2017-10-18T10:16:08.586Z,95.98
2017-10-18T10:17:08.584Z,96.08
2017-10-18T10:18:08.577Z,95.70
2017-10-18T10:19:08.575Z,95.22
2017-10-18T10:20:08.571Z,95.22
2017-10-18T10:21:08.568Z,95.22
2017-10-18T10:22:08.563Z,94.07
2017-10-18T10:23:08.563Z,95.27
2017-10-18T10:24:08.555Z,95.27
2017-10-18T10:25:08.550Z,94.22
2017-10-18T10:26:08.549Z,94.60
2017-10-18T10:27:08.547Z,94.60
2017-10-18T10:28:08.540Z,94.22
2017-10-18T10:29:08.530Z,94.02
2017-10-18T10:30:08.532Z,93.40
2017-10-18T10:31:08.526Z,93.02
2017-10-18T10:32:08.523Z,93.12
2017-10-18T10:33:08.518Z,92.35
2017-10-18T10:34:08.512Z,91.88
2017-10-18T10:35:08.509Z,91.68
2017-10-18T10:36:08.507Z,91.97
2017-10-18T10:37:08.501Z,90.82
2017-10-18T10:38:08.498Z,91.02
2017-10-18T10:39:08.494Z,91.02
2017-10-18T10:40:08.491Z,90.73
2017-10-18T10:41:08.485Z,91.06
2017-10-18T10:42:08.483Z,90.87
2017-10-18T10:43:08.487Z,90.20
2017-10-18T10:44:08.476Z,89.53
2017-10-18T10:45:08.478Z,89.43
2017-10-18T10:46:08.469Z,89.53
2017-10-18T10:47:08.462Z,89.43
2017-10-18T10:48:08.458Z,89.53
2017-10-18T10:49:08.456Z,89.48
2017-10-18T10:50:08.452Z,88.90
2017-10-18T10:51:08.447Z,87.66
2017-10-18T10:52:08.449Z,88.81
2017-10-18T10:53:08.443Z,88.33
2017-10-18T10:54:08.439Z,87.85
2017-10-18T10:55:08.438Z,87.76
2017-10-18T10:56:08.432Z,86.70
2017-10-18T10:57:08.427Z,86.80
2017-10-18T10:58:08.426Z,86.36
2017-10-18T10:59:08.422Z,86.74
2017-10-18T11:00:08.418Z,86.74
2017-10-18T11:01:08.415Z,85.98
2017-10-18T11:02:08.413Z,85.98
2017-10-18T11:03:08.412Z,85.21
2017-10-18T11:04:08.410Z,84.64
2017-10-18T11:05:08.407Z,85.02
2017-10-18T11:06:08.407Z,85.79
2017-10-18T11:07:08.395Z,84.92
2017-10-18T11:08:08.391Z,84.78
2017-10-18T11:09:08.388Z,85.54
2017-10-18T11:10:08.387Z,84.88
2017-10-18T11:11:08.387Z,84.39
2017-10-18T11:12:08.384Z,84.39
2017-10-18T11:13:08.380Z,82.57
2017-10-18T11:14:08.379Z,82.62
2017-10-18T11:15:08.378Z,82.90
2017-10-18T11:16:08.377Z,83.29
2017-10-18T11:17:08.371Z,83.09
2017-10-18T11:18:08.369Z,81.51
2017-10-18T11:19:08.393Z,80.55
2017-10-18T11:20:08.367Z,81.08
2017-10-18T11:21:08.366Z,81.02
2017-10-18T11:22:08.371Z,80.93
2017-10-18T11:23:08.364Z,80.93
2017-10-18T11:24:08.360Z,80.83
2017-10-18T11:25:08.366Z,79.97
2017-10-18T11:26:08.365Z,79.68
2017-10-18T11:27:08.360Z,79.68
2017-10-18T11:28:08.358Z,79.59
2017-10-18T11:29:08.367Z,79.68
2017-10-18T11:30:08.354Z,79.39
2017-10-18T11:31:08.360Z,79.34
2017-10-18T11:32:08.350Z,79.53
2017-10-18T11:33:08.353Z,79.14
2017-10-18T11:34:08.355Z,78.86
2017-10-18T11:35:08.356Z,78.86
2017-10-18T11:36:08.356Z,78.57
2017-10-18T11:37:08.351Z,78.23
2017-10-18T11:38:08.369Z,77.46
2017-10-18T11:39:08.350Z,77.56
2017-10-18T11:40:08.354Z,77.94
2017-10-18T11:41:08.353Z,77.94
2017-10-18T11:42:08.351Z,76.31
2017-10-18T11:43:08.356Z,76.31
2017-10-18T11:44:08.355Z,76.50
2017-10-18T11:45:08.353Z,75.54
2017-10-18T11:46:08.363Z,76.12
2017-10-18T11:47:08.354Z,75.45
2017-10-18T11:48:08.352Z,75.15
2017-10-18T11:49:08.354Z,76.31
2017-10-18T11:50:08.359Z,76.31
2017-10-18T11:51:08.372Z,76.15
2017-10-18T11:52:08.353Z,76.34
2017-10-18T11:53:08.353Z,76.25
2017-10-18T11:54:08.353Z,74.94
2017-10-18T11:55:08.349Z,74.46
2017-10-18T11:56:08.354Z,74.27
2017-10-18T11:57:08.356Z,73.06
2017-10-18T11:58:08.358Z,72.58
2017-10-18T11:59:08.357Z,71.39
2017-10-18T12:00:08.356Z,71.91
2017-10-18T12:01:08.356Z,72.77
2017-10-18T12:02:08.359Z,72.58
2017-10-18T12:03:08.358Z,72.96
2017-10-18T12:04:08.367Z,72.09
2017-10-18T12:05:08.358Z,71.65
2017-10-18T12:06:08.362Z,70.21
2017-10-18T12:07:08.358Z,69.63
2017-10-18T12:08:08.360Z,69.44
2017-10-18T12:09:08.364Z,69.63
2017-10-18T12:10:08.363Z,69.73
2017-10-18T12:11:08.361Z,69.44
2017-10-18T12:12:08.357Z,68.76
2017-10-18T12:13:08.361Z,68.41
2017-10-18T12:14:08.363Z,69.44
2017-10-18T12:15:08.382Z,68.76
2017-10-18T12:16:08.362Z,68.73
2017-10-18T12:17:08.361Z,69.21
2017-10-18T12:18:08.363Z,71.04
2017-10-18T12:19:08.367Z,71.19
2017-10-18T12:20:08.366Z,71.81
2017-10-18T12:21:08.368Z,71.39
2017-10-18T12:22:08.367Z,71.96
2017-10-18T12:23:08.362Z,73.11
2017-10-18T12:24:08.366Z,72.79
2017-10-18T12:25:08.365Z,72.64
2017-10-18T12:26:08.364Z,72.64
2017-10-18T12:27:08.386Z,74.55
2017-10-18T12:28:08.363Z,74.55
2017-10-18T12:29:08.362Z,73.88
2017-10-18T12:30:08.362Z,72.73
2017-10-18T12:31:08.363Z,73.79
2017-10-18T12:32:08.360Z,73.44
2017-10-18T12:33:08.361Z,72.58
2017-10-18T12:34:08.364Z,72.48
2017-10-18T12:35:08.368Z,71.91
2017-10-18T12:36:08.364Z,72.48
2017-10-18T12:37:08.361Z,70.65
2017-10-18T12:38:08.363Z,70.37
2017-10-18T12:39:08.361Z,71.14
2017-10-18T12:40:08.364Z,71.71
2017-10-18T12:41:08.359Z,70.75
2017-10-18T12:42:08.359Z,70.27
2017-10-18T12:43:08.365Z,70.17
2017-10-18T12:44:08.361Z,70.17
2017-10-18T12:45:08.366Z,70.84
2017-10-18T12:46:08.362Z,70.56
2017-10-18T12:47:08.358Z,70.56
2017-10-18T12:48:08.356Z,70.27
2017-10-18T12:49:08.360Z,70.01
2017-10-18T12:50:08.360Z,69.09
2017-10-18T12:51:08.364Z,68.16
2017-10-18T12:52:08.355Z,66.33