createdAt,value
2022-07-28T00:00:00.232Z,29.90
2022-07-28T00:02:27.350Z,29.70
2022-07-28T00:04:54.751Z,29.90
2022-07-28T00:07:21.762Z,30.00
2022-07-28T00:09:48.643Z,30.30
2022-07-28T00:12:16.064Z,31.20
2022-07-28T00:14:43.425Z,31.10
2022-07-28T00:17:10.386Z,31.80
2022-07-28T00:19:37.275Z,33.10
2022-07-28T00:22:04.316Z,32.70
2022-07-28T00:24:31.902Z,32.50
2022-07-28T00:27:00.081Z,32.70
2022-07-28T00:29:50.051Z,34.80
2022-07-28T00:32:14.884Z,35.10
2022-07-28T00:34:41.873Z,35.60
2022-07-28T00:37:13.402Z,36.90
2022-07-28T00:39:42.060Z,37.10
2022-07-28T00:42:09.284Z,37.60
2022-07-28T00:44:36.441Z,36.50
2022-07-28T00:47:03.518Z,37.80
2022-07-28T00:49:30.535Z,37.40
2022-07-28T00:51:57.794Z,38.60
2022-07-28T00:54:24.671Z,39.60
2022-07-28T00:56:51.607Z,39.70
2022-07-28T00:59:18.598Z,40.20
2022-07-28T01:01:46.252Z,40.40
2022-07-28T01:04:13.373Z,42.30
2022-07-28T01:07:13.277Z,42.40
2022-07-28T01:10:18.309Z,43.50
2022-07-28T01:13:17.373Z,42.50
2022-07-28T01:15:58.888Z,42.70
2022-07-28T01:18:30.983Z,44.30
2022-07-28T01:21:15.761Z,44.40
2022-07-28T01:24:30.248Z,44.50
2022-07-28T01:27:11.046Z,45.90
2022-07-28T01:30:14.084Z,47.20
2022-07-28T01:32:46.384Z,48.60
2022-07-28T01:35:29.373Z,48.70
2022-07-28T01:38:01.074Z,48.80
2022-07-28T01:40:32.633Z,48.80
2022-07-28T01:43:02.566Z,49.60
2022-07-28T01:45:31.014Z,52.00
2022-07-28T01:48:00.801Z,52.10
2022-07-28T01:50:30.428Z,53.10
2022-07-28T01:52:59.021Z,53.80
2022-07-28T01:55:26.397Z,54.70
2022-07-28T01:57:55.542Z,53.70
2022-07-28T02:00:26.188Z,54.10
2022-07-28T02:02:56.618Z,53.60
2022-07-28T02:05:24.638Z,54.90
2022-07-28T02:07:53.423Z,55.10
2022-07-28T02:10:21.496Z,56.10
2022-07-28T02:12:50.394Z,58.10
2022-07-28T02:15:18.420Z,57.50
2022-07-28T02:17:47.138Z,58.50
2022-07-28T02:20:16.395Z,58.40
2022-07-28T02:22:44.363Z,58.40
2022-07-28T02:25:18.450Z,60.00
2022-07-28T02:27:59.086Z,60.80
2022-07-28T02:30:47.441Z,61.70
2022-07-28T02:33:57.899Z,61.00
2022-07-28T02:36:16.269Z,60.90
2022-07-28T02:38:46.731Z,61.90
2022-07-28T02:41:22.413Z,63.30
2022-07-28T02:43:53.098Z,63.80
2022-07-28T02:46:25.565Z,64.00
2022-07-28T02:49:00.473Z,63.80
2022-07-28T02:51:29.698Z,64.30
2022-07-28T02:53:58.391Z,65.40
2022-07-28T02:56:26.442Z,66.50
2022-07-28T02:58:54.879Z,68.00
2022-07-28T03:01:22.642Z,66.40
2022-07-28T03:03:50.377Z,67.90
2022-07-28T03:06:18.255Z,69.40
2022-07-28T03:08:45.406Z,68.50
2022-07-28T03:11:13.928Z,68.00
2022-07-28T03:13:41.165Z,67.30
2022-07-28T03:16:08.968Z,68.00
2022-07-28T03:18:35.889Z,69.60
2022-07-28T03:21:02.798Z,69.00
2022-07-28T03:23:47.852Z,69.90
2022-07-28T03:26:34.143Z,68.70
2022-07-28T03:29:02.211Z,68.90
2022-07-28T03:31:31.837Z,68.70
2022-07-28T03:33:58.836Z,69.00
2022-07-28T03:36:35.745Z,67.90
2022-07-28T03:39:06.431Z,66.80
2022-07-28T03:41:34.517Z,67.20
2022-07-28T03:44:02.953Z,65.70
2022-07-28T03:46:30.085Z,66.20
2022-07-28T03:48:57.108Z,64.40
2022-07-28T03:51:25.662Z,63.40
2022-07-28T03:53:52.648Z,63.90
2022-07-28T03:56:19.608Z,66.10
2022-07-28T03:58:46.622Z,65.90
2022-07-28T04:01:13.685Z,66.10
2022-07-28T04:03:43.750Z,65.70
2022-07-28T04:06:15.549Z,64.80
2022-07-28T04:08:44.158Z,62.90
2022-07-28T04:11:11.146Z,63.60
2022-07-28T04:13:38.116Z,66.30
2022-07-28T04:16:06.978Z,67.70
2022-07-28T04:18:34.316Z,66.10
2022-07-28T04:21:01.197Z,69.00
2022-07-28T04:23:28.578Z,69.50
2022-07-28T04:25:55.506Z,71.70
2022-07-28T04:28:22.691Z,71.40
2022-07-28T04:30:49.779Z,72.10
2022-07-28T04:33:19.547Z,68.00
2022-07-28T04:35:47.150Z,66.90
2022-07-28T04:38:15.082Z,63.20
2022-07-28T04:40:42.646Z,54.90
2022-07-28T04:43:10.473Z,49.60
2022-07-28T04:45:37.464Z,45.10
2022-07-28T04:48:05.319Z,41.10
2022-07-28T04:50:32.754Z,38.70
2022-07-28T04:53:00.029Z,38.50
2022-07-28T04:55:27.038Z,35.20
2022-07-28T04:57:54.082Z,34.80
2022-07-28T05:00:23.062Z,29.70
2022-07-28T05:02:51.391Z,28.30
2022-07-28T05:05:18.772Z,25.60
2022-07-28T05:07:45.757Z,21.20
2022-07-28T05:10:13.120Z,22.60
2022-07-28T05:12:40.142Z,21.50
2022-07-28T05:15:08.471Z,21.70
2022-07-28T05:17:37.081Z,23.60
2022-07-28T05:20:06.017Z,21.80
2022-07-28T05:22:57.380Z,20.00
2022-07-28T05:25:25.549Z,19.40
2022-07-28T05:27:53.925Z,18.90
2022-07-28T05:30:21.679Z,20.40
2022-07-28T05:32:53.991Z,25.40
2022-07-28T05:35:21.049Z,26.50
2022-07-28T05:37:47.903Z,27.00
2022-07-28T05:40:15.515Z,27.00
2022-07-28T05:42:47.754Z,20.40
2022-07-28T05:45:17.500Z,15.30
2022-07-28T05:47:50.971Z,14.90
2022-07-28T05:50:20.839Z,14.50
2022-07-28T05:52:48.214Z,16.50
2022-07-28T05:55:16.242Z,17.30
2022-07-28T05:57:43.697Z,12.90
2022-07-28T06:00:14.958Z,12.70
2022-07-28T06:02:45.783Z,9.60
2022-07-28T06:05:13.451Z,11.80
2022-07-28T06:07:43.021Z,13.80
2022-07-28T06:10:13.318Z,17.30
2022-07-28T06:12:48.440Z,21.50
2022-07-28T06:15:23.820Z,21.90
2022-07-28T06:17:52.659Z,21.90
2022-07-28T06:20:21.062Z,20.30
2022-07-28T06:22:50.479Z,16.00
2022-07-28T06:25:21.115Z,13.50
2022-07-28T06:27:49.653Z,12.30
2022-07-28T06:30:17.303Z,9.10
2022-07-28T06:32:45.171Z,8.40
2022-07-28T06:35:16.329Z,7.70
2022-07-28T06:37:44.139Z,8.30
2022-07-28T06:40:14.750Z,7.60
2022-07-28T06:42:42.562Z,7.80
2022-07-28T06:45:19.787Z,10.10
2022-07-28T06:47:49.198Z,7.00
2022-07-28T06:50:25.745Z,5.40
2022-07-28T06:52:59.013Z,6.00
2022-07-28T06:55:31.314Z,5.90
2022-07-28T06:58:02.139Z,6.10
2022-07-28T07:00:29.345Z,3.20
2022-07-28T07:02:56.323Z,1.00
2022-07-28T07:05:23.343Z,1.00
2022-07-28T07:07:50.224Z,1.00
2022-07-28T07:10:17.241Z,1.00
2022-07-28T07:12:44.236Z,1.00
2022-07-28T07:15:11.904Z,1.00
2022-07-28T07:17:39.074Z,1.00
2022-07-28T07:20:08.156Z,1.00
2022-07-28T07:22:35.470Z,1.00
2022-07-28T07:25:16.276Z,1.00
2022-07-28T07:27:43.662Z,1.00
2022-07-28T07:30:11.568Z,1.00
2022-07-28T07:32:38.848Z,1.00
2022-07-28T07:35:06.973Z,1.00
2022-07-28T07:37:33.952Z,1.00
2022-07-28T07:40:02.014Z,1.00
2022-07-28T07:42:29.184Z,1.00
2022-07-28T07:44:56.284Z,1.00
2022-07-28T07:47:23.160Z,1.00
2022-07-28T07:49:50.114Z,1.00
2022-07-28T07:52:17.016Z,1.00
2022-07-28T07:54:43.987Z,1.00
2022-07-28T07:57:11.117Z,1.00
2022-07-28T07:59:38.066Z,1.00
2022-07-28T08:02:05.554Z,1.00
2022-07-28T08:04:37.620Z,1.00
2022-07-28T08:07:07.067Z,1.00
2022-07-28T08:09:34.735Z,1.00
2022-07-28T08:12:01.882Z,1.00
2022-07-28T08:14:28.927Z,1.00
2022-07-28T08:16:56.869Z,1.00
2022-07-28T08:19:24.065Z,1.00
2022-07-28T08:21:51.378Z,1.00
2022-07-28T08:24:32.888Z,1.00
2022-07-28T08:27:04.314Z,1.00
2022-07-28T08:29:31.999Z,1.00
2022-07-28T08:31:59.075Z,1.00
2022-07-28T08:34:31.574Z,1.00
2022-07-28T08:37:04.759Z,1.00
2022-07-28T08:39:33.211Z,1.00
2022-07-28T08:42:26.248Z,1.00
2022-07-28T08:45:04.178Z,1.00
2022-07-28T08:47:58.643Z,1.00
2022-07-28T08:50:24.298Z,1.00
2022-07-28T08:52:53.174Z,1.00
2022-07-28T08:55:25.790Z,1.00
2022-07-28T08:58:00.377Z,1.00
2022-07-28T09:00:27.746Z,1.00
2022-07-28T09:02:55.517Z,1.00
2022-07-28T09:05:24.216Z,1.00
2022-07-28T09:07:55.394Z,1.00
2022-07-28T09:10:23.007Z,1.00
2022-07-28T09:12:49.999Z,1.00
2022-07-28T09:15:17.029Z,1.00
2022-07-28T09:17:44.021Z,1.00
2022-07-28T09:20:13.899Z,1.00
2022-07-28T09:23:05.517Z,1.00
2022-07-28T09:26:10.873Z,1.00
2022-07-28T09:28:50.666Z,1.00
2022-07-28T09:31:18.957Z,1.00
2022-07-28T09:34:05.662Z,1.00
2022-07-28T09:36:40.286Z,1.00
2022-07-28T09:39:08.144Z,1.00
2022-07-28T09:41:57.106Z,1.00
2022-07-28T09:44:25.233Z,1.00
2022-07-28T09:46:52.423Z,1.00
2022-07-28T09:49:23.948Z,1.00
2022-07-28T09:52:03.626Z,1.00
2022-07-28T09:54:30.611Z,1.00
2022-07-28T09:56:57.733Z,1.00
2022-07-28T09:59:24.736Z,1.00
2022-07-28T10:01:59.193Z,1.00
2022-07-28T10:04:51.161Z,1.00
2022-07-28T10:07:18.106Z,1.00
2022-07-28T10:09:56.777Z,1.00
2022-07-28T10:12:25.799Z,1.00
2022-07-28T10:14:58.503Z,1.00
2022-07-28T10:17:33.951Z,1.00
2022-07-28T10:20:04.169Z,1.00
2022-07-28T10:22:39.479Z,1.00
2022-07-28T10:25:12.113Z,1.00
2022-07-28T10:27:41.687Z,1.00
2022-07-28T10:30:10.001Z,1.00
2022-07-28T10:32:45.421Z,1.00
2022-07-28T10:35:17.127Z,1.00
2022-07-28T10:37:51.706Z,1.00
2022-07-28T10:40:24.453Z,1.00
2022-07-28T10:42:52.217Z,1.00
2022-07-28T10:45:19.235Z,1.00
2022-07-28T10:47:46.351Z,1.00
2022-07-28T10:50:14.624Z,1.00
2022-07-28T10:52:53.517Z,1.00
2022-07-28T10:55:54.141Z,1.00
2022-07-28T10:58:53.253Z,1.00
2022-07-28T11:01:49.647Z,1.00
2022-07-28T11:05:06.732Z,1.00
2022-07-28T11:07:42.534Z,1.00
2022-07-28T11:10:17.075Z,1.00
2022-07-28T11:13:04.115Z,1.00
2022-07-28T11:15:36.035Z,1.00
2022-07-28T11:18:08.719Z,1.00
2022-07-28T11:21:16.377Z,1.00
2022-07-28T11:23:54.023Z,1.00
2022-07-28T11:26:35.874Z,1.00
2022-07-28T11:29:23.174Z,1.00
2022-07-28T11:31:51.725Z,1.00
2022-07-28T11:34:24.906Z,1.00
2022-07-28T11:37:14.911Z,1.00
2022-07-28T11:39:44.128Z,1.00
2022-07-28T11:42:35.813Z,1.00
2022-07-28T11:45:22.644Z,1.00
2022-07-28T11:48:16.893Z,1.00
2022-07-28T11:51:13.463Z,1.00
2022-07-28T11:53:52.809Z,1.00
2022-07-28T11:56:36.106Z,1.00
2022-07-28T11:59:07.509Z,1.00
2022-07-28T12:01:38.133Z,1.00
2022-07-28T12:04:14.875Z,1.00
2022-07-28T12:06:51.255Z,1.00
2022-07-28T12:09:23.460Z,1.00
2022-07-28T12:11:55.418Z,1.00
2022-07-28T12:14:34.854Z,1.00
2022-07-28T12:17:04.437Z,1.00
2022-07-28T12:19:32.912Z,1.00
2022-07-28T12:22:00.523Z,1.00
2022-07-28T12:24:44.775Z,1.00
2022-07-28T12:27:14.910Z,1.00
2022-07-28T12:29:42.797Z,1.00
2022-07-28T12:32:10.478Z,1.00
2022-07-28T12:34:40.075Z,1.00
2022-07-28T12:37:12.319Z,1.00
2022-07-28T12:39:42.309Z,1.00
2022-07-28T12:42:11.722Z,1.00
2022-07-28T12:44:41.666Z,1.00
2022-07-28T12:47:12.562Z,1.00
2022-07-28T12:49:42.079Z,1.00
2022-07-28T12:52:25.156Z,1.00
2022-07-28T12:54:54.854Z,1.00
2022-07-28T12:57:50.025Z,1.00
2022-07-28T13:00:21.672Z,1.00
2022-07-28T13:02:50.007Z,1.00
2022-07-28T13:06:04.727Z,1.00
2022-07-28T13:08:46.019Z,1.00
2022-07-28T13:11:42.663Z,1.00
2022-07-28T13:14:02.164Z,1.00
2022-07-28T13:16:30.063Z,1.00
2022-07-28T13:18:59.530Z,1.00
2022-07-28T13:21:57.291Z,1.00
2022-07-28T13:24:28.991Z,1.00
2022-07-28T13:26:56.895Z,1.00
2022-07-28T13:29:24.006Z,1.00
2022-07-28T13:31:52.314Z,1.00
2022-07-28T13:34:19.657Z,1.00
2022-07-28T13:36:46.704Z,1.00
2022-07-28T13:39:14.343Z,1.00
2022-07-28T13:41:56.201Z,1.00
2022-07-28T13:44:25.877Z,1.00
2022-07-28T13:46:53.247Z,1.00
2022-07-28T13:49:22.844Z,1.00
2022-07-28T13:51:51.244Z,1.00
2022-07-28T13:54:19.756Z,1.00
2022-07-28T13:56:48.990Z,1.00
2022-07-28T13:59:16.747Z,1.00
2022-07-28T14:01:44.052Z,1.00
2022-07-28T14:04:17.920Z,1.00
2022-07-28T14:06:46.095Z,1.00
2022-07-28T14:09:18.188Z,1.00
2022-07-28T14:11:49.859Z,1.00
2022-07-28T14:14:23.863Z,1.00
2022-07-28T14:16:54.465Z,1.00
2022-07-28T14:19:38.686Z,1.00
2022-07-28T14:22:13.334Z,1.00
2022-07-28T14:24:44.146Z,1.00
2022-07-28T14:27:11.426Z,1.00
2022-07-28T14:29:39.037Z,1.00
2022-07-28T14:32:06.923Z,1.00
2022-07-28T14:34:34.430Z,1.00
2022-07-28T14:37:03.338Z,1.00
2022-07-28T14:39:31.783Z,1.00
2022-07-28T14:41:58.952Z,1.00
2022-07-28T14:44:26.990Z,1.00
2022-07-28T14:46:54.282Z,1.00
2022-07-28T14:49:21.319Z,1.00
2022-07-28T14:51:48.376Z,1.00
2022-07-28T14:54:15.786Z,1.00
2022-07-28T14:56:43.055Z,1.00
2022-07-28T14:59:09.976Z,1.00
2022-07-28T15:01:36.931Z,1.00
2022-07-28T15:04:04.868Z,1.00
2022-07-28T15:06:31.951Z,1.00
2022-07-28T15:08:58.868Z,1.00
2022-07-28T15:11:26.509Z,1.00
2022-07-28T15:13:53.450Z,1.00
2022-07-28T15:16:20.622Z,1.00
2022-07-28T15:18:47.521Z,1.00
2022-07-28T15:21:16.537Z,1.00
2022-07-28T15:23:43.957Z,1.00
2022-07-28T15:26:11.330Z,1.00
2022-07-28T15:28:39.147Z,1.00
2022-07-28T15:31:06.680Z,1.00
2022-07-28T15:33:43.849Z,1.00
2022-07-28T15:36:15.799Z,1.00
2022-07-28T15:38:47.348Z,1.00
2022-07-28T15:41:16.540Z,1.00
2022-07-28T15:43:43.823Z,1.00
2022-07-28T15:46:13.095Z,1.00
2022-07-28T15:48:42.701Z,1.00
2022-07-28T15:51:10.336Z,1.00
2022-07-28T15:53:37.456Z,1.00
2022-07-28T15:56:05.144Z,1.00
2022-07-28T15:58:32.034Z,1.00
2022-07-28T16:01:01.059Z,1.00
2022-07-28T16:03:29.523Z,1.00
2022-07-28T16:05:56.970Z,1.00
2022-07-28T16:08:23.913Z,1.00
2022-07-28T16:10:53.155Z,1.00
2022-07-28T16:13:35.519Z,1.00
2022-07-28T16:16:10.042Z,1.00
2022-07-28T16:18:38.601Z,1.00
2022-07-28T16:21:06.852Z,1.00
2022-07-28T16:23:34.021Z,1.00
2022-07-28T16:26:00.981Z,1.00
2022-07-28T16:28:28.005Z,1.00
2022-07-28T16:30:55.299Z,1.00
2022-07-28T16:33:22.487Z,1.00
2022-07-28T16:35:49.358Z,1.00
2022-07-28T16:38:19.234Z,1.00
2022-07-28T16:40:46.176Z,1.00
2022-07-28T16:43:13.048Z,1.00
2022-07-28T16:45:40.930Z,1.00
2022-07-28T16:48:08.000Z,1.00
2022-07-28T16:50:35.014Z,1.00
2022-07-28T16:53:04.997Z,1.00
2022-07-28T16:55:32.029Z,1.00
2022-07-28T16:57:59.060Z,1.00
2022-07-28T17:00:26.975Z,1.00
2022-07-28T17:02:53.928Z,1.00
2022-07-28T17:05:20.983Z,1.00
2022-07-28T17:07:47.861Z,1.00
2022-07-28T17:10:20.339Z,1.00
2022-07-28T17:12:49.851Z,1.00
2022-07-28T17:15:22.223Z,1.00
2022-07-28T17:17:50.628Z,1.00
2022-07-28T17:20:17.901Z,1.00
2022-07-28T17:22:45.428Z,1.00
2022-07-28T17:25:35.276Z,1.00
2022-07-28T17:28:00.256Z,1.00
2022-07-28T17:30:28.087Z,1.00
2022-07-28T17:32:59.234Z,1.00
2022-07-28T17:35:31.331Z,1.00
2022-07-28T17:38:02.535Z,1.00
2022-07-28T17:40:29.960Z,1.00
2022-07-28T17:42:56.871Z,1.00
2022-07-28T17:45:24.484Z,1.00
2022-07-28T17:47:51.574Z,1.00
2022-07-28T17:50:19.037Z,1.00
2022-07-28T17:52:46.534Z,1.00
2022-07-28T17:55:37.395Z,1.00
2022-07-28T17:58:26.348Z,1.00
2022-07-28T18:01:11.183Z,1.00
2022-07-28T18:03:57.935Z,1.00
2022-07-28T18:06:35.712Z,1.00
2022-07-28T18:09:07.046Z,1.00
2022-07-28T18:11:55.464Z,1.00
2022-07-28T18:14:26.874Z,1.00
2022-07-28T18:16:53.922Z,1.00
2022-07-28T18:19:20.960Z,1.00
2022-07-28T18:21:47.881Z,1.00
2022-07-28T18:24:17.456Z,1.00
2022-07-28T18:26:44.645Z,1.00
2022-07-28T18:29:11.822Z,1.00
2022-07-28T18:31:45.885Z,1.00
2022-07-28T18:34:14.490Z,1.00
2022-07-28T18:36:41.826Z,1.00
2022-07-28T18:39:08.851Z,1.00
2022-07-28T18:41:46.311Z,1.00
2022-07-28T18:44:16.068Z,1.00
2022-07-28T18:46:43.552Z,1.00
2022-07-28T18:49:10.605Z,1.00
2022-07-28T18:51:37.600Z,1.00
2022-07-28T18:54:04.864Z,1.00
2022-07-28T18:56:31.866Z,1.00
2022-07-28T18:58:58.937Z,1.00
2022-07-28T19:01:25.864Z,1.00
2022-07-28T19:03:52.838Z,1.00
2022-07-28T19:06:20.951Z,1.00
2022-07-28T19:08:48.118Z,1.00
2022-07-28T19:11:19.553Z,1.00
2022-07-28T19:13:47.031Z,1.00
2022-07-28T19:16:13.972Z,1.00
2022-07-28T19:18:41.231Z,1.00
2022-07-28T19:21:09.130Z,1.00
2022-07-28T19:23:36.122Z,1.00
2022-07-28T19:26:06.088Z,1.00
2022-07-28T19:28:33.113Z,1.00
2022-07-28T19:31:10.191Z,1.00
2022-07-28T19:33:43.041Z,1.00
2022-07-28T19:36:11.818Z,1.00
2022-07-28T19:38:38.739Z,1.00
2022-07-28T19:41:05.619Z,1.00
2022-07-28T19:43:35.138Z,1.00
2022-07-28T19:46:02.549Z,1.00
2022-07-28T19:48:29.635Z,1.00
2022-07-28T19:50:56.853Z,1.00
2022-07-28T19:53:25.325Z,1.00
2022-07-28T19:55:59.750Z,1.00
2022-07-28T19:58:27.625Z,1.00
2022-07-28T20:00:56.470Z,1.00
2022-07-28T20:04:01.308Z,1.00
2022-07-28T20:06:11.332Z,1.00
2022-07-28T20:08:38.359Z,1.00
2022-07-28T20:11:05.411Z,1.00
2022-07-28T20:13:32.559Z,1.00
2022-07-28T20:15:59.472Z,1.00
2022-07-28T20:18:26.400Z,1.00
2022-07-28T20:20:53.549Z,1.00
2022-07-28T20:23:20.650Z,1.00
2022-07-28T20:25:47.565Z,1.00
2022-07-28T20:28:14.573Z,1.00
2022-07-28T20:30:41.700Z,1.00
2022-07-28T20:33:09.034Z,1.00
2022-07-28T20:35:36.075Z,1.00
2022-07-28T20:38:05.064Z,1.00
2022-07-28T20:40:32.033Z,1.00
2022-07-28T20:42:59.023Z,1.00
2022-07-28T20:45:26.122Z,1.00
2022-07-28T20:47:53.107Z,1.00
2022-07-28T20:50:21.098Z,1.00
2022-07-28T20:52:48.687Z,1.00
2022-07-28T20:55:15.657Z,1.00
2022-07-28T20:57:42.618Z,1.00
2022-07-28T21:00:21.138Z,1.00
2022-07-28T21:02:48.199Z,1.00
2022-07-28T21:05:24.526Z,1.00
2022-07-28T21:08:04.466Z,1.00
2022-07-28T21:10:33.740Z,1.00
2022-07-28T21:13:00.720Z,1.00
2022-07-28T21:15:27.790Z,1.00
2022-07-28T21:17:56.982Z,1.00
2022-07-28T21:20:24.892Z,1.00
2022-07-28T21:22:52.101Z,1.00
2022-07-28T21:25:19.453Z,1.00
2022-07-28T21:28:05.115Z,1.00
2022-07-28T21:30:32.311Z,1.00
2022-07-28T21:32:59.400Z,1.00
2022-07-28T21:35:26.506Z,1.00
2022-07-28T21:37:53.516Z,1.00
2022-07-28T21:40:20.886Z,1.00
2022-07-28T21:42:47.954Z,1.00
2022-07-28T21:45:14.909Z,1.00
2022-07-28T21:47:42.119Z,1.00
2022-07-28T21:50:11.230Z,1.00
2022-07-28T21:52:38.515Z,1.00
2022-07-28T21:55:07.663Z,1.00
2022-07-28T21:57:34.769Z,1.00
2022-07-28T22:00:02.446Z,1.00
2022-07-28T22:02:29.473Z,1.00
2022-07-28T22:04:56.586Z,1.00
2022-07-28T22:07:23.623Z,1.00
2022-07-28T22:09:50.541Z,1.00
2022-07-28T22:12:17.440Z,1.00
2022-07-28T22:14:44.593Z,1.00
2022-07-28T22:17:11.535Z,1.00
2022-07-28T22:19:38.503Z,1.00
2022-07-28T22:22:05.511Z,1.00
2022-07-28T22:24:32.488Z,1.00
2022-07-28T22:26:59.850Z,1.00
2022-07-28T22:29:26.788Z,1.00
2022-07-28T22:31:59.593Z,1.00
2022-07-28T22:34:28.144Z,1.00
2022-07-28T22:36:55.222Z,1.00
2022-07-28T22:39:22.229Z,1.00
2022-07-28T22:41:49.542Z,1.00
2022-07-28T22:44:17.157Z,1.00
2022-07-28T22:46:44.871Z,1.00
2022-07-28T22:49:11.859Z,1.00
2022-07-28T22:51:39.248Z,1.00
2022-07-28T22:54:14.429Z,1.00
2022-07-28T22:56:41.630Z,1.00
2022-07-28T22:59:08.830Z,1.00
2022-07-28T23:01:37.078Z,1.00
2022-07-28T23:04:04.400Z,1.00
2022-07-28T23:06:34.312Z,1.00
2022-07-28T23:09:01.388Z,1.00
2022-07-28T23:11:28.378Z,1.00
2022-07-28T23:13:55.277Z,1.00
2022-07-28T23:16:22.295Z,1.00
2022-07-28T23:18:49.401Z,1.00
2022-07-28T23:21:16.362Z,1.00
2022-07-28T23:23:43.272Z,1.00
2022-07-28T23:26:10.173Z,1.00
2022-07-28T23:28:37.742Z,1.00
2022-07-28T23:31:05.752Z,1.00
2022-07-28T23:33:56.005Z,1.00
2022-07-28T23:36:26.007Z,1.00
2022-07-28T23:38:57.614Z,1.00
2022-07-28T23:41:25.339Z,1.00
2022-07-28T23:43:52.689Z,1.00
2022-07-28T23:46:22.410Z,1.00
2022-07-28T23:48:50.006Z,1.00
2022-07-28T23:51:17.045Z,1.00
2022-07-28T23:53:44.232Z,1.00
2022-07-28T23:56:11.326Z,1.00
2022-07-28T23:58:38.249Z,1.00
