createdAt,value
2019-03-06T00:00:27.485Z,6.80
2019-03-06T00:01:27.558Z,7.20
2019-03-06T00:02:27.475Z,7.20
2019-03-06T00:03:27.434Z,7.40
2019-03-06T00:04:27.512Z,7.20
2019-03-06T00:05:27.326Z,7.30
2019-03-06T00:06:27.534Z,7.40
2019-03-06T00:07:27.376Z,7.80
2019-03-06T00:08:27.306Z,7.10
2019-03-06T00:09:27.322Z,6.90
2019-03-06T00:10:27.274Z,7.60
2019-03-06T00:11:27.270Z,7.40
2019-03-06T00:12:27.254Z,7.00
2019-03-06T00:13:27.320Z,7.00
2019-03-06T00:14:27.236Z,7.70
2019-03-06T00:15:27.244Z,7.10
2019-03-06T00:16:27.201Z,6.70
2019-03-06T00:17:27.203Z,7.40
2019-03-06T00:18:27.176Z,7.50
2019-03-06T00:19:27.212Z,7.30
2019-03-06T00:20:27.170Z,7.40
2019-03-06T00:21:27.136Z,7.40
2019-03-06T00:22:27.155Z,7.30
2019-03-06T00:23:27.125Z,8.30
2019-03-06T00:24:27.124Z,7.70
2019-03-06T00:25:27.108Z,7.60
2019-03-06T00:26:27.089Z,7.50
2019-03-06T00:27:27.078Z,7.40
2019-03-06T00:28:27.088Z,8.00
2019-03-06T00:29:27.073Z,7.80
2019-03-06T00:30:27.054Z,7.40
2019-03-06T00:31:27.033Z,7.70
2019-03-06T00:32:27.019Z,7.70
2019-03-06T00:33:27.010Z,7.60
2019-03-06T00:34:27.015Z,7.70
2019-03-06T00:35:26.999Z,8.20
2019-03-06T00:36:27.032Z,7.30
2019-03-06T00:37:26.967Z,7.70
2019-03-06T00:38:26.961Z,7.50
2019-03-06T00:39:26.957Z,8.60
2019-03-06T00:40:26.944Z,8.00
2019-03-06T00:41:26.967Z,8.50
2019-03-06T00:42:26.918Z,7.90
2019-03-06T00:43:26.935Z,8.60
2019-03-06T00:44:26.886Z,8.30
2019-03-06T00:45:26.920Z,7.60
2019-03-06T00:46:26.884Z,8.60
2019-03-06T00:47:26.866Z,7.70
2019-03-06T00:48:26.898Z,8.30
2019-03-06T00:49:26.831Z,7.80
2019-03-06T00:50:26.819Z,8.20
2019-03-06T00:51:26.820Z,7.80
2019-03-06T00:52:26.807Z,8.20
2019-03-06T00:53:26.796Z,8.40
2019-03-06T00:54:26.794Z,7.70
2019-03-06T00:55:26.781Z,7.40
2019-03-06T00:56:26.751Z,7.50
2019-03-06T00:57:26.750Z,7.90
2019-03-06T00:58:26.731Z,8.10
2019-03-06T00:59:26.756Z,7.60
2019-03-06T01:00:26.710Z,8.20
2019-03-06T01:01:26.700Z,8.20
2019-03-06T01:02:26.695Z,7.90
2019-03-06T01:03:26.695Z,8.30
2019-03-06T01:04:26.669Z,7.70
2019-03-06T01:05:26.672Z,8.10
2019-03-06T01:06:26.656Z,7.10
2019-03-06T01:07:26.631Z,7.60
2019-03-06T01:08:26.634Z,7.70
2019-03-06T01:09:26.630Z,8.30
2019-03-06T01:10:26.607Z,8.00
2019-03-06T01:11:26.624Z,7.50
2019-03-06T01:12:26.575Z,8.80
2019-03-06T01:13:26.574Z,10.10
2019-03-06T01:14:26.563Z,9.10
2019-03-06T01:15:26.569Z,8.50
2019-03-06T01:16:26.549Z,8.10
2019-03-06T01:17:26.519Z,8.70
2019-03-06T01:18:26.511Z,8.10
2019-03-06T01:19:26.527Z,7.80
2019-03-06T01:20:26.494Z,7.40
2019-03-06T01:21:26.498Z,8.10
2019-03-06T01:22:26.485Z,7.10
2019-03-06T01:23:26.453Z,7.10
2019-03-06T01:24:26.480Z,7.10
2019-03-06T01:25:26.444Z,7.10
2019-03-06T01:26:26.518Z,8.10
2019-03-06T01:27:26.443Z,7.80
2019-03-06T01:28:26.395Z,7.80
2019-03-06T01:29:26.385Z,8.20
2019-03-06T01:30:26.374Z,7.70
2019-03-06T01:31:26.372Z,8.40
2019-03-06T01:32:26.374Z,8.00
2019-03-06T01:33:26.354Z,8.10
2019-03-06T01:34:26.325Z,8.00
2019-03-06T01:35:26.318Z,7.70
2019-03-06T01:36:26.320Z,7.90
2019-03-06T01:37:26.318Z,8.10
2019-03-06T01:38:26.310Z,8.00
2019-03-06T01:39:26.273Z,8.10
2019-03-06T01:40:26.265Z,7.90
2019-03-06T01:41:26.275Z,7.80
2019-03-06T01:42:26.244Z,8.50
2019-03-06T01:43:26.238Z,7.70
2019-03-06T01:44:26.225Z,7.90
2019-03-06T01:45:26.205Z,8.40
2019-03-06T01:46:26.676Z,8.30
2019-03-06T01:47:26.182Z,8.10
2019-03-06T01:48:26.177Z,8.40
2019-03-06T01:49:26.169Z,8.60
2019-03-06T01:50:26.143Z,8.40
2019-03-06T01:51:26.154Z,8.60
2019-03-06T01:52:26.130Z,8.50
2019-03-06T01:53:26.120Z,9.00
2019-03-06T01:54:26.119Z,9.20
2019-03-06T01:55:26.113Z,9.00
2019-03-06T01:56:26.090Z,9.10
2019-03-06T01:57:26.143Z,9.00
2019-03-06T01:58:26.062Z,9.10
2019-03-06T01:59:26.073Z,8.90
2019-03-06T02:00:26.056Z,9.70
2019-03-06T02:01:26.024Z,9.50
2019-03-06T02:02:26.014Z,9.40
2019-03-06T02:03:26.002Z,9.20
2019-03-06T02:04:26.000Z,9.80
2019-03-06T02:05:25.989Z,9.30
2019-03-06T02:06:25.980Z,9.00
2019-03-06T02:07:25.953Z,9.20
2019-03-06T02:08:25.990Z,9.30
2019-03-06T02:09:25.939Z,10.20
2019-03-06T02:10:25.932Z,9.30
2019-03-06T02:11:25.931Z,9.80
2019-03-06T02:12:25.902Z,9.80
2019-03-06T02:13:25.890Z,9.90
2019-03-06T02:14:25.880Z,10.10
2019-03-06T02:15:25.874Z,9.60
2019-03-06T02:16:25.880Z,9.90
2019-03-06T02:17:25.855Z,9.20
2019-03-06T02:18:25.842Z,9.90
2019-03-06T02:19:25.858Z,10.40
2019-03-06T02:20:25.838Z,9.80
2019-03-06T02:21:25.805Z,10.60
2019-03-06T02:22:25.840Z,10.60
2019-03-06T02:23:25.826Z,9.60
2019-03-06T02:24:25.766Z,9.80
2019-03-06T02:25:25.756Z,10.50
2019-03-06T02:26:25.760Z,10.60
2019-03-06T02:27:25.736Z,10.20
2019-03-06T02:28:25.730Z,10.30
2019-03-06T02:29:25.787Z,10.60
2019-03-06T02:30:25.731Z,10.70
2019-03-06T02:31:25.686Z,10.30
2019-03-06T02:32:25.688Z,10.70
2019-03-06T02:33:25.673Z,10.00
2019-03-06T02:34:25.667Z,11.10
2019-03-06T02:35:25.646Z,11.40
2019-03-06T02:36:25.646Z,11.00
2019-03-06T02:37:25.655Z,10.90
2019-03-06T02:38:25.649Z,11.00
2019-03-06T02:39:25.611Z,11.10
2019-03-06T02:40:25.630Z,11.70
2019-03-06T02:41:25.579Z,10.80
2019-03-06T02:42:25.583Z,10.80
2019-03-06T02:43:25.576Z,10.50
2019-03-06T02:44:25.565Z,11.40
2019-03-06T02:45:25.584Z,11.10
2019-03-06T02:46:25.566Z,11.60
2019-03-06T02:47:25.565Z,11.60
2019-03-06T02:48:25.497Z,11.30
2019-03-06T02:49:25.493Z,11.70
2019-03-06T02:50:25.489Z,11.60
2019-03-06T02:51:25.504Z,11.70
2019-03-06T02:52:25.457Z,10.90
2019-03-06T02:53:25.447Z,11.50
2019-03-06T02:54:28.279Z,11.40
2019-03-06T02:55:25.419Z,10.90
2019-03-06T02:56:25.448Z,11.30
2019-03-06T02:57:25.404Z,12.20
2019-03-06T02:58:25.426Z,11.60
2019-03-06T02:59:25.370Z,11.70
2019-03-06T03:00:25.362Z,12.50
2019-03-06T03:01:25.358Z,11.80
2019-03-06T03:02:25.592Z,11.50
2019-03-06T03:03:25.438Z,11.80
2019-03-06T03:04:25.343Z,11.00
2019-03-06T03:05:25.323Z,12.10
2019-03-06T03:06:25.296Z,12.00
2019-03-06T03:07:25.317Z,11.30
2019-03-06T03:08:25.360Z,11.90
2019-03-06T03:09:25.256Z,11.50
2019-03-06T03:10:25.251Z,11.90
2019-03-06T03:11:25.244Z,12.30
2019-03-06T03:12:25.231Z,11.70
2019-03-06T03:13:25.229Z,11.60
2019-03-06T03:14:25.255Z,11.50
2019-03-06T03:15:25.198Z,11.20
2019-03-06T03:16:25.182Z,10.80
2019-03-06T03:17:25.173Z,11.20
2019-03-06T03:18:25.161Z,11.70
2019-03-06T03:19:25.162Z,12.40
2019-03-06T03:20:25.206Z,11.90
2019-03-06T03:21:26.995Z,11.90
2019-03-06T03:22:25.121Z,11.80
2019-03-06T03:23:25.129Z,12.60
2019-03-06T03:24:25.140Z,12.40
2019-03-06T03:25:25.086Z,12.20
2019-03-06T03:26:25.071Z,13.00
2019-03-06T03:27:25.061Z,12.80
2019-03-06T03:28:25.051Z,12.30
2019-03-06T03:29:25.055Z,12.40
2019-03-06T03:30:25.040Z,12.60
2019-03-06T03:31:25.014Z,12.30
2019-03-06T03:32:25.012Z,12.00
2019-03-06T03:33:25.011Z,12.70
2019-03-06T03:34:24.984Z,11.90
2019-03-06T03:35:24.981Z,11.30
2019-03-06T03:36:25.061Z,12.10
2019-03-06T03:37:24.961Z,12.00
2019-03-06T03:38:24.935Z,12.20
2019-03-06T03:39:24.931Z,12.10
2019-03-06T03:41:34.226Z,12.90
2019-03-06T03:42:34.191Z,13.00
2019-03-06T03:43:34.180Z,12.00
2019-03-06T03:44:34.185Z,11.90
2019-03-06T03:45:34.176Z,13.10
2019-03-06T03:46:34.158Z,12.70
2019-03-06T03:47:34.139Z,12.40
2019-03-06T03:48:34.135Z,12.30
2019-03-06T03:49:34.115Z,12.60
2019-03-06T03:50:34.099Z,12.30
2019-03-06T03:51:34.088Z,12.70
2019-03-06T03:52:34.102Z,12.10
2019-03-06T03:53:34.069Z,11.80
2019-03-06T03:54:34.063Z,12.80
2019-03-06T03:55:34.055Z,12.00
2019-03-06T03:56:34.031Z,12.50
2019-03-06T03:57:34.044Z,12.10
2019-03-06T03:58:34.025Z,13.10
2019-03-06T03:59:34.005Z,12.50
2019-03-06T04:00:34.001Z,12.40
2019-03-06T04:01:34.011Z,11.90
2019-03-06T04:02:33.977Z,11.40
2019-03-06T04:03:33.972Z,11.70
2019-03-06T04:04:33.950Z,12.20
2019-03-06T04:05:33.939Z,11.90
2019-03-06T04:06:33.932Z,12.80
2019-03-06T04:07:33.932Z,12.10
2019-03-06T04:08:33.925Z,12.60
2019-03-06T04:09:33.895Z,11.90
2019-03-06T04:10:33.897Z,12.20
2019-03-06T04:11:33.874Z,12.30
2019-03-06T04:12:34.336Z,12.20
2019-03-06T04:13:33.897Z,12.40
2019-03-06T04:14:33.847Z,12.00
2019-03-06T04:15:33.827Z,12.30
2019-03-06T04:16:33.815Z,11.90
2019-03-06T04:17:33.817Z,11.40
2019-03-06T04:18:33.794Z,11.40
2019-03-06T04:19:33.791Z,12.20
2019-03-06T04:20:33.778Z,12.40
2019-03-06T04:21:33.778Z,11.70
2019-03-06T04:22:33.795Z,12.60
2019-03-06T04:23:33.842Z,11.40
2019-03-06T04:24:33.737Z,11.90
2019-03-06T04:25:33.739Z,11.90
2019-03-06T04:26:33.709Z,12.80
2019-03-06T04:27:33.703Z,12.30
2019-03-06T04:28:33.681Z,11.90
2019-03-06T04:29:33.710Z,11.40
2019-03-06T04:30:33.668Z,12.30
2019-03-06T04:31:33.665Z,12.60
2019-03-06T04:32:33.646Z,11.40
2019-03-06T04:33:33.645Z,11.40
2019-03-06T04:34:33.618Z,12.10
2019-03-06T04:35:33.609Z,11.30
2019-03-06T04:36:33.613Z,11.60
2019-03-06T04:37:33.651Z,11.90
2019-03-06T04:38:33.580Z,11.00
2019-03-06T04:39:33.571Z,11.10
2019-03-06T04:40:33.562Z,10.80
2019-03-06T04:41:33.547Z,11.90
2019-03-06T04:42:33.538Z,11.20
2019-03-06T04:43:33.517Z,10.90
2019-03-06T04:44:33.513Z,11.60
2019-03-06T04:45:33.496Z,11.30
2019-03-06T04:46:33.490Z,11.30
2019-03-06T04:47:33.486Z,11.40
2019-03-06T04:48:33.480Z,12.20
2019-03-06T04:49:33.452Z,11.10
2019-03-06T04:50:33.448Z,12.00
2019-03-06T04:51:33.432Z,10.80
2019-03-06T04:52:33.420Z,10.80
2019-03-06T04:53:33.430Z,10.80
2019-03-06T04:54:33.441Z,11.60
2019-03-06T04:55:33.385Z,11.90
2019-03-06T04:56:33.380Z,12.00
2019-03-06T04:57:33.367Z,11.20
2019-03-06T04:58:33.358Z,12.20
2019-03-06T04:59:33.353Z,11.10
2019-03-06T05:00:33.349Z,11.30
2019-03-06T05:01:33.321Z,11.30
2019-03-06T05:02:33.319Z,11.20
2019-03-06T05:03:33.293Z,11.30
2019-03-06T05:04:33.295Z,11.50
2019-03-06T05:05:33.283Z,12.10
2019-03-06T05:06:33.275Z,11.10
2019-03-06T05:07:33.255Z,11.50
2019-03-06T05:08:33.249Z,11.90
2019-03-06T05:09:33.235Z,11.30
2019-03-06T05:10:33.231Z,11.90
2019-03-06T05:11:33.279Z,11.20
2019-03-06T05:12:33.195Z,11.00
2019-03-06T05:13:33.235Z,11.20
2019-03-06T05:14:33.183Z,11.40
2019-03-06T05:15:33.178Z,11.80
2019-03-06T05:16:33.171Z,12.80
2019-03-06T05:17:33.151Z,11.80
2019-03-06T05:18:33.142Z,11.70
2019-03-06T05:19:33.134Z,12.00
2019-03-06T05:20:33.125Z,11.30
2019-03-06T05:21:33.115Z,11.80
2019-03-06T05:22:33.097Z,12.00
2019-03-06T05:23:33.141Z,11.70
2019-03-06T05:24:33.087Z,11.30
2019-03-06T05:25:33.062Z,11.50
2019-03-06T05:26:33.052Z,11.80
2019-03-06T05:27:33.045Z,11.80
2019-03-06T05:28:33.057Z,12.20
2019-03-06T05:29:33.018Z,12.00
2019-03-06T05:30:33.006Z,11.20
2019-03-06T05:31:32.995Z,11.80
2019-03-06T05:32:32.994Z,11.50
2019-03-06T05:33:32.988Z,11.30
2019-03-06T05:34:32.975Z,11.80
2019-03-06T05:35:32.955Z,12.50
2019-03-06T05:36:32.947Z,12.00
2019-03-06T05:37:32.940Z,11.90
2019-03-06T05:38:32.958Z,12.10
2019-03-06T05:39:32.938Z,12.10
2019-03-06T05:40:32.937Z,12.00
2019-03-06T05:41:32.972Z,11.70
2019-03-06T05:42:32.871Z,11.70
2019-03-06T05:43:32.879Z,11.70
2019-03-06T05:44:32.856Z,12.40
2019-03-06T05:45:32.852Z,11.70
2019-03-06T05:46:32.842Z,12.10
2019-03-06T05:47:32.906Z,12.50
2019-03-06T05:48:32.817Z,12.80
2019-03-06T05:49:32.810Z,13.20
2019-03-06T05:50:32.794Z,13.10
2019-03-06T05:51:32.785Z,13.90
2019-03-06T05:52:32.777Z,13.80
2019-03-06T05:53:32.766Z,13.40
2019-03-06T05:54:32.748Z,13.10
2019-03-06T05:55:32.750Z,13.90
2019-03-06T05:56:32.738Z,14.30
2019-03-06T05:57:32.735Z,13.70
2019-03-06T05:58:32.703Z,14.20
2019-03-06T05:59:32.694Z,13.80
2019-03-06T06:00:32.702Z,14.50
2019-03-06T06:01:32.672Z,14.00
2019-03-06T06:02:32.673Z,14.70
2019-03-06T06:03:32.664Z,14.10
2019-03-06T06:04:32.649Z,13.10
2019-03-06T06:05:32.627Z,15.10
2019-03-06T06:06:32.629Z,14.00
2019-03-06T06:07:32.609Z,14.50
2019-03-06T06:08:32.615Z,15.00
2019-03-06T06:09:32.586Z,13.90
2019-03-06T06:10:32.578Z,15.00
2019-03-06T06:11:32.564Z,15.10
2019-03-06T06:12:32.578Z,14.10
2019-03-06T06:13:32.549Z,14.40
2019-03-06T06:14:32.543Z,14.60
2019-03-06T06:15:32.525Z,13.50
2019-03-06T06:16:32.517Z,13.80
2019-03-06T06:17:32.508Z,14.10
2019-03-06T06:18:32.494Z,16.00
2019-03-06T06:19:32.485Z,16.50
2019-03-06T06:20:32.472Z,15.70
2019-03-06T06:21:32.512Z,15.70
2019-03-06T06:22:32.447Z,13.70
2019-03-06T06:23:32.434Z,17.00
2019-03-06T06:24:32.426Z,17.00
2019-03-06T06:25:32.416Z,14.60
2019-03-06T06:26:32.440Z,14.50
2019-03-06T06:27:32.387Z,13.70
2019-03-06T06:28:32.379Z,13.50
2019-03-06T06:29:32.376Z,13.80
2019-03-06T06:30:32.472Z,13.50
2019-03-06T06:31:32.368Z,14.20
2019-03-06T06:32:33.034Z,13.20
2019-03-06T06:33:32.328Z,13.20
2019-03-06T06:34:32.325Z,13.20
2019-03-06T06:35:32.301Z,13.00
2019-03-06T06:36:32.296Z,13.40
2019-03-06T06:37:32.315Z,13.80
2019-03-06T06:38:32.277Z,14.10
2019-03-06T06:39:32.265Z,13.90
2019-03-06T06:40:32.265Z,16.10
2019-03-06T06:41:32.246Z,14.00
2019-03-06T06:42:32.235Z,13.30
2019-03-06T06:43:32.234Z,13.60
2019-03-06T06:44:32.213Z,14.40
2019-03-06T06:45:32.213Z,13.60
2019-03-06T06:46:32.191Z,13.10
2019-03-06T06:47:32.191Z,13.10
2019-03-06T06:48:32.185Z,14.50
2019-03-06T06:49:32.155Z,13.30
2019-03-06T06:50:32.198Z,13.20
2019-03-06T06:51:32.150Z,13.60
2019-03-06T06:52:32.125Z,14.20
2019-03-06T06:53:32.116Z,13.60
2019-03-06T06:54:32.119Z,13.00
2019-03-06T06:55:32.124Z,14.00
2019-03-06T06:56:32.100Z,13.70
2019-03-06T06:57:32.079Z,13.50
2019-03-06T06:58:32.068Z,13.50
2019-03-06T06:59:32.063Z,14.10
2019-03-06T07:00:32.049Z,14.20
2019-03-06T07:01:32.030Z,13.20
2019-03-06T07:02:32.115Z,13.70
2019-03-06T07:03:32.013Z,13.30
2019-03-06T07:04:32.003Z,13.80
2019-03-06T07:05:31.988Z,13.90
2019-03-06T07:06:31.989Z,13.40
2019-03-06T07:07:31.972Z,13.10
2019-03-06T07:08:31.956Z,13.60
2019-03-06T07:09:31.957Z,13.50
2019-03-06T07:10:31.935Z,14.30
2019-03-06T07:11:31.926Z,13.80
2019-03-06T07:12:31.950Z,13.90
2019-03-06T07:13:31.916Z,13.80
2019-03-06T07:14:31.889Z,13.60
2019-03-06T07:15:31.886Z,12.80
2019-03-06T07:16:31.872Z,13.50
2019-03-06T07:17:31.862Z,13.10
2019-03-06T07:18:31.862Z,13.00
2019-03-06T07:19:31.849Z,13.60
2019-03-06T07:20:31.827Z,12.80
2019-03-06T07:21:31.824Z,13.30
2019-03-06T07:22:31.816Z,13.00
2019-03-06T07:23:31.801Z,12.80
2019-03-06T07:24:31.787Z,12.70
2019-03-06T07:25:31.783Z,12.60
2019-03-06T07:26:31.757Z,13.10
2019-03-06T07:27:31.759Z,12.70
2019-03-06T07:28:31.775Z,12.40
2019-03-06T07:29:31.735Z,13.40
2019-03-06T07:30:31.723Z,12.80
2019-03-06T07:31:31.760Z,13.10
2019-03-06T07:32:31.726Z,13.80
2019-03-06T07:33:31.684Z,12.60
2019-03-06T07:34:31.708Z,12.80
2019-03-06T07:35:31.710Z,13.10
2019-03-06T07:36:31.659Z,14.10
2019-03-06T07:37:31.643Z,12.80
2019-03-06T07:38:31.658Z,13.00
2019-03-06T07:39:32.237Z,13.60
2019-03-06T07:40:31.624Z,12.90
2019-03-06T07:41:31.618Z,13.50
2019-03-06T07:42:31.592Z,12.40
2019-03-06T07:43:31.654Z,12.60
2019-03-06T07:44:31.565Z,12.90
2019-03-06T07:45:31.569Z,13.90
2019-03-06T07:46:31.572Z,13.00
2019-03-06T07:47:31.532Z,12.70
2019-03-06T07:48:31.525Z,12.90
2019-03-06T07:49:31.606Z,12.20
2019-03-06T07:50:31.507Z,13.30
2019-03-06T07:51:32.001Z,13.00
2019-03-06T07:52:31.507Z,14.10
2019-03-06T07:53:31.523Z,14.60
2019-03-06T07:54:31.457Z,13.60
2019-03-06T07:55:31.457Z,13.30
2019-03-06T07:56:31.496Z,13.30
2019-03-06T07:57:31.443Z,13.50
2019-03-06T07:58:31.412Z,12.60
2019-03-06T07:59:31.493Z,12.60
2019-03-06T08:00:31.387Z,13.30
2019-03-06T08:01:31.409Z,13.80
2019-03-06T08:02:31.492Z,12.50
2019-03-06T08:03:31.376Z,12.80
2019-03-06T08:04:31.348Z,13.20
2019-03-06T08:05:31.414Z,13.10
2019-03-06T08:06:31.438Z,13.50
2019-03-06T08:07:31.311Z,13.10
2019-03-06T08:08:31.308Z,13.40
2019-03-06T08:09:31.327Z,12.80
2019-03-06T08:10:31.276Z,13.10
2019-03-06T08:11:31.286Z,12.80
2019-03-06T08:12:31.258Z,13.10
2019-03-06T08:13:31.260Z,12.40
2019-03-06T08:14:31.245Z,12.50
2019-03-06T08:15:31.227Z,12.90
2019-03-06T08:16:31.211Z,12.90
2019-03-06T08:17:31.203Z,12.50
2019-03-06T08:18:31.196Z,12.30
2019-03-06T08:19:31.187Z,12.20
2019-03-06T08:20:31.219Z,12.00
2019-03-06T08:21:31.155Z,11.20
2019-03-06T08:22:31.149Z,12.20
2019-03-06T08:23:31.145Z,12.30
2019-03-06T08:24:31.267Z,12.10
2019-03-06T08:25:31.126Z,13.00
2019-03-06T08:26:31.102Z,12.10
2019-03-06T08:27:31.082Z,12.60
2019-03-06T08:28:31.083Z,11.40
2019-03-06T08:29:31.065Z,12.90
2019-03-06T08:30:31.057Z,12.40
2019-03-06T08:31:31.060Z,13.40
2019-03-06T08:32:31.036Z,13.00
2019-03-06T08:33:31.022Z,11.50
2019-03-06T08:34:31.008Z,11.70
2019-03-06T08:35:31.002Z,11.80
2019-03-06T08:36:31.043Z,11.80
2019-03-06T08:37:31.013Z,11.70
2019-03-06T08:38:31.013Z,11.90
2019-03-06T08:39:30.954Z,11.00
2019-03-06T08:40:31.014Z,10.70
2019-03-06T08:41:30.930Z,11.20
2019-03-06T08:42:32.561Z,10.40
2019-03-06T08:43:30.955Z,10.70
2019-03-06T08:44:30.908Z,10.60
2019-03-06T08:45:30.900Z,10.40
2019-03-06T08:46:30.878Z,10.30
2019-03-06T08:47:30.878Z,11.10
2019-03-06T08:48:30.869Z,10.60
2019-03-06T08:49:30.891Z,10.10
2019-03-06T08:50:30.887Z,9.60
2019-03-06T08:51:30.822Z,10.50
2019-03-06T08:52:30.814Z,10.50
2019-03-06T08:53:30.894Z,9.50
2019-03-06T08:54:30.807Z,9.70
2019-03-06T08:55:30.821Z,9.70
2019-03-06T08:56:30.862Z,10.00
2019-03-06T08:57:30.769Z,9.10
2019-03-06T08:58:30.754Z,9.10
2019-03-06T08:59:30.751Z,9.90
2019-03-06T09:00:30.834Z,9.70
2019-03-06T09:01:30.712Z,9.80
2019-03-06T09:02:30.700Z,9.30
2019-03-06T09:03:30.725Z,9.60
2019-03-06T09:04:30.695Z,8.70
2019-03-06T09:05:31.105Z,8.80
2019-03-06T09:06:30.673Z,9.40
2019-03-06T09:07:32.141Z,9.70
2019-03-06T09:08:30.643Z,8.70
2019-03-06T09:09:30.627Z,9.20
2019-03-06T09:10:30.660Z,9.50
2019-03-06T09:11:30.627Z,9.40
2019-03-06T09:12:30.625Z,9.50
2019-03-06T09:13:30.590Z,9.70
2019-03-06T09:14:30.649Z,10.10
2019-03-06T09:15:30.558Z,10.50
2019-03-06T09:16:30.599Z,10.00
2019-03-06T09:17:30.540Z,10.00
2019-03-06T09:18:30.543Z,9.60
2019-03-06T09:19:30.522Z,9.40
2019-03-06T09:20:36.115Z,9.50
2019-03-06T09:21:31.501Z,10.00
2019-03-06T09:22:30.545Z,9.90
2019-03-06T09:23:30.479Z,9.80
2019-03-06T09:24:30.465Z,9.50
2019-03-06T09:25:30.452Z,9.30
2019-03-06T09:26:30.494Z,9.40
2019-03-06T09:27:30.492Z,10.00
2019-03-06T09:28:30.416Z,9.90
2019-03-06T09:29:30.417Z,9.80
2019-03-06T09:30:30.401Z,10.00
2019-03-06T09:31:30.390Z,9.80
2019-03-06T09:32:30.375Z,9.50
2019-03-06T09:33:30.448Z,9.80
2019-03-06T09:34:30.371Z,9.20
2019-03-06T09:35:30.353Z,8.00
2019-03-06T09:36:30.353Z,8.80
2019-03-06T09:37:30.327Z,8.90
2019-03-06T09:38:30.333Z,9.70
2019-03-06T09:39:30.346Z,9.40
2019-03-06T09:40:30.395Z,8.50
2019-03-06T09:41:30.434Z,9.50
2019-03-06T09:42:30.304Z,11.30
2019-03-06T09:43:30.260Z,11.30
2019-03-06T09:44:30.292Z,10.90
2019-03-06T09:45:30.228Z,11.20
2019-03-06T09:46:30.223Z,11.20
2019-03-06T09:47:30.225Z,11.40
2019-03-06T09:48:30.211Z,10.40
2019-03-06T09:49:30.187Z,10.00
2019-03-06T09:50:30.233Z,10.10
2019-03-06T09:51:30.169Z,9.00
2019-03-06T09:52:30.171Z,9.90
2019-03-06T09:53:30.158Z,9.60
2019-03-06T09:54:30.131Z,10.40
2019-03-06T09:55:30.126Z,9.90
2019-03-06T09:56:30.122Z,9.70
2019-03-06T09:57:30.131Z,9.20
2019-03-06T09:58:30.086Z,8.90
2019-03-06T09:59:30.148Z,9.20
2019-03-06T10:00:30.106Z,8.40
2019-03-06T10:01:30.259Z,9.10
2019-03-06T10:02:30.054Z,8.70
2019-03-06T10:03:30.243Z,8.50
2019-03-06T10:04:30.049Z,8.20
2019-03-06T10:05:30.027Z,8.50
2019-03-06T10:06:30.047Z,8.30
2019-03-06T10:07:30.010Z,8.80
2019-03-06T10:08:30.010Z,8.50
2019-03-06T10:09:29.972Z,7.50
2019-03-06T10:10:29.976Z,7.40
2019-03-06T10:11:29.957Z,7.80
2019-03-06T10:12:30.004Z,7.30
2019-03-06T10:13:30.030Z,7.60
2019-03-06T10:14:29.912Z,8.70
2019-03-06T10:15:29.905Z,7.70
2019-03-06T10:16:29.906Z,8.20
2019-03-06T10:17:30.317Z,8.50
2019-03-06T10:18:29.870Z,9.20
2019-03-06T10:19:29.867Z,7.90
2019-03-06T10:20:29.857Z,7.70
2019-03-06T10:21:29.846Z,8.10
2019-03-06T10:22:29.840Z,7.10
2019-03-06T10:23:29.809Z,6.80
2019-03-06T10:24:29.810Z,7.10
2019-03-06T10:25:31.324Z,7.00
2019-03-06T10:26:29.787Z,6.60
2019-03-06T10:27:29.865Z,6.40
2019-03-06T10:28:29.855Z,6.40
2019-03-06T10:29:29.840Z,6.70
2019-03-06T10:30:29.754Z,7.10
2019-03-06T10:31:29.725Z,6.10
2019-03-06T10:32:29.723Z,7.80
2019-03-06T10:33:29.723Z,7.00
2019-03-06T10:34:29.702Z,6.90
2019-03-06T10:35:29.686Z,6.50
2019-03-06T10:36:29.695Z,7.30
2019-03-06T10:37:29.920Z,7.10
2019-03-06T10:38:29.647Z,7.40
2019-03-06T10:39:29.652Z,7.00
2019-03-06T10:40:29.633Z,6.90
2019-03-06T10:41:29.634Z,6.70
2019-03-06T10:42:29.609Z,6.90
2019-03-06T10:43:29.599Z,7.00
2019-03-06T10:44:30.089Z,7.30
2019-03-06T10:45:30.191Z,7.30
2019-03-06T10:46:29.585Z,7.50
2019-03-06T10:47:29.574Z,6.90
2019-03-06T10:48:29.546Z,6.90
2019-03-06T10:49:29.536Z,7.60
2019-03-06T10:50:31.283Z,8.20
2019-03-06T10:51:31.042Z,8.10
2019-03-06T10:52:29.496Z,7.70
2019-03-06T10:53:29.476Z,8.10
2019-03-06T10:54:29.463Z,7.50
2019-03-06T10:55:29.468Z,9.00
2019-03-06T10:56:29.467Z,8.80
2019-03-06T10:57:29.436Z,9.00
2019-03-06T10:58:29.459Z,9.00
2019-03-06T10:59:29.434Z,10.00
2019-03-06T11:00:29.398Z,8.80
2019-03-06T11:01:29.405Z,8.90
2019-03-06T11:02:29.374Z,9.50
2019-03-06T11:03:29.378Z,9.20
2019-03-06T11:04:29.379Z,9.30
2019-03-06T11:05:29.344Z,9.00
2019-03-06T11:06:29.339Z,8.50
2019-03-06T11:07:29.337Z,9.10
2019-03-06T11:08:29.318Z,9.00
2019-03-06T11:09:29.313Z,9.40
2019-03-06T11:10:29.290Z,8.70
2019-03-06T11:11:29.349Z,7.80
2019-03-06T11:12:29.475Z,8.40
2019-03-06T11:13:29.275Z,8.90
2019-03-06T11:14:29.268Z,8.40
2019-03-06T11:15:29.261Z,8.70
2019-03-06T11:16:30.132Z,8.10
2019-03-06T11:17:29.213Z,8.00
2019-03-06T11:18:29.208Z,7.50
2019-03-06T11:19:29.262Z,7.30
2019-03-06T11:20:29.191Z,7.30
2019-03-06T11:21:29.197Z,7.20
2019-03-06T11:22:29.157Z,7.50
2019-03-06T11:23:29.239Z,7.30
2019-03-06T11:24:29.331Z,7.60
2019-03-06T11:25:29.122Z,7.30
2019-03-06T11:26:29.128Z,6.80
2019-03-06T11:27:29.131Z,7.20
2019-03-06T11:28:29.086Z,6.80
2019-03-06T11:29:29.093Z,6.80
2019-03-06T11:30:29.068Z,6.70
2019-03-06T11:31:29.171Z,7.50
2019-03-06T11:32:29.067Z,7.10
2019-03-06T11:33:29.036Z,6.90
2019-03-06T11:34:29.031Z,6.50
2019-03-06T11:35:29.024Z,6.50
2019-03-06T11:36:29.010Z,5.90
2019-03-06T11:37:29.001Z,6.30
2019-03-06T11:38:29.018Z,6.20
2019-03-06T11:39:28.968Z,5.90
2019-03-06T11:40:28.960Z,6.00
2019-03-06T11:41:28.948Z,6.20
2019-03-06T11:42:28.937Z,6.10
2019-03-06T11:43:28.930Z,6.00
2019-03-06T11:44:28.930Z,6.10
2019-03-06T11:45:28.972Z,5.60
2019-03-06T11:46:28.897Z,6.10
2019-03-06T11:47:28.902Z,6.30
2019-03-06T11:48:28.871Z,5.80
2019-03-06T11:49:28.869Z,6.20
2019-03-06T11:50:28.856Z,5.90
2019-03-06T11:51:28.842Z,7.40
2019-03-06T11:52:28.841Z,6.90
2019-03-06T11:53:28.842Z,6.50
2019-03-06T11:54:28.813Z,6.10
2019-03-06T11:55:28.807Z,6.10
2019-03-06T11:56:28.775Z,6.00
2019-03-06T11:57:28.827Z,5.70
2019-03-06T11:58:28.759Z,5.80
2019-03-06T11:59:28.747Z,5.90
2019-03-06T12:00:28.739Z,5.50
2019-03-06T12:01:28.744Z,5.80
2019-03-06T12:02:28.751Z,5.50
2019-03-06T12:03:28.714Z,6.00
2019-03-06T12:04:28.721Z,5.80
2019-03-06T12:05:28.777Z,6.00
2019-03-06T12:06:28.678Z,5.60
2019-03-06T12:07:28.676Z,5.70
2019-03-06T12:08:28.651Z,6.40
2019-03-06T12:09:28.654Z,5.40
2019-03-06T12:10:28.625Z,5.40
2019-03-06T12:11:28.615Z,5.60
2019-03-06T12:12:28.605Z,5.70
2019-03-06T12:13:28.604Z,5.50
2019-03-06T12:14:28.582Z,5.60
2019-03-06T12:15:28.585Z,5.70
2019-03-06T12:16:28.562Z,5.20
2019-03-06T12:17:28.593Z,5.30
2019-03-06T12:18:28.536Z,5.40
2019-03-06T12:19:28.533Z,5.40
2019-03-06T12:20:28.515Z,5.70
2019-03-06T12:21:28.510Z,5.80
2019-03-06T12:22:28.504Z,5.60
2019-03-06T12:23:28.489Z,4.90
2019-03-06T12:24:28.478Z,4.70
2019-03-06T12:25:28.508Z,5.10
2019-03-06T12:26:28.474Z,4.90
2019-03-06T12:27:28.447Z,5.10
2019-03-06T12:28:28.449Z,5.70
2019-03-06T12:29:28.431Z,5.50
2019-03-06T12:30:28.426Z,4.80
2019-03-06T12:31:28.398Z,5.10
2019-03-06T12:32:28.473Z,5.20
2019-03-06T12:33:28.375Z,5.90
2019-03-06T12:34:28.411Z,6.20
2019-03-06T12:35:28.385Z,5.20
2019-03-06T12:36:28.348Z,5.70
2019-03-06T12:37:28.356Z,4.80
2019-03-06T12:38:28.397Z,5.00
2019-03-06T12:39:28.310Z,6.00
2019-03-06T12:40:28.304Z,4.50
2019-03-06T12:41:28.290Z,4.60
2019-03-06T12:42:28.277Z,4.90
2019-03-06T12:43:28.275Z,3.90
2019-03-06T12:44:28.261Z,4.20
2019-03-06T12:45:28.245Z,4.40
2019-03-06T12:46:28.239Z,4.60
2019-03-06T12:47:28.268Z,4.70
2019-03-06T12:48:28.215Z,5.00
2019-03-06T12:49:28.202Z,4.90
2019-03-06T12:50:28.188Z,4.80
2019-03-06T12:51:28.298Z,4.60
2019-03-06T12:52:28.173Z,4.90
2019-03-06T12:53:28.154Z,4.70
2019-03-06T12:54:28.150Z,5.30
2019-03-06T12:55:28.164Z,5.00
2019-03-06T12:56:28.123Z,4.90
2019-03-06T12:57:28.129Z,4.50
2019-03-06T12:58:28.099Z,4.20
2019-03-06T12:59:28.144Z,4.60
2019-03-06T13:00:28.079Z,5.30
2019-03-06T13:01:28.069Z,5.10
2019-03-06T13:02:28.065Z,4.70
2019-03-06T13:03:28.047Z,5.00
2019-03-06T13:04:28.033Z,4.80
2019-03-06T13:05:28.021Z,4.60