createdAt,value
2019-01-16T00:01:38.203Z,96348.00
2019-01-16T00:07:19.671Z,96343.00
2019-01-16T00:13:07.707Z,96331.00
2019-01-16T02:17:40.403Z,96298.00
2019-01-16T02:23:36.403Z,96279.00
2019-01-16T02:47:25.558Z,96283.00
2019-01-16T02:59:06.328Z,96274.00
2019-01-16T03:44:52.503Z,96231.00
2019-01-16T04:02:59.645Z,96215.00
2019-01-16T04:08:40.886Z,96202.00
2019-01-16T04:25:00.361Z,96195.00
2019-01-16T04:30:52.983Z,96171.00
2019-01-16T04:42:37.196Z,96176.00
2019-01-16T04:48:02.475Z,96191.00
2019-01-16T04:59:23.172Z,96197.00
2019-01-16T05:04:55.152Z,96191.00
2019-01-16T05:10:43.444Z,96194.00
2019-01-16T05:22:24.106Z,96196.00
2019-01-16T05:27:50.609Z,96188.00
2019-01-16T05:33:24.972Z,96190.00
2019-01-16T05:38:47.714Z,96193.00
2019-01-16T05:44:39.117Z,96191.00
2019-01-16T05:50:07.749Z,96191.00
2019-01-16T05:55:48.256Z,96184.00
2019-01-16T06:01:14.254Z,96182.00
2019-01-16T06:06:54.794Z,96189.00
2019-01-16T06:12:16.081Z,96191.00
2019-01-16T06:17:57.264Z,96188.00
2019-01-16T06:23:21.494Z,96185.00
2019-01-16T06:41:06.028Z,96192.00
2019-01-16T06:46:22.936Z,96186.00
2019-01-16T06:51:35.228Z,96184.00
2019-01-16T06:57:15.837Z,96176.00
2019-01-16T07:02:38.201Z,96181.00
2019-01-16T07:08:04.557Z,96184.00
2019-01-16T07:13:57.611Z,96183.00
2019-01-16T07:19:23.037Z,96183.00
2019-01-16T07:24:55.877Z,96188.00
2019-01-16T07:30:30.449Z,96188.00
2019-01-16T07:36:09.615Z,96194.00
2019-01-16T07:41:30.501Z,96192.00
2019-01-16T07:46:52.914Z,96193.00
2019-01-16T07:52:26.826Z,96180.00
2019-01-16T08:04:16.641Z,96176.00
2019-01-16T08:10:17.057Z,96194.00
2019-01-16T08:15:57.192Z,96200.00
2019-01-16T08:21:36.922Z,96199.00
2019-01-16T08:26:59.233Z,96186.00
2019-01-16T08:32:13.915Z,96171.00
2019-01-16T08:37:56.742Z,96177.00
2019-01-16T08:43:34.394Z,96189.00
2019-01-16T08:49:00.298Z,96184.00
2019-01-16T08:54:41.909Z,96183.00
2019-01-16T09:00:21.453Z,96183.00
2019-01-16T09:05:52.982Z,96194.00
2019-01-16T09:11:46.251Z,96189.00
2019-01-16T09:17:04.223Z,96180.00
2019-01-16T09:22:24.838Z,96154.00
2019-01-16T09:27:42.915Z,96168.00
2019-01-16T09:33:24.388Z,96157.00
2019-01-16T09:38:46.091Z,96159.00
2019-01-16T09:44:09.744Z,96164.00
2019-01-16T09:49:37.817Z,96172.00
2019-01-16T09:55:21.811Z,96157.00
2019-01-16T10:00:54.179Z,96152.00
2019-01-16T10:06:32.213Z,96155.00
2019-01-16T10:11:57.243Z,96142.00
2019-01-16T10:17:12.075Z,96132.00
2019-01-16T10:22:41.968Z,96119.00
2019-01-16T10:28:20.425Z,96103.00
2019-01-16T10:33:51.957Z,96097.00
2019-01-16T10:39:15.329Z,96085.00
2019-01-16T10:50:21.535Z,96081.00
2019-01-16T10:55:36.677Z,96067.00
2019-01-16T11:00:57.856Z,96078.00
2019-01-16T11:06:28.445Z,96049.00
2019-01-16T11:11:43.854Z,96046.00
2019-01-16T11:17:04.915Z,96034.00
2019-01-16T11:22:26.024Z,96026.00
2019-01-16T11:27:46.555Z,96010.00
2019-01-16T11:33:07.197Z,96011.00
2019-01-16T11:38:32.993Z,96003.00
2019-01-16T11:43:53.854Z,95980.00
2019-01-16T11:49:14.714Z,95976.00
2019-01-16T11:54:32.009Z,95977.00
2019-01-16T12:00:02.824Z,95972.00
2019-01-16T12:05:27.318Z,95951.00
2019-01-16T12:10:55.954Z,95937.00
2019-01-16T12:16:27.902Z,95942.00
2019-01-16T12:22:00.005Z,95948.00
2019-01-16T12:27:32.600Z,95940.00
2019-01-16T12:32:42.301Z,95939.00
2019-01-16T12:38:07.925Z,95922.00
2019-01-16T12:43:42.969Z,95909.00
2019-01-16T12:48:58.728Z,95908.00
2019-01-16T12:59:50.255Z,95885.00
2019-01-16T13:05:16.619Z,95877.00
2019-01-16T13:10:40.260Z,95874.00
2019-01-16T13:15:55.412Z,95862.00
2019-01-16T13:21:12.555Z,95856.00
2019-01-16T13:26:45.414Z,95848.00
2019-01-16T13:32:10.666Z,95850.00
2019-01-16T13:37:33.626Z,95839.00
2019-01-16T13:42:46.851Z,95830.00
2019-01-16T13:48:12.408Z,95828.00
2019-01-16T13:53:53.167Z,95819.00
2019-01-16T13:59:14.814Z,95810.00
2019-01-16T14:04:45.890Z,95806.00
2019-01-16T14:10:10.655Z,95806.00
2019-01-16T14:15:49.739Z,95800.00
2019-01-16T14:21:27.189Z,95805.00
2019-01-16T14:26:37.835Z,95798.00
2019-01-16T14:32:12.356Z,95800.00
2019-01-16T14:37:50.520Z,95795.00
2019-01-16T14:43:12.298Z,95787.00
2019-01-16T14:49:01.577Z,95793.00
2019-01-16T14:54:22.120Z,95802.00
2019-01-16T14:59:45.968Z,95791.00
2019-01-16T15:05:09.170Z,95789.00
2019-01-16T15:10:22.032Z,95786.00
2019-01-16T15:15:40.885Z,95788.00
2019-01-16T15:21:06.693Z,95773.00
2019-01-16T15:26:32.945Z,95763.00
2019-01-16T15:32:10.451Z,95756.00
2019-01-16T15:37:46.247Z,95759.00
2019-01-16T15:43:01.474Z,95741.00
2019-01-16T15:48:33.357Z,95740.00
2019-01-16T15:54:03.239Z,95734.00
2019-01-16T15:59:46.679Z,95730.00
2019-01-16T16:05:07.647Z,95729.00
2019-01-16T16:10:48.095Z,95727.00
2019-01-16T16:16:19.764Z,95737.00
2019-01-16T16:22:01.574Z,95724.00
2019-01-16T16:27:35.890Z,95718.00
2019-01-16T16:33:12.282Z,95708.00
2019-01-16T16:38:41.519Z,95707.00
2019-01-16T16:44:11.103Z,95741.00
2019-01-16T16:49:31.660Z,95715.00
2019-01-16T16:55:02.979Z,95700.00
2019-01-16T17:00:27.377Z,95730.00
2019-01-16T17:06:09.140Z,95692.00
2019-01-16T17:11:31.726Z,95692.00
2019-01-16T17:16:53.685Z,95679.00
2019-01-16T17:22:22.094Z,95688.00
2019-01-16T17:28:10.097Z,95664.00
2019-01-16T17:33:50.712Z,95668.00
2019-01-16T17:39:32.266Z,95678.00
2019-01-16T17:45:02.713Z,95669.00
2019-01-16T17:50:44.472Z,95673.00
2019-01-16T18:29:05.152Z,95632.00
2019-01-16T18:34:40.265Z,95621.00
2019-01-16T18:40:05.362Z,95620.00
2019-01-16T18:45:34.964Z,95615.00
2019-01-16T18:51:13.163Z,95614.00
2019-01-16T18:56:42.255Z,95605.00
2019-01-16T19:02:08.306Z,95603.00
2019-01-16T19:07:30.991Z,95594.00
2019-01-16T19:12:54.439Z,95603.00
2019-01-16T19:18:34.588Z,95598.00
2019-01-16T19:23:59.326Z,95590.00
2019-01-16T19:29:20.779Z,95592.00
2019-01-16T19:34:46.542Z,95576.00
2019-01-16T19:40:03.923Z,95585.00
2019-01-16T19:45:20.687Z,95583.00
2019-01-16T19:50:55.822Z,95575.00
2019-01-16T19:56:20.229Z,95582.00
2019-01-16T20:01:42.967Z,95571.00
2019-01-16T20:07:04.071Z,95576.00
2019-01-16T20:12:32.621Z,95565.00
2019-01-16T20:18:04.262Z,95554.00
2019-01-16T20:23:30.687Z,95553.00
2019-01-16T20:28:54.524Z,95551.00
2019-01-16T20:34:24.033Z,95547.00
2019-01-16T20:39:42.259Z,95547.00
2019-01-16T20:45:07.519Z,95545.00
2019-01-16T20:50:30.851Z,95548.00
2019-01-16T20:55:51.174Z,95547.00
2019-01-16T21:01:15.204Z,95546.00
2019-01-16T21:06:48.858Z,95546.00
2019-01-16T21:12:11.372Z,95539.00
2019-01-16T21:17:54.790Z,95536.00
2019-01-16T21:23:23.929Z,95533.00
2019-01-16T21:29:06.801Z,95531.00
2019-01-16T21:34:29.216Z,95525.00
2019-01-16T21:40:15.991Z,95515.00
2019-01-16T21:45:56.110Z,95514.00
2019-01-16T21:51:35.156Z,95513.00
2019-01-16T21:57:07.282Z,95525.00
2019-01-16T22:02:51.826Z,95534.00
2019-01-16T22:08:12.810Z,95523.00
2019-01-16T22:13:39.569Z,95523.00
2019-01-16T22:19:26.088Z,95526.00
2019-01-16T22:24:46.738Z,95515.00
2019-01-16T22:30:02.292Z,95517.00
2019-01-16T22:35:18.395Z,95514.00
2019-01-16T22:40:40.920Z,95500.00
2019-01-16T22:46:18.891Z,95490.00
2019-01-16T22:51:44.805Z,95486.00
2019-01-16T22:57:04.364Z,95477.00
2019-01-16T23:02:19.638Z,95472.00
2019-01-16T23:07:44.940Z,95463.00
2019-01-16T23:13:27.478Z,95450.00
2019-01-16T23:18:50.611Z,95444.00
2019-01-16T23:24:03.189Z,95427.00
2019-01-16T23:29:20.433Z,95422.00
2019-01-16T23:34:50.624Z,95432.00
2019-01-16T23:40:26.935Z,95430.00
2019-01-16T23:45:58.782Z,95424.00
2019-01-16T23:51:16.758Z,95419.00
2019-01-16T23:56:44.407Z,95413.00
