createdAt,value
2017-11-20T00:00:53.301Z,38.43
2017-11-20T00:03:19.661Z,38.13
2017-11-20T00:05:46.161Z,36.27
2017-11-20T00:08:12.542Z,45.50
2017-11-20T00:10:38.893Z,35.03
2017-11-20T00:13:05.277Z,46.80
2017-11-20T00:15:31.627Z,47.30
2017-11-20T00:17:57.977Z,47.77
2017-11-20T00:20:24.374Z,35.97
2017-11-20T00:22:50.826Z,40.40
2017-11-20T00:25:17.225Z,47.87
2017-11-20T00:27:43.589Z,45.83
2017-11-20T00:30:10.027Z,46.67
2017-11-20T00:32:36.385Z,46.90
2017-11-20T00:35:02.796Z,45.10
2017-11-20T00:37:29.191Z,45.30
2017-11-20T00:39:55.568Z,44.30
2017-11-20T00:42:21.960Z,46.53
2017-11-20T00:44:48.315Z,40.33
2017-11-20T00:47:14.749Z,41.03
2017-11-20T00:49:41.149Z,36.60
2017-11-20T00:52:07.490Z,30.37
2017-11-20T00:54:33.845Z,34.10
2017-11-20T00:57:00.238Z,32.83
2017-11-20T00:59:26.589Z,28.53
2017-11-20T01:01:52.939Z,28.63
2017-11-20T01:04:19.340Z,32.17
2017-11-20T01:06:45.685Z,30.83
2017-11-20T01:09:12.041Z,32.90
2017-11-20T01:11:38.473Z,31.17
2017-11-20T01:14:04.830Z,33.07
2017-11-20T01:16:31.349Z,28.63
2017-11-20T01:18:57.778Z,33.47
2017-11-20T01:21:24.115Z,35.20
2017-11-20T01:23:50.545Z,29.73
2017-11-20T01:26:16.938Z,35.37
2017-11-20T01:28:43.294Z,33.83
2017-11-20T01:31:09.645Z,30.00
2017-11-20T01:33:36.061Z,34.90
2017-11-20T01:36:02.426Z,32.67
2017-11-20T01:38:28.804Z,31.57
2017-11-20T01:40:55.193Z,32.30
2017-11-20T01:43:21.558Z,29.73
2017-11-20T01:45:47.937Z,29.03
2017-11-20T01:48:14.353Z,29.60
2017-11-20T01:50:40.717Z,26.10
2017-11-20T01:53:07.125Z,27.93
2017-11-20T01:55:33.550Z,23.60
2017-11-20T01:57:59.930Z,22.43
2017-11-20T02:00:26.352Z,22.33
2017-11-20T02:03:00.821Z,23.37
2017-11-20T02:05:27.217Z,21.83
2017-11-20T02:07:53.705Z,27.07
2017-11-20T02:10:20.170Z,23.67
2017-11-20T02:12:46.540Z,17.00
2017-11-20T02:15:12.920Z,15.03
2017-11-20T02:17:39.333Z,13.13
2017-11-20T02:20:05.871Z,10.20
2017-11-20T02:22:32.331Z,8.63
2017-11-20T02:24:58.820Z,9.27
2017-11-20T02:27:25.244Z,25.37
2017-11-20T02:29:51.676Z,29.23
2017-11-20T02:32:18.099Z,26.13
2017-11-20T02:34:44.546Z,27.80
2017-11-20T02:37:10.985Z,27.93
2017-11-20T02:39:37.490Z,29.03
2017-11-20T02:42:03.923Z,21.63
2017-11-20T02:44:30.367Z,13.67
2017-11-20T02:46:56.906Z,14.00
2017-11-20T02:49:23.363Z,6.90
2017-11-20T02:51:49.810Z,4.53
2017-11-20T02:54:16.259Z,3.03
2017-11-20T02:56:42.706Z,7.20
2017-11-20T02:59:09.140Z,5.17
2017-11-20T03:01:35.617Z,2.73
2017-11-20T03:04:02.038Z,9.83
2017-11-20T03:06:28.434Z,3.60
2017-11-20T03:08:54.917Z,2.30
2017-11-20T03:11:21.393Z,2.83
2017-11-20T03:13:47.741Z,1.50
2017-11-20T03:16:14.145Z,2.60
2017-11-20T03:18:40.548Z,1.67
2017-11-20T03:21:06.969Z,1.33
2017-11-20T03:23:33.412Z,2.87
2017-11-20T03:25:59.840Z,1.20
2017-11-20T03:28:26.261Z,1.20
2017-11-20T03:30:52.743Z,0.93
2017-11-20T03:33:19.152Z,1.20
2017-11-20T03:35:45.541Z,1.93
2017-11-20T03:38:11.999Z,1.47
2017-11-20T03:40:38.457Z,1.93
2017-11-20T03:43:04.908Z,1.80
2017-11-20T03:45:31.349Z,1.90
2017-11-20T03:47:57.730Z,3.00
2017-11-20T03:50:24.122Z,2.67
2017-11-20T03:52:50.541Z,2.10
2017-11-20T03:55:16.908Z,2.30
2017-11-20T03:57:43.281Z,2.60
2017-11-20T04:00:09.700Z,2.47
2017-11-20T04:02:36.085Z,2.83
2017-11-20T04:05:02.458Z,1.90
2017-11-20T04:07:28.842Z,2.27
2017-11-20T04:09:55.189Z,3.20
2017-11-20T04:12:21.562Z,2.40
2017-11-20T04:14:47.977Z,2.97
2017-11-20T04:17:14.486Z,2.40
2017-11-20T04:19:40.853Z,2.57
2017-11-20T04:22:07.223Z,3.53
2017-11-20T04:24:33.573Z,3.10
2017-11-20T04:26:59.935Z,3.17
2017-11-20T04:29:26.401Z,3.23
2017-11-20T04:31:52.820Z,2.97
2017-11-20T04:34:19.290Z,2.77
2017-11-20T04:36:45.824Z,2.83
2017-11-20T04:39:12.234Z,2.27
2017-11-20T04:41:38.613Z,2.80
2017-11-20T04:44:05.057Z,2.80
2017-11-20T04:46:31.441Z,3.03
2017-11-20T04:48:57.838Z,3.43
2017-11-20T04:51:24.305Z,3.43
2017-11-20T04:53:50.713Z,5.10
2017-11-20T04:56:17.192Z,3.83
2017-11-20T04:58:43.596Z,5.63
2017-11-20T05:01:09.934Z,8.03
2017-11-20T05:03:36.283Z,5.33
2017-11-20T05:06:02.652Z,6.37
2017-11-20T05:08:28.994Z,7.40
2017-11-20T05:10:55.353Z,5.87
2017-11-20T05:13:21.741Z,7.00
2017-11-20T05:15:48.117Z,7.70
2017-11-20T05:18:14.473Z,5.57
2017-11-20T05:20:40.841Z,6.63
2017-11-20T05:23:07.190Z,6.17
2017-11-20T05:25:33.542Z,6.17
2017-11-20T05:27:59.929Z,7.47
2017-11-20T05:30:26.285Z,6.87
2017-11-20T05:32:52.646Z,5.37
2017-11-20T05:35:19.022Z,8.23
2017-11-20T05:37:45.382Z,5.67
2017-11-20T05:40:11.733Z,9.87
2017-11-20T05:42:38.121Z,8.27
2017-11-20T05:45:04.474Z,5.57
2017-11-20T05:47:30.989Z,5.97
2017-11-20T05:49:57.372Z,6.03
2017-11-20T05:52:23.719Z,6.17
2017-11-20T05:54:50.233Z,5.33
2017-11-20T05:57:16.689Z,7.63
2017-11-20T05:59:43.053Z,7.50
2017-11-20T06:02:09.402Z,6.13
2017-11-20T06:04:35.997Z,4.80
2017-11-20T06:07:02.388Z,4.60
2017-11-20T06:09:28.774Z,3.43
2017-11-20T06:11:55.167Z,3.87
2017-11-20T06:14:21.604Z,4.63
2017-11-20T06:16:48.258Z,4.43
2017-11-20T06:19:14.825Z,4.17
2017-11-20T06:21:41.397Z,6.90
2017-11-20T06:24:07.865Z,5.43
2017-11-20T06:26:34.275Z,4.77
2017-11-20T06:29:00.731Z,7.17
2017-11-20T06:31:27.076Z,6.23
2017-11-20T06:33:53.598Z,5.33
2017-11-20T06:36:19.958Z,7.37
2017-11-20T06:38:46.512Z,4.13
2017-11-20T06:41:12.957Z,4.77
2017-11-20T06:43:39.314Z,4.63
2017-11-20T06:46:05.694Z,5.00
2017-11-20T06:48:32.114Z,5.37
2017-11-20T06:50:58.466Z,6.50
2017-11-20T06:53:24.839Z,7.40
2017-11-20T06:55:51.264Z,5.57
2017-11-20T06:58:17.657Z,4.37
2017-11-20T07:00:44.004Z,4.27
2017-11-20T07:03:10.401Z,4.60
2017-11-20T07:05:36.750Z,6.13
2017-11-20T07:08:03.253Z,4.20
2017-11-20T07:10:29.653Z,4.90
2017-11-20T07:12:56.019Z,5.03
2017-11-20T07:15:22.570Z,5.27
2017-11-20T07:17:49.090Z,5.50
2017-11-20T07:20:15.437Z,5.50
2017-11-20T07:22:41.956Z,5.47
2017-11-20T07:25:20.450Z,4.83
2017-11-20T07:34:14.213Z,8.63
2017-11-20T07:36:52.962Z,6.57
2017-11-20T07:39:30.530Z,8.10
2017-11-20T07:41:57.092Z,8.83
2017-11-20T07:44:23.461Z,7.37
2017-11-20T07:46:49.817Z,7.33
2017-11-20T07:49:16.290Z,7.47
2017-11-20T07:51:42.638Z,7.60
2017-11-20T07:54:09.001Z,8.77
2017-11-20T07:56:35.418Z,7.37
2017-11-20T07:59:01.774Z,6.00
2017-11-20T08:01:28.121Z,7.33
2017-11-20T08:03:54.506Z,7.53
2017-11-20T08:06:20.842Z,8.37
2017-11-20T08:08:47.225Z,6.63
2017-11-20T08:11:13.626Z,9.37
2017-11-20T08:13:39.988Z,6.10
2017-11-20T08:16:06.337Z,8.73
2017-11-20T08:18:32.801Z,9.53
2017-11-20T08:20:59.155Z,8.27
2017-11-20T08:23:25.714Z,7.67
2017-11-20T08:25:52.114Z,8.87
2017-11-20T08:28:18.538Z,10.23
2017-11-20T08:30:44.994Z,7.83
2017-11-20T08:33:11.449Z,5.97
2017-11-20T08:35:38.957Z,6.10
2017-11-20T08:38:05.602Z,7.80
2017-11-20T08:40:32.005Z,6.83
2017-11-20T08:42:58.374Z,6.80
2017-11-20T08:45:24.742Z,7.00
2017-11-20T08:47:52.593Z,6.73
2017-11-20T08:50:19.190Z,7.30
2017-11-20T08:52:45.633Z,8.63
2017-11-20T08:55:12.190Z,6.73
2017-11-20T08:57:38.556Z,6.03
2017-11-20T09:00:05.022Z,6.27
2017-11-20T09:02:31.497Z,5.00
2017-11-20T09:04:57.886Z,5.43
2017-11-20T09:07:24.410Z,6.10
2017-11-20T09:09:50.929Z,5.03
2017-11-20T09:12:17.290Z,4.57
2017-11-20T09:14:43.682Z,7.87
2017-11-20T09:17:10.120Z,7.73
2017-11-20T09:19:36.542Z,5.97
2017-11-20T09:22:02.955Z,7.27
2017-11-20T09:24:29.393Z,8.10
2017-11-20T09:26:55.845Z,7.77
2017-11-20T09:29:22.408Z,7.53
2017-11-20T09:31:48.950Z,9.27
2017-11-20T09:34:15.345Z,8.83
2017-11-20T09:36:41.810Z,9.10
2017-11-20T09:39:08.280Z,9.13
2017-11-20T09:41:34.714Z,13.23
2017-11-20T09:44:01.212Z,10.77
2017-11-20T09:46:27.666Z,13.30
2017-11-20T09:48:54.098Z,13.73
2017-11-20T09:51:20.544Z,9.63
2017-11-20T09:53:47.022Z,10.77
2017-11-20T09:56:13.457Z,11.10
2017-11-20T09:58:39.885Z,10.73
2017-11-20T10:01:06.342Z,10.93
2017-11-20T10:03:32.806Z,13.63
2017-11-20T10:05:59.250Z,14.30
2017-11-20T10:08:25.723Z,19.03
2017-11-20T10:10:52.158Z,15.47
2017-11-20T10:13:18.585Z,13.50
2017-11-20T10:15:45.087Z,18.23
2017-11-20T10:18:11.506Z,14.37
2017-11-20T10:20:37.955Z,13.60
2017-11-20T10:23:04.560Z,16.00
2017-11-20T10:25:30.986Z,18.53
2017-11-20T10:27:57.402Z,18.13
2017-11-20T10:30:23.882Z,19.13
2017-11-20T10:32:51.333Z,16.50
2017-11-20T10:41:13.597Z,20.70
2017-11-20T10:43:40.077Z,17.37
2017-11-20T10:46:06.517Z,16.30
2017-11-20T10:48:33.091Z,18.50
2017-11-20T10:50:59.558Z,22.47
2017-11-20T10:53:26.009Z,24.80
2017-11-20T10:55:52.492Z,24.30
2017-11-20T10:58:18.978Z,16.87
2017-11-20T11:00:45.438Z,19.07
2017-11-20T11:03:12.109Z,16.43
2017-11-20T11:05:38.609Z,17.83
2017-11-20T11:08:05.085Z,17.20
2017-11-20T11:10:31.604Z,17.10
2017-11-20T11:12:58.123Z,13.30
2017-11-20T11:15:24.688Z,15.13
2017-11-20T11:17:51.161Z,12.40
2017-11-20T11:20:17.606Z,15.70
2017-11-20T11:22:44.045Z,11.47
2017-11-20T11:25:10.636Z,10.63
2017-11-20T11:27:37.169Z,10.83
2017-11-20T11:30:03.615Z,7.63
2017-11-20T11:32:30.176Z,10.10
2017-11-20T11:34:56.756Z,7.37
2017-11-20T11:37:23.188Z,9.73
2017-11-20T11:39:49.597Z,9.00
2017-11-20T11:42:16.160Z,11.53
2017-11-20T11:44:42.609Z,7.80
2017-11-20T11:47:09.025Z,6.63
2017-11-20T11:49:35.541Z,7.73
2017-11-20T11:52:01.999Z,9.93
2017-11-20T11:54:28.425Z,10.43
2017-11-20T11:56:54.886Z,8.40
2017-11-20T11:59:21.362Z,7.90
2017-11-20T12:01:47.802Z,8.70
2017-11-20T12:04:14.282Z,6.73
2017-11-20T12:06:40.861Z,5.10
2017-11-20T12:09:07.305Z,8.67
2017-11-20T12:11:33.809Z,7.10
2017-11-20T12:14:00.239Z,7.30
2017-11-20T12:16:26.659Z,7.00
2017-11-20T12:18:53.141Z,7.20
2017-11-20T12:21:19.576Z,9.00
2017-11-20T12:23:46.017Z,9.40
2017-11-20T12:26:12.518Z,6.13
2017-11-20T12:28:38.978Z,6.77
2017-11-20T12:31:05.484Z,8.70
2017-11-20T12:33:31.953Z,8.93
2017-11-20T12:35:58.424Z,10.87
2017-11-20T12:38:24.942Z,9.90
2017-11-20T12:40:51.446Z,8.23
2017-11-20T12:43:17.885Z,7.57
2017-11-20T12:45:44.447Z,7.20
2017-11-20T12:48:10.909Z,6.63
2017-11-20T12:50:37.355Z,9.40
2017-11-20T12:53:03.893Z,10.17
2017-11-20T12:55:30.359Z,8.87
2017-11-20T12:57:56.827Z,9.80
2017-11-20T13:00:23.277Z,9.73
2017-11-20T13:02:49.793Z,12.13
2017-11-20T13:05:16.249Z,14.23
2017-11-20T13:07:42.684Z,15.37
2017-11-20T13:10:09.187Z,14.97
2017-11-20T13:12:35.630Z,14.40
2017-11-20T13:15:02.046Z,15.37
2017-11-20T13:17:28.589Z,13.73
2017-11-20T13:19:55.086Z,14.33
2017-11-20T13:22:21.558Z,10.70
2017-11-20T13:24:48.073Z,13.33
2017-11-20T13:27:14.529Z,13.87
2017-11-20T13:29:41.063Z,13.87
2017-11-20T13:32:07.566Z,10.93
2017-11-20T13:34:34.021Z,11.53
2017-11-20T13:37:00.497Z,13.53
2017-11-20T13:39:27.002Z,13.37
2017-11-20T13:41:53.470Z,11.37
2017-11-20T13:44:19.955Z,11.50
2017-11-20T13:46:46.474Z,14.93
2017-11-20T13:49:13.001Z,12.93
2017-11-20T13:51:39.460Z,11.10
2017-11-20T13:54:05.934Z,11.67
2017-11-20T13:56:32.545Z,11.30
2017-11-20T13:58:59.081Z,11.47
2017-11-20T14:01:25.573Z,10.93
2017-11-20T14:03:51.998Z,11.40
2017-11-20T14:06:32.393Z,11.40
2017-11-20T14:08:58.869Z,13.40
2017-11-20T14:11:25.484Z,11.10
2017-11-20T14:13:51.966Z,16.13
2017-11-20T14:16:18.397Z,13.33
2017-11-20T14:18:45.066Z,11.37
2017-11-20T14:21:11.556Z,15.10
2017-11-20T14:23:38.013Z,9.77
2017-11-20T14:26:04.461Z,11.33
2017-11-20T14:28:30.949Z,10.03
2017-11-20T14:30:57.388Z,11.80
2017-11-20T14:33:23.825Z,8.83
2017-11-20T14:35:50.427Z,10.50
2017-11-20T14:38:16.912Z,9.13
2017-11-20T14:40:43.395Z,7.13
2017-11-20T14:43:09.883Z,6.93
2017-11-20T14:45:36.469Z,9.73
2017-11-20T14:48:06.862Z,9.80
2017-11-20T14:50:33.352Z,9.63
2017-11-20T14:52:59.814Z,8.93
2017-11-20T14:55:26.417Z,9.10
2017-11-20T14:57:52.908Z,9.83
2017-11-20T15:00:22.229Z,7.07
2017-11-20T15:02:48.672Z,10.73
2017-11-20T15:05:15.165Z,9.33
2017-11-20T15:07:41.765Z,11.00
2017-11-20T15:10:08.287Z,9.73
2017-11-20T15:12:35.273Z,9.67
2017-11-20T15:15:01.745Z,8.30
2017-11-20T15:17:28.245Z,10.87
2017-11-20T15:19:55.010Z,6.90
2017-11-20T15:22:21.502Z,7.90
2017-11-20T15:24:47.977Z,6.63
2017-11-20T15:27:15.063Z,7.43
2017-11-20T15:29:41.675Z,8.30
2017-11-20T15:32:11.660Z,7.63
2017-11-20T15:34:38.406Z,6.70
2017-11-20T15:37:04.857Z,8.63
2017-11-20T15:39:31.350Z,6.13
2017-11-20T15:41:57.769Z,7.53
2017-11-20T15:44:24.461Z,8.07
2017-11-20T15:46:50.927Z,11.90
2017-11-20T15:49:17.366Z,11.37
2017-11-20T15:51:43.762Z,15.43
2017-11-20T15:54:10.137Z,14.00
2017-11-20T15:56:36.582Z,12.37
2017-11-20T15:59:03.061Z,9.60
2017-11-20T16:01:29.601Z,10.97
2017-11-20T16:03:57.269Z,11.47
2017-11-20T16:06:23.649Z,12.10
2017-11-20T16:08:51.041Z,11.63
2017-11-20T16:11:17.457Z,15.73
2017-11-20T16:13:43.937Z,11.67
2017-11-20T16:16:10.344Z,14.00
2017-11-20T16:18:37.709Z,12.87
2017-11-20T16:21:05.017Z,11.50
2017-11-20T16:23:31.515Z,13.67
2017-11-20T16:25:57.928Z,13.43
2017-11-20T16:28:24.276Z,13.17
2017-11-20T16:30:50.670Z,13.97
2017-11-20T16:33:17.112Z,14.43
2017-11-20T16:35:45.085Z,18.43
2017-11-20T16:38:11.470Z,14.50
2017-11-20T16:40:37.900Z,13.57
2017-11-20T16:43:04.650Z,17.97
2017-11-20T16:45:31.085Z,14.60
2017-11-20T16:47:57.568Z,17.63
2017-11-20T16:50:23.949Z,13.43
2017-11-20T16:52:50.326Z,14.23
2017-11-20T16:55:16.750Z,13.37
2017-11-20T17:11:08.973Z,14.40
2017-11-20T17:13:35.369Z,11.97
2017-11-20T17:16:02.714Z,13.47
2017-11-20T17:18:29.128Z,13.33
2017-11-20T17:20:55.594Z,12.43
2017-11-20T17:23:21.947Z,13.40
2017-11-20T17:25:48.353Z,13.30
2017-11-20T17:28:15.861Z,14.10
2017-11-20T17:30:42.234Z,13.10
2017-11-20T17:33:08.633Z,13.27
2017-11-20T17:35:35.650Z,13.73
2017-11-20T17:38:02.770Z,15.13
2017-11-20T17:40:29.330Z,14.27
2017-11-20T17:42:55.735Z,13.53
2017-11-20T17:45:24.123Z,14.33
2017-11-20T17:47:50.541Z,10.73
2017-11-20T17:50:17.315Z,13.97
2017-11-20T17:52:43.845Z,13.90
2017-11-20T17:55:10.238Z,12.80
2017-11-20T17:57:37.542Z,11.90
2017-11-20T18:00:03.998Z,12.93
2017-11-20T18:02:33.101Z,13.00
2017-11-20T18:05:00.081Z,12.70
2017-11-20T18:07:26.473Z,11.93
2017-11-20T18:09:52.878Z,10.97
2017-11-20T18:12:21.437Z,10.97
2017-11-20T18:14:49.762Z,10.07
2017-11-20T18:17:17.351Z,8.63
2017-11-20T18:22:17.147Z,9.83
2017-11-20T18:24:43.595Z,11.60
2017-11-20T18:27:10.867Z,9.27
2017-11-20T18:29:38.271Z,10.27
2017-11-20T18:32:04.628Z,9.37
2017-11-20T18:34:31.057Z,9.87
2017-11-20T18:36:57.453Z,11.20
2017-11-20T18:39:25.563Z,11.93
2017-11-20T18:41:55.209Z,12.83
2017-11-20T18:44:24.074Z,14.83
2017-11-20T18:46:50.489Z,10.77
2017-11-20T18:49:18.182Z,11.00
2017-11-20T18:51:45.105Z,11.07
2017-11-20T18:54:12.494Z,10.57
2017-11-20T18:56:39.017Z,10.53
2017-11-20T18:59:05.426Z,12.17
2017-11-20T19:01:44.895Z,11.53
2017-11-20T19:04:23.383Z,9.97
2017-11-20T19:20:18.250Z,10.57
2017-11-20T19:22:45.725Z,7.20
2017-11-20T19:25:13.475Z,9.20
2017-11-20T19:27:39.947Z,8.13
2017-11-20T19:30:06.337Z,10.23
2017-11-20T19:32:32.767Z,11.87
2017-11-20T19:35:01.704Z,8.33
2017-11-20T19:37:28.141Z,8.13
2017-11-20T19:39:54.935Z,9.37
2017-11-20T19:42:21.944Z,7.80
2017-11-20T19:44:49.857Z,6.00
2017-11-20T19:47:17.283Z,8.50
2017-11-20T19:49:43.761Z,7.80
2017-11-20T19:52:11.163Z,6.63
2017-11-20T19:54:37.612Z,7.53
2017-11-20T19:57:04.034Z,8.87
2017-11-20T19:59:30.711Z,8.70
2017-11-20T20:01:57.414Z,6.97
2017-11-20T20:04:23.921Z,7.37
2017-11-20T20:06:50.286Z,6.40
2017-11-20T20:09:16.666Z,6.53
2017-11-20T20:11:43.073Z,6.23
2017-11-20T20:14:22.172Z,6.10
2017-11-20T20:16:48.565Z,6.93
2017-11-20T20:19:14.990Z,6.13
2017-11-20T20:21:41.428Z,8.10
2017-11-20T20:24:08.087Z,5.67
2017-11-20T20:26:34.518Z,7.00
2017-11-20T20:29:01.758Z,8.00
2017-11-20T20:31:28.921Z,8.00
2017-11-20T20:33:55.424Z,5.67
2017-11-20T20:36:21.992Z,6.00
2017-11-20T20:38:48.401Z,5.97
2017-11-20T20:41:14.817Z,7.30
2017-11-20T20:43:42.318Z,6.20
2017-11-20T20:46:08.825Z,7.93
2017-11-20T20:48:35.314Z,6.13
2017-11-20T20:51:01.673Z,6.60
2017-11-20T20:53:28.351Z,5.80
2017-11-20T20:55:54.757Z,6.77
2017-11-20T20:58:21.198Z,6.40
2017-11-20T21:00:48.070Z,5.60
2017-11-20T21:03:15.549Z,6.60
2017-11-20T21:05:42.096Z,6.13
2017-11-20T21:08:08.570Z,6.30
2017-11-20T21:11:00.753Z,7.50
2017-11-20T21:13:27.275Z,7.33
2017-11-20T21:15:53.725Z,7.00
2017-11-20T21:21:18.758Z,8.57
2017-11-20T21:23:45.180Z,7.70
2017-11-20T21:26:11.788Z,8.97
2017-11-20T21:28:38.160Z,6.97
2017-11-20T21:31:04.588Z,7.67
2017-11-20T21:33:31.861Z,7.93
2017-11-20T21:35:58.264Z,7.50
2017-11-20T21:38:24.682Z,8.40
2017-11-20T21:40:51.211Z,8.10
2017-11-20T21:43:17.745Z,5.67
2017-11-20T21:45:44.198Z,7.73
2017-11-20T21:48:10.714Z,6.33
2017-11-20T21:50:37.117Z,7.43
2017-11-20T21:53:03.532Z,7.00
2017-11-20T21:55:29.989Z,6.47
2017-11-20T21:57:56.417Z,7.80
2017-11-20T22:00:22.980Z,7.17
2017-11-20T22:02:49.641Z,5.27
2017-11-20T22:05:16.137Z,7.03
2017-11-20T22:07:42.688Z,11.93
2017-11-20T22:10:09.505Z,6.37
2017-11-20T22:12:39.124Z,8.90
2017-11-20T22:15:05.706Z,7.20
2017-11-20T22:17:32.185Z,7.63
2017-11-20T22:19:58.665Z,6.73
2017-11-20T22:22:25.249Z,6.20
2017-11-20T22:24:51.739Z,7.23
2017-11-20T22:27:18.252Z,7.47
2017-11-20T22:29:45.502Z,6.47
2017-11-20T22:32:12.127Z,7.93
2017-11-20T22:34:38.650Z,6.93
2017-11-20T22:37:05.059Z,7.40
2017-11-20T22:39:31.565Z,6.67
2017-11-20T22:41:58.008Z,7.77
2017-11-20T22:44:24.510Z,6.33
2017-11-20T22:46:50.893Z,8.70
2017-11-20T22:49:17.276Z,6.67
2017-11-20T22:51:43.689Z,8.77
2017-11-20T22:54:10.129Z,7.83
2017-11-20T22:56:36.537Z,7.57
2017-11-20T22:59:02.926Z,6.97
2017-11-20T23:01:29.346Z,7.17
2017-11-20T23:03:55.746Z,7.23
2017-11-20T23:06:22.142Z,6.53
2017-11-20T23:08:48.574Z,8.33
2017-11-20T23:11:15.014Z,6.53
2017-11-20T23:13:41.457Z,7.10
2017-11-20T23:16:07.970Z,7.40
2017-11-20T23:18:34.370Z,10.53
2017-11-20T23:21:00.762Z,8.23
2017-11-20T23:23:27.237Z,6.93
2017-11-20T23:25:53.775Z,7.70
2017-11-20T23:28:20.213Z,8.10
2017-11-20T23:30:46.634Z,7.83
2017-11-20T23:33:12.989Z,6.67
2017-11-20T23:35:39.377Z,6.83
2017-11-20T23:38:05.778Z,8.50
2017-11-20T23:40:32.321Z,6.63
2017-11-20T23:42:58.698Z,7.57
2017-11-20T23:45:25.091Z,8.87
2017-11-20T23:47:51.517Z,8.67
2017-11-20T23:50:18.056Z,7.87
2017-11-20T23:52:44.744Z,6.23
2017-11-20T23:55:11.205Z,6.50
2017-11-20T23:57:37.595Z,5.47
