createdAt,value
2022-08-26T00:02:14.770Z,33.30
2022-08-26T00:04:43.556Z,35.10
2022-08-26T00:07:13.081Z,34.10
2022-08-26T00:09:41.099Z,34.65
2022-08-26T00:12:16.039Z,31.88
2022-08-26T00:14:45.262Z,34.30
2022-08-26T00:17:13.244Z,35.60
2022-08-26T00:19:41.421Z,32.38
2022-08-26T00:22:21.572Z,34.63
2022-08-26T00:24:51.023Z,34.70
2022-08-26T00:27:19.060Z,35.38
2022-08-26T00:29:49.031Z,33.85
2022-08-26T00:32:17.300Z,35.00
2022-08-26T00:34:45.754Z,32.55
2022-08-26T00:37:16.227Z,32.60
2022-08-26T00:39:44.325Z,33.28
2022-08-26T00:42:15.140Z,35.13
2022-08-26T00:44:43.808Z,34.85
2022-08-26T00:47:16.526Z,36.65
2022-08-26T00:49:47.597Z,35.10
2022-08-26T00:52:17.405Z,38.05
2022-08-26T00:54:47.868Z,37.67
2022-08-26T00:57:18.670Z,35.03
2022-08-26T00:59:48.250Z,34.33
2022-08-26T01:02:20.129Z,36.30
2022-08-26T01:07:17.070Z,37.08
2022-08-26T01:09:45.019Z,39.95
2022-08-26T01:12:13.334Z,40.15
2022-08-26T01:14:43.364Z,39.80
2022-08-26T01:17:15.483Z,40.65
2022-08-26T01:19:45.372Z,40.45
2022-08-26T01:22:15.686Z,39.58
2022-08-26T01:24:45.282Z,39.58
2022-08-26T01:27:18.142Z,40.63
2022-08-26T01:29:46.536Z,42.13
2022-08-26T01:32:16.103Z,40.95
2022-08-26T01:34:44.244Z,42.05
2022-08-26T01:37:15.742Z,42.38
2022-08-26T01:39:46.282Z,43.75
2022-08-26T01:42:15.232Z,44.72
2022-08-26T01:44:46.346Z,44.60
2022-08-26T01:47:18.688Z,43.13
2022-08-26T01:49:50.854Z,42.80
2022-08-26T01:52:24.034Z,40.00
2022-08-26T01:54:58.791Z,42.42
2022-08-26T01:57:27.119Z,44.33
2022-08-26T01:59:57.530Z,44.28
2022-08-26T02:02:25.602Z,43.20
2022-08-26T02:04:55.461Z,39.72
2022-08-26T02:07:23.451Z,40.83
2022-08-26T02:09:54.874Z,37.72
2022-08-26T02:12:24.295Z,33.83
2022-08-26T02:14:55.302Z,36.58
2022-08-26T02:17:24.977Z,37.13
2022-08-26T02:19:53.232Z,37.25
2022-08-26T02:22:22.496Z,36.03
2022-08-26T02:24:53.723Z,37.45
2022-08-26T02:27:23.992Z,37.92
2022-08-26T02:29:54.819Z,40.03
2022-08-26T02:32:22.699Z,39.63
2022-08-26T02:34:51.301Z,40.95
2022-08-26T02:37:20.150Z,38.85
2022-08-26T02:39:50.998Z,40.28
2022-08-26T02:42:20.130Z,39.35
2022-08-26T02:44:48.099Z,58.72
2022-08-26T02:47:17.837Z,41.25
2022-08-26T02:49:47.292Z,51.58
2022-08-26T02:52:15.412Z,40.15
2022-08-26T02:54:43.349Z,41.05
2022-08-26T02:57:13.600Z,53.85
2022-08-26T02:59:41.543Z,43.95
2022-08-26T03:02:10.820Z,53.67
2022-08-26T03:04:40.687Z,53.33
2022-08-26T03:07:25.963Z,54.17
2022-08-26T03:09:53.931Z,66.53
2022-08-26T03:12:21.786Z,70.32
2022-08-26T03:14:49.699Z,64.13
2022-08-26T03:17:17.744Z,64.60
2022-08-26T03:19:47.857Z,67.85
2022-08-26T03:22:19.757Z,68.72
2022-08-26T03:24:48.498Z,68.97
2022-08-26T03:27:17.993Z,67.15
2022-08-26T03:30:03.722Z,65.32
2022-08-26T03:32:32.575Z,64.38
2022-08-26T03:35:02.194Z,60.25
2022-08-26T03:37:31.224Z,64.03
2022-08-26T03:39:59.201Z,63.95
2022-08-26T03:42:27.180Z,64.82
2022-08-26T03:44:55.637Z,64.55
2022-08-26T03:47:23.569Z,65.30
2022-08-26T03:49:51.910Z,65.72
2022-08-26T03:52:21.488Z,59.85
2022-08-26T03:54:51.248Z,64.00
2022-08-26T03:57:19.378Z,63.10
2022-08-26T03:59:47.476Z,63.58
2022-08-26T04:02:16.133Z,59.10
2022-08-26T04:04:44.700Z,53.35
2022-08-26T04:07:14.589Z,54.47
2022-08-26T04:09:44.507Z,56.58
2022-08-26T04:12:12.481Z,57.53
2022-08-26T04:14:41.281Z,55.50
2022-08-26T04:17:09.277Z,52.22
2022-08-26T04:19:37.204Z,58.95
2022-08-26T04:22:05.245Z,56.67
2022-08-26T04:24:33.715Z,57.30
2022-08-26T04:27:03.775Z,56.42
2022-08-26T04:29:32.374Z,56.33
2022-08-26T04:32:00.995Z,57.17
2022-08-26T04:34:29.864Z,56.20
2022-08-26T04:36:58.159Z,55.95
2022-08-26T04:39:27.695Z,55.25
2022-08-26T04:41:57.800Z,53.78
2022-08-26T04:44:28.394Z,56.70
2022-08-26T04:46:56.922Z,55.75
2022-08-26T04:49:26.131Z,53.40
2022-08-26T04:51:55.518Z,55.72
2022-08-26T04:54:25.215Z,54.95
2022-08-26T04:56:53.211Z,54.30
2022-08-26T04:59:21.317Z,53.45
2022-08-26T05:01:52.182Z,52.97
2022-08-26T05:04:21.235Z,54.85
2022-08-26T05:06:50.604Z,54.28
2022-08-26T05:09:20.215Z,55.28
2022-08-26T05:11:52.207Z,53.65
2022-08-26T05:14:21.347Z,52.65
2022-08-26T05:16:52.065Z,51.95
2022-08-26T05:19:19.977Z,51.10
2022-08-26T05:21:49.556Z,49.58
2022-08-26T05:24:18.046Z,49.13
2022-08-26T05:26:47.091Z,50.58
2022-08-26T05:29:17.652Z,49.72
2022-08-26T05:31:45.946Z,52.10
2022-08-26T05:34:15.303Z,48.50
2022-08-26T05:36:45.012Z,47.13
2022-08-26T05:39:13.390Z,50.10
2022-08-26T05:41:44.832Z,48.15
2022-08-26T05:44:14.566Z,45.70
2022-08-26T05:46:45.781Z,33.25
2022-08-26T05:49:15.843Z,34.67
2022-08-26T05:51:45.264Z,38.55
2022-08-26T05:54:21.281Z,35.83
2022-08-26T05:56:50.960Z,35.42
2022-08-26T05:59:24.359Z,34.00
2022-08-26T06:01:53.094Z,32.40
2022-08-26T06:04:22.813Z,31.63
2022-08-26T06:06:53.301Z,31.15
2022-08-26T06:09:21.349Z,33.75
2022-08-26T06:11:49.596Z,28.65
2022-08-26T06:14:18.264Z,29.48
2022-08-26T06:16:47.054Z,29.23
2022-08-26T06:19:17.356Z,28.25
2022-08-26T06:21:51.297Z,29.52
2022-08-26T06:24:39.359Z,23.52
2022-08-26T06:27:11.478Z,24.10
2022-08-26T06:29:41.557Z,26.55
2022-08-26T06:32:09.494Z,24.48
2022-08-26T06:34:37.709Z,21.65
2022-08-26T06:37:07.308Z,20.83
2022-08-26T06:39:35.497Z,21.70
2022-08-26T06:42:08.786Z,20.58
2022-08-26T06:44:38.952Z,18.35
2022-08-26T06:47:09.393Z,18.85
2022-08-26T06:49:37.453Z,18.92
2022-08-26T06:52:06.811Z,18.05
2022-08-26T06:54:35.037Z,19.45
2022-08-26T06:57:03.005Z,20.02
2022-08-26T06:59:32.344Z,18.27
2022-08-26T07:02:00.483Z,19.27
2022-08-26T07:04:30.467Z,18.30
2022-08-26T07:06:58.354Z,18.90
2022-08-26T07:09:29.433Z,19.42
2022-08-26T07:11:57.581Z,18.90
2022-08-26T07:14:26.162Z,18.63
2022-08-26T07:16:54.744Z,17.50
2022-08-26T07:19:31.129Z,18.67
2022-08-26T07:22:02.072Z,19.08
2022-08-26T07:24:32.940Z,19.23
2022-08-26T07:27:01.542Z,19.42
2022-08-26T07:29:32.829Z,17.90
2022-08-26T07:32:03.317Z,18.60
2022-08-26T07:34:32.285Z,14.05
2022-08-26T07:37:02.036Z,15.75
2022-08-26T07:39:31.621Z,14.55
2022-08-26T07:42:17.008Z,14.40
2022-08-26T07:44:46.408Z,12.73
2022-08-26T07:47:25.086Z,13.02
2022-08-26T07:49:54.669Z,16.60
2022-08-26T07:52:26.232Z,12.23
2022-08-26T07:54:55.429Z,12.85
2022-08-26T07:57:24.685Z,13.90
2022-08-26T07:59:54.054Z,14.35
2022-08-26T08:02:23.529Z,14.85
2022-08-26T08:04:51.888Z,15.40
2022-08-26T08:07:20.262Z,16.02
2022-08-26T08:09:49.764Z,16.60
2022-08-26T08:12:17.732Z,17.73
2022-08-26T08:14:47.237Z,19.85
2022-08-26T08:17:16.506Z,19.30
2022-08-26T08:19:44.392Z,17.83
2022-08-26T08:22:17.932Z,16.85
2022-08-26T08:24:49.918Z,17.13
2022-08-26T08:27:23.709Z,16.85
2022-08-26T08:29:55.367Z,17.35
2022-08-26T08:32:23.799Z,15.48
2022-08-26T08:34:51.825Z,16.35
2022-08-26T08:37:19.909Z,16.50
2022-08-26T08:39:49.092Z,15.98
2022-08-26T08:42:28.729Z,13.93
2022-08-26T08:44:59.836Z,13.82
2022-08-26T08:47:35.294Z,16.02
2022-08-26T08:50:08.005Z,14.30
2022-08-26T08:52:37.041Z,14.60
2022-08-26T08:55:11.094Z,15.05
2022-08-26T08:57:47.357Z,15.40
2022-08-26T09:00:19.324Z,13.25
2022-08-26T09:02:50.365Z,12.73
2022-08-26T09:05:20.242Z,13.98
2022-08-26T09:07:50.509Z,14.93
2022-08-26T09:10:25.652Z,12.75
2022-08-26T09:12:53.778Z,12.38
2022-08-26T09:15:26.366Z,11.90
2022-08-26T09:18:00.453Z,13.45
2022-08-26T09:20:35.761Z,14.02
2022-08-26T09:23:05.457Z,12.88
2022-08-26T09:25:45.782Z,13.18
2022-08-26T09:28:18.906Z,14.32
2022-08-26T09:30:59.197Z,12.38
2022-08-26T09:33:29.808Z,13.27
2022-08-26T09:36:13.183Z,12.57
2022-08-26T09:38:41.670Z,14.55
2022-08-26T09:41:21.700Z,13.18
2022-08-26T09:44:09.065Z,12.55
2022-08-26T09:46:46.561Z,13.27
2022-08-26T09:49:31.628Z,13.10
2022-08-26T09:52:09.936Z,13.73
2022-08-26T09:54:38.861Z,13.07
2022-08-26T09:57:18.960Z,13.75
2022-08-26T09:59:47.344Z,12.40
2022-08-26T10:02:24.617Z,12.45
2022-08-26T10:04:54.423Z,13.18
2022-08-26T10:07:35.694Z,11.00
2022-08-26T10:10:05.463Z,14.00
2022-08-26T10:12:36.099Z,13.93
2022-08-26T10:15:09.509Z,12.68
2022-08-26T10:18:05.533Z,13.50
2022-08-26T10:20:36.345Z,12.20
2022-08-26T10:23:06.680Z,12.50
2022-08-26T10:25:39.520Z,12.93
2022-08-26T10:28:11.122Z,12.77
2022-08-26T10:30:42.760Z,12.48
2022-08-26T10:33:14.658Z,13.23
2022-08-26T10:35:45.966Z,13.45
2022-08-26T10:38:16.190Z,14.13
2022-08-26T10:40:49.078Z,14.27
2022-08-26T10:43:20.522Z,12.73
2022-08-26T10:45:51.620Z,11.88
2022-08-26T10:48:24.543Z,13.75
2022-08-26T10:50:52.900Z,12.38
2022-08-26T10:53:26.500Z,13.75
2022-08-26T10:56:00.420Z,12.23
2022-08-26T10:58:42.661Z,11.95
2022-08-26T11:01:33.201Z,12.77
2022-08-26T11:04:05.948Z,12.60
2022-08-26T11:06:34.052Z,11.98
2022-08-26T11:09:06.300Z,12.45
2022-08-26T11:11:55.342Z,12.20
2022-08-26T11:14:42.098Z,11.57
2022-08-26T11:17:36.896Z,12.93
2022-08-26T11:20:13.301Z,11.80
2022-08-26T11:22:47.975Z,10.93
2022-08-26T11:25:16.642Z,10.15
2022-08-26T11:28:05.043Z,9.80
2022-08-26T11:30:57.643Z,10.63
2022-08-26T11:33:59.925Z,10.48
2022-08-26T11:36:51.988Z,10.32
2022-08-26T11:39:25.626Z,12.00
2022-08-26T11:41:55.597Z,10.68
2022-08-26T11:44:26.678Z,10.35
2022-08-26T11:46:55.838Z,11.73
2022-08-26T11:49:24.981Z,10.23
2022-08-26T11:51:53.298Z,10.50
2022-08-26T11:54:35.304Z,11.40
2022-08-26T11:57:07.932Z,10.35
2022-08-26T11:59:40.713Z,11.43
2022-08-26T12:02:14.228Z,11.15
2022-08-26T12:04:44.275Z,11.38
2022-08-26T12:07:12.949Z,11.20
2022-08-26T12:09:53.361Z,12.02
2022-08-26T12:12:23.831Z,11.55
2022-08-26T12:15:06.540Z,11.13
2022-08-26T12:17:35.316Z,11.73
2022-08-26T12:20:07.100Z,11.07
2022-08-26T12:22:36.114Z,10.63
2022-08-26T12:25:07.237Z,10.95
2022-08-26T12:27:36.218Z,12.00
2022-08-26T12:30:06.833Z,12.02
2022-08-26T12:32:37.505Z,12.18
2022-08-26T12:35:24.490Z,11.93
2022-08-26T12:37:54.405Z,11.30
2022-08-26T12:40:39.405Z,11.15
2022-08-26T12:43:07.858Z,12.20
2022-08-26T12:45:39.687Z,11.20
2022-08-26T12:48:10.160Z,10.43
2022-08-26T12:50:38.960Z,11.52
2022-08-26T12:53:15.457Z,10.68
2022-08-26T12:55:48.669Z,11.45
2022-08-26T12:58:25.242Z,11.98
2022-08-26T13:00:54.322Z,11.57
2022-08-26T13:03:29.486Z,10.55
2022-08-26T13:06:15.494Z,11.23
2022-08-26T13:08:44.826Z,10.52
2022-08-26T13:11:18.638Z,12.23
2022-08-26T13:13:51.937Z,14.82
2022-08-26T13:16:22.157Z,12.45
2022-08-26T13:18:51.225Z,13.52
2022-08-26T13:21:20.837Z,12.95
2022-08-26T13:23:48.787Z,12.30
2022-08-26T13:26:18.579Z,11.80
2022-08-26T13:28:48.657Z,12.05
2022-08-26T13:31:31.224Z,11.70
2022-08-26T13:33:59.679Z,11.25
2022-08-26T13:36:27.787Z,11.80
2022-08-26T13:38:55.685Z,11.70
2022-08-26T13:41:29.634Z,11.82
2022-08-26T13:43:59.445Z,11.13
2022-08-26T13:46:27.845Z,11.35
2022-08-26T13:48:56.032Z,11.88
2022-08-26T13:51:23.994Z,11.30
2022-08-26T13:53:52.496Z,12.05
2022-08-26T13:56:20.563Z,12.52
2022-08-26T13:58:50.045Z,11.93
2022-08-26T14:01:18.592Z,11.95
2022-08-26T14:03:47.263Z,12.63
2022-08-26T14:06:15.465Z,12.98
2022-08-26T14:08:43.669Z,10.98
2022-08-26T14:11:11.911Z,10.98
2022-08-26T14:13:40.491Z,11.95
2022-08-26T14:16:11.857Z,10.82
2022-08-26T14:18:45.204Z,11.35
2022-08-26T14:21:15.953Z,11.63
2022-08-26T14:23:43.847Z,10.10
2022-08-26T14:26:27.814Z,10.80
2022-08-26T14:28:57.222Z,10.60
2022-08-26T14:31:29.414Z,11.50
2022-08-26T14:36:32.204Z,10.02
2022-08-26T14:39:02.120Z,11.40
2022-08-26T14:41:30.663Z,11.63
2022-08-26T14:44:00.277Z,10.85
2022-08-26T14:46:33.572Z,11.57
2022-08-26T14:49:04.373Z,12.18
2022-08-26T14:51:35.461Z,10.70
2022-08-26T14:54:16.314Z,11.27
2022-08-26T14:56:48.727Z,12.20
2022-08-26T14:59:17.766Z,11.98
2022-08-26T15:01:50.118Z,11.68
2022-08-26T15:06:46.556Z,11.27
2022-08-26T15:09:15.219Z,11.38
2022-08-26T15:11:43.345Z,10.80
2022-08-26T15:14:19.675Z,11.25
2022-08-26T15:16:50.937Z,11.45
2022-08-26T15:19:19.155Z,11.52
2022-08-26T15:21:47.608Z,11.93
2022-08-26T15:24:16.363Z,11.60
2022-08-26T15:26:44.621Z,11.35
2022-08-26T15:29:12.562Z,12.20
2022-08-26T15:31:40.717Z,12.38
2022-08-26T15:34:14.622Z,12.23
2022-08-26T15:36:46.044Z,11.85
2022-08-26T15:39:14.731Z,12.95
2022-08-26T15:41:42.745Z,12.40
2022-08-26T15:44:11.155Z,15.27
2022-08-26T15:46:39.957Z,12.30
2022-08-26T15:49:08.561Z,13.23
2022-08-26T15:51:49.320Z,13.88
2022-08-26T15:54:18.572Z,13.25
2022-08-26T15:56:49.178Z,13.40
2022-08-26T15:59:17.622Z,13.38
2022-08-26T16:01:45.896Z,15.38
2022-08-26T16:04:14.099Z,13.73
2022-08-26T16:06:43.697Z,12.52
2022-08-26T16:09:13.193Z,14.93
2022-08-26T16:11:41.211Z,13.70
2022-08-26T16:14:09.277Z,14.13
2022-08-26T16:16:39.361Z,14.55
2022-08-26T16:19:07.727Z,14.45
2022-08-26T16:21:36.143Z,13.38
2022-08-26T16:24:04.613Z,12.90
2022-08-26T16:26:34.811Z,13.88
2022-08-26T16:29:03.087Z,13.05
2022-08-26T16:31:31.188Z,13.40
2022-08-26T16:34:00.352Z,14.98
2022-08-26T16:36:28.485Z,15.10
2022-08-26T16:39:02.255Z,14.20
2022-08-26T16:41:31.424Z,14.95
2022-08-26T16:44:01.234Z,13.80
2022-08-26T16:46:29.500Z,15.00
2022-08-26T16:48:58.212Z,14.70
2022-08-26T16:51:27.588Z,15.55
2022-08-26T16:53:56.398Z,14.70
2022-08-26T16:56:33.909Z,13.68
2022-08-26T16:59:04.422Z,14.88
2022-08-26T17:01:34.028Z,15.57
2022-08-26T17:04:02.307Z,14.68
2022-08-26T17:06:30.183Z,16.00
2022-08-26T17:08:58.157Z,17.13
2022-08-26T17:11:26.042Z,16.55
2022-08-26T17:13:53.937Z,17.63
2022-08-26T17:16:26.816Z,17.98
2022-08-26T17:18:56.089Z,16.27
2022-08-26T17:21:24.137Z,16.92
2022-08-26T17:23:52.242Z,17.20
2022-08-26T17:26:20.188Z,18.65
2022-08-26T17:28:48.211Z,17.63
2022-08-26T17:31:16.220Z,18.00
2022-08-26T17:33:48.903Z,19.55
2022-08-26T17:36:21.574Z,21.27
2022-08-26T17:38:50.516Z,21.85
2022-08-26T17:41:22.357Z,22.42
2022-08-26T17:43:50.280Z,22.17
2022-08-26T17:46:18.263Z,25.80
2022-08-26T17:48:48.504Z,22.10
2022-08-26T17:51:19.328Z,25.00
2022-08-26T17:53:48.316Z,22.65
2022-08-26T17:56:18.737Z,24.30
2022-08-26T17:58:51.104Z,24.17
2022-08-26T18:01:20.459Z,23.60
2022-08-26T18:03:50.339Z,25.20
2022-08-26T18:06:18.303Z,26.85
2022-08-26T18:08:46.438Z,33.75
2022-08-26T18:11:16.881Z,34.97
2022-08-26T18:13:47.112Z,37.55
2022-08-26T18:16:23.596Z,34.85
2022-08-26T18:18:53.790Z,35.38
2022-08-26T18:21:23.161Z,36.78
2022-08-26T18:23:51.424Z,37.33
2022-08-26T18:26:20.652Z,36.00
2022-08-26T18:28:48.747Z,34.47
2022-08-26T18:31:17.010Z,32.40
2022-08-26T18:33:45.087Z,34.55
2022-08-26T18:36:30.202Z,34.47
2022-08-26T18:39:02.914Z,30.05
2022-08-26T18:41:32.841Z,31.90
2022-08-26T18:44:00.864Z,32.38
2022-08-26T18:46:29.086Z,32.80
2022-08-26T18:48:57.791Z,31.23
2022-08-26T18:51:30.837Z,29.48
2022-08-26T18:53:59.341Z,29.58
2022-08-26T18:56:27.720Z,29.38
2022-08-26T18:58:55.659Z,31.23
2022-08-26T19:01:27.433Z,27.45
2022-08-26T19:03:56.214Z,28.00
2022-08-26T19:06:25.887Z,29.83
2022-08-26T19:08:55.756Z,28.70
2022-08-26T19:11:32.428Z,26.52
2022-08-26T19:14:06.550Z,26.98
2022-08-26T19:16:34.964Z,24.95
2022-08-26T19:19:03.500Z,25.75
2022-08-26T19:21:33.207Z,26.10
2022-08-26T19:24:03.737Z,30.38
2022-08-26T19:26:31.974Z,29.17
2022-08-26T19:28:59.973Z,33.90
2022-08-26T19:31:28.403Z,38.38
2022-08-26T19:33:58.075Z,36.33
2022-08-26T19:36:27.278Z,37.60
2022-08-26T19:38:56.026Z,36.58
2022-08-26T19:41:36.646Z,40.40
2022-08-26T19:44:06.818Z,37.92
2022-08-26T19:46:34.811Z,39.25
2022-08-26T19:49:03.215Z,39.38
2022-08-26T19:51:33.493Z,37.28
2022-08-26T19:54:02.221Z,38.20
2022-08-26T19:56:31.608Z,37.05
2022-08-26T19:58:59.762Z,43.00
2022-08-26T20:01:27.759Z,43.25
2022-08-26T20:06:28.647Z,40.40
2022-08-26T20:08:56.650Z,40.60
2022-08-26T20:11:24.862Z,37.45
2022-08-26T20:13:54.700Z,32.22
2022-08-26T20:16:22.629Z,35.67
2022-08-26T20:19:07.817Z,31.20
2022-08-26T20:21:41.715Z,31.13
2022-08-26T20:24:12.112Z,30.80
2022-08-26T20:26:41.974Z,32.17
2022-08-26T20:29:16.599Z,29.10
2022-08-26T20:31:45.223Z,28.17
2022-08-26T20:34:13.596Z,29.58
2022-08-26T20:36:44.779Z,29.02
2022-08-26T20:39:12.947Z,29.70
2022-08-26T20:41:41.198Z,27.20
2022-08-26T20:44:09.666Z,29.00
2022-08-26T20:46:40.922Z,27.42
2022-08-26T20:49:09.049Z,27.95
2022-08-26T20:51:38.679Z,27.08
2022-08-26T20:54:07.136Z,26.23
2022-08-26T20:56:35.106Z,26.35
2022-08-26T20:59:03.431Z,25.73
2022-08-26T21:01:34.778Z,25.50
2022-08-26T21:04:05.451Z,27.58
2022-08-26T21:06:34.007Z,28.50
2022-08-26T21:09:02.661Z,25.83
2022-08-26T21:11:32.112Z,26.30
2022-08-26T21:14:16.004Z,26.75
2022-08-26T21:16:46.182Z,26.65
2022-08-26T21:19:16.234Z,28.10
2022-08-26T21:21:45.828Z,26.55
2022-08-26T21:24:14.051Z,27.95
2022-08-26T21:26:42.138Z,27.60
2022-08-26T21:29:10.804Z,28.92
2022-08-26T21:31:44.945Z,28.38
2022-08-26T21:34:16.073Z,29.30
2022-08-26T21:36:44.033Z,29.20
2022-08-26T21:39:12.431Z,27.73
2022-08-26T21:41:40.882Z,29.15
2022-08-26T21:44:09.373Z,28.95
2022-08-26T21:46:37.581Z,29.02
2022-08-26T21:49:08.512Z,30.55
2022-08-26T21:51:38.718Z,30.13
2022-08-26T21:54:10.864Z,30.00
2022-08-26T21:56:40.941Z,30.33
2022-08-26T21:59:09.720Z,30.63
2022-08-26T22:01:39.221Z,29.52
2022-08-26T22:04:08.739Z,29.65
2022-08-26T22:06:43.389Z,30.58
2022-08-26T22:09:11.929Z,31.52
2022-08-26T22:11:39.927Z,32.25
2022-08-26T22:14:08.153Z,32.67
2022-08-26T22:16:36.261Z,33.28
2022-08-26T22:19:04.428Z,33.95
2022-08-26T22:21:32.748Z,34.60
2022-08-26T22:24:02.086Z,35.33
2022-08-26T22:26:31.194Z,32.92
2022-08-26T22:28:59.633Z,35.03
2022-08-26T22:31:38.014Z,35.45
2022-08-26T22:34:07.956Z,35.67
2022-08-26T22:36:42.658Z,36.28
2022-08-26T22:39:14.235Z,36.55
2022-08-26T22:41:43.275Z,35.72
2022-08-26T22:44:12.022Z,37.47
2022-08-26T22:46:40.043Z,39.20
2022-08-26T22:49:09.054Z,37.67
2022-08-26T22:51:37.000Z,38.22
2022-08-26T22:54:05.037Z,38.15
2022-08-26T22:56:34.942Z,36.47
2022-08-26T22:59:02.890Z,38.20
2022-08-26T23:01:31.543Z,36.58
2022-08-26T23:03:59.681Z,36.65
2022-08-26T23:06:27.648Z,38.63
2022-08-26T23:08:55.582Z,35.90
2022-08-26T23:11:23.720Z,41.95
2022-08-26T23:13:52.988Z,39.90
2022-08-26T23:16:21.258Z,41.03
2022-08-26T23:18:49.253Z,41.08
2022-08-26T23:21:17.161Z,41.90
2022-08-26T23:23:45.543Z,41.55
2022-08-26T23:26:17.543Z,41.17
2022-08-26T23:28:46.484Z,42.22
2022-08-26T23:31:15.908Z,42.63
2022-08-26T23:34:01.402Z,43.95
2022-08-26T23:36:32.322Z,41.80
2022-08-26T23:39:05.713Z,41.93
2022-08-26T23:41:35.865Z,40.45
2022-08-26T23:44:05.374Z,42.90
2022-08-26T23:46:35.317Z,40.53
2022-08-26T23:49:03.362Z,40.30
2022-08-26T23:51:51.003Z,39.63
2022-08-26T23:54:19.765Z,43.35
2022-08-26T23:56:47.723Z,40.08
2022-08-26T23:59:15.907Z,41.97
