createdAt,value
2023-03-21T00:00:59.323Z,7.30
2023-03-21T00:03:26.944Z,7.50
2023-03-21T00:05:54.549Z,7.30
2023-03-21T00:08:23.899Z,8.48
2023-03-21T00:10:59.622Z,7.70
2023-03-21T00:13:32.260Z,8.07
2023-03-21T00:16:21.851Z,7.78
2023-03-21T00:18:58.397Z,7.68
2023-03-21T00:24:15.922Z,8.10
2023-03-21T00:26:43.262Z,7.38
2023-03-21T00:29:13.857Z,7.32
2023-03-21T00:31:41.398Z,7.43
2023-03-21T00:34:09.366Z,8.18
2023-03-21T00:36:37.440Z,10.05
2023-03-21T00:39:06.215Z,8.43
2023-03-21T00:41:48.930Z,7.88
2023-03-21T00:44:16.375Z,8.45
2023-03-21T00:47:04.445Z,7.60
2023-03-21T00:49:33.986Z,7.13
2023-03-21T00:52:17.143Z,8.65
2023-03-21T00:54:47.713Z,7.35
2023-03-21T00:57:15.371Z,7.53
2023-03-21T00:59:42.716Z,7.22
2023-03-21T01:02:14.795Z,8.02
2023-03-21T01:04:42.416Z,8.32
2023-03-21T01:07:09.760Z,7.82
2023-03-21T01:09:37.665Z,8.52
2023-03-21T01:12:05.660Z,7.85
2023-03-21T01:14:33.013Z,7.53
2023-03-21T01:17:00.528Z,7.45
2023-03-21T01:19:44.245Z,7.97
2023-03-21T01:22:16.233Z,7.63
2023-03-21T01:24:52.968Z,7.78
2023-03-21T01:27:22.694Z,8.32
2023-03-21T01:29:50.415Z,7.65
2023-03-21T01:32:17.811Z,7.20
2023-03-21T01:34:45.179Z,8.25
2023-03-21T01:37:12.558Z,7.70
2023-03-21T01:39:40.057Z,7.78
2023-03-21T01:42:07.391Z,8.70
2023-03-21T01:44:57.290Z,8.32
2023-03-21T01:47:25.605Z,8.45
2023-03-21T01:49:57.789Z,8.13
2023-03-21T01:52:46.711Z,8.00
2023-03-21T01:55:15.401Z,7.57
2023-03-21T01:58:04.415Z,7.18
2023-03-21T02:00:33.811Z,7.55
2023-03-21T02:03:20.926Z,8.55
2023-03-21T02:06:15.360Z,7.90
2023-03-21T02:08:42.803Z,7.70
2023-03-21T02:11:10.523Z,8.15
2023-03-21T02:13:38.168Z,8.18
2023-03-21T02:16:18.606Z,6.65
2023-03-21T02:18:57.767Z,7.43
2023-03-21T02:21:45.380Z,7.00
2023-03-21T02:24:18.799Z,6.82
2023-03-21T02:27:03.840Z,6.32
2023-03-21T02:29:49.846Z,6.70
2023-03-21T02:32:37.430Z,6.95
2023-03-21T02:35:29.641Z,6.55
2023-03-21T02:38:14.959Z,7.10
2023-03-21T02:41:22.377Z,6.97
2023-03-21T02:43:56.231Z,7.75
2023-03-21T02:46:43.903Z,6.55
2023-03-21T02:49:27.807Z,7.28
2023-03-21T02:52:13.590Z,7.50
2023-03-21T02:54:48.355Z,6.15
2023-03-21T02:57:19.378Z,6.15
2023-03-21T02:59:56.857Z,5.88
2023-03-21T03:02:28.618Z,6.28
2023-03-21T03:04:56.336Z,6.45
2023-03-21T03:07:35.965Z,6.35
2023-03-21T03:10:44.953Z,6.25
2023-03-21T03:13:15.821Z,6.90
2023-03-21T03:16:06.241Z,6.00
2023-03-21T03:18:53.351Z,6.70
2023-03-21T03:21:39.049Z,5.22
2023-03-21T03:24:14.758Z,5.70
2023-03-21T03:26:51.522Z,6.13
2023-03-21T03:29:20.832Z,6.65
2023-03-21T03:32:11.037Z,7.10
2023-03-21T03:34:43.383Z,6.47
2023-03-21T03:37:15.735Z,5.88
2023-03-21T03:39:54.137Z,5.40
2023-03-21T03:42:31.828Z,5.63
2023-03-21T03:44:59.227Z,5.05
2023-03-21T03:47:47.680Z,5.93
2023-03-21T03:51:01.394Z,6.18
2023-03-21T03:53:46.320Z,6.30
2023-03-21T03:56:14.306Z,5.63
2023-03-21T03:58:45.565Z,4.60
2023-03-21T04:01:14.024Z,4.65
2023-03-21T04:03:50.566Z,4.30
2023-03-21T04:06:22.096Z,3.80
2023-03-21T04:08:50.989Z,3.65
2023-03-21T04:11:18.372Z,4.40
2023-03-21T04:13:45.744Z,4.35
2023-03-21T04:16:14.354Z,3.30
2023-03-21T04:18:41.963Z,3.15
2023-03-21T04:21:11.106Z,3.30
2023-03-21T04:23:39.865Z,3.40
2023-03-21T04:26:07.595Z,4.05
2023-03-21T04:28:36.413Z,3.20
2023-03-21T04:31:13.511Z,3.10
2023-03-21T04:33:47.962Z,3.38
2023-03-21T04:36:27.300Z,3.42
2023-03-21T04:38:54.954Z,2.65
2023-03-21T04:41:22.329Z,2.60
2023-03-21T04:43:49.726Z,2.65
2023-03-21T04:46:17.163Z,3.35
2023-03-21T04:48:44.534Z,4.25
2023-03-21T04:51:11.848Z,4.25
2023-03-21T04:53:39.531Z,3.10
2023-03-21T04:56:07.109Z,3.50
2023-03-21T04:58:34.565Z,3.17
2023-03-21T05:01:02.593Z,2.72
2023-03-21T05:03:34.378Z,2.90
2023-03-21T05:06:02.404Z,2.83
2023-03-21T05:08:29.708Z,2.60
2023-03-21T05:10:57.048Z,3.75
2023-03-21T05:13:24.372Z,2.75
2023-03-21T05:15:51.744Z,3.00
2023-03-21T05:18:24.891Z,2.55
2023-03-21T05:20:54.227Z,3.28
2023-03-21T05:23:22.680Z,2.90
2023-03-21T05:25:50.524Z,2.83
2023-03-21T05:28:20.598Z,2.75
2023-03-21T05:30:48.026Z,3.22
2023-03-21T05:33:15.420Z,3.60
2023-03-21T05:35:42.795Z,3.50
2023-03-21T05:38:10.173Z,2.75
2023-03-21T05:40:37.525Z,2.70
2023-03-21T05:43:04.855Z,3.13
2023-03-21T05:45:32.207Z,3.03
2023-03-21T05:47:59.525Z,3.38
2023-03-21T05:50:26.992Z,4.03
2023-03-21T05:52:54.364Z,2.58
2023-03-21T05:55:21.683Z,3.28
2023-03-21T05:57:49.209Z,3.03
2023-03-21T06:00:18.107Z,2.92
2023-03-21T06:02:45.779Z,3.63
2023-03-21T06:05:13.342Z,2.92
2023-03-21T06:07:40.811Z,2.97
2023-03-21T06:10:08.663Z,3.78
2023-03-21T06:12:36.503Z,2.83
2023-03-21T06:15:08.888Z,3.40
2023-03-21T06:17:36.315Z,3.35
2023-03-21T06:20:05.328Z,3.08
2023-03-21T06:22:34.267Z,3.55
2023-03-21T06:25:01.790Z,3.30
2023-03-21T06:27:29.609Z,3.40
2023-03-21T06:29:59.781Z,3.88
2023-03-21T06:32:27.762Z,3.63
2023-03-21T06:34:55.424Z,3.22
2023-03-21T06:37:23.184Z,3.17
2023-03-21T06:39:50.932Z,3.10
2023-03-21T06:42:18.471Z,3.42
2023-03-21T06:44:46.101Z,3.28
2023-03-21T06:47:13.502Z,3.20
2023-03-21T06:49:42.873Z,2.80
2023-03-21T06:52:11.044Z,2.80
2023-03-21T06:54:38.472Z,2.92
2023-03-21T06:57:05.956Z,2.90
2023-03-21T06:59:33.308Z,3.20
2023-03-21T07:02:00.632Z,2.75
2023-03-21T07:04:28.259Z,2.60
2023-03-21T07:06:55.824Z,2.90
2023-03-21T07:09:24.804Z,3.70
2023-03-21T07:11:53.644Z,3.15
2023-03-21T07:14:21.328Z,3.30
2023-03-21T07:16:48.773Z,2.85
2023-03-21T07:19:16.240Z,2.80
2023-03-21T07:21:43.663Z,2.53
2023-03-21T07:24:11.097Z,2.63
2023-03-21T07:26:38.425Z,2.58
2023-03-21T07:29:05.951Z,2.72
2023-03-21T07:31:33.498Z,2.95
2023-03-21T07:34:01.223Z,2.97
2023-03-21T07:36:28.573Z,2.35
2023-03-21T07:38:56.203Z,2.55
2023-03-21T07:41:23.536Z,2.42
2023-03-21T07:43:50.873Z,3.03
2023-03-21T07:46:18.279Z,2.08
2023-03-21T07:48:45.663Z,1.95
2023-03-21T07:51:13.143Z,2.40
2023-03-21T07:53:41.989Z,1.88
2023-03-21T07:56:09.937Z,2.30
2023-03-21T07:58:37.284Z,2.10
2023-03-21T08:01:04.773Z,1.95
2023-03-21T08:04:09.814Z,2.20
2023-03-21T08:06:59.948Z,1.85
2023-03-21T08:09:28.054Z,1.80
2023-03-21T08:11:56.154Z,1.88
2023-03-21T08:14:23.510Z,2.00
2023-03-21T08:16:51.186Z,2.08
2023-03-21T08:19:20.756Z,2.00
2023-03-21T08:21:49.638Z,2.20
2023-03-21T08:24:17.367Z,2.22
2023-03-21T08:26:46.034Z,1.90
2023-03-21T08:29:13.762Z,2.58
2023-03-21T08:31:42.159Z,2.30
2023-03-21T08:34:09.836Z,2.72
2023-03-21T08:36:37.495Z,2.50
2023-03-21T08:39:05.839Z,3.25
2023-03-21T08:41:34.331Z,2.97
2023-03-21T08:44:02.392Z,2.70
2023-03-21T08:46:30.226Z,2.70
2023-03-21T08:48:57.569Z,2.92
2023-03-21T08:51:25.002Z,2.92
2023-03-21T08:53:52.374Z,2.90
2023-03-21T08:56:19.800Z,2.72
2023-03-21T08:58:47.472Z,3.03
2023-03-21T09:01:15.830Z,3.63
2023-03-21T09:03:43.840Z,3.20
2023-03-21T09:06:14.218Z,4.20
2023-03-21T09:08:42.214Z,3.60
2023-03-21T09:11:10.730Z,4.28
2023-03-21T09:13:38.085Z,3.38
2023-03-21T09:16:05.903Z,3.05
2023-03-21T09:18:47.192Z,3.17
2023-03-21T09:21:16.649Z,2.40
2023-03-21T09:23:50.681Z,2.35
2023-03-21T09:26:19.279Z,3.20
2023-03-21T09:28:47.364Z,2.72
2023-03-21T09:31:16.705Z,2.20
2023-03-21T09:33:44.794Z,2.20
2023-03-21T09:36:14.335Z,2.17
2023-03-21T09:38:45.515Z,2.47
2023-03-21T09:43:52.512Z,1.95
2023-03-21T09:46:27.882Z,2.00
2023-03-21T09:49:10.043Z,1.98
2023-03-21T09:51:41.306Z,1.77
2023-03-21T09:54:33.436Z,1.85
2023-03-21T09:57:23.376Z,1.95
2023-03-21T09:59:53.787Z,1.35
2023-03-21T10:02:59.870Z,3.05
2023-03-21T10:05:31.076Z,2.25
2023-03-21T10:08:09.262Z,1.65
2023-03-21T10:10:43.622Z,2.50
2023-03-21T10:13:32.724Z,1.65
2023-03-21T10:16:14.515Z,1.73
2023-03-21T10:18:44.149Z,1.50
2023-03-21T10:21:43.095Z,1.98
2023-03-21T10:24:06.441Z,1.73
2023-03-21T10:26:33.805Z,2.40
2023-03-21T10:29:03.281Z,2.28
2023-03-21T10:31:31.559Z,2.67
2023-03-21T10:34:09.814Z,3.08
2023-03-21T10:36:38.562Z,2.10
2023-03-21T10:39:27.832Z,1.55
2023-03-21T10:41:55.422Z,1.70
2023-03-21T10:44:32.911Z,1.70
2023-03-21T10:47:08.959Z,1.55
2023-03-21T10:50:05.808Z,1.40
2023-03-21T10:52:30.244Z,1.85
2023-03-21T10:55:28.846Z,1.55
2023-03-21T10:58:18.868Z,1.60
2023-03-21T11:00:47.557Z,1.75
2023-03-21T11:03:31.442Z,1.67
2023-03-21T11:06:23.165Z,1.35
2023-03-21T11:09:02.331Z,1.15
2023-03-21T11:11:40.852Z,1.80
2023-03-21T11:14:26.032Z,1.40
2023-03-21T11:16:53.451Z,1.38
2023-03-21T11:19:32.262Z,1.45
2023-03-21T11:22:05.487Z,1.20
2023-03-21T11:24:35.816Z,1.38
2023-03-21T11:27:07.611Z,0.82
2023-03-21T11:29:41.142Z,1.30
2023-03-21T11:32:20.854Z,1.10
2023-03-21T11:34:51.556Z,0.98
2023-03-21T11:37:26.776Z,1.65
2023-03-21T11:40:08.986Z,1.20
2023-03-21T11:42:57.427Z,2.05
2023-03-21T11:45:30.879Z,1.00
2023-03-21T11:48:00.940Z,2.05
2023-03-21T11:50:48.479Z,1.80
2023-03-21T11:53:40.713Z,1.02
2023-03-21T11:56:11.285Z,0.90
2023-03-21T11:58:51.418Z,1.30
2023-03-21T12:01:47.532Z,1.08
2023-03-21T12:04:29.275Z,1.60
2023-03-21T12:07:09.316Z,1.05
2023-03-21T12:09:44.981Z,2.40
2023-03-21T12:12:39.151Z,1.55
2023-03-21T12:15:22.272Z,1.08
2023-03-21T12:17:55.043Z,1.25
2023-03-21T12:20:59.847Z,1.00
2023-03-21T12:24:06.762Z,1.65
2023-03-21T12:27:04.577Z,1.00
2023-03-21T12:29:49.805Z,1.33
2023-03-21T12:32:35.574Z,1.75
2023-03-21T12:35:12.453Z,1.35
2023-03-21T12:38:15.411Z,2.65
2023-03-21T12:41:04.789Z,1.30
2023-03-21T12:43:55.856Z,1.55
2023-03-21T12:46:55.687Z,1.73
2023-03-21T12:49:32.558Z,1.40
2023-03-21T12:52:34.192Z,1.90
2023-03-21T12:55:21.571Z,2.22
2023-03-21T12:58:03.249Z,2.50
2023-03-21T13:00:39.907Z,2.50
2023-03-21T13:03:39.225Z,2.55
2023-03-21T13:06:18.154Z,2.20
2023-03-21T13:09:03.533Z,1.33
2023-03-21T13:11:31.900Z,1.77
2023-03-21T13:14:17.722Z,1.52
2023-03-21T13:17:03.678Z,1.58
2023-03-21T13:19:48.154Z,1.63
2023-03-21T13:22:31.485Z,1.90
2023-03-21T13:25:08.468Z,1.92
2023-03-21T13:27:39.271Z,2.33
2023-03-21T13:30:19.963Z,2.95
2023-03-21T13:32:51.164Z,1.83
2023-03-21T13:35:43.318Z,2.28
2023-03-21T13:38:20.509Z,1.48
2023-03-21T13:40:57.561Z,1.23
2023-03-21T13:43:53.645Z,1.45
2023-03-21T13:46:31.278Z,1.88
2023-03-21T13:49:25.146Z,1.30
2023-03-21T13:51:55.894Z,1.67
2023-03-21T13:54:30.597Z,1.55
2023-03-21T13:57:01.512Z,2.08
2023-03-21T13:59:40.740Z,1.80
2023-03-21T14:02:22.667Z,1.48
2023-03-21T14:05:05.440Z,1.23
2023-03-21T14:07:42.695Z,1.40
2023-03-21T14:10:25.838Z,1.90
2023-03-21T14:12:53.969Z,1.60
2023-03-21T14:15:35.370Z,1.75
2023-03-21T14:18:15.968Z,1.35
2023-03-21T14:21:00.800Z,1.60
2023-03-21T14:23:31.095Z,1.80
2023-03-21T14:25:59.111Z,1.50
2023-03-21T14:28:31.704Z,1.50
2023-03-21T14:31:03.369Z,1.95
2023-03-21T14:33:41.592Z,1.88
2023-03-21T14:36:27.443Z,1.75
2023-03-21T14:39:05.229Z,3.08
2023-03-21T14:41:33.713Z,1.60
2023-03-21T14:44:14.277Z,1.95
2023-03-21T14:46:41.904Z,3.53
2023-03-21T14:49:18.120Z,1.98
2023-03-21T14:51:47.171Z,1.52
2023-03-21T14:54:19.585Z,1.83
2023-03-21T14:57:11.851Z,2.03
2023-03-21T14:59:41.190Z,1.42
2023-03-21T15:02:20.215Z,2.60
2023-03-21T15:05:05.586Z,1.27
2023-03-21T15:07:36.258Z,1.58
2023-03-21T15:10:07.661Z,1.77
2023-03-21T15:12:35.195Z,2.60
2023-03-21T15:15:03.264Z,1.60
2023-03-21T15:17:31.209Z,2.17
2023-03-21T15:19:58.963Z,4.43
2023-03-21T15:22:38.609Z,2.20
2023-03-21T15:25:17.393Z,2.10
2023-03-21T15:27:44.843Z,1.63
2023-03-21T15:30:38.534Z,1.83
2023-03-21T15:33:09.431Z,1.88
2023-03-21T15:35:45.941Z,2.33
2023-03-21T15:38:41.125Z,1.92
2023-03-21T15:41:20.364Z,1.70
2023-03-21T15:44:01.624Z,2.13
2023-03-21T15:46:37.020Z,2.28
2023-03-21T15:49:25.353Z,1.90
2023-03-21T15:52:03.024Z,1.38
2023-03-21T15:54:41.540Z,2.33
2023-03-21T15:57:20.783Z,2.10
2023-03-21T15:59:49.040Z,2.72
2023-03-21T16:02:22.104Z,2.78
2023-03-21T16:05:01.994Z,2.00
2023-03-21T16:07:33.507Z,2.40
2023-03-21T16:10:04.601Z,2.00
2023-03-21T16:12:34.172Z,2.35
2023-03-21T16:15:01.570Z,1.65
2023-03-21T16:17:33.328Z,2.53
2023-03-21T16:20:00.825Z,2.47
2023-03-21T16:22:30.104Z,2.35
2023-03-21T16:24:57.270Z,2.00
2023-03-21T16:27:24.546Z,2.95
2023-03-21T16:29:51.925Z,1.80
2023-03-21T16:32:20.559Z,2.03
2023-03-21T16:34:48.401Z,2.00
2023-03-21T16:37:16.168Z,1.90
2023-03-21T16:39:44.987Z,1.73
2023-03-21T16:42:13.067Z,1.52
2023-03-21T16:44:40.673Z,1.63
2023-03-21T16:47:16.909Z,2.03
2023-03-21T16:49:44.937Z,2.20
2023-03-21T16:52:13.118Z,1.38
2023-03-21T16:54:41.212Z,1.88
2023-03-21T16:57:23.002Z,2.50
2023-03-21T16:59:50.689Z,1.70
2023-03-21T17:02:18.083Z,2.28
2023-03-21T17:04:46.250Z,3.58
2023-03-21T17:07:14.453Z,2.10
2023-03-21T17:09:43.759Z,2.38
2023-03-21T17:12:15.829Z,2.00
2023-03-21T17:14:44.956Z,3.10
2023-03-21T17:17:17.035Z,1.67
2023-03-21T17:19:44.469Z,2.45
2023-03-21T17:22:14.443Z,1.80
2023-03-21T17:24:42.046Z,2.10
2023-03-21T17:27:14.194Z,2.28
2023-03-21T17:29:41.554Z,2.70
2023-03-21T17:32:09.075Z,2.28
2023-03-21T17:34:36.416Z,2.92
2023-03-21T17:37:03.756Z,1.70
2023-03-21T17:39:32.337Z,2.13
2023-03-21T17:41:59.721Z,1.75
2023-03-21T17:44:27.132Z,1.98
2023-03-21T17:46:54.553Z,2.05
2023-03-21T17:49:21.916Z,1.85
2023-03-21T17:51:50.439Z,2.08
2023-03-21T17:54:17.906Z,2.08
2023-03-21T17:56:45.284Z,1.73
2023-03-21T17:59:14.399Z,2.05
2023-03-21T18:01:42.686Z,2.05
2023-03-21T18:04:11.016Z,1.67
2023-03-21T18:06:39.068Z,1.50
2023-03-21T18:09:11.274Z,2.50
2023-03-21T18:11:39.816Z,2.63
2023-03-21T18:14:16.212Z,1.80
2023-03-21T18:16:46.286Z,1.92
2023-03-21T18:19:14.592Z,1.75
2023-03-21T18:21:45.322Z,1.98
2023-03-21T18:24:14.671Z,1.80
2023-03-21T18:26:43.572Z,2.83
2023-03-21T18:32:07.778Z,1.75
2023-03-21T18:34:38.859Z,2.35
2023-03-21T18:37:08.332Z,2.30
2023-03-21T18:39:36.655Z,2.22
2023-03-21T18:42:05.859Z,1.92
2023-03-21T18:44:37.878Z,1.90
2023-03-21T18:47:06.926Z,1.88
2023-03-21T18:50:10.358Z,2.03
2023-03-21T18:52:22.579Z,2.40
2023-03-21T18:54:50.385Z,1.73
2023-03-21T18:57:35.871Z,2.13
2023-03-21T19:00:25.896Z,2.15
2023-03-21T19:03:09.866Z,2.15
2023-03-21T19:05:41.638Z,2.30
2023-03-21T19:08:09.124Z,2.58
2023-03-21T19:10:39.788Z,3.50
2023-03-21T19:13:08.854Z,2.88
2023-03-21T19:15:36.729Z,2.00
2023-03-21T19:20:54.581Z,2.45
2023-03-21T19:23:22.116Z,1.77
2023-03-21T19:25:49.531Z,1.88
2023-03-21T19:28:16.880Z,2.28
2023-03-21T19:30:50.351Z,2.20
2023-03-21T19:33:20.023Z,1.55
2023-03-21T19:35:48.996Z,1.65
2023-03-21T19:38:16.907Z,2.20
2023-03-21T19:40:44.456Z,2.55
2023-03-21T19:43:31.597Z,1.80
2023-03-21T19:46:00.712Z,2.00
2023-03-21T19:48:28.495Z,1.65
2023-03-21T19:53:43.981Z,1.77
2023-03-21T19:56:21.695Z,2.17
2023-03-21T19:58:50.594Z,1.80
2023-03-21T20:01:18.110Z,1.95
2023-03-21T20:03:46.086Z,1.77
2023-03-21T20:06:13.725Z,3.03
2023-03-21T20:11:28.888Z,2.78
2023-03-21T20:13:56.898Z,1.73
2023-03-21T20:16:24.656Z,1.48
2023-03-21T20:18:52.624Z,1.98
2023-03-21T20:21:25.394Z,2.47
2023-03-21T20:23:53.654Z,2.05
2023-03-21T20:26:21.076Z,2.20
2023-03-21T20:29:01.189Z,2.05
2023-03-21T20:31:38.782Z,2.08
2023-03-21T20:34:06.785Z,2.65
2023-03-21T20:36:40.797Z,2.05
2023-03-21T20:39:10.329Z,1.83
2023-03-21T20:41:38.360Z,2.20
2023-03-21T20:44:41.601Z,1.88
2023-03-21T20:46:54.362Z,1.92
2023-03-21T20:49:23.053Z,1.63
2023-03-21T20:52:47.854Z,2.35
2023-03-21T20:54:38.306Z,1.67
2023-03-21T20:57:05.801Z,2.63
2023-03-21T20:59:33.629Z,2.08
2023-03-21T21:02:01.185Z,2.53
2023-03-21T21:04:49.764Z,1.83
2023-03-21T21:07:22.114Z,2.33
2023-03-21T21:09:49.937Z,1.60
2023-03-21T21:12:19.329Z,1.52
2023-03-21T21:14:48.195Z,2.33
2023-03-21T21:17:34.021Z,1.85
2023-03-21T21:20:16.114Z,1.80
2023-03-21T21:22:58.981Z,2.65
2023-03-21T21:25:29.368Z,1.80
2023-03-21T21:27:56.805Z,2.17
2023-03-21T21:30:24.750Z,1.90
2023-03-21T21:32:52.105Z,2.30
2023-03-21T21:35:20.571Z,1.77
2023-03-21T21:37:48.847Z,1.95
2023-03-21T21:40:20.418Z,2.05
2023-03-21T21:42:48.140Z,2.45
2023-03-21T21:45:16.092Z,2.90
2023-03-21T21:48:02.286Z,1.90
2023-03-21T21:50:29.524Z,1.83
2023-03-21T21:52:56.961Z,1.90
2023-03-21T21:55:24.316Z,1.90
2023-03-21T21:57:53.181Z,2.08
2023-03-21T22:00:20.792Z,2.17
2023-03-21T22:02:48.391Z,1.80
2023-03-21T22:05:16.510Z,1.40
2023-03-21T22:07:43.989Z,2.67
2023-03-21T22:10:11.594Z,1.73
2023-03-21T22:12:38.996Z,1.90
2023-03-21T22:15:07.840Z,2.03
2023-03-21T22:17:36.298Z,1.95
2023-03-21T22:20:06.879Z,2.38
2023-03-21T22:22:35.325Z,1.90
2023-03-21T22:25:04.532Z,2.08
2023-03-21T22:27:32.021Z,3.15
2023-03-21T22:30:04.821Z,2.75
2023-03-21T22:32:32.810Z,2.03
2023-03-21T22:35:02.357Z,2.25
2023-03-21T22:37:31.034Z,2.35
2023-03-21T22:39:58.744Z,1.92
2023-03-21T22:42:26.519Z,2.05
2023-03-21T22:44:53.853Z,2.00
2023-03-21T22:47:21.173Z,2.13
2023-03-21T22:49:48.525Z,1.65
2023-03-21T22:52:16.000Z,1.48
2023-03-21T22:54:43.561Z,1.92
2023-03-21T22:57:11.096Z,2.08
2023-03-21T22:59:38.695Z,2.33
2023-03-21T23:02:06.999Z,1.45
2023-03-21T23:04:34.678Z,2.00
2023-03-21T23:07:02.703Z,2.65
2023-03-21T23:09:30.291Z,1.67
2023-03-21T23:11:57.803Z,2.08
2023-03-21T23:14:25.610Z,1.65
2023-03-21T23:16:53.632Z,1.88
2023-03-21T23:19:25.451Z,2.00
2023-03-21T23:21:53.220Z,2.08
2023-03-21T23:24:20.877Z,1.60
2023-03-21T23:26:48.266Z,1.63
2023-03-21T23:29:15.782Z,1.73
2023-03-21T23:31:43.491Z,1.95
2023-03-21T23:34:11.578Z,1.48
2023-03-21T23:36:39.797Z,1.77
2023-03-21T23:39:07.606Z,1.95
2023-03-21T23:41:35.504Z,1.70
2023-03-21T23:44:03.205Z,2.55
2023-03-21T23:46:31.024Z,3.47
2023-03-21T23:48:58.334Z,1.48
2023-03-21T23:51:25.580Z,2.10
2023-03-21T23:53:56.564Z,2.05
2023-03-21T23:56:25.945Z,2.13
2023-03-21T23:58:54.692Z,1.10
