createdAt,value
2018-08-22T00:01:17.762Z,307.00
2018-08-22T00:03:45.550Z,340.40
2018-08-22T00:06:13.355Z,298.43
2018-08-22T00:08:42.080Z,299.80
2018-08-22T00:11:10.055Z,294.55
2018-08-22T00:13:37.820Z,307.07
2018-08-22T00:16:05.647Z,298.90
2018-08-22T00:18:33.479Z,319.13
2018-08-22T00:21:01.243Z,315.73
2018-08-22T00:23:28.963Z,304.48
2018-08-22T00:25:56.820Z,302.10
2018-08-22T00:28:24.574Z,288.37
2018-08-22T00:30:52.324Z,321.45
2018-08-22T00:33:20.059Z,319.98
2018-08-22T00:35:47.821Z,319.70
2018-08-22T00:38:15.721Z,339.65
2018-08-22T00:40:43.482Z,366.90
2018-08-22T00:43:12.450Z,347.80
2018-08-22T00:45:40.181Z,360.23
2018-08-22T00:48:08.123Z,345.90
2018-08-22T00:50:35.921Z,361.68
2018-08-22T00:53:18.534Z,347.23
2018-08-22T00:55:46.324Z,357.50
2018-08-22T00:58:14.079Z,342.37
2018-08-22T01:00:41.837Z,330.80
2018-08-22T01:03:09.633Z,323.27
2018-08-22T01:05:38.434Z,339.05
2018-08-22T01:08:06.149Z,328.55
2018-08-22T01:10:33.936Z,351.65
2018-08-22T01:13:01.696Z,355.02
2018-08-22T01:15:30.420Z,346.15
2018-08-22T01:17:58.146Z,346.68
2018-08-22T01:20:27.597Z,350.85
2018-08-22T01:22:55.343Z,340.77
2018-08-22T01:25:23.060Z,335.40
2018-08-22T01:27:50.782Z,350.18
2018-08-22T01:30:18.560Z,323.45
2018-08-22T01:35:53.734Z,338.60
2018-08-22T01:38:21.514Z,359.27
2018-08-22T01:40:49.275Z,359.20
2018-08-22T01:43:17.078Z,382.83
2018-08-22T01:45:44.857Z,387.60
2018-08-22T01:48:12.615Z,363.50
2018-08-22T01:50:40.414Z,352.77
2018-08-22T01:53:08.186Z,385.40
2018-08-22T01:55:36.000Z,385.77
2018-08-22T01:58:03.793Z,342.87
2018-08-22T02:00:57.918Z,408.10
2018-08-22T02:03:25.765Z,393.70
2018-08-22T02:05:53.513Z,388.37
2018-08-22T02:08:21.259Z,386.07
2018-08-22T02:10:49.070Z,382.13
2018-08-22T02:13:16.842Z,404.37
2018-08-22T02:15:44.640Z,372.90
2018-08-22T02:18:12.371Z,359.97
2018-08-22T02:20:40.115Z,337.63
2018-08-22T02:23:07.857Z,345.80
2018-08-22T02:25:35.608Z,315.17
2018-08-22T02:28:03.539Z,367.63
2018-08-22T02:30:31.275Z,360.80
2018-08-22T02:32:59.082Z,356.57
2018-08-22T02:35:26.963Z,324.48
2018-08-22T02:37:54.839Z,286.13
2018-08-22T02:40:22.709Z,315.67
2018-08-22T02:42:50.548Z,296.83
2018-08-22T02:45:18.394Z,317.30
2018-08-22T02:47:46.228Z,300.80
2018-08-22T02:50:14.086Z,292.70
2018-08-22T02:52:41.955Z,289.30
2018-08-22T02:55:09.813Z,300.07
2018-08-22T02:57:37.647Z,280.37
2018-08-22T03:00:05.586Z,257.47
2018-08-22T03:03:25.497Z,260.30
2018-08-22T03:05:53.351Z,255.43
2018-08-22T03:08:21.155Z,272.63
2018-08-22T03:10:49.033Z,261.13
2018-08-22T03:13:16.804Z,276.60
2018-08-22T03:15:44.584Z,236.30
2018-08-22T03:18:12.334Z,229.70
2018-08-22T03:20:40.079Z,242.90
2018-08-22T03:23:07.891Z,228.70
2018-08-22T03:25:35.705Z,262.73
2018-08-22T03:28:03.458Z,258.77
2018-08-22T03:30:31.261Z,256.57
2018-08-22T03:32:58.975Z,248.40
2018-08-22T03:35:27.954Z,245.07
2018-08-22T03:37:55.824Z,254.40
2018-08-22T03:40:23.731Z,234.03
2018-08-22T03:42:51.603Z,254.37
2018-08-22T03:45:19.671Z,267.50
2018-08-22T03:47:47.572Z,274.80
2018-08-22T03:50:15.712Z,248.80
2018-08-22T03:52:43.592Z,260.57
2018-08-22T03:55:11.649Z,253.63
2018-08-22T03:57:40.372Z,259.35
2018-08-22T04:00:08.656Z,244.20
2018-08-22T04:02:36.532Z,242.23
2018-08-22T04:05:04.492Z,236.47
2018-08-22T04:07:32.311Z,227.60
2018-08-22T04:12:58.062Z,221.97
2018-08-22T04:15:26.117Z,215.17
2018-08-22T04:17:54.062Z,211.67
2018-08-22T04:20:21.927Z,226.90
2018-08-22T04:22:49.725Z,217.93
2018-08-22T04:25:17.586Z,205.57
2018-08-22T04:27:45.405Z,204.13
2018-08-22T04:30:13.203Z,199.37
2018-08-22T04:32:40.949Z,177.20
2018-08-22T04:35:08.807Z,179.03
2018-08-22T04:37:37.654Z,186.80
2018-08-22T04:40:05.479Z,208.73
2018-08-22T04:42:33.282Z,188.30
2018-08-22T04:45:01.025Z,190.67
2018-08-22T04:50:16.788Z,175.67
2018-08-22T04:52:44.746Z,170.00
2018-08-22T04:55:12.649Z,173.67
2018-08-22T04:57:40.585Z,164.00
2018-08-22T05:00:09.213Z,181.40
2018-08-22T05:02:37.295Z,171.87
2018-08-22T05:05:05.231Z,183.83
2018-08-22T05:07:33.085Z,176.37
2018-08-22T05:10:00.857Z,179.13
2018-08-22T05:12:28.618Z,176.47
2018-08-22T05:14:57.450Z,173.93
2018-08-22T05:17:25.205Z,182.40
2018-08-22T05:19:53.003Z,172.97
2018-08-22T05:22:20.657Z,160.90
2018-08-22T05:24:48.508Z,166.80
2018-08-22T05:27:16.234Z,176.67
2018-08-22T05:29:43.960Z,160.83
2018-08-22T05:32:12.745Z,171.07
2018-08-22T05:34:40.481Z,177.80
2018-08-22T05:37:09.152Z,162.87
2018-08-22T05:39:36.774Z,163.67
2018-08-22T05:42:04.434Z,159.50
2018-08-22T05:44:32.193Z,168.47
2018-08-22T05:47:00.975Z,163.87
2018-08-22T05:49:28.718Z,188.10
2018-08-22T05:51:56.503Z,170.63
2018-08-22T05:54:24.287Z,168.10
2018-08-22T05:56:52.121Z,185.60
2018-08-22T05:59:19.905Z,160.00
2018-08-22T06:01:47.675Z,153.93
2018-08-22T06:04:15.427Z,157.77
2018-08-22T06:06:43.228Z,153.90
2018-08-22T06:09:12.305Z,151.87
2018-08-22T06:11:41.278Z,141.77
2018-08-22T06:14:09.162Z,131.43
2018-08-22T06:19:02.393Z,136.80
2018-08-22T06:21:30.174Z,127.33
2018-08-22T06:23:57.947Z,137.40
2018-08-22T06:26:25.909Z,134.93
2018-08-22T06:28:53.697Z,119.37
2018-08-22T06:31:21.435Z,131.80
2018-08-22T06:33:49.185Z,117.53
2018-08-22T06:38:52.336Z,110.23
2018-08-22T06:41:20.269Z,98.93
2018-08-22T06:43:48.184Z,101.03
2018-08-22T06:46:16.133Z,104.13
2018-08-22T06:48:44.001Z,92.30
2018-08-22T06:51:11.982Z,83.73
2018-08-22T06:53:39.858Z,77.43
2018-08-22T06:56:07.736Z,74.23
2018-08-22T06:58:35.567Z,68.43
2018-08-22T07:01:03.439Z,65.45
2018-08-22T07:03:31.585Z,46.35
2018-08-22T07:05:59.507Z,43.00
2018-08-22T07:08:27.375Z,49.08
2018-08-22T07:10:55.309Z,39.98
2018-08-22T07:13:23.197Z,34.40
2018-08-22T07:15:51.078Z,26.33
2018-08-22T07:18:19.019Z,29.47
2018-08-22T07:20:48.081Z,27.13
2018-08-22T07:23:16.084Z,24.75
2018-08-22T07:25:43.942Z,28.27
2018-08-22T07:28:12.150Z,22.57
2018-08-22T07:30:40.089Z,26.05
2018-08-22T07:33:07.978Z,21.23
2018-08-22T07:35:35.871Z,19.07
2018-08-22T07:38:31.173Z,16.77
2018-08-22T07:40:58.997Z,16.62
2018-08-22T07:43:26.805Z,15.35
2018-08-22T07:45:54.547Z,14.68
2018-08-22T07:48:37.910Z,13.13
2018-08-22T07:51:05.737Z,11.40
2018-08-22T07:53:33.503Z,10.43
2018-08-22T07:56:01.277Z,10.93
2018-08-22T07:58:29.087Z,9.98
2018-08-22T08:00:56.878Z,10.48
2018-08-22T08:03:25.669Z,10.58
2018-08-22T08:05:53.493Z,9.55
2018-08-22T08:08:21.253Z,9.50
2018-08-22T08:13:46.487Z,12.93
2018-08-22T08:16:14.314Z,10.50
2018-08-22T08:18:42.095Z,11.30
2018-08-22T08:21:09.857Z,10.20
2018-08-22T08:23:37.619Z,17.23
2018-08-22T08:26:05.387Z,9.73
2018-08-22T08:28:34.154Z,9.00
2018-08-22T08:31:01.896Z,9.10
2018-08-22T08:33:29.761Z,9.35
2018-08-22T08:35:57.749Z,12.78
2018-08-22T08:38:25.440Z,10.28
2018-08-22T08:43:46.647Z,10.23
2018-08-22T08:46:14.437Z,11.43
2018-08-22T08:48:49.840Z,11.30
2018-08-22T08:51:17.680Z,10.93
2018-08-22T08:53:45.448Z,10.63
2018-08-22T08:56:13.340Z,13.70
2018-08-22T08:58:41.132Z,12.40
2018-08-22T09:01:08.950Z,11.97
2018-08-22T09:03:36.840Z,14.25
2018-08-22T09:06:05.667Z,11.80
2018-08-22T09:08:33.457Z,13.55
2018-08-22T09:11:01.385Z,13.28
2018-08-22T09:13:29.173Z,12.58
2018-08-22T09:15:57.068Z,12.55
2018-08-22T09:21:32.185Z,12.63
2018-08-22T09:24:00.018Z,15.08
2018-08-22T09:26:29.318Z,14.78
2018-08-22T09:29:18.196Z,14.63
2018-08-22T09:31:46.006Z,13.43
2018-08-22T09:34:13.893Z,17.05
2018-08-22T09:40:11.210Z,15.25
2018-08-22T09:42:40.790Z,15.70
2018-08-22T09:45:08.601Z,16.95
2018-08-22T09:47:36.405Z,17.80
2018-08-22T09:50:04.597Z,18.52
2018-08-22T09:52:33.392Z,20.75
2018-08-22T09:55:02.548Z,20.77
2018-08-22T09:57:30.715Z,18.50
2018-08-22T09:59:58.493Z,20.35
2018-08-22T10:02:30.681Z,22.02
2018-08-22T10:04:59.680Z,23.87
2018-08-22T10:07:27.457Z,25.50
2018-08-22T10:09:55.287Z,25.00
2018-08-22T10:12:23.047Z,24.35
2018-08-22T10:14:50.900Z,23.47
2018-08-22T10:17:18.701Z,24.55
2018-08-22T10:19:46.655Z,22.07
2018-08-22T10:22:15.470Z,23.18
2018-08-22T10:24:43.382Z,21.82
2018-08-22T10:27:11.319Z,25.32
2018-08-22T10:29:39.145Z,23.25
2018-08-22T10:32:07.001Z,24.23
2018-08-22T10:34:34.901Z,26.20
2018-08-22T10:37:02.780Z,23.10
2018-08-22T10:39:30.692Z,24.90
2018-08-22T10:41:58.552Z,22.52
2018-08-22T10:44:26.499Z,20.55
2018-08-22T10:46:54.418Z,23.15
2018-08-22T10:49:22.314Z,20.43
2018-08-22T10:51:50.209Z,21.17
2018-08-22T10:54:18.087Z,19.82
2018-08-22T10:56:46.028Z,21.57
2018-08-22T10:59:13.826Z,22.07
2018-08-22T11:01:41.711Z,21.05
2018-08-22T11:04:09.614Z,17.77
2018-08-22T11:06:37.423Z,19.05
2018-08-22T11:09:06.847Z,20.25
2018-08-22T11:11:35.753Z,20.85
2018-08-22T11:14:03.744Z,20.08
2018-08-22T11:16:31.730Z,20.17
2018-08-22T11:18:59.577Z,21.33
2018-08-22T11:21:38.617Z,20.10
2018-08-22T11:26:43.601Z,20.88
2018-08-22T11:29:22.638Z,20.75
2018-08-22T11:32:01.626Z,19.40
2018-08-22T11:34:40.500Z,19.07
2018-08-22T11:37:09.485Z,19.48
2018-08-22T11:39:37.290Z,16.17
2018-08-22T11:42:05.412Z,19.30
2018-08-22T11:44:38.737Z,17.55
2018-08-22T11:47:06.550Z,16.93
2018-08-22T11:49:34.314Z,17.95
2018-08-22T11:52:02.090Z,16.00
2018-08-22T11:54:30.499Z,17.02
2018-08-22T11:56:58.353Z,15.10
2018-08-22T11:59:26.133Z,15.28
2018-08-22T12:01:53.961Z,15.95
2018-08-22T12:04:21.760Z,13.72
2018-08-22T12:06:49.792Z,14.35
2018-08-22T12:09:17.601Z,13.43
2018-08-22T12:14:52.850Z,13.80
2018-08-22T12:17:20.672Z,13.83
2018-08-22T12:19:48.501Z,13.95
2018-08-22T12:25:58.582Z,14.03
2018-08-22T12:28:26.527Z,14.43
2018-08-22T12:30:54.444Z,14.70
2018-08-22T12:33:22.371Z,14.30
2018-08-22T12:35:50.233Z,11.80
2018-08-22T12:38:18.106Z,11.68
2018-08-22T12:40:46.023Z,11.68
2018-08-22T12:43:13.801Z,12.07
2018-08-22T12:45:41.515Z,13.10
2018-08-22T12:48:09.286Z,10.43
2018-08-22T12:50:37.174Z,11.63
2018-08-22T12:53:05.369Z,10.78
2018-08-22T12:55:33.299Z,12.85
2018-08-22T12:58:01.182Z,12.43
2018-08-22T13:00:29.152Z,11.33
2018-08-22T13:02:57.022Z,9.85
2018-08-22T13:05:24.953Z,9.70
2018-08-22T13:07:52.839Z,10.20
2018-08-22T13:10:20.614Z,10.48
2018-08-22T13:12:48.373Z,10.45
2018-08-22T13:15:16.238Z,10.03
2018-08-22T13:17:44.128Z,8.75
2018-08-22T13:20:12.067Z,9.68
2018-08-22T13:25:05.758Z,8.05
2018-08-22T13:27:33.530Z,8.83
2018-08-22T13:30:01.277Z,8.73
2018-08-22T13:32:29.555Z,8.70
2018-08-22T13:34:57.327Z,7.30
2018-08-22T13:37:25.120Z,8.38
2018-08-22T13:39:52.920Z,7.78
2018-08-22T13:42:20.661Z,7.42
2018-08-22T13:44:48.396Z,7.70
2018-08-22T13:47:16.174Z,7.65
2018-08-22T13:49:43.968Z,8.70
2018-08-22T13:52:11.800Z,7.17
2018-08-22T13:54:39.561Z,7.35
2018-08-22T13:57:07.331Z,6.45
2018-08-22T13:59:35.067Z,8.35
2018-08-22T14:02:03.040Z,7.83
2018-08-22T14:04:31.013Z,6.75
2018-08-22T14:06:58.993Z,5.90
2018-08-22T14:09:27.864Z,5.97
2018-08-22T14:11:55.817Z,5.20
2018-08-22T14:14:23.678Z,6.17
2018-08-22T14:16:51.633Z,6.17
2018-08-22T14:19:19.567Z,5.95
2018-08-22T14:21:47.503Z,8.35
2018-08-22T14:24:15.406Z,8.20
2018-08-22T14:26:43.408Z,6.25
2018-08-22T14:29:11.387Z,5.90
2018-08-22T14:31:39.299Z,6.03
2018-08-22T14:34:07.252Z,7.65
2018-08-22T14:36:35.230Z,7.47
2018-08-22T14:39:04.430Z,4.65
2018-08-22T14:41:32.310Z,6.70
2018-08-22T14:44:00.293Z,5.75
2018-08-22T14:46:28.255Z,8.60
2018-08-22T14:48:56.362Z,5.70
2018-08-22T14:51:25.328Z,5.28
2018-08-22T14:53:53.298Z,4.30
2018-08-22T14:56:21.360Z,4.58
2018-08-22T14:58:49.154Z,4.25
2018-08-22T15:03:42.364Z,4.00
2018-08-22T15:06:10.158Z,3.90
2018-08-22T15:08:37.978Z,3.80
2018-08-22T15:11:05.798Z,3.58
2018-08-22T15:13:33.547Z,3.75
2018-08-22T15:16:01.353Z,3.33
2018-08-22T15:18:29.136Z,4.75
2018-08-22T15:20:56.973Z,3.10
2018-08-22T15:23:24.763Z,3.58
2018-08-22T15:26:26.634Z,3.80
2018-08-22T15:28:54.443Z,3.65
2018-08-22T15:31:22.247Z,4.47
2018-08-22T15:33:50.162Z,3.05
2018-08-22T15:36:18.006Z,3.12
2018-08-22T15:41:20.006Z,2.85
2018-08-22T15:43:47.866Z,2.30
2018-08-22T15:46:15.688Z,3.75
2018-08-22T15:48:51.148Z,2.92
2018-08-22T15:51:38.677Z,3.33
2018-08-22T15:54:13.190Z,4.70
2018-08-22T15:56:50.118Z,3.17
2018-08-22T15:59:18.027Z,2.75
2018-08-22T16:01:46.843Z,3.52
2018-08-22T16:04:14.628Z,4.03
2018-08-22T16:06:42.407Z,3.83
2018-08-22T16:09:32.360Z,3.25
2018-08-22T16:12:00.553Z,3.47
2018-08-22T16:14:28.520Z,4.30
2018-08-22T16:16:57.418Z,3.35
2018-08-22T16:19:25.239Z,3.75
2018-08-22T16:21:53.021Z,4.67
2018-08-22T16:24:24.311Z,2.67
2018-08-22T16:26:52.141Z,5.05
2018-08-22T16:29:20.077Z,10.50
2018-08-22T16:31:47.872Z,2.85
2018-08-22T16:34:16.456Z,3.17
2018-08-22T16:36:44.333Z,3.65
2018-08-22T16:39:13.259Z,2.75
2018-08-22T16:41:41.078Z,2.37
2018-08-22T16:44:09.074Z,4.35
2018-08-22T16:46:36.870Z,4.05
2018-08-22T16:49:04.829Z,4.03
2018-08-22T16:51:32.841Z,3.08
2018-08-22T16:54:06.187Z,3.40
2018-08-22T16:56:34.635Z,3.40
2018-08-22T16:59:07.271Z,2.92
2018-08-22T17:01:35.677Z,5.20
2018-08-22T17:04:03.667Z,3.62
2018-08-22T17:06:31.566Z,4.40
2018-08-22T17:08:59.462Z,4.00
2018-08-22T17:14:21.612Z,3.47
2018-08-22T17:16:49.462Z,3.12
2018-08-22T17:19:17.256Z,3.95
2018-08-22T17:21:45.066Z,6.87
2018-08-22T17:24:12.977Z,3.30
2018-08-22T17:26:41.852Z,4.03
2018-08-22T17:29:09.707Z,4.25
2018-08-22T17:31:37.475Z,3.22
2018-08-22T17:34:05.311Z,3.40
2018-08-22T17:36:33.251Z,3.22
2018-08-22T17:39:01.596Z,3.62
2018-08-22T17:41:29.978Z,4.70
2018-08-22T17:44:03.671Z,3.37
2018-08-22T17:46:32.736Z,4.03
2018-08-22T17:49:00.528Z,3.90
2018-08-22T17:51:29.452Z,5.97
2018-08-22T17:53:57.437Z,3.92
2018-08-22T17:56:26.339Z,6.15
2018-08-22T17:58:55.051Z,4.85
2018-08-22T18:01:24.398Z,3.55
2018-08-22T18:03:54.732Z,3.83
2018-08-22T18:06:22.673Z,5.22
2018-08-22T18:08:50.579Z,5.12
2018-08-22T18:11:18.422Z,4.00
2018-08-22T18:13:46.255Z,11.38
2018-08-22T18:16:14.690Z,13.93
2018-08-22T18:18:42.573Z,12.40
2018-08-22T18:21:10.394Z,12.10
2018-08-22T18:23:42.828Z,17.48
2018-08-22T18:26:10.862Z,13.45
2018-08-22T18:28:38.779Z,22.32
2018-08-22T18:31:06.825Z,31.55
2018-08-22T18:33:44.767Z,11.53
2018-08-22T18:36:12.684Z,13.13
2018-08-22T18:38:41.240Z,21.00
2018-08-22T18:41:09.034Z,15.63
2018-08-22T18:43:36.879Z,13.13
2018-08-22T18:46:06.147Z,14.53
2018-08-22T18:48:34.730Z,13.35
2018-08-22T18:51:03.099Z,14.85
2018-08-22T18:53:31.121Z,13.45
2018-08-22T18:56:18.029Z,18.80
2018-08-22T18:58:45.860Z,14.33
2018-08-22T19:01:13.688Z,13.45
2018-08-22T19:03:43.036Z,15.10
2018-08-22T19:06:11.799Z,23.00
2018-08-22T19:08:39.571Z,22.07
2018-08-22T19:11:09.037Z,19.57
2018-08-22T19:13:37.488Z,26.12
2018-08-22T19:16:08.490Z,24.70
2018-08-22T19:18:36.489Z,24.43
2018-08-22T19:21:05.548Z,20.40
2018-08-22T19:23:33.324Z,16.52
2018-08-22T19:26:02.233Z,19.83
2018-08-22T19:28:30.509Z,22.15
2018-08-22T19:30:58.333Z,21.77
2018-08-22T19:33:27.251Z,28.38
2018-08-22T19:35:55.381Z,26.60
2018-08-22T19:38:26.303Z,30.92
2018-08-22T19:40:54.476Z,48.17
2018-08-22T19:43:22.472Z,41.77
2018-08-22T19:45:51.134Z,39.85
2018-08-22T19:48:18.976Z,48.80
2018-08-22T19:51:13.632Z,41.65
2018-08-22T19:53:53.146Z,39.58
2018-08-22T19:56:21.038Z,37.77
2018-08-22T19:58:48.824Z,33.07
2018-08-22T20:01:18.575Z,43.50
2018-08-22T20:03:47.345Z,50.13
2018-08-22T20:06:15.212Z,48.27
2018-08-22T20:08:43.009Z,46.63
2018-08-22T20:11:10.942Z,47.35
2018-08-22T20:13:48.484Z,53.27
2018-08-22T20:16:17.105Z,58.87
2018-08-22T20:18:47.619Z,55.98
2018-08-22T20:21:20.990Z,62.87
2018-08-22T20:23:50.435Z,61.37
2018-08-22T20:26:18.239Z,59.10
2018-08-22T20:28:50.569Z,57.10
2018-08-22T20:31:18.512Z,68.33
2018-08-22T20:34:10.777Z,54.70
2018-08-22T20:36:40.351Z,58.23
2018-08-22T20:39:34.769Z,70.67
2018-08-22T20:42:08.045Z,66.10
2018-08-22T20:44:35.938Z,69.37
2018-08-22T20:47:06.427Z,96.60
2018-08-22T20:49:34.206Z,98.57
2018-08-22T20:52:01.963Z,109.90
2018-08-22T20:54:30.786Z,113.00
2018-08-22T21:00:39.850Z,111.53
2018-08-22T21:03:07.651Z,124.13
2018-08-22T21:05:35.416Z,117.60
2018-08-22T21:08:03.194Z,123.23
2018-08-22T21:10:33.040Z,106.03
2018-08-22T21:13:02.079Z,117.40
2018-08-22T21:15:29.821Z,128.27
2018-08-22T21:17:58.782Z,117.63
2018-08-22T21:20:26.759Z,130.77
2018-08-22T21:22:55.983Z,130.63
2018-08-22T21:25:23.980Z,141.00
2018-08-22T21:27:52.391Z,140.53
2018-08-22T21:32:46.656Z,120.63
2018-08-22T21:35:26.183Z,153.77
2018-08-22T21:38:24.812Z,161.40
2018-08-22T21:40:52.570Z,156.00
2018-08-22T21:43:22.346Z,179.10
2018-08-22T21:45:50.776Z,120.77
2018-08-22T21:48:21.610Z,119.80
2018-08-22T21:50:49.437Z,109.03
2018-08-22T21:53:18.872Z,106.13
2018-08-22T21:55:47.834Z,109.47
2018-08-22T21:58:15.631Z,108.33
2018-08-22T22:00:43.502Z,123.17
2018-08-22T22:03:24.664Z,128.97
2018-08-22T22:06:00.798Z,127.37
2018-08-22T22:08:28.790Z,120.67
2018-08-22T22:10:57.746Z,116.93
2018-08-22T22:13:25.680Z,115.37
2018-08-22T22:15:56.315Z,131.00
2018-08-22T22:18:24.138Z,126.20
2018-08-22T22:21:26.306Z,130.53
2018-08-22T22:23:54.113Z,124.23
2018-08-22T22:26:21.899Z,125.70
2018-08-22T22:28:49.790Z,118.00
2018-08-22T22:31:18.587Z,125.90
2018-08-22T22:33:53.029Z,111.03
2018-08-22T22:36:21.103Z,95.23
2018-08-22T22:38:48.920Z,105.30
2018-08-22T22:41:16.720Z,107.97
2018-08-22T22:43:44.479Z,122.87
2018-08-22T22:46:12.370Z,117.13
2018-08-22T22:48:41.402Z,115.27
2018-08-22T22:51:09.602Z,105.70
2018-08-22T22:53:38.388Z,129.07
2018-08-22T23:02:54.988Z,137.43
2018-08-22T23:05:27.352Z,138.40
2018-08-22T23:07:55.223Z,131.53
2018-08-22T23:10:24.033Z,144.03
2018-08-22T23:12:52.915Z,156.13
2018-08-22T23:15:26.796Z,157.37
2018-08-22T23:17:56.896Z,161.53
2018-08-22T23:20:30.217Z,171.70
2018-08-22T23:22:58.019Z,181.93
2018-08-22T23:25:27.224Z,198.47
2018-08-22T23:28:30.548Z,205.17
2018-08-22T23:30:58.358Z,197.03
2018-08-22T23:33:26.155Z,170.57
2018-08-22T23:35:53.940Z,237.07
2018-08-22T23:38:27.335Z,236.47
2018-08-22T23:40:56.448Z,239.60
2018-08-22T23:43:24.446Z,264.70
2018-08-22T23:45:56.575Z,215.03
2018-08-22T23:52:09.417Z,251.43
2018-08-22T23:54:41.954Z,255.60
2018-08-22T23:57:09.816Z,236.10
2018-08-22T23:59:37.643Z,267.40
