createdAt,value
2018-06-01T00:00:16.565Z,975.05
2018-06-01T00:01:16.893Z,975.10
2018-06-01T00:02:17.451Z,975.10
2018-06-01T00:03:16.776Z,975.08
2018-06-01T00:04:17.125Z,975.11
2018-06-01T00:05:18.391Z,975.13
2018-06-01T00:06:18.819Z,975.13
2018-06-01T00:07:10.452Z,975.12
2018-06-01T00:08:19.479Z,975.13
2018-06-01T00:09:18.792Z,975.17
2018-06-01T00:10:19.182Z,975.14
2018-06-01T00:11:20.372Z,975.17
2018-06-01T00:12:20.739Z,975.18
2018-06-01T00:13:21.133Z,975.18
2018-06-01T00:14:20.607Z,975.23
2018-06-01T00:15:13.162Z,975.23
2018-06-01T00:16:22.095Z,975.26
2018-06-01T00:17:23.580Z,975.28
2018-06-01T00:18:22.765Z,975.27
2018-06-01T00:19:14.433Z,975.27
2018-06-01T00:20:23.326Z,975.29
2018-06-01T00:21:23.733Z,975.32
2018-06-01T00:22:15.453Z,975.32
2018-06-01T00:23:15.698Z,975.31
2018-06-01T00:24:24.684Z,975.37
2018-06-01T00:25:24.085Z,975.36
2018-06-01T00:26:24.358Z,975.35
2018-06-01T00:27:17.004Z,975.36
2018-06-01T00:28:25.928Z,975.40
2018-06-01T00:29:26.273Z,975.38
2018-06-01T00:30:25.678Z,975.39
2018-06-01T00:31:25.953Z,975.35
2018-06-01T00:32:27.379Z,975.35
2018-06-01T00:33:19.086Z,975.40
2018-06-01T00:34:27.016Z,975.40
2018-06-01T00:35:28.265Z,975.36
2018-06-01T00:36:27.663Z,975.37
2018-06-01T00:37:27.962Z,975.32
2018-06-01T00:38:28.257Z,975.33
2018-06-01T00:39:28.586Z,975.30
2018-06-01T00:40:29.923Z,975.32
2018-06-01T00:41:21.584Z,975.33
2018-06-01T00:42:21.809Z,975.40
2018-06-01T00:43:29.816Z,975.40
2018-06-01T00:44:30.089Z,975.38
2018-06-01T00:45:31.368Z,975.36
2018-06-01T00:46:30.783Z,975.30
2018-06-01T00:47:23.435Z,975.30
2018-06-01T00:48:31.301Z,975.27
2018-06-01T00:49:32.626Z,975.28
2018-06-01T00:50:32.117Z,975.26
2018-06-01T00:51:32.510Z,975.24
2018-06-01T00:52:25.120Z,975.24
2018-06-01T00:53:34.009Z,975.23
2018-06-01T00:54:25.680Z,975.21
2018-06-01T00:55:33.669Z,975.22
2018-06-01T00:56:35.905Z,975.18
2018-06-01T00:57:26.487Z,975.23
2018-06-01T00:58:34.358Z,975.21
2018-06-01T00:59:27.100Z,975.23
2018-06-01T01:00:27.252Z,975.22
2018-06-01T01:01:27.501Z,975.19
2018-06-01T01:02:27.731Z,975.21
2018-06-01T01:03:27.952Z,975.22
2018-06-01T01:04:36.958Z,975.24
2018-06-01T01:05:28.587Z,975.24
2018-06-01T01:06:36.507Z,975.26
2018-06-01T01:07:37.848Z,975.24
2018-06-01T01:08:29.601Z,975.27
2018-06-01T01:09:37.527Z,975.31
2018-06-01T01:10:30.130Z,975.31
2018-06-01T01:11:30.338Z,975.31
2018-06-01T01:12:38.358Z,975.28
2018-06-01T01:13:30.900Z,975.33
2018-06-01T01:14:31.133Z,975.33
2018-06-01T01:15:39.070Z,975.37
2018-06-01T01:16:40.393Z,975.40
2018-06-01T01:17:40.823Z,975.40
2018-06-01T01:18:32.477Z,975.40
2018-06-01T01:19:32.741Z,975.42
2018-06-01T01:20:32.948Z,975.44
2018-06-01T01:21:33.217Z,975.43
2018-06-01T01:22:33.412Z,975.42
2018-06-01T01:23:33.669Z,975.42
2018-06-01T01:24:42.627Z,975.43
2018-06-01T01:25:43.031Z,975.41
2018-06-01T01:26:43.494Z,975.42
2018-06-01T01:27:35.119Z,975.40
2018-06-01T01:28:35.369Z,975.43
2018-06-01T01:29:35.590Z,975.43
2018-06-01T01:30:44.549Z,975.44
2018-06-01T01:31:36.096Z,975.43
2018-06-01T01:32:44.016Z,975.43
2018-06-01T01:33:36.620Z,975.43
2018-06-01T01:34:45.533Z,975.48
2018-06-01T01:35:44.917Z,975.42
2018-06-01T01:36:37.546Z,975.43
2018-06-01T01:37:45.534Z,975.45
2018-06-01T01:38:38.134Z,975.49
2018-06-01T01:39:38.305Z,975.49
2018-06-01T01:40:38.558Z,975.48
2018-06-01T01:41:47.623Z,975.48
2018-06-01T01:42:47.648Z,975.52
2018-06-01T01:43:39.458Z,975.54
2018-06-01T01:44:39.616Z,975.54
2018-06-01T01:45:47.553Z,975.54
2018-06-01T01:46:40.153Z,975.53
2018-06-01T01:47:48.099Z,975.50
2018-06-01T01:48:49.382Z,975.54
2018-06-01T01:49:41.223Z,975.55
2018-06-01T01:50:50.194Z,975.57
2018-06-01T01:51:49.410Z,975.60
2018-06-01T01:52:50.705Z,975.58
2018-06-01T01:53:42.426Z,975.60
2018-06-01T01:54:42.625Z,975.58
2018-06-01T01:55:42.900Z,975.61
2018-06-01T01:56:43.100Z,975.62
2018-06-01T01:57:43.362Z,975.65
2018-06-01T01:58:51.405Z,975.67
2018-06-01T01:59:52.634Z,975.66
2018-06-01T02:00:44.348Z,975.70
2018-06-01T02:01:52.265Z,975.70
2018-06-01T02:02:53.554Z,975.74
2018-06-01T02:03:45.294Z,975.72
2018-06-01T02:04:45.492Z,975.72
2018-06-01T02:05:45.734Z,975.73
2018-06-01T02:06:54.662Z,975.70
2018-06-01T02:07:46.393Z,975.75
2018-06-01T02:08:46.671Z,975.75
2018-06-01T02:09:54.622Z,975.74
2018-06-01T02:10:54.905Z,975.75
2018-06-01T02:11:47.589Z,975.73
2018-06-01T02:12:56.521Z,975.79
2018-06-01T02:13:56.846Z,975.78
2018-06-01T02:14:57.250Z,975.76
2018-06-01T02:15:58.685Z,975.74
2018-06-01T02:16:56.886Z,975.77
2018-06-01T02:17:49.540Z,975.74
2018-06-01T02:18:57.467Z,975.72
2018-06-01T02:19:58.750Z,975.73
2018-06-01T02:20:50.619Z,975.67
2018-06-01T02:21:59.379Z,975.65
2018-06-01T02:22:59.797Z,975.62
2018-06-01T02:24:00.178Z,975.61
2018-06-01T02:24:51.845Z,975.51
2018-06-01T02:26:00.739Z,975.52
2018-06-01T02:27:01.269Z,975.52
2018-06-01T02:28:01.496Z,975.50
2018-06-01T02:29:01.941Z,975.47
2018-06-01T02:30:01.318Z,975.45
2018-06-01T02:30:53.916Z,975.49
2018-06-01T02:32:01.992Z,975.54
2018-06-01T02:33:03.321Z,975.53
2018-06-01T02:34:03.644Z,975.54
2018-06-01T02:35:03.042Z,975.56
2018-06-01T02:36:04.355Z,975.61
2018-06-01T02:37:04.702Z,975.61
2018-06-01T02:38:05.107Z,975.66
2018-06-01T02:38:56.818Z,975.70
2018-06-01T02:40:05.755Z,975.73
2018-06-01T02:40:57.473Z,975.77
2018-06-01T02:42:06.356Z,975.81
2018-06-01T02:43:06.869Z,975.85
2018-06-01T02:44:07.197Z,975.85
2018-06-01T02:45:06.596Z,975.84
2018-06-01T02:46:06.867Z,975.85
2018-06-01T02:47:08.177Z,975.84
2018-06-01T02:48:07.579Z,975.84
2018-06-01T02:49:08.019Z,975.82
2018-06-01T02:50:08.414Z,975.82
2018-06-01T02:51:09.610Z,975.82
2018-06-01T02:52:10.020Z,975.82
2018-06-01T02:53:10.487Z,975.91
2018-06-01T02:54:10.557Z,975.94
2018-06-01T02:55:11.135Z,975.95
2018-06-01T02:56:11.306Z,975.98
2018-06-01T02:57:11.473Z,975.91
2018-06-01T02:58:11.782Z,975.93
2018-06-01T02:59:11.239Z,975.96
2018-06-01T03:00:11.581Z,975.97
2018-06-01T03:01:12.899Z,975.97
2018-06-01T03:02:14.367Z,975.99
2018-06-01T03:03:13.523Z,976.03
2018-06-01T03:04:13.905Z,976.04
2018-06-01T03:05:05.622Z,976.07
2018-06-01T03:06:14.514Z,976.08
2018-06-01T03:07:13.884Z,976.10
2018-06-01T03:08:15.224Z,976.03
2018-06-01T03:09:06.925Z,976.04
2018-06-01T03:10:07.111Z,975.97
2018-06-01T03:11:07.328Z,975.96
2018-06-01T03:12:07.564Z,975.96
2018-06-01T03:13:07.818Z,975.99
2018-06-01T03:14:08.035Z,975.97
2018-06-01T03:15:08.274Z,975.99
2018-06-01T03:16:08.515Z,976.00
2018-06-01T03:17:08.755Z,976.03
2018-06-01T03:18:08.988Z,976.03
2018-06-01T03:19:09.232Z,976.03
2018-06-01T03:20:09.483Z,976.00
2018-06-01T03:21:09.720Z,975.98
2018-06-01T03:22:09.959Z,976.03
2018-06-01T03:23:10.209Z,976.02
2018-06-01T03:24:10.422Z,976.05
2018-06-01T03:25:10.680Z,976.03
2018-06-01T03:26:10.939Z,975.98
2018-06-01T03:27:11.181Z,975.99
2018-06-01T03:28:11.387Z,975.99
2018-06-01T03:29:11.635Z,975.99
2018-06-01T03:30:11.864Z,975.98
2018-06-01T03:31:12.100Z,975.95
2018-06-01T03:32:12.331Z,975.93
2018-06-01T03:33:12.564Z,975.96
2018-06-01T03:34:12.810Z,975.91
2018-06-01T03:35:13.073Z,975.90
2018-06-01T03:36:13.326Z,975.88
2018-06-01T03:37:13.547Z,975.91
2018-06-01T03:38:13.793Z,975.90
2018-06-01T03:39:14.008Z,975.85
2018-06-01T03:40:14.269Z,975.83
2018-06-01T03:41:14.513Z,975.81
2018-06-01T03:42:14.761Z,975.78
2018-06-01T03:43:15.018Z,975.77
2018-06-01T03:44:15.247Z,975.74
2018-06-01T03:45:15.524Z,975.70
2018-06-01T03:46:15.724Z,975.65
2018-06-01T03:47:15.975Z,975.67
2018-06-01T03:48:16.210Z,975.67
2018-06-01T03:49:16.426Z,975.68
2018-06-01T03:50:16.666Z,975.70
2018-06-01T03:51:16.904Z,975.73
2018-06-01T03:52:17.134Z,975.74
2018-06-01T03:53:17.395Z,975.78
2018-06-01T03:54:17.630Z,975.75
2018-06-01T03:55:17.873Z,975.79
2018-06-01T03:56:18.107Z,975.79
2018-06-01T03:57:18.332Z,975.83
2018-06-01T03:58:18.574Z,975.83
2018-06-01T03:59:18.838Z,975.90
2018-06-01T04:00:19.063Z,975.89
2018-06-01T04:01:19.322Z,975.89
2018-06-01T04:02:19.538Z,975.89
2018-06-01T04:03:19.789Z,975.88
2018-06-01T04:04:20.023Z,975.85
2018-06-01T04:05:20.269Z,975.83
2018-06-01T04:06:20.503Z,975.78
2018-06-01T04:07:20.735Z,975.78
2018-06-01T04:08:20.994Z,975.75
2018-06-01T04:09:21.226Z,975.72
2018-06-01T04:10:21.448Z,975.74
2018-06-01T04:11:21.722Z,975.75
2018-06-01T04:12:21.928Z,975.67
2018-06-01T04:13:22.161Z,975.66
2018-06-01T04:14:22.403Z,975.65
2018-06-01T04:15:22.669Z,975.58
2018-06-01T04:16:22.898Z,975.56
2018-06-01T04:17:23.097Z,975.61
2018-06-01T04:18:23.344Z,975.57
2018-06-01T04:19:23.602Z,975.57
2018-06-01T04:20:23.835Z,975.54
2018-06-01T04:21:24.080Z,975.49
2018-06-01T04:22:24.326Z,975.50
2018-06-01T04:23:24.604Z,975.44
2018-06-01T04:24:24.833Z,975.44
2018-06-01T04:25:25.083Z,975.50
2018-06-01T04:26:25.336Z,975.49
2018-06-01T04:27:25.555Z,975.46
2018-06-01T04:28:25.815Z,975.51
2018-06-01T04:29:26.061Z,975.47
2018-06-01T04:30:26.287Z,975.44
2018-06-01T04:31:26.524Z,975.47
2018-06-01T04:32:26.741Z,975.49
2018-06-01T04:33:27.043Z,975.48
2018-06-01T04:34:27.265Z,975.50
2018-06-01T04:35:27.511Z,975.46
2018-06-01T04:36:27.748Z,975.48
2018-06-01T04:37:27.969Z,975.42
2018-06-01T04:38:28.219Z,975.42
2018-06-01T04:39:28.471Z,975.47
2018-06-01T04:40:28.716Z,975.46
2018-06-01T04:41:28.940Z,975.50
2018-06-01T04:42:29.170Z,975.51
2018-06-01T04:43:29.419Z,975.52
2018-06-01T04:44:29.651Z,975.59
2018-06-01T04:45:29.874Z,975.67
2018-06-01T04:46:30.119Z,975.70
2018-06-01T04:47:30.359Z,975.69
2018-06-01T04:48:30.621Z,975.77
2018-06-01T04:49:30.848Z,975.76
2018-06-01T04:50:31.101Z,975.77
2018-06-01T04:51:31.338Z,975.79
2018-06-01T04:52:31.584Z,975.82
2018-06-01T04:53:31.845Z,975.87
2018-06-01T04:54:32.071Z,975.88
2018-06-01T04:55:32.314Z,975.93
2018-06-01T04:56:32.534Z,975.96
2018-06-01T04:57:32.776Z,975.99
2018-06-01T04:58:33.013Z,976.00
2018-06-01T04:59:33.276Z,975.99
2018-06-01T05:00:33.488Z,975.98
2018-06-01T05:01:33.758Z,975.96
2018-06-01T05:02:34.001Z,975.97
2018-06-01T05:03:34.207Z,975.98
2018-06-01T05:04:34.474Z,975.95
2018-06-01T05:05:34.731Z,976.03
2018-06-01T05:06:34.960Z,976.03
2018-06-01T05:07:35.200Z,976.05
2018-06-01T05:08:35.440Z,976.02
2018-06-01T05:09:35.676Z,976.02
2018-06-01T05:10:35.929Z,976.04
2018-06-01T05:11:36.169Z,976.05
2018-06-01T05:12:36.388Z,976.03
2018-06-01T05:13:36.621Z,976.02
2018-06-01T05:14:36.872Z,976.00
2018-06-01T05:15:37.114Z,976.01
2018-06-01T05:16:37.369Z,975.97
2018-06-01T05:17:37.590Z,975.95
2018-06-01T05:18:37.828Z,976.00
2018-06-01T05:19:38.102Z,975.96
2018-06-01T05:20:38.310Z,976.00
2018-06-01T05:21:38.564Z,975.97
2018-06-01T05:22:38.784Z,975.98
2018-06-01T05:23:39.051Z,975.93
2018-06-01T05:24:39.285Z,975.96
2018-06-01T05:25:39.515Z,975.99
2018-06-01T05:26:39.751Z,975.99
2018-06-01T05:27:40.000Z,976.01
2018-06-01T05:28:40.266Z,975.99
2018-06-01T05:29:40.500Z,976.02
2018-06-01T05:30:40.710Z,976.06
2018-06-01T05:31:40.975Z,976.05
2018-06-01T05:32:41.223Z,976.05
2018-06-01T05:33:41.453Z,976.13
2018-06-01T05:34:41.675Z,976.15
2018-06-01T05:35:41.904Z,976.13
2018-06-01T05:36:42.171Z,976.15
2018-06-01T05:37:42.414Z,976.20
2018-06-01T05:38:42.631Z,976.26
2018-06-01T05:39:42.869Z,976.25
2018-06-01T05:40:43.114Z,976.26
2018-06-01T05:41:43.339Z,976.31
2018-06-01T05:42:43.589Z,976.31
2018-06-01T05:43:43.825Z,976.33
2018-06-01T05:44:44.076Z,976.36
2018-06-01T05:45:44.309Z,976.40
2018-06-01T05:46:44.568Z,976.41
2018-06-01T05:47:44.809Z,976.43
2018-06-01T05:48:45.054Z,976.44
2018-06-01T05:49:45.313Z,976.49
2018-06-01T05:50:45.510Z,976.46
2018-06-01T05:51:45.765Z,976.48
2018-06-01T05:52:46.030Z,976.42
2018-06-01T05:53:46.268Z,976.44
2018-06-01T05:54:46.480Z,976.48
2018-06-01T05:55:46.728Z,976.50
2018-06-01T05:56:47.027Z,976.58
2018-06-01T05:57:47.209Z,976.56
2018-06-01T05:58:47.448Z,976.58
2018-06-01T05:59:47.707Z,976.51
2018-06-01T06:00:47.923Z,976.54
2018-06-01T06:01:48.171Z,976.56
2018-06-01T06:02:48.409Z,976.48
2018-06-01T06:03:48.653Z,976.57
2018-06-01T06:04:57.620Z,976.43
2018-06-01T06:05:56.989Z,976.53
2018-06-01T06:06:49.598Z,976.53
2018-06-01T06:07:49.845Z,976.54
2018-06-01T06:08:50.080Z,976.48
2018-06-01T06:09:58.964Z,976.56
2018-06-01T06:10:50.719Z,976.49
2018-06-01T06:11:58.655Z,976.48
2018-06-01T06:12:51.323Z,976.42
2018-06-01T06:13:51.508Z,976.43
2018-06-01T06:14:51.758Z,976.38
2018-06-01T06:15:59.723Z,976.41
2018-06-01T06:16:52.364Z,976.48
2018-06-01T06:17:52.555Z,976.49
2018-06-01T06:19:01.438Z,976.57
2018-06-01T06:20:01.834Z,976.61
2018-06-01T06:20:53.587Z,976.63
2018-06-01T06:22:01.427Z,976.65
2018-06-01T06:23:02.797Z,976.64
2018-06-01T06:24:03.187Z,976.65
2018-06-01T06:24:54.927Z,976.69
2018-06-01T06:25:55.146Z,976.67
2018-06-01T06:26:55.378Z,976.64
2018-06-01T06:27:55.597Z,976.72
2018-06-01T06:29:03.521Z,976.68
2018-06-01T06:30:04.924Z,976.76
2018-06-01T06:31:05.358Z,976.74
2018-06-01T06:31:56.830Z,976.77
2018-06-01T06:33:04.720Z,976.81
2018-06-01T06:33:57.375Z,976.76
2018-06-01T06:34:57.569Z,976.76
2018-06-01T06:36:05.473Z,976.77
2018-06-01T06:36:58.154Z,976.84
2018-06-01T06:38:07.020Z,976.82
2018-06-01T06:38:58.759Z,976.83
2018-06-01T06:40:07.677Z,976.82
2018-06-01T06:41:07.053Z,976.82
2018-06-01T06:42:08.367Z,976.77
2018-06-01T06:43:07.829Z,976.81
2018-06-01T06:44:08.092Z,976.85
2018-06-01T06:45:08.360Z,976.78
2018-06-01T06:46:01.099Z,976.85
2018-06-01T06:47:01.301Z,976.82
2018-06-01T06:48:09.309Z,976.94
2018-06-01T06:49:09.668Z,976.97
2018-06-01T06:50:10.909Z,976.97
2018-06-01T06:51:11.303Z,977.03
2018-06-01T06:52:10.733Z,976.97
2018-06-01T06:53:12.258Z,976.87
2018-06-01T06:54:12.413Z,976.99
2018-06-01T06:55:12.660Z,976.93
2018-06-01T06:56:13.020Z,976.89
2018-06-01T06:57:13.474Z,976.96
2018-06-01T06:58:12.908Z,976.98
2018-06-01T06:59:14.118Z,977.01
2018-06-01T07:00:14.738Z,977.02
2018-06-01T07:01:14.948Z,977.01
2018-06-01T07:02:14.358Z,977.02
2018-06-01T07:03:15.540Z,977.04
2018-06-01T07:04:14.998Z,977.03
2018-06-01T07:05:16.278Z,977.07
2018-06-01T07:06:15.645Z,976.99
2018-06-01T07:07:16.037Z,977.01
2018-06-01T07:08:16.487Z,976.97
2018-06-01T07:09:16.684Z,976.98
2018-06-01T07:10:18.053Z,977.02
2018-06-01T07:11:18.394Z,977.05
2018-06-01T07:12:17.782Z,977.03
2018-06-01T07:13:19.162Z,977.03
2018-06-01T07:14:19.549Z,977.08
2018-06-01T07:15:19.881Z,977.12
2018-06-01T07:16:20.218Z,977.06
2018-06-01T07:17:20.662Z,977.09
2018-06-01T07:18:21.067Z,977.11
2018-06-01T07:19:21.432Z,977.09
2018-06-01T07:20:21.897Z,977.13
2018-06-01T07:21:21.484Z,977.07
2018-06-01T07:22:22.777Z,977.08
2018-06-01T07:23:23.081Z,977.15
2018-06-01T07:24:22.646Z,977.14
2018-06-01T07:25:22.837Z,977.21
2018-06-01T07:26:24.106Z,977.17
2018-06-01T07:27:24.479Z,977.26
2018-06-01T07:28:24.875Z,977.20
2018-06-01T07:29:24.287Z,977.20
2018-06-01T07:30:25.547Z,977.25
2018-06-01T07:31:25.952Z,977.28
2018-06-01T07:32:25.334Z,977.31
2018-06-01T07:33:25.870Z,977.31
2018-06-01T07:34:26.117Z,977.31
2018-06-01T07:35:26.491Z,977.31
2018-06-01T07:36:28.669Z,977.34
2018-06-01T07:37:27.926Z,977.33
2018-06-01T07:38:27.296Z,977.37
2018-06-01T07:39:27.657Z,977.37
2018-06-01T07:40:28.010Z,977.32
2018-06-01T07:41:28.325Z,977.36
2018-06-01T07:42:29.631Z,977.36
2018-06-01T07:43:28.967Z,977.30
2018-06-01T07:44:29.349Z,977.32
2018-06-01T07:45:30.741Z,977.30
2018-06-01T07:46:29.839Z,977.28
2018-06-01T07:47:30.199Z,977.34
2018-06-01T07:48:31.461Z,977.30
2018-06-01T07:49:30.901Z,977.35
2018-06-01T07:50:32.246Z,977.34
2018-06-01T07:51:31.616Z,977.33
2018-06-01T07:52:32.970Z,977.34
2018-06-01T07:53:32.361Z,977.26
2018-06-01T07:54:32.762Z,977.33
2018-06-01T07:55:32.976Z,977.31
2018-06-01T07:56:34.341Z,977.33
2018-06-01T07:57:33.686Z,977.45
2018-06-01T07:58:34.037Z,977.43
2018-06-01T07:59:35.365Z,977.38
2018-06-01T08:00:34.752Z,977.48
2018-06-01T08:01:35.017Z,977.44
2018-06-01T08:02:36.336Z,977.44
2018-06-01T08:03:35.754Z,977.46
2018-06-01T08:04:36.129Z,977.46
2018-06-01T08:05:37.438Z,977.45
2018-06-01T08:06:37.811Z,977.42
2018-06-01T08:07:37.184Z,977.49
2018-06-01T08:08:38.488Z,977.52
2018-06-01T08:09:37.865Z,977.47
2018-06-01T08:10:38.239Z,977.51
2018-06-01T08:11:39.647Z,977.49
2018-06-01T08:12:39.935Z,977.51
2018-06-01T08:13:40.338Z,977.54
2018-06-01T08:14:39.818Z,977.50
2018-06-01T08:15:41.083Z,977.52
2018-06-01T08:16:40.463Z,977.50
2018-06-01T08:17:33.165Z,977.51
2018-06-01T08:18:42.010Z,977.55
2018-06-01T08:19:42.419Z,977.55
2018-06-01T08:20:42.775Z,977.54
2018-06-01T08:21:43.168Z,977.57
2018-06-01T08:22:42.520Z,977.58
2018-06-01T08:23:43.893Z,977.61
2018-06-01T08:24:44.302Z,977.57
2018-06-01T08:25:43.693Z,977.55
2018-06-01T08:26:44.008Z,977.63
2018-06-01T08:27:45.309Z,977.68
2018-06-01T08:28:46.714Z,977.64
2018-06-01T08:29:44.981Z,977.67
2018-06-01T08:30:45.281Z,977.61
2018-06-01T08:31:46.553Z,977.65
2018-06-01T08:32:46.197Z,977.63
2018-06-01T08:33:46.185Z,977.64
2018-06-01T08:34:47.612Z,977.67
2018-06-01T08:35:47.923Z,977.69
2018-06-01T08:36:47.451Z,977.67
2018-06-01T08:37:48.737Z,977.67
2018-06-01T08:38:49.091Z,977.72
2018-06-01T08:39:49.517Z,977.72
2018-06-01T08:40:48.833Z,977.76
2018-06-01T08:41:50.168Z,977.74
2018-06-01T08:42:50.590Z,977.78
2018-06-01T08:43:50.981Z,977.80
2018-06-01T08:44:51.366Z,977.75
2018-06-01T08:45:51.757Z,977.75
2018-06-01T08:46:52.151Z,977.80
2018-06-01T08:47:52.529Z,977.86
2018-06-01T08:48:52.910Z,977.80
2018-06-01T08:49:53.312Z,977.78
2018-06-01T08:50:44.985Z,977.79
2018-06-01T08:51:52.948Z,977.82
2018-06-01T08:52:54.262Z,977.75
2018-06-01T08:53:54.655Z,977.84
2018-06-01T08:54:55.076Z,977.80
2018-06-01T08:55:55.441Z,977.80
2018-06-01T08:56:54.858Z,977.82
2018-06-01T08:57:56.207Z,977.83
2018-06-01T08:58:55.576Z,977.84
2018-06-01T08:59:56.876Z,977.87
2018-06-01T09:00:56.276Z,977.83
2018-06-01T09:01:56.585Z,977.84
2018-06-01T09:02:57.980Z,977.89
2018-06-01T09:03:57.320Z,977.89
2018-06-01T09:04:58.563Z,977.86
2018-06-01T09:05:57.955Z,977.91
2018-06-01T09:07:00.359Z,977.87
2018-06-01T09:07:59.605Z,977.96
2018-06-01T09:08:59.980Z,977.91
2018-06-01T09:10:00.375Z,977.87
2018-06-01T09:11:00.763Z,977.84
2018-06-01T09:12:01.092Z,977.92
2018-06-01T09:13:00.513Z,977.89
2018-06-01T09:14:00.851Z,977.91
2018-06-01T09:15:02.146Z,977.95
2018-06-01T09:16:02.543Z,977.93
2018-06-01T09:17:01.990Z,977.87
2018-06-01T09:18:02.208Z,977.92
2018-06-01T09:19:02.584Z,977.91
2018-06-01T09:20:03.895Z,977.93
2018-06-01T09:21:04.302Z,977.91
2018-06-01T09:22:03.701Z,977.92
2018-06-01T09:23:04.067Z,977.92
2018-06-01T09:24:05.351Z,977.93
2018-06-01T09:25:06.806Z,977.87
2018-06-01T09:26:04.944Z,977.90
2018-06-01T09:27:06.290Z,977.91
2018-06-01T09:28:05.619Z,977.92
2018-06-01T09:29:06.989Z,977.89
2018-06-01T09:30:07.311Z,977.93
2018-06-01T09:31:06.788Z,977.96
2018-06-01T09:32:08.035Z,978.02
2018-06-01T09:33:08.514Z,977.91
2018-06-01T09:34:07.927Z,977.91
2018-06-01T09:35:08.204Z,977.94
2018-06-01T09:36:09.490Z,977.89
2018-06-01T09:37:01.188Z,977.92
2018-06-01T09:38:10.146Z,977.95
2018-06-01T09:39:09.507Z,977.99
2018-06-01T09:40:02.147Z,978.05
2018-06-01T09:41:10.241Z,978.00
2018-06-01T09:42:10.476Z,977.94
2018-06-01T09:43:11.717Z,977.97
2018-06-01T09:44:11.155Z,977.87
2018-06-01T09:45:11.502Z,977.85
2018-06-01T09:46:11.769Z,977.86
2018-06-01T09:47:13.134Z,977.84
2018-06-01T09:48:13.545Z,977.84
2018-06-01T09:49:13.945Z,977.84
2018-06-01T09:50:05.658Z,977.85
2018-06-01T09:51:05.845Z,977.81
2018-06-01T09:52:13.733Z,977.91
2018-06-01T09:53:14.081Z,977.87
2018-06-01T09:54:15.408Z,977.93
2018-06-01T09:55:14.804Z,977.91
2018-06-01T09:56:15.158Z,977.93
2018-06-01T09:57:16.472Z,977.87
2018-06-01T09:58:15.837Z,977.92
2018-06-01T09:59:08.521Z,977.95
2018-06-01T10:00:17.404Z,977.93
2018-06-01T10:01:16.835Z,977.95
2018-06-01T10:02:17.201Z,977.92
2018-06-01T10:03:17.450Z,977.92
2018-06-01T10:04:18.798Z,977.93
2018-06-01T10:05:19.211Z,977.95
2018-06-01T10:06:18.546Z,977.97
2018-06-01T10:07:19.866Z,977.92
2018-06-01T10:08:20.245Z,977.95
2018-06-01T10:09:20.706Z,977.98
2018-06-01T10:10:20.103Z,977.91
2018-06-01T10:11:20.497Z,977.95
2018-06-01T10:12:20.695Z,977.87
2018-06-01T10:13:22.044Z,978.01
2018-06-01T10:14:21.472Z,977.97
2018-06-01T10:15:23.773Z,977.91
2018-06-01T10:16:23.160Z,977.94
2018-06-01T10:17:23.364Z,977.97
2018-06-01T10:18:15.095Z,977.92
2018-06-01T10:19:23.981Z,977.94
2018-06-01T10:20:24.365Z,978.00
2018-06-01T10:21:24.789Z,977.96
2018-06-01T10:22:16.534Z,977.94
2018-06-01T10:23:25.476Z,977.88
2018-06-01T10:24:24.827Z,977.95
2018-06-01T10:25:27.118Z,977.97
2018-06-01T10:26:17.682Z,977.89
2018-06-01T10:27:25.606Z,977.88
2018-06-01T10:28:26.865Z,977.94
2018-06-01T10:29:26.326Z,978.03
2018-06-01T10:30:26.631Z,977.93
2018-06-01T10:31:26.942Z,977.86
2018-06-01T10:32:27.257Z,977.97
2018-06-01T10:33:28.631Z,977.96
2018-06-01T10:34:28.971Z,978.02
2018-06-01T10:35:28.351Z,977.95
2018-06-01T10:36:28.735Z,977.93
2018-06-01T10:37:28.975Z,978.25
2018-06-01T10:38:30.289Z,978.34
2018-06-01T10:39:30.759Z,978.37
2018-06-01T10:40:30.216Z,978.41
2018-06-01T10:41:31.401Z,978.38
2018-06-01T10:42:32.838Z,978.35
2018-06-01T10:43:31.092Z,978.06
2018-06-01T10:44:23.705Z,977.72
2018-06-01T10:45:31.666Z,977.77
2018-06-01T10:46:24.279Z,977.73
2018-06-01T10:47:32.202Z,977.77
2018-06-01T10:48:33.492Z,977.89
2018-06-01T10:49:33.923Z,977.96
2018-06-01T10:50:33.260Z,978.37
2018-06-01T10:51:25.945Z,978.12
2018-06-01T10:52:26.167Z,977.99
2018-06-01T10:53:34.091Z,978.82
2018-06-01T10:54:26.776Z,978.01
2018-06-01T10:55:26.999Z,978.07
2018-06-01T10:56:34.958Z,977.89
2018-06-01T10:57:36.279Z,977.94
2018-06-01T10:58:36.666Z,978.48
2018-06-01T10:59:28.354Z,978.38
2018-06-01T11:00:36.325Z,977.95
2018-06-01T11:01:29.056Z,977.97
2018-06-01T11:02:37.876Z,977.91
2018-06-01T11:03:29.620Z,978.09
2018-06-01T11:04:29.884Z,979.46
2018-06-01T11:05:30.115Z,977.87
2018-06-01T11:06:37.997Z,978.07
2018-06-01T11:07:30.740Z,977.95
2018-06-01T11:08:30.926Z,978.32
2018-06-01T11:09:31.164Z,977.95
2018-06-01T11:10:39.050Z,977.93
2018-06-01T11:11:31.712Z,977.91
2018-06-01T11:12:31.963Z,977.93
2018-06-01T11:13:32.213Z,978.02
2018-06-01T11:14:32.531Z,977.92
2018-06-01T11:15:32.716Z,979.35
2018-06-01T11:16:32.966Z,978.15
2018-06-01T11:17:33.213Z,977.98
2018-06-01T11:18:33.467Z,977.96
2018-06-01T11:19:33.714Z,978.13
2018-06-01T11:20:33.972Z,978.54
2018-06-01T11:21:34.258Z,978.12
2018-06-01T11:22:34.467Z,978.83
2018-06-01T11:23:34.714Z,978.02
2018-06-01T11:24:34.966Z,977.88
2018-06-01T11:25:35.218Z,977.86
2018-06-01T11:26:35.465Z,977.83
2018-06-01T11:27:35.718Z,977.86
2018-06-01T11:28:35.974Z,977.86
2018-06-01T11:29:36.224Z,977.82
2018-06-01T11:30:36.475Z,977.90
2018-06-01T11:31:36.733Z,977.96
2018-06-01T11:32:36.970Z,977.83
2018-06-01T11:33:37.220Z,977.82
2018-06-01T11:34:37.476Z,977.83
2018-06-01T11:35:37.708Z,977.85
2018-06-01T11:36:37.967Z,977.86
2018-06-01T11:37:38.232Z,977.84
2018-06-01T11:38:38.455Z,977.84
2018-06-01T11:39:38.708Z,977.90
2018-06-01T11:40:38.983Z,977.85
2018-06-01T11:41:39.203Z,977.87
2018-06-01T11:42:39.444Z,977.84
2018-06-01T11:43:39.697Z,977.86
2018-06-01T11:44:39.948Z,977.94
2018-06-01T11:45:40.199Z,977.91
2018-06-01T11:46:40.443Z,977.87
2018-06-01T11:47:40.700Z,977.83
2018-06-01T11:48:40.939Z,977.77
2018-06-01T11:49:41.190Z,978.29
2018-06-01T11:50:41.441Z,978.17
2018-06-01T11:51:41.691Z,978.31
2018-06-01T11:52:41.941Z,978.32
2018-06-01T11:53:42.190Z,978.32
2018-06-01T11:54:42.448Z,978.33
2018-06-01T11:55:42.698Z,978.21
2018-06-01T11:56:42.953Z,978.26
2018-06-01T11:57:43.202Z,978.16
2018-06-01T11:58:43.478Z,978.16
2018-06-01T11:59:43.720Z,977.79
2018-06-01T12:00:43.960Z,977.94
2018-06-01T12:01:44.237Z,977.95
2018-06-01T12:02:44.468Z,977.77
2018-06-01T12:03:44.718Z,978.07
2018-06-01T12:04:44.971Z,978.10
2018-06-01T12:05:45.217Z,978.14
2018-06-01T12:06:45.459Z,978.13
2018-06-01T12:07:45.725Z,978.16
2018-06-01T12:08:45.993Z,977.97
2018-06-01T12:09:46.231Z,977.70
2018-06-01T12:10:46.483Z,977.71
2018-06-01T12:11:46.737Z,977.73
2018-06-01T12:12:46.992Z,978.05
2018-06-01T12:13:47.241Z,977.90
2018-06-01T12:14:47.501Z,977.68
2018-06-01T12:15:47.759Z,977.59
2018-06-01T12:16:48.004Z,977.59
2018-06-01T12:17:48.295Z,977.57
2018-06-01T12:18:48.504Z,977.51
2018-06-01T12:19:48.760Z,977.52
2018-06-01T12:20:49.005Z,977.49
2018-06-01T12:21:49.267Z,977.62
2018-06-01T12:22:49.496Z,977.60
2018-06-01T12:23:49.759Z,977.62
2018-06-01T12:24:49.997Z,977.90
2018-06-01T12:25:50.284Z,977.71
2018-06-01T12:26:50.494Z,977.69
2018-06-01T12:27:50.761Z,977.71
2018-06-01T12:28:51.005Z,977.74
2018-06-01T12:29:51.263Z,977.81
2018-06-01T12:30:51.513Z,978.00
2018-06-01T12:31:51.779Z,977.75