createdAt,value
2019-04-23T00:00:23.787Z,52.58
2019-04-23T00:01:47.204Z,52.27
2019-04-23T00:02:44.463Z,51.97
2019-04-23T00:03:30.632Z,52.29
2019-04-23T00:04:26.583Z,52.37
2019-04-23T00:06:53.844Z,52.91
2019-04-23T00:08:36.274Z,53.03
2019-04-23T00:09:35.545Z,52.91
2019-04-23T00:10:30.215Z,53.34
2019-04-23T00:12:40.595Z,53.24
2019-04-23T00:13:30.305Z,53.24
2019-04-23T00:14:38.303Z,53.55
2019-04-23T00:15:23.385Z,53.55
2019-04-23T00:16:30.153Z,54.16
2019-04-23T00:17:36.065Z,53.34
2019-04-23T00:18:37.714Z,54.16
2019-04-23T00:19:32.702Z,54.16
2019-04-23T00:20:27.207Z,53.27
2019-04-23T00:21:27.572Z,54.46
2019-04-23T00:22:30.092Z,54.18
2019-04-23T00:23:35.110Z,54.28
2019-04-23T00:24:46.629Z,54.39
2019-04-23T00:25:45.026Z,54.28
2019-04-23T00:26:36.694Z,54.59
2019-04-23T00:29:28.013Z,54.61
2019-04-23T00:30:36.497Z,54.59
2019-04-23T00:31:44.474Z,55.23
2019-04-23T00:32:28.702Z,54.51
2019-04-23T00:33:31.409Z,55.23
2019-04-23T00:34:36.181Z,55.43
2019-04-23T00:35:25.757Z,55.26
2019-04-23T00:36:32.635Z,55.36
2019-04-23T00:37:31.609Z,55.87
2019-04-23T00:38:36.579Z,56.07
2019-04-23T00:39:34.323Z,56.07
2019-04-23T00:40:32.059Z,55.66
2019-04-23T00:41:33.370Z,55.76
2019-04-23T00:43:28.895Z,55.87
2019-04-23T00:44:32.204Z,55.97
2019-04-23T00:45:35.000Z,56.27
2019-04-23T00:46:28.964Z,55.76
2019-04-23T00:47:31.342Z,56.51
2019-04-23T00:49:34.497Z,56.71
2019-04-23T00:51:32.452Z,56.61
2019-04-23T00:52:37.634Z,56.92
2019-04-23T00:53:27.024Z,56.84
2019-04-23T00:54:35.814Z,55.99
2019-04-23T00:55:29.922Z,56.30
2019-04-23T00:56:40.248Z,57.53
2019-04-23T00:57:34.332Z,57.04
2019-04-23T00:59:33.143Z,58.17
2019-04-23T01:00:33.677Z,57.66
2019-04-23T01:01:35.838Z,57.25
2019-04-23T01:02:32.922Z,57.45
2019-04-23T01:03:25.391Z,57.97
2019-04-23T01:04:31.650Z,57.45
2019-04-23T01:05:31.212Z,57.97
2019-04-23T01:06:35.699Z,57.66
2019-04-23T01:07:31.874Z,57.66
2019-04-23T01:08:29.720Z,57.58
2019-04-23T01:09:31.170Z,57.56
2019-04-23T01:10:27.699Z,57.79
2019-04-23T01:11:27.631Z,57.99
2019-04-23T01:12:38.084Z,57.58
2019-04-23T01:13:36.727Z,57.79
2019-04-23T01:14:31.531Z,58.50
2019-04-23T01:15:37.153Z,58.09
2019-04-23T01:16:31.512Z,58.09
2019-04-23T01:17:31.854Z,58.50
2019-04-23T01:18:45.957Z,57.89
2019-04-23T01:19:43.516Z,58.70
2019-04-23T01:20:29.220Z,58.70
2019-04-23T01:21:07.668Z,58.81
2019-04-23T01:22:06.566Z,59.22
2019-04-23T01:23:07.453Z,59.12
2019-04-23T01:24:13.238Z,59.22
2019-04-23T01:25:15.115Z,59.83
2019-04-23T01:26:26.347Z,59.63
2019-04-23T01:27:51.530Z,59.32
2019-04-23T01:28:39.991Z,59.63
2019-04-23T01:29:35.841Z,60.27
2019-04-23T01:30:28.264Z,59.76
2019-04-23T01:31:33.245Z,59.14
2019-04-23T01:32:32.175Z,59.76
2019-04-23T01:33:42.436Z,60.58
2019-04-23T01:34:42.429Z,60.78
2019-04-23T01:35:29.094Z,60.68
2019-04-23T01:36:32.926Z,60.06
2019-04-23T01:37:37.008Z,60.47
2019-04-23T01:38:40.510Z,61.40
2019-04-23T01:39:28.031Z,60.60
2019-04-23T01:41:36.527Z,60.88
2019-04-23T01:42:44.576Z,61.70
2019-04-23T01:43:36.495Z,62.32
2019-04-23T01:44:36.708Z,62.21
2019-04-23T01:45:27.086Z,62.24
2019-04-23T01:46:38.714Z,61.93
2019-04-23T01:47:31.968Z,62.65
2019-04-23T01:48:39.187Z,62.35
2019-04-23T01:49:37.684Z,62.45
2019-04-23T01:50:37.626Z,63.20
2019-04-23T01:51:41.493Z,62.85
2019-04-23T01:52:38.042Z,63.40
2019-04-23T01:53:34.628Z,63.29
2019-04-23T01:54:34.974Z,63.50
2019-04-23T01:55:36.423Z,63.70
2019-04-23T01:56:30.737Z,63.20
2019-04-23T01:57:37.953Z,63.40
2019-04-23T01:58:40.256Z,63.60
2019-04-23T01:59:36.135Z,63.60
2019-04-23T02:00:35.563Z,64.35
2019-04-23T02:01:36.723Z,63.64
2019-04-23T02:02:38.384Z,64.14
2019-04-23T02:03:34.689Z,63.84
2019-04-23T02:04:34.852Z,64.35
2019-04-23T02:05:34.979Z,63.53
2019-04-23T02:06:34.941Z,63.53
2019-04-23T02:07:38.789Z,63.94
2019-04-23T02:08:32.179Z,64.59
2019-04-23T02:09:40.201Z,64.17
2019-04-23T02:10:42.222Z,64.25
2019-04-23T02:11:31.600Z,63.94
2019-04-23T02:12:33.038Z,64.14
2019-04-23T02:14:35.001Z,63.84
2019-04-23T02:18:30.444Z,62.51
2019-04-23T02:20:39.791Z,62.19
2019-04-23T02:21:35.134Z,62.61
2019-04-23T02:22:47.925Z,62.92
2019-04-23T02:24:33.739Z,63.43
2019-04-23T02:25:44.320Z,63.32
2019-04-23T02:26:34.429Z,63.12
2019-04-23T02:27:37.921Z,63.73
2019-04-23T02:28:38.821Z,63.22
2019-04-23T02:29:44.659Z,63.53
2019-04-23T02:30:50.683Z,63.22
2019-04-23T02:31:57.493Z,64.04
2019-04-23T02:32:54.217Z,63.66
2019-04-23T02:34:57.874Z,63.25
2019-04-23T02:35:50.569Z,63.76
2019-04-23T02:36:42.248Z,63.15
2019-04-23T02:37:54.418Z,63.46
2019-04-23T02:40:01.486Z,63.35
2019-04-23T02:40:49.577Z,64.07
2019-04-23T02:41:46.983Z,64.07
2019-04-23T02:43:26.499Z,64.28
2019-04-23T02:45:48.840Z,64.07
2019-04-23T02:46:31.881Z,63.97
2019-04-23T02:47:44.026Z,64.38
2019-04-23T02:49:43.764Z,64.28
2019-04-23T02:50:40.449Z,64.38
2019-04-23T02:52:43.086Z,64.61
2019-04-23T02:57:35.399Z,64.72
2019-04-23T03:00:39.938Z,65.77
2019-04-23T03:01:31.605Z,65.64
2019-04-23T03:02:42.967Z,65.74
2019-04-23T03:03:42.348Z,65.98
2019-04-23T03:04:42.209Z,66.39
2019-04-23T03:06:38.098Z,66.67
2019-04-23T03:08:39.967Z,66.49
2019-04-23T03:09:45.750Z,66.49
2019-04-23T03:10:41.867Z,66.28
2019-04-23T03:12:37.777Z,66.39
2019-04-23T03:14:43.730Z,66.77
2019-04-23T03:16:00.753Z,66.67
2019-04-23T03:16:52.737Z,66.25
2019-04-23T03:17:47.267Z,66.56
2019-04-23T03:18:46.097Z,65.84
2019-04-23T03:20:50.672Z,65.84
2019-04-23T03:21:43.930Z,65.95
2019-04-23T03:22:45.916Z,64.89
2019-04-23T03:24:55.919Z,64.59
2019-04-23T03:25:31.361Z,64.48
2019-04-23T03:26:47.631Z,64.59
2019-04-23T03:28:57.631Z,64.48
2019-04-23T03:31:19.978Z,64.69
2019-04-23T03:33:31.025Z,64.82
2019-04-23T03:36:17.258Z,65.61
2019-04-23T03:37:39.694Z,64.20
2019-04-23T03:38:45.764Z,64.28
2019-04-23T03:40:37.313Z,65.64
2019-04-23T03:41:43.859Z,65.71
2019-04-23T03:43:39.187Z,65.64
2019-04-23T03:44:49.684Z,65.81
2019-04-23T03:45:46.462Z,66.25
2019-04-23T03:46:43.993Z,64.17
2019-04-23T03:48:32.309Z,66.25
2019-04-23T03:49:40.947Z,66.46
2019-04-23T03:50:35.372Z,66.25
2019-04-23T03:52:40.563Z,66.67
2019-04-23T03:56:54.337Z,65.84
2019-04-23T03:59:58.875Z,65.44
2019-04-23T04:00:51.501Z,66.05
2019-04-23T04:01:34.396Z,65.33
2019-04-23T04:04:04.331Z,65.64
2019-04-23T04:04:36.940Z,65.54
2019-04-23T04:06:45.904Z,65.84
2019-04-23T04:08:38.901Z,64.20
2019-04-23T04:09:40.786Z,63.97
2019-04-23T04:10:44.713Z,64.41
2019-04-23T04:11:44.910Z,64.92
2019-04-23T04:12:39.804Z,65.44
2019-04-23T04:14:44.427Z,65.84
2019-04-23T04:16:42.660Z,65.84
2019-04-23T04:18:01.594Z,66.46
2019-04-23T04:19:39.983Z,66.46
2019-04-23T04:20:41.984Z,66.67
2019-04-23T04:23:43.613Z,66.53
2019-04-23T04:24:49.167Z,66.67
2019-04-23T04:26:43.952Z,65.84
2019-04-23T04:27:48.985Z,65.95
2019-04-23T04:28:48.881Z,66.46
2019-04-23T04:29:52.284Z,66.56
2019-04-23T04:32:47.137Z,65.41
2019-04-23T04:33:55.984Z,66.05
2019-04-23T04:35:31.018Z,64.38
2019-04-23T04:36:45.575Z,64.38
2019-04-23T04:38:40.559Z,64.17
2019-04-23T04:39:43.061Z,64.65
2019-04-23T04:40:39.530Z,63.53
2019-04-23T04:41:47.493Z,63.73
2019-04-23T04:42:34.101Z,63.32
2019-04-23T04:43:45.321Z,63.64
2019-04-23T04:44:43.423Z,63.12
2019-04-23T04:46:39.849Z,62.37
2019-04-23T04:47:45.516Z,62.27
2019-04-23T04:48:40.162Z,63.09
2019-04-23T04:49:51.033Z,62.78
2019-04-23T04:50:43.540Z,62.27
2019-04-23T04:52:48.705Z,63.20
2019-04-23T04:54:39.727Z,63.91
2019-04-23T04:55:41.242Z,63.60
2019-04-23T04:56:36.024Z,64.32
2019-04-23T04:57:56.654Z,64.42
2019-04-23T04:58:50.120Z,64.32
2019-04-23T05:01:37.474Z,64.14
2019-04-23T05:04:55.873Z,65.14
2019-04-23T05:06:02.768Z,65.89
2019-04-23T05:06:45.944Z,65.99
2019-04-23T05:08:36.770Z,66.09
2019-04-23T05:10:04.305Z,66.19
2019-04-23T05:10:45.230Z,66.09
2019-04-23T05:11:45.842Z,66.30
2019-04-23T05:12:39.248Z,67.52
2019-04-23T05:13:47.623Z,66.50
2019-04-23T05:15:39.504Z,66.19
2019-04-23T05:16:37.056Z,67.40
2019-04-23T05:17:42.533Z,67.63
2019-04-23T05:18:41.862Z,66.37
2019-04-23T05:20:37.396Z,67.60
2019-04-23T05:21:40.930Z,67.08
2019-04-23T05:22:40.746Z,66.30
2019-04-23T05:23:33.752Z,67.08
2019-04-23T05:25:31.389Z,67.08
2019-04-23T05:27:37.292Z,66.27
2019-04-23T05:28:40.899Z,67.40
2019-04-23T05:29:30.329Z,66.57
2019-04-23T05:31:29.388Z,67.05
2019-04-23T05:32:37.569Z,66.54
2019-04-23T05:33:33.388Z,66.03
2019-04-23T05:34:52.119Z,66.64
2019-04-23T05:35:56.366Z,66.44
2019-04-23T05:37:42.307Z,65.93
2019-04-23T05:38:43.819Z,66.41
2019-04-23T05:40:38.738Z,65.93
2019-04-23T05:42:35.782Z,65.69
2019-04-23T05:43:34.292Z,65.59
2019-04-23T05:44:40.705Z,65.28
2019-04-23T05:46:33.846Z,65.77
2019-04-23T05:47:39.840Z,65.36
2019-04-23T05:48:32.038Z,64.13
2019-04-23T05:49:31.771Z,63.21
2019-04-23T05:50:44.036Z,63.51
2019-04-23T05:51:37.204Z,63.92
2019-04-23T05:53:37.466Z,63.18
2019-04-23T05:54:36.816Z,62.98
2019-04-23T05:55:27.172Z,63.45
2019-04-23T05:56:32.406Z,64.07
2019-04-23T05:57:28.547Z,63.66
2019-04-23T05:59:30.026Z,63.76
2019-04-23T06:00:34.757Z,65.60
2019-04-23T06:02:35.899Z,63.73
2019-04-23T06:03:29.046Z,61.28
2019-04-23T06:04:32.444Z,59.95
2019-04-23T06:05:34.209Z,59.95
2019-04-23T06:06:37.795Z,62.81
2019-04-23T06:08:32.287Z,63.09
2019-04-23T06:09:50.446Z,63.29
2019-04-23T06:10:33.565Z,61.12
2019-04-23T06:11:41.020Z,57.34
2019-04-23T06:12:31.690Z,57.45
2019-04-23T06:13:41.057Z,56.63
2019-04-23T06:14:33.935Z,56.81
2019-04-23T06:15:35.091Z,57.83
2019-04-23T06:16:36.250Z,56.50
2019-04-23T06:17:27.429Z,55.89
2019-04-23T06:18:31.943Z,55.66
2019-04-23T06:19:42.485Z,55.76
2019-04-23T06:20:40.197Z,54.03
2019-04-23T06:21:34.633Z,55.05
2019-04-23T06:22:35.369Z,54.41
2019-04-23T06:23:36.505Z,54.51
2019-04-23T06:27:32.385Z,54.72
2019-04-23T06:28:27.597Z,54.69
2019-04-23T06:29:35.174Z,53.47
2019-04-23T06:30:49.070Z,53.27
2019-04-23T06:31:31.135Z,53.57
2019-04-23T06:32:34.219Z,54.08
2019-04-23T06:33:34.137Z,54.87
2019-04-23T06:34:31.142Z,54.16
2019-04-23T06:35:29.006Z,54.46
2019-04-23T06:36:35.126Z,54.46
2019-04-23T06:37:50.001Z,54.05
2019-04-23T06:38:40.405Z,53.63
2019-04-23T06:39:31.302Z,52.71
2019-04-23T06:40:35.781Z,53.11
2019-04-23T06:41:37.559Z,53.02
2019-04-23T06:42:32.564Z,53.80
2019-04-23T06:43:37.067Z,54.03
2019-04-23T06:44:32.738Z,53.09
2019-04-23T06:45:28.226Z,52.37
2019-04-23T06:46:39.554Z,52.58
2019-04-23T06:47:27.785Z,51.87
2019-04-23T06:48:27.714Z,53.57
2019-04-23T06:49:37.829Z,52.89
2019-04-23T06:50:35.501Z,52.05
2019-04-23T06:51:34.971Z,52.35
2019-04-23T06:52:41.798Z,52.35
2019-04-23T06:53:27.292Z,52.56
2019-04-23T06:54:37.885Z,52.15
2019-04-23T06:55:34.311Z,52.33
2019-04-23T06:56:37.438Z,52.84
2019-04-23T06:58:45.738Z,52.53
2019-04-23T06:59:34.082Z,51.72
2019-04-23T07:00:37.393Z,52.12
2019-04-23T07:01:29.931Z,52.00
2019-04-23T07:02:34.332Z,51.79
2019-04-23T07:04:38.144Z,52.40
2019-04-23T07:05:29.708Z,51.67
2019-04-23T07:06:29.988Z,50.56
2019-04-23T07:08:53.937Z,51.46
2019-04-23T07:09:19.012Z,51.26
2019-04-23T07:10:32.148Z,51.37
2019-04-23T07:12:35.191Z,50.73
2019-04-23T07:13:40.049Z,50.45
2019-04-23T07:14:38.743Z,50.84
2019-04-23T07:15:40.036Z,50.86
2019-04-23T07:16:28.061Z,51.54
2019-04-23T07:17:26.633Z,50.73
2019-04-23T07:18:29.263Z,50.84
2019-04-23T07:19:35.496Z,50.71
2019-04-23T07:20:31.955Z,50.51
2019-04-23T07:21:42.357Z,49.69
2019-04-23T07:22:49.826Z,50.10
2019-04-23T07:23:41.711Z,49.69
2019-04-23T07:24:28.402Z,49.59
2019-04-23T07:25:49.961Z,49.90
2019-04-23T07:26:34.903Z,51.52
2019-04-23T07:27:26.257Z,51.32
2019-04-23T07:28:49.749Z,50.68
2019-04-23T07:29:47.098Z,50.79
2019-04-23T07:30:29.961Z,50.38
2019-04-23T07:32:32.098Z,50.48
2019-04-23T07:33:35.086Z,50.59
2019-04-23T07:34:33.208Z,50.48
2019-04-23T07:35:30.505Z,49.85
2019-04-23T07:36:41.051Z,50.46
2019-04-23T07:37:32.733Z,49.14
2019-04-23T07:38:42.169Z,48.82
2019-04-23T07:39:33.390Z,48.13
2019-04-23T07:40:32.624Z,48.33
2019-04-23T07:41:37.843Z,48.94
2019-04-23T07:42:29.479Z,48.41
2019-04-23T07:43:30.754Z,49.22
2019-04-23T07:44:36.837Z,48.31
2019-04-23T07:45:32.563Z,48.51
2019-04-23T07:46:33.220Z,48.31
2019-04-23T07:47:28.236Z,48.82
2019-04-23T07:48:40.785Z,48.31
2019-04-23T07:49:30.761Z,49.32
2019-04-23T07:50:41.205Z,49.42
2019-04-23T07:51:29.380Z,49.10
2019-04-23T07:52:38.652Z,48.90
2019-04-23T07:53:35.893Z,48.90
2019-04-23T07:54:30.567Z,48.69
2019-04-23T07:55:34.405Z,48.18
2019-04-23T07:56:33.845Z,48.49
2019-04-23T07:57:25.912Z,48.18
2019-04-23T07:59:37.217Z,48.06
2019-04-23T08:00:38.428Z,48.36
2019-04-23T08:01:32.041Z,48.24
2019-04-23T08:02:31.344Z,47.33
2019-04-23T08:03:29.038Z,46.83
2019-04-23T08:04:35.525Z,47.33
2019-04-23T08:06:24.605Z,47.51
2019-04-23T08:07:27.136Z,47.71
2019-04-23T08:08:43.232Z,47.91
2019-04-23T08:09:34.445Z,46.50
2019-04-23T08:10:29.821Z,45.49
2019-04-23T08:12:31.544Z,46.98
2019-04-23T08:13:42.299Z,47.08
2019-04-23T08:14:34.279Z,46.98
2019-04-23T08:15:38.365Z,47.08
2019-04-23T08:17:31.280Z,46.56
2019-04-23T08:18:43.086Z,46.56
2019-04-23T08:19:33.103Z,46.76
2019-04-23T08:20:37.039Z,46.25
2019-04-23T08:21:49.903Z,45.83
2019-04-23T08:22:48.031Z,47.24
2019-04-23T08:23:36.370Z,46.53
2019-04-23T08:24:28.939Z,45.22
2019-04-23T08:25:34.018Z,45.12
2019-04-23T08:26:34.353Z,45.12
2019-04-23T08:27:28.194Z,45.20
2019-04-23T08:28:45.079Z,45.10
2019-04-23T08:30:30.734Z,45.20
2019-04-23T08:31:32.042Z,45.50
2019-04-23T08:33:32.005Z,45.38
2019-04-23T08:35:29.988Z,45.18
2019-04-23T08:36:34.177Z,45.68
2019-04-23T08:37:45.430Z,46.11
2019-04-23T08:38:30.885Z,45.20
2019-04-23T08:39:33.909Z,45.00
2019-04-23T08:40:27.606Z,45.89
2019-04-23T08:41:37.470Z,45.90
2019-04-23T08:43:42.760Z,44.98
2019-04-23T08:45:28.705Z,45.68
2019-04-23T08:46:33.415Z,45.89
2019-04-23T08:47:27.628Z,45.07
2019-04-23T08:49:36.443Z,45.66
2019-04-23T08:50:32.702Z,45.18
2019-04-23T08:52:44.502Z,46.19
2019-04-23T08:54:46.489Z,45.26
2019-04-23T08:55:35.007Z,45.18
2019-04-23T08:56:32.182Z,45.66
2019-04-23T08:57:27.334Z,44.85
2019-04-23T08:59:38.891Z,45.36
2019-04-23T09:00:33.738Z,45.16
2019-04-23T09:01:40.078Z,44.15
2019-04-23T09:02:42.284Z,45.36
2019-04-23T09:03:33.302Z,44.95
2019-04-23T09:04:36.212Z,45.34
2019-04-23T09:05:41.510Z,45.16
2019-04-23T09:06:47.579Z,44.05
2019-04-23T09:07:45.597Z,45.03
2019-04-23T09:09:34.906Z,45.34
2019-04-23T09:10:35.822Z,44.93
2019-04-23T09:11:41.682Z,45.34
2019-04-23T09:12:45.921Z,45.84
2019-04-23T09:13:51.697Z,45.86
2019-04-23T09:14:22.842Z,46.17
2019-04-23T09:16:36.188Z,45.86
2019-04-23T09:17:37.551Z,44.93
2019-04-23T09:18:26.226Z,45.14
2019-04-23T09:19:32.317Z,44.63
2019-04-23T09:21:27.055Z,44.33
2019-04-23T09:23:35.012Z,44.43
2019-04-23T09:24:32.987Z,45.14
2019-04-23T09:25:36.755Z,45.03
2019-04-23T09:26:29.038Z,45.14
2019-04-23T09:29:39.288Z,45.84
2019-04-23T09:30:28.603Z,45.12
2019-04-23T09:32:00.761Z,45.52
2019-04-23T09:33:35.995Z,44.92
2019-04-23T09:34:31.623Z,44.71
2019-04-23T09:37:39.029Z,44.51
2019-04-23T09:38:25.179Z,44.31
2019-04-23T09:39:27.535Z,44.51
2019-04-23T09:40:41.610Z,45.01
2019-04-23T09:41:27.662Z,45.00
2019-04-23T09:42:33.536Z,44.89
2019-04-23T09:43:29.186Z,43.88
2019-04-23T09:45:34.181Z,44.29
2019-04-23T09:46:30.216Z,44.29
2019-04-23T09:47:34.791Z,43.28
2019-04-23T09:48:29.923Z,43.96
2019-04-23T09:50:29.788Z,44.17
2019-04-23T09:51:33.090Z,42.76
2019-04-23T09:52:32.593Z,43.16
2019-04-23T09:54:32.476Z,44.15
2019-04-23T09:55:33.738Z,43.74
2019-04-23T09:56:30.213Z,43.34
2019-04-23T09:57:28.060Z,42.74
2019-04-23T09:58:22.391Z,42.84
2019-04-23T09:59:34.215Z,43.34
2019-04-23T10:00:38.075Z,43.04
2019-04-23T10:02:22.190Z,42.74
2019-04-23T10:03:16.403Z,43.24
2019-04-23T10:04:17.046Z,42.52
2019-04-23T10:05:14.907Z,43.02
2019-04-23T10:06:09.763Z,42.92
2019-04-23T10:07:16.199Z,42.90
2019-04-23T10:08:10.394Z,41.39
2019-04-23T10:09:05.798Z,42.30
2019-04-23T10:10:01.677Z,42.40
2019-04-23T10:11:00.268Z,41.99
2019-04-23T10:12:01.064Z,42.80
2019-04-23T10:13:00.687Z,42.27
2019-04-23T10:14:00.739Z,42.07
2019-04-23T10:15:08.108Z,41.75
2019-04-23T10:16:02.295Z,41.13
2019-04-23T10:17:00.198Z,41.83
2019-04-23T10:18:00.470Z,41.33
2019-04-23T10:19:01.002Z,41.43
2019-04-23T10:20:00.597Z,41.82
2019-04-23T10:21:01.415Z,40.81
2019-04-23T10:22:01.670Z,40.71
2019-04-23T10:23:00.281Z,40.61
2019-04-23T10:24:01.438Z,40.49
2019-04-23T10:25:01.322Z,40.57
2019-04-23T10:26:01.735Z,40.37
2019-04-23T10:27:00.157Z,40.67
2019-04-23T10:28:04.965Z,39.87
2019-04-23T10:29:02.347Z,40.17
2019-04-23T10:30:01.634Z,39.07
2019-04-23T10:31:00.687Z,38.25
2019-04-23T10:32:00.030Z,38.25
2019-04-23T10:33:01.342Z,38.75
2019-04-23T10:34:00.251Z,39.55
2019-04-23T10:35:10.272Z,38.63
2019-04-23T10:36:08.185Z,38.33
2019-04-23T10:37:01.910Z,38.75
2019-04-23T10:38:04.558Z,38.65
2019-04-23T10:39:08.574Z,38.55
2019-04-23T10:40:05.411Z,38.45
2019-04-23T10:41:02.240Z,38.43
2019-04-23T10:42:02.851Z,37.23
2019-04-23T10:43:01.374Z,38.23
2019-04-23T10:44:00.782Z,38.53
2019-04-23T10:45:14.833Z,38.43
2019-04-23T10:46:20.315Z,38.43
2019-04-23T10:47:30.133Z,38.33
2019-04-23T10:48:32.741Z,38.42
2019-04-23T10:49:45.208Z,38.21
2019-04-23T10:50:38.805Z,37.92
2019-04-23T10:51:40.990Z,38.42
2019-04-23T10:52:33.778Z,37.31
2019-04-23T10:53:29.667Z,37.11
2019-04-23T10:54:41.533Z,36.11
2019-04-23T10:55:35.004Z,37.71
2019-04-23T10:56:34.664Z,36.71
2019-04-23T10:57:28.215Z,38.21
2019-04-23T10:58:31.489Z,37.51
2019-04-23T10:59:27.257Z,37.51
2019-04-23T11:00:30.627Z,37.21
2019-04-23T11:01:27.944Z,37.11
2019-04-23T11:04:47.565Z,36.91
2019-04-23T11:05:37.400Z,37.01
2019-04-23T11:06:30.675Z,37.33
2019-04-23T11:07:31.312Z,37.13
2019-04-23T11:08:30.960Z,37.23
2019-04-23T11:09:43.570Z,37.43
2019-04-23T11:10:26.269Z,37.43
2019-04-23T11:11:32.326Z,38.33
2019-04-23T11:12:37.609Z,38.53
2019-04-23T11:13:31.937Z,38.73
2019-04-23T11:14:34.087Z,37.93
2019-04-23T11:17:46.316Z,37.13
2019-04-23T11:18:40.047Z,38.63
2019-04-23T11:19:49.300Z,37.13
2019-04-23T11:21:07.494Z,37.63
2019-04-23T11:21:56.754Z,38.31
2019-04-23T11:23:28.764Z,38.01
2019-04-23T11:24:39.861Z,38.42
2019-04-23T11:26:50.601Z,37.41
2019-04-23T11:27:37.739Z,37.13
2019-04-23T11:28:41.649Z,37.33
2019-04-23T11:29:34.435Z,38.11
2019-04-23T11:30:33.293Z,38.42
2019-04-23T11:31:39.113Z,38.61
2019-04-23T11:33:34.153Z,38.81
2019-04-23T11:34:47.991Z,38.42
2019-04-23T11:35:39.908Z,39.51
2019-04-23T11:36:49.837Z,39.31
2019-04-23T11:37:45.796Z,38.43
2019-04-23T11:39:31.200Z,38.42
2019-04-23T11:40:25.522Z,38.01
2019-04-23T11:41:34.887Z,38.81
2019-04-23T11:44:36.464Z,37.63
2019-04-23T11:49:44.908Z,39.65
2019-04-23T11:52:36.519Z,40.03
2019-04-23T11:53:36.038Z,40.13
2019-04-23T11:54:33.729Z,39.33
2019-04-23T11:55:41.204Z,39.73
2019-04-23T11:56:51.536Z,39.63
2019-04-23T11:57:56.898Z,39.73
2019-04-23T11:58:29.126Z,39.53
2019-04-23T12:00:33.671Z,39.83
2019-04-23T12:01:41.950Z,39.63
2019-04-23T12:02:32.791Z,40.83
2019-04-23T12:03:26.845Z,40.81
2019-04-23T12:05:35.437Z,39.41
2019-04-23T12:07:32.583Z,39.00
2019-04-23T12:10:44.548Z,38.70
2019-04-23T12:11:53.843Z,40.19
2019-04-23T12:12:29.799Z,39.59
2019-04-23T12:13:35.549Z,39.89
2019-04-23T12:14:37.520Z,40.28
2019-04-23T12:16:43.559Z,39.58
2019-04-23T12:18:36.589Z,38.98
2019-04-23T12:20:33.659Z,39.06
2019-04-23T12:21:28.400Z,38.68
2019-04-23T12:25:34.099Z,38.16
2019-04-23T12:27:27.600Z,37.96
2019-04-23T12:28:33.713Z,38.28
2019-04-23T12:29:33.873Z,38.16
2019-04-23T12:31:34.155Z,38.85
2019-04-23T12:34:41.733Z,38.44
2019-04-23T12:35:24.025Z,38.14
2019-04-23T12:36:43.791Z,38.04
2019-04-23T12:37:42.809Z,38.66
2019-04-23T12:38:38.857Z,38.04
2019-04-23T12:39:32.935Z,38.12
2019-04-23T12:40:25.170Z,36.54
2019-04-23T12:41:29.452Z,36.82
2019-04-23T12:42:48.500Z,36.82
2019-04-23T12:43:25.679Z,37.12
2019-04-23T12:44:34.877Z,37.62
2019-04-23T12:45:38.758Z,37.12
2019-04-23T12:46:29.993Z,36.63
2019-04-23T12:47:49.199Z,36.52
2019-04-23T12:48:39.803Z,37.12
2019-04-23T12:51:37.957Z,36.32
2019-04-23T12:52:37.590Z,36.52
2019-04-23T12:54:47.078Z,36.31
2019-04-23T12:56:41.856Z,37.21
2019-04-23T12:58:33.880Z,37.12
2019-04-23T12:59:27.278Z,36.43
2019-04-23T13:00:30.847Z,36.52
2019-04-23T13:01:35.928Z,36.52
2019-04-23T13:03:29.878Z,37.62
2019-04-23T13:04:35.718Z,38.62
2019-04-23T13:05:26.794Z,36.93
2019-04-23T13:06:35.154Z,37.62
2019-04-23T13:07:33.781Z,37.82
2019-04-23T13:08:33.391Z,37.52
2019-04-23T13:09:42.975Z,36.93
2019-04-23T13:10:30.194Z,37.02
2019-04-23T13:11:30.188Z,36.13
2019-04-23T13:12:37.764Z,36.82
2019-04-23T13:13:28.080Z,37.62
2019-04-23T13:14:34.750Z,36.93
2019-04-23T13:17:39.628Z,38.42
2019-04-23T13:19:39.783Z,37.12
2019-04-23T13:20:30.085Z,37.12
2019-04-23T13:21:51.426Z,36.01
2019-04-23T13:22:35.113Z,36.41
2019-04-23T13:23:29.814Z,37.10
2019-04-23T13:24:27.530Z,37.02
2019-04-23T13:25:35.136Z,38.31
2019-04-23T13:26:17.810Z,38.40
2019-04-23T13:27:44.714Z,38.18
2019-04-23T13:28:28.114Z,37.21
2019-04-23T13:29:37.693Z,37.02
2019-04-23T13:31:24.378Z,38.42
2019-04-23T13:32:27.764Z,38.12
2019-04-23T13:33:35.148Z,37.52
2019-04-23T13:34:32.782Z,38.02
2019-04-23T13:36:36.220Z,38.32
2019-04-23T13:37:37.517Z,38.72
2019-04-23T13:38:32.146Z,37.02
2019-04-23T13:39:33.922Z,38.42
2019-04-23T13:40:32.115Z,37.62
2019-04-23T13:41:23.427Z,38.42
2019-04-23T13:42:42.772Z,38.31
2019-04-23T13:43:36.357Z,38.12
2019-04-23T13:44:27.626Z,39.00
2019-04-23T13:45:56.454Z,38.50
2019-04-23T13:46:23.088Z,38.40
2019-04-23T13:49:31.663Z,38.40
2019-04-23T13:50:38.113Z,38.48
2019-04-23T13:51:25.716Z,38.40
2019-04-23T13:53:03.040Z,38.40
2019-04-23T13:54:46.640Z,39.50
2019-04-23T13:55:21.742Z,38.10
2019-04-23T13:56:47.952Z,38.80
2019-04-23T14:00:35.091Z,38.52
2019-04-23T14:01:28.864Z,39.02
2019-04-23T14:04:45.146Z,38.32
2019-04-23T14:05:27.028Z,37.32
2019-04-23T14:06:29.409Z,37.23
2019-04-23T14:07:32.515Z,37.60
2019-04-23T14:08:41.742Z,37.23
2019-04-23T14:09:37.609Z,37.02
2019-04-23T14:10:36.327Z,36.80
2019-04-23T14:12:32.213Z,37.40
2019-04-23T14:14:41.378Z,36.49
2019-04-23T14:15:39.237Z,36.49
2019-04-23T14:19:26.477Z,36.51
2019-04-23T14:20:27.693Z,36.61
2019-04-23T14:24:31.368Z,36.91
2019-04-23T14:25:28.091Z,37.38
2019-04-23T14:27:26.044Z,36.39
2019-04-23T14:28:37.306Z,37.59
2019-04-23T14:29:31.313Z,36.69
2019-04-23T14:30:37.221Z,37.59
2019-04-23T14:31:23.779Z,37.29
2019-04-23T14:33:37.983Z,37.07
2019-04-23T14:34:31.258Z,37.37
2019-04-23T14:35:32.516Z,36.07
2019-04-23T14:36:30.487Z,36.37
2019-04-23T14:37:23.601Z,36.37
2019-04-23T14:39:24.033Z,35.88
2019-04-23T14:41:26.750Z,36.37
2019-04-23T14:42:33.812Z,36.37
2019-04-23T14:44:25.611Z,36.25
2019-04-23T14:45:44.231Z,35.96
2019-04-23T14:46:42.928Z,35.66
2019-04-23T14:47:27.889Z,35.24
2019-04-23T14:48:23.252Z,35.44
2019-04-23T14:49:29.464Z,35.44
2019-04-23T14:50:31.964Z,35.24
2019-04-23T14:51:46.154Z,35.05
2019-04-23T14:52:28.861Z,35.14
2019-04-23T14:53:24.584Z,35.24
2019-04-23T14:54:34.637Z,34.73
2019-04-23T14:56:27.691Z,36.12
2019-04-23T14:57:35.245Z,34.83
2019-04-23T14:58:34.259Z,35.11
2019-04-23T14:59:15.051Z,34.71
2019-04-23T15:02:27.070Z,34.61
2019-04-23T15:03:32.971Z,36.22
2019-04-23T15:04:28.947Z,35.13
2019-04-23T15:05:40.879Z,35.91
2019-04-23T15:06:36.283Z,34.61
2019-04-23T15:07:28.439Z,35.52
2019-04-23T15:08:30.195Z,36.00
2019-04-23T15:09:27.985Z,34.11
2019-04-23T15:13:28.336Z,35.61
2019-04-23T15:15:25.279Z,35.61
2019-04-23T15:17:27.015Z,36.00
2019-04-23T15:18:35.286Z,35.91
2019-04-23T15:20:33.148Z,34.89
2019-04-23T15:21:45.236Z,35.59
2019-04-23T15:22:32.884Z,35.99
2019-04-23T15:25:36.719Z,35.69
2019-04-23T15:28:07.674Z,34.89
2019-04-23T15:29:09.727Z,34.40
2019-04-23T15:30:15.690Z,34.59
2019-04-23T15:31:26.252Z,35.69
2019-04-23T15:32:27.031Z,35.99
2019-04-23T15:33:51.897Z,35.99
2019-04-23T15:34:23.603Z,36.49
2019-04-23T15:35:31.489Z,36.17
2019-04-23T15:36:59.438Z,35.99
2019-04-23T15:41:31.994Z,35.50
2019-04-23T15:42:42.119Z,36.10
2019-04-23T15:43:23.544Z,36.60
2019-04-23T15:44:16.714Z,36.40
2019-04-23T15:45:21.335Z,36.50
2019-04-23T15:47:28.403Z,37.40
2019-04-23T15:48:22.544Z,37.18
2019-04-23T15:50:26.745Z,35.99
2019-04-23T15:51:40.482Z,36.29
2019-04-23T15:52:29.788Z,35.59
2019-04-23T15:53:21.108Z,34.30
2019-04-23T15:54:32.030Z,34.78
2019-04-23T15:55:22.492Z,35.17
2019-04-23T15:56:35.742Z,35.87
2019-04-23T15:57:40.321Z,35.97
2019-04-23T16:00:21.047Z,35.97
2019-04-23T16:01:57.331Z,36.36
2019-04-23T16:02:56.353Z,35.67
2019-04-23T16:03:57.606Z,35.97
2019-04-23T16:04:56.297Z,36.68
2019-04-23T16:05:57.424Z,36.98
2019-04-23T16:06:56.277Z,37.48
2019-04-23T16:08:26.459Z,37.30
2019-04-23T16:09:17.798Z,37.10
2019-04-23T16:10:29.565Z,36.90
2019-04-23T16:11:37.766Z,37.30
2019-04-23T16:12:27.846Z,36.78
2019-04-23T16:13:29.072Z,36.88
2019-04-23T16:15:19.678Z,36.90