createdAt,value
2022-11-22T00:02:08.783Z,4.00
2022-11-22T00:04:36.822Z,4.43
2022-11-22T00:07:04.311Z,4.27
2022-11-22T00:09:32.147Z,3.90
2022-11-22T00:11:59.650Z,4.30
2022-11-22T00:14:27.143Z,4.50
2022-11-22T00:16:54.593Z,4.80
2022-11-22T00:19:23.422Z,4.17
2022-11-22T00:21:50.924Z,4.13
2022-11-22T00:24:18.366Z,4.40
2022-11-22T00:26:45.833Z,4.30
2022-11-22T00:29:14.479Z,4.30
2022-11-22T00:31:41.978Z,4.23
2022-11-22T00:34:09.437Z,4.47
2022-11-22T00:36:38.260Z,4.67
2022-11-22T00:39:05.865Z,4.87
2022-11-22T00:41:33.318Z,4.10
2022-11-22T00:44:00.751Z,4.53
2022-11-22T00:46:28.211Z,4.53
2022-11-22T00:48:55.642Z,4.63
2022-11-22T00:51:23.076Z,4.10
2022-11-22T00:53:51.822Z,4.37
2022-11-22T00:56:19.294Z,4.80
2022-11-22T00:58:46.738Z,4.50
2022-11-22T01:01:14.228Z,4.53
2022-11-22T01:03:41.711Z,4.37
2022-11-22T01:06:09.234Z,4.33
2022-11-22T01:08:36.671Z,4.63
2022-11-22T01:11:05.450Z,4.40
2022-11-22T01:13:32.959Z,4.03
2022-11-22T01:16:01.095Z,4.40
2022-11-22T01:18:28.603Z,3.80
2022-11-22T01:20:56.136Z,3.77
2022-11-22T01:23:23.629Z,3.70
2022-11-22T01:25:51.130Z,3.97
2022-11-22T01:28:19.977Z,3.90
2022-11-22T01:30:50.617Z,3.70
2022-11-22T01:33:18.074Z,3.50
2022-11-22T01:35:45.519Z,3.73
2022-11-22T01:38:13.190Z,3.10
2022-11-22T01:40:40.628Z,3.60
2022-11-22T01:43:12.499Z,3.77
2022-11-22T01:45:46.107Z,4.03
2022-11-22T01:48:22.616Z,4.00
2022-11-22T01:50:51.639Z,4.07
2022-11-22T01:53:21.645Z,4.10
2022-11-22T01:55:51.232Z,4.50
2022-11-22T01:58:19.299Z,4.20
2022-11-22T02:00:49.095Z,4.43
2022-11-22T02:03:17.170Z,4.60
2022-11-22T02:05:44.667Z,4.30
2022-11-22T02:08:15.305Z,5.10
2022-11-22T02:10:45.352Z,4.67
2022-11-22T02:13:14.390Z,4.43
2022-11-22T02:15:41.975Z,4.60
2022-11-22T02:18:10.783Z,4.50
2022-11-22T02:20:39.218Z,4.63
2022-11-22T02:23:09.960Z,3.93
2022-11-22T02:25:45.243Z,4.13
2022-11-22T02:28:14.546Z,4.00
2022-11-22T02:30:42.257Z,3.90
2022-11-22T02:33:10.256Z,4.17
2022-11-22T02:35:37.724Z,4.33
2022-11-22T02:38:07.024Z,3.70
2022-11-22T02:40:37.797Z,3.87
2022-11-22T02:43:09.733Z,4.17
2022-11-22T02:45:37.190Z,3.80
2022-11-22T02:48:05.882Z,3.57
2022-11-22T02:50:33.292Z,3.63
2022-11-22T02:53:00.735Z,3.60
2022-11-22T02:55:28.199Z,3.47
2022-11-22T02:57:55.833Z,3.60
2022-11-22T03:00:24.865Z,3.90
2022-11-22T03:02:52.391Z,4.27
2022-11-22T03:05:19.898Z,4.20
2022-11-22T03:07:47.428Z,4.30
2022-11-22T03:10:16.023Z,4.50
2022-11-22T03:12:43.457Z,4.37
2022-11-22T03:15:11.370Z,4.43
2022-11-22T03:17:40.155Z,4.77
2022-11-22T03:20:08.279Z,4.30
2022-11-22T03:22:35.754Z,4.77
2022-11-22T03:25:03.162Z,3.90
2022-11-22T03:27:30.594Z,4.17
2022-11-22T03:29:58.046Z,4.13
2022-11-22T03:32:25.506Z,4.50
2022-11-22T03:34:54.318Z,4.40
2022-11-22T03:37:21.776Z,4.10
2022-11-22T03:39:49.222Z,3.83
2022-11-22T03:42:21.264Z,3.80
2022-11-22T03:44:49.456Z,4.00
2022-11-22T03:47:17.089Z,4.10
2022-11-22T03:49:44.574Z,4.40
2022-11-22T03:52:13.394Z,3.90
2022-11-22T03:54:40.869Z,3.80
2022-11-22T03:57:08.318Z,3.83
2022-11-22T03:59:35.754Z,3.50
2022-11-22T04:02:03.278Z,3.63
2022-11-22T04:04:30.789Z,3.43
2022-11-22T04:06:58.203Z,3.77
2022-11-22T04:09:27.209Z,3.73
2022-11-22T04:11:54.862Z,3.33
2022-11-22T04:14:39.741Z,3.40
2022-11-22T04:17:07.229Z,3.50
2022-11-22T04:19:34.718Z,3.77
2022-11-22T04:22:01.639Z,3.13
2022-11-22T04:24:53.150Z,3.33
2022-11-22T04:27:20.640Z,3.80
2022-11-22T04:29:48.080Z,3.53
2022-11-22T04:32:32.934Z,3.40
2022-11-22T04:35:00.393Z,3.60
2022-11-22T04:37:27.957Z,3.20
2022-11-22T04:39:56.783Z,2.70
2022-11-22T04:42:41.538Z,2.90
2022-11-22T04:45:09.933Z,3.20
2022-11-22T04:47:55.113Z,3.17
2022-11-22T04:50:39.922Z,2.50
2022-11-22T04:53:07.351Z,2.57
2022-11-22T04:55:36.382Z,2.57
2022-11-22T04:58:03.867Z,2.50
2022-11-22T05:00:32.182Z,2.40
2022-11-22T05:02:59.683Z,2.70
2022-11-22T05:05:27.773Z,2.37
2022-11-22T05:07:55.230Z,2.83
2022-11-22T05:10:26.532Z,2.50
2022-11-22T05:12:56.135Z,2.50
2022-11-22T05:15:24.714Z,2.97
2022-11-22T05:17:52.180Z,2.77
2022-11-22T05:20:19.708Z,2.40
2022-11-22T05:23:09.804Z,2.60
2022-11-22T05:25:37.280Z,2.43
2022-11-22T05:28:06.192Z,2.03
2022-11-22T05:30:33.602Z,2.70
2022-11-22T05:33:01.027Z,2.30
2022-11-22T05:35:28.445Z,2.57
2022-11-22T05:37:56.933Z,2.47
2022-11-22T05:40:24.550Z,2.40
2022-11-22T05:42:52.175Z,2.00
2022-11-22T05:45:20.976Z,2.57
2022-11-22T05:47:48.456Z,3.23
2022-11-22T05:50:16.027Z,2.13
2022-11-22T05:52:54.836Z,2.27
2022-11-22T05:55:22.278Z,2.33
2022-11-22T05:57:49.702Z,2.53
2022-11-22T06:00:17.801Z,2.63
2022-11-22T06:02:46.650Z,2.33
2022-11-22T06:05:14.111Z,2.50
2022-11-22T06:07:41.591Z,2.87
2022-11-22T06:10:09.481Z,2.73
2022-11-22T06:12:36.961Z,2.70
2022-11-22T06:15:04.634Z,2.40
2022-11-22T06:17:32.067Z,2.23
2022-11-22T06:20:05.835Z,2.37
2022-11-22T06:22:33.980Z,2.67
2022-11-22T06:25:01.580Z,2.30
2022-11-22T06:27:29.041Z,2.27
2022-11-22T06:29:56.472Z,2.30
2022-11-22T06:32:23.907Z,2.40
2022-11-22T06:34:51.361Z,2.33
2022-11-22T06:37:20.149Z,2.90
2022-11-22T06:39:47.576Z,2.37
2022-11-22T06:42:15.036Z,2.50
2022-11-22T06:44:42.473Z,2.37
2022-11-22T06:47:10.253Z,2.40
2022-11-22T06:49:38.022Z,2.37
2022-11-22T06:52:05.566Z,1.90
2022-11-22T06:54:34.365Z,3.33
2022-11-22T06:57:01.862Z,2.00
2022-11-22T06:59:29.544Z,2.20
2022-11-22T07:02:01.427Z,1.90
2022-11-22T07:04:32.135Z,1.90
2022-11-22T07:06:59.630Z,2.10
2022-11-22T07:09:27.541Z,2.17
2022-11-22T07:11:56.606Z,2.00
2022-11-22T07:14:24.022Z,1.90
2022-11-22T07:16:51.457Z,1.80
2022-11-22T07:19:18.923Z,1.90
2022-11-22T07:21:46.410Z,1.80
2022-11-22T07:24:14.891Z,2.07
2022-11-22T07:26:42.327Z,2.07
2022-11-22T07:29:11.466Z,1.60
2022-11-22T07:31:38.891Z,1.60
2022-11-22T07:34:06.385Z,2.13
2022-11-22T07:36:33.810Z,2.10
2022-11-22T07:39:01.223Z,2.00
2022-11-22T07:41:28.728Z,1.90
2022-11-22T07:43:56.215Z,1.70
2022-11-22T07:46:26.162Z,2.73
2022-11-22T07:48:53.966Z,1.80
2022-11-22T07:51:21.454Z,1.87
2022-11-22T07:53:48.952Z,1.77
2022-11-22T07:56:16.427Z,1.37
2022-11-22T07:58:43.867Z,1.50
2022-11-22T08:01:12.409Z,1.43
2022-11-22T08:03:41.814Z,1.60
2022-11-22T08:06:10.087Z,1.50
2022-11-22T08:08:37.852Z,1.50
2022-11-22T08:11:05.880Z,1.43
2022-11-22T08:13:33.615Z,1.80
2022-11-22T08:16:05.522Z,1.50
2022-11-22T08:18:33.455Z,1.37
2022-11-22T08:21:09.241Z,1.40
2022-11-22T08:23:37.226Z,1.63
2022-11-22T08:26:05.134Z,1.67
2022-11-22T08:28:33.000Z,1.40
2022-11-22T08:31:01.634Z,1.30
2022-11-22T08:33:29.098Z,1.30
2022-11-22T08:35:56.530Z,1.50
2022-11-22T08:38:25.366Z,1.40
2022-11-22T08:40:52.857Z,1.80
2022-11-22T08:43:20.353Z,1.50
2022-11-22T08:45:48.601Z,1.63
2022-11-22T08:48:21.826Z,1.40
2022-11-22T08:50:50.914Z,1.40
2022-11-22T08:53:18.340Z,1.30
2022-11-22T08:55:47.258Z,1.40
2022-11-22T08:58:14.753Z,1.70
2022-11-22T09:00:42.272Z,1.47
2022-11-22T09:03:09.946Z,1.20
2022-11-22T09:08:25.068Z,1.37
2022-11-22T09:10:53.952Z,1.40
2022-11-22T09:13:21.395Z,1.23
2022-11-22T09:15:48.823Z,1.57
2022-11-22T09:18:16.385Z,1.40
2022-11-22T09:20:43.814Z,1.23
2022-11-22T09:23:11.239Z,1.43
2022-11-22T09:25:38.706Z,1.23
2022-11-22T09:28:07.463Z,1.53
2022-11-22T09:30:34.952Z,1.50
2022-11-22T09:33:03.201Z,1.20
2022-11-22T09:35:30.645Z,1.60
2022-11-22T09:37:58.150Z,1.50
2022-11-22T09:40:25.622Z,1.50
2022-11-22T09:42:58.841Z,1.27
2022-11-22T09:45:44.874Z,1.60
2022-11-22T09:48:21.572Z,1.27
2022-11-22T09:50:52.586Z,1.43
2022-11-22T09:53:21.747Z,1.60
2022-11-22T09:55:50.992Z,1.60
2022-11-22T09:58:24.245Z,1.40
2022-11-22T10:00:52.591Z,1.20
2022-11-22T10:03:25.563Z,1.60
2022-11-22T10:05:54.026Z,1.37
2022-11-22T10:08:26.558Z,1.60
2022-11-22T10:10:54.958Z,1.60
2022-11-22T10:13:26.723Z,1.10
2022-11-22T10:15:56.554Z,1.40
2022-11-22T10:18:28.246Z,1.40
2022-11-22T10:20:56.316Z,1.20
2022-11-22T10:23:24.497Z,1.37
2022-11-22T10:25:55.413Z,1.30
2022-11-22T10:28:26.309Z,1.47
2022-11-22T10:30:56.145Z,1.20
2022-11-22T10:33:26.593Z,1.40
2022-11-22T10:35:58.871Z,1.30
2022-11-22T10:38:41.565Z,1.20
2022-11-22T10:41:15.413Z,1.30
2022-11-22T10:43:45.758Z,1.30
2022-11-22T10:46:17.738Z,1.20
2022-11-22T10:48:50.346Z,1.50
2022-11-22T10:51:22.216Z,1.23
2022-11-22T10:53:55.513Z,1.40
2022-11-22T10:56:27.617Z,1.10
2022-11-22T10:59:05.379Z,1.43
2022-11-22T11:01:36.848Z,1.10
2022-11-22T11:04:06.327Z,1.23
2022-11-22T11:07:09.994Z,1.33
2022-11-22T11:10:09.627Z,1.50
2022-11-22T11:12:22.565Z,1.30
2022-11-22T11:14:51.791Z,1.37
2022-11-22T11:17:20.442Z,1.20
2022-11-22T11:19:50.402Z,1.30
2022-11-22T11:22:36.061Z,1.27
2022-11-22T11:25:25.296Z,1.10
2022-11-22T11:27:52.795Z,1.23
2022-11-22T11:30:20.357Z,1.30
2022-11-22T11:32:52.018Z,1.40
2022-11-22T11:35:22.148Z,1.00
2022-11-22T11:37:49.606Z,1.30
2022-11-22T11:40:26.757Z,1.47
2022-11-22T11:43:09.122Z,1.30
2022-11-22T11:45:36.931Z,1.40
2022-11-22T11:48:04.553Z,1.30
2022-11-22T11:50:33.376Z,1.83
2022-11-22T11:53:04.502Z,1.13
2022-11-22T11:55:32.201Z,1.47
2022-11-22T11:57:59.658Z,1.30
2022-11-22T12:00:28.355Z,1.20
2022-11-22T12:02:58.205Z,1.23
2022-11-22T12:05:27.229Z,1.50
2022-11-22T12:07:56.198Z,1.30
2022-11-22T12:10:31.203Z,1.47
2022-11-22T12:13:04.387Z,1.30
2022-11-22T12:15:36.442Z,1.20
2022-11-22T12:18:08.046Z,1.43
2022-11-22T12:20:42.267Z,1.30
2022-11-22T12:23:16.775Z,1.10
2022-11-22T12:25:45.504Z,1.13
2022-11-22T12:28:15.192Z,1.20
2022-11-22T12:30:44.906Z,1.20
2022-11-22T12:33:17.900Z,1.30
2022-11-22T12:35:46.741Z,0.97
2022-11-22T12:38:18.006Z,1.13
2022-11-22T12:40:48.233Z,1.10
2022-11-22T12:43:18.173Z,1.50
2022-11-22T12:45:48.786Z,1.30
2022-11-22T12:48:18.216Z,1.40
2022-11-22T12:50:47.929Z,1.10
2022-11-22T12:53:18.742Z,1.13
2022-11-22T12:55:49.174Z,1.20
2022-11-22T12:58:20.143Z,1.20
2022-11-22T13:00:53.221Z,1.17
2022-11-22T13:03:22.227Z,1.50
2022-11-22T13:05:51.712Z,1.70
2022-11-22T13:08:28.943Z,1.70
2022-11-22T13:10:58.033Z,1.10
2022-11-22T13:13:27.185Z,1.30
2022-11-22T13:15:55.437Z,1.13
2022-11-22T13:18:25.472Z,1.50
2022-11-22T13:20:58.693Z,1.33
2022-11-22T13:23:33.447Z,1.10
2022-11-22T13:26:10.363Z,1.27
2022-11-22T13:28:41.325Z,1.20
2022-11-22T13:31:15.587Z,1.20
2022-11-22T13:33:44.357Z,1.10
2022-11-22T13:36:25.484Z,1.40
2022-11-22T13:38:55.228Z,1.50
2022-11-22T13:41:23.987Z,1.30
2022-11-22T13:43:52.987Z,1.10
2022-11-22T13:46:39.043Z,1.20
2022-11-22T13:49:14.542Z,1.53
2022-11-22T13:51:52.554Z,1.33
2022-11-22T13:54:38.615Z,1.17
2022-11-22T13:57:24.890Z,1.20
2022-11-22T14:00:08.300Z,1.33
2022-11-22T14:02:35.856Z,1.20
2022-11-22T14:05:03.433Z,1.50
2022-11-22T14:07:33.930Z,1.30
2022-11-22T14:10:01.957Z,1.30
2022-11-22T14:12:38.159Z,1.20
2022-11-22T14:15:29.400Z,1.10
2022-11-22T14:18:05.010Z,1.23
2022-11-22T14:20:38.365Z,1.20
2022-11-22T14:23:11.920Z,1.10
2022-11-22T14:25:44.253Z,1.33
2022-11-22T14:28:21.472Z,1.43
2022-11-22T14:30:49.958Z,1.20
2022-11-22T14:33:18.189Z,1.17
2022-11-22T14:36:06.389Z,1.37
2022-11-22T14:38:35.428Z,1.47
2022-11-22T14:41:21.692Z,1.37
2022-11-22T14:43:51.556Z,1.40
2022-11-22T14:46:51.223Z,1.30
2022-11-22T14:49:13.581Z,1.30
2022-11-22T14:51:41.071Z,1.17
2022-11-22T14:54:16.553Z,1.07
2022-11-22T14:56:44.383Z,0.87
2022-11-22T14:59:20.770Z,0.93
2022-11-22T15:01:58.363Z,0.90
2022-11-22T15:09:23.221Z,0.90
2022-11-22T15:09:23.872Z,1.10
2022-11-22T15:10:45.000Z,1.00
2022-11-22T15:13:22.038Z,1.37
2022-11-22T15:58:26.424Z,1.03
2022-11-22T16:01:19.477Z,1.10
2022-11-22T16:03:42.889Z,1.93
2022-11-22T16:06:14.986Z,1.07
2022-11-22T16:08:48.244Z,1.20
2022-11-22T16:11:20.378Z,0.90
2022-11-22T16:13:48.018Z,1.20
2022-11-22T16:16:19.782Z,1.30
2022-11-22T16:18:48.264Z,1.03
2022-11-22T16:21:27.228Z,1.30
2022-11-22T16:24:11.495Z,1.23
2022-11-22T16:26:39.298Z,1.17
2022-11-22T16:29:20.310Z,0.90
2022-11-22T16:31:47.823Z,1.10
2022-11-22T16:34:15.577Z,0.90
2022-11-22T16:36:44.381Z,1.00
2022-11-22T16:39:11.865Z,1.13
2022-11-22T16:41:39.353Z,0.87
2022-11-22T16:44:11.074Z,1.03
2022-11-22T16:46:38.494Z,1.00
2022-11-22T16:49:12.901Z,0.93
2022-11-22T16:51:44.496Z,0.90
2022-11-22T16:54:14.805Z,1.00
2022-11-22T16:56:42.225Z,1.17
2022-11-22T16:59:12.574Z,1.10
2022-11-22T17:01:41.267Z,0.90
2022-11-22T17:04:15.680Z,1.00
2022-11-22T17:06:44.651Z,1.10
2022-11-22T17:09:13.442Z,1.07
2022-11-22T17:11:41.306Z,1.00
2022-11-22T17:14:10.778Z,0.97
2022-11-22T17:16:38.240Z,1.10
2022-11-22T17:19:08.693Z,0.83
2022-11-22T17:21:42.167Z,0.90
2022-11-22T17:24:16.828Z,0.90
2022-11-22T17:26:45.695Z,0.87
2022-11-22T17:29:29.017Z,1.10
2022-11-22T17:32:00.628Z,1.20
2022-11-22T17:34:29.751Z,1.20
2022-11-22T17:36:57.374Z,1.40
2022-11-22T17:39:24.801Z,1.17
2022-11-22T17:41:53.623Z,0.83
2022-11-22T17:44:21.079Z,1.10
2022-11-22T17:46:48.542Z,1.20
2022-11-22T17:49:16.590Z,1.10
2022-11-22T17:51:44.310Z,1.10
2022-11-22T17:54:11.808Z,1.03
2022-11-22T17:56:39.258Z,1.30
2022-11-22T17:59:08.101Z,0.93
2022-11-22T18:01:36.739Z,1.03
2022-11-22T18:04:04.199Z,1.07
2022-11-22T18:06:32.130Z,1.00
2022-11-22T18:09:00.768Z,1.60
2022-11-22T18:11:28.336Z,1.40
2022-11-22T18:13:55.790Z,1.00
2022-11-22T18:16:28.312Z,1.20
2022-11-22T18:18:58.117Z,2.03
2022-11-22T18:21:26.157Z,1.50
2022-11-22T18:23:53.624Z,1.00
2022-11-22T18:26:38.937Z,1.27
2022-11-22T18:31:56.735Z,1.20
2022-11-22T18:34:24.291Z,1.40
2022-11-22T18:39:39.987Z,1.17
2022-11-22T18:42:08.900Z,1.20
2022-11-22T18:44:36.383Z,1.30
2022-11-22T18:47:05.222Z,1.50
2022-11-22T18:49:33.192Z,1.33
2022-11-22T18:52:01.086Z,1.10
2022-11-22T18:54:28.736Z,1.93
2022-11-22T18:56:56.422Z,1.10
2022-11-22T18:59:23.999Z,1.27
2022-11-22T19:01:51.433Z,1.20
2022-11-22T19:04:20.272Z,0.93
2022-11-22T19:06:47.717Z,1.00
2022-11-22T19:09:15.204Z,1.20
2022-11-22T19:11:42.721Z,1.10
2022-11-22T19:14:10.157Z,0.97
2022-11-22T19:16:37.613Z,1.20
2022-11-22T19:19:05.116Z,0.93
2022-11-22T19:21:33.950Z,1.00
2022-11-22T19:24:01.637Z,1.10
2022-11-22T19:26:29.921Z,1.47
2022-11-22T19:28:57.838Z,1.63
2022-11-22T19:31:26.015Z,1.10
2022-11-22T19:33:53.561Z,1.10
2022-11-22T19:36:21.717Z,1.10
2022-11-22T19:38:50.518Z,1.00
2022-11-22T19:41:19.005Z,0.87
2022-11-22T19:43:47.018Z,0.90
2022-11-22T19:46:14.635Z,0.90
2022-11-22T19:48:46.939Z,1.30
2022-11-22T19:51:16.031Z,0.90
2022-11-22T19:53:43.493Z,1.00
2022-11-22T19:56:14.297Z,1.10
2022-11-22T19:58:42.121Z,1.23
2022-11-22T20:01:10.543Z,1.10
2022-11-22T20:03:38.745Z,1.00
2022-11-22T20:06:07.146Z,1.53
2022-11-22T20:08:34.605Z,1.00
2022-11-22T20:11:03.051Z,0.90
2022-11-22T20:13:34.475Z,1.20
2022-11-22T20:16:05.854Z,1.20
2022-11-22T20:18:33.274Z,1.23
2022-11-22T20:21:01.725Z,1.13
2022-11-22T20:23:29.276Z,1.30
2022-11-22T20:26:02.280Z,1.03
2022-11-22T20:28:29.756Z,1.20
2022-11-22T20:31:07.228Z,2.00
2022-11-22T20:33:34.933Z,1.10
2022-11-22T20:36:03.177Z,1.10
2022-11-22T20:38:32.426Z,0.90
2022-11-22T20:40:59.987Z,1.07
2022-11-22T20:43:28.430Z,0.90
2022-11-22T20:46:03.465Z,1.23
2022-11-22T20:48:32.511Z,1.00
2022-11-22T20:51:00.522Z,1.00
2022-11-22T20:53:27.959Z,1.10
2022-11-22T20:55:55.765Z,1.10
2022-11-22T20:58:23.253Z,1.30
2022-11-22T21:00:50.786Z,1.00
2022-11-22T21:03:18.270Z,1.60
2022-11-22T21:05:47.294Z,1.20
2022-11-22T21:08:14.730Z,1.03
2022-11-22T21:10:42.219Z,1.20
2022-11-22T21:13:09.691Z,1.10
2022-11-22T21:15:37.665Z,1.10
2022-11-22T21:18:26.164Z,1.10
2022-11-22T21:20:54.075Z,1.30
2022-11-22T21:23:21.561Z,1.10
2022-11-22T21:25:50.372Z,1.10
2022-11-22T21:28:17.932Z,1.20
2022-11-22T21:30:45.418Z,1.00
2022-11-22T21:33:12.924Z,1.13
2022-11-22T21:35:42.720Z,1.03
2022-11-22T21:38:14.646Z,1.10
2022-11-22T21:40:49.634Z,1.23
2022-11-22T21:43:17.134Z,1.23
2022-11-22T21:45:44.618Z,1.20
2022-11-22T21:48:12.051Z,1.20
2022-11-22T21:50:39.478Z,1.30
2022-11-22T21:53:07.108Z,1.23
2022-11-22T21:55:36.048Z,1.30
2022-11-22T21:58:03.686Z,1.33
2022-11-22T22:00:31.186Z,1.37
2022-11-22T22:02:58.817Z,1.10
2022-11-22T22:05:26.300Z,1.10
2022-11-22T22:07:53.811Z,1.40
2022-11-22T22:10:21.298Z,1.10
2022-11-22T22:12:52.666Z,1.20
2022-11-22T22:15:20.113Z,1.80
2022-11-22T22:17:47.574Z,1.33
2022-11-22T22:20:15.075Z,1.30
2022-11-22T22:22:42.532Z,1.17
2022-11-22T22:25:10.131Z,1.30
2022-11-22T22:27:37.586Z,1.00
2022-11-22T22:30:08.030Z,1.10
2022-11-22T22:32:35.918Z,1.07
2022-11-22T22:35:03.429Z,1.23
2022-11-22T22:37:30.886Z,1.20
2022-11-22T22:39:58.355Z,1.20
2022-11-22T22:42:25.801Z,1.40
2022-11-22T22:44:53.281Z,1.30
2022-11-22T22:47:22.105Z,1.30
2022-11-22T22:49:49.580Z,1.20
2022-11-22T22:52:17.093Z,1.40
2022-11-22T22:54:44.610Z,1.20
2022-11-22T22:57:12.081Z,1.10
2022-11-22T22:59:39.499Z,1.20
2022-11-22T23:02:06.979Z,1.00
2022-11-22T23:04:35.829Z,1.30
2022-11-22T23:07:03.355Z,1.17
2022-11-22T23:09:31.107Z,1.17
2022-11-22T23:12:13.774Z,1.30
2022-11-22T23:14:41.377Z,1.10
2022-11-22T23:17:09.861Z,1.20
2022-11-22T23:19:38.705Z,1.10
2022-11-22T23:22:06.191Z,1.30
2022-11-22T23:24:34.061Z,1.20
2022-11-22T23:27:01.961Z,1.10
2022-11-22T23:29:29.765Z,1.10
2022-11-22T23:31:57.859Z,1.10
2022-11-22T23:34:25.334Z,1.23
2022-11-22T23:36:54.098Z,1.17
2022-11-22T23:39:21.528Z,1.10
2022-11-22T23:41:48.985Z,1.20
2022-11-22T23:44:16.403Z,1.13
2022-11-22T23:46:43.869Z,1.27
2022-11-22T23:49:11.507Z,1.53
2022-11-22T23:51:38.990Z,1.43
2022-11-22T23:54:08.914Z,1.40
2022-11-22T23:56:37.134Z,1.00
2022-11-22T23:59:05.864Z,1.13
