createdAt,value
2022-08-20T00:02:41.730Z,5.87
2022-08-20T00:08:06.823Z,9.75
2022-08-20T00:13:35.651Z,6.88
2022-08-20T00:18:57.346Z,8.07
2022-08-20T00:24:19.103Z,5.05
2022-08-20T00:29:40.839Z,6.65
2022-08-20T00:35:02.508Z,8.63
2022-08-20T00:40:30.971Z,4.03
2022-08-20T00:45:56.518Z,6.22
2022-08-20T00:51:33.914Z,5.07
2022-08-20T00:57:23.008Z,5.90
2022-08-20T01:02:46.672Z,4.97
2022-08-20T01:08:09.390Z,5.20
2022-08-20T01:13:31.811Z,2.15
2022-08-20T01:18:54.606Z,7.80
2022-08-20T01:24:34.811Z,3.22
2022-08-20T01:29:57.106Z,4.38
2022-08-20T01:35:23.257Z,4.35
2022-08-20T01:41:06.632Z,4.72
2022-08-20T01:46:32.955Z,1.85
2022-08-20T01:52:06.245Z,3.88
2022-08-20T01:57:29.413Z,4.57
2022-08-20T02:02:51.557Z,3.22
2022-08-20T02:08:13.260Z,2.97
2022-08-20T02:13:35.096Z,7.53
2022-08-20T02:19:01.299Z,4.70
2022-08-20T02:24:23.098Z,4.70
2022-08-20T02:29:46.801Z,3.33
2022-08-20T02:35:12.188Z,3.08
2022-08-20T02:40:34.140Z,2.55
2022-08-20T02:45:55.850Z,3.60
2022-08-20T02:51:17.590Z,4.80
2022-08-20T02:56:52.386Z,2.00
2022-08-20T03:02:15.553Z,4.40
2022-08-20T03:07:48.290Z,4.88
2022-08-20T03:13:13.722Z,3.22
2022-08-20T03:18:42.755Z,3.90
2022-08-20T03:24:05.716Z,4.13
2022-08-20T03:29:27.415Z,2.58
2022-08-20T03:34:49.103Z,2.70
2022-08-20T03:40:15.700Z,1.88
2022-08-20T03:45:39.614Z,3.00
2022-08-20T03:51:01.418Z,2.17
2022-08-20T03:56:23.370Z,2.35
2022-08-20T04:01:46.741Z,2.65
2022-08-20T04:07:25.981Z,3.72
2022-08-20T04:12:52.960Z,3.25
2022-08-20T04:18:20.765Z,2.35
2022-08-20T04:23:42.464Z,2.08
2022-08-20T04:29:04.724Z,1.95
2022-08-20T04:34:26.492Z,2.20
2022-08-20T04:40:09.715Z,2.33
2022-08-20T04:45:32.953Z,1.85
2022-08-20T04:50:56.168Z,3.45
2022-08-20T04:56:26.142Z,3.83
2022-08-20T05:01:47.810Z,2.80
2022-08-20T05:07:11.385Z,2.15
2022-08-20T05:12:33.091Z,2.97
2022-08-20T05:17:58.034Z,2.53
2022-08-20T05:23:21.104Z,6.90
2022-08-20T05:28:58.065Z,2.70
2022-08-20T05:34:20.609Z,1.58
2022-08-20T05:39:42.497Z,2.42
2022-08-20T05:45:11.061Z,3.47
2022-08-20T05:50:33.378Z,2.88
2022-08-20T05:55:55.077Z,2.92
2022-08-20T06:01:16.795Z,1.58
2022-08-20T06:06:46.122Z,2.28
2022-08-20T06:12:09.602Z,3.85
2022-08-20T06:17:34.880Z,1.70
2022-08-20T06:23:01.250Z,3.00
2022-08-20T06:28:23.666Z,1.98
2022-08-20T06:33:45.474Z,3.30
2022-08-20T06:39:07.173Z,3.13
2022-08-20T06:44:29.192Z,4.97
2022-08-20T06:49:50.909Z,5.25
2022-08-20T06:55:15.265Z,4.25
2022-08-20T07:00:39.310Z,6.57
2022-08-20T07:06:01.075Z,5.20
2022-08-20T07:11:27.799Z,5.07
2022-08-20T07:16:50.652Z,5.72
2022-08-20T07:22:14.932Z,4.47
2022-08-20T07:27:36.718Z,7.70
2022-08-20T07:32:58.594Z,4.75
2022-08-20T07:38:24.562Z,9.07
2022-08-20T07:43:47.574Z,5.77
2022-08-20T07:49:10.102Z,7.88
2022-08-20T07:54:32.045Z,14.40
2022-08-20T07:59:53.981Z,14.48
2022-08-20T08:05:16.349Z,11.48
2022-08-20T08:10:40.901Z,15.23
2022-08-20T08:16:06.409Z,14.63
2022-08-20T08:21:30.116Z,12.32
2022-08-20T08:26:52.628Z,11.25
2022-08-20T08:32:14.333Z,14.38
2022-08-20T08:37:38.036Z,15.05
2022-08-20T08:43:04.269Z,14.27
2022-08-20T08:48:32.613Z,11.13
2022-08-20T08:53:55.914Z,12.75
2022-08-20T08:59:22.621Z,17.60
2022-08-20T09:04:44.861Z,13.38
2022-08-20T09:10:07.397Z,14.65
2022-08-20T09:15:29.074Z,15.75
2022-08-20T09:20:50.819Z,12.10
2022-08-20T09:26:13.711Z,12.73
2022-08-20T09:31:35.560Z,10.23
2022-08-20T09:36:59.474Z,13.82
2022-08-20T09:42:30.960Z,9.98
2022-08-20T09:48:10.309Z,12.57
2022-08-20T09:53:32.753Z,10.20
2022-08-20T09:58:57.242Z,12.63
2022-08-20T10:04:22.155Z,12.00
2022-08-20T10:09:44.022Z,11.15
2022-08-20T10:15:06.162Z,11.30
2022-08-20T10:20:27.879Z,13.55
2022-08-20T10:25:49.546Z,7.63
2022-08-20T10:31:12.513Z,7.38
2022-08-20T10:36:34.265Z,9.52
2022-08-20T10:41:55.958Z,6.00
2022-08-20T10:47:20.620Z,10.13
2022-08-20T10:52:42.443Z,8.20
2022-08-20T10:58:06.296Z,8.57
2022-08-20T11:03:28.076Z,9.93
2022-08-20T11:08:49.756Z,8.63
2022-08-20T11:14:13.180Z,16.95
2022-08-20T11:19:43.050Z,12.73
2022-08-20T11:25:06.717Z,5.65
2022-08-20T11:30:32.275Z,15.10
2022-08-20T11:35:53.960Z,9.25
2022-08-20T11:41:15.629Z,14.02
2022-08-20T11:46:37.598Z,10.02
2022-08-20T11:51:59.284Z,9.77
2022-08-20T11:57:26.602Z,8.50
2022-08-20T12:02:51.806Z,10.75
2022-08-20T12:08:25.132Z,8.07
2022-08-20T12:13:49.602Z,9.60
2022-08-20T12:19:11.387Z,9.15
2022-08-20T12:24:33.220Z,18.90
2022-08-20T12:29:57.207Z,23.27
2022-08-20T12:35:20.132Z,13.38
2022-08-20T12:40:41.900Z,20.70
2022-08-20T12:46:03.865Z,20.70
2022-08-20T12:51:25.633Z,20.75
2022-08-20T12:56:48.203Z,19.08
2022-08-20T13:02:14.363Z,15.07
2022-08-20T13:07:42.038Z,19.80
2022-08-20T13:13:04.194Z,10.93
2022-08-20T13:18:26.013Z,11.73
2022-08-20T13:23:47.720Z,7.60
2022-08-20T13:29:09.405Z,12.27
2022-08-20T13:34:31.210Z,10.25
2022-08-20T13:39:54.546Z,8.90
2022-08-20T13:45:16.439Z,7.25
2022-08-20T13:50:39.070Z,6.60
2022-08-20T13:56:00.846Z,6.18
2022-08-20T14:01:22.599Z,5.78
2022-08-20T14:06:44.351Z,7.07
2022-08-20T14:12:06.734Z,6.50
2022-08-20T14:17:32.188Z,5.38
2022-08-20T14:22:53.978Z,8.40
2022-08-20T14:28:22.066Z,7.00
2022-08-20T14:33:44.799Z,3.40
2022-08-20T14:39:06.649Z,4.25
2022-08-20T14:44:29.935Z,11.10
2022-08-20T14:49:53.465Z,7.13
2022-08-20T14:55:19.192Z,6.65
2022-08-20T15:00:42.314Z,6.95
2022-08-20T15:06:04.388Z,6.50
2022-08-20T15:11:32.393Z,4.90
2022-08-20T15:16:56.321Z,7.43
2022-08-20T15:22:18.691Z,5.10
2022-08-20T15:27:40.796Z,6.97
2022-08-20T15:33:03.236Z,6.93
2022-08-20T15:38:25.045Z,5.82
2022-08-20T15:43:46.906Z,4.65
2022-08-20T15:49:12.606Z,4.65
2022-08-20T15:54:35.115Z,5.75
2022-08-20T15:59:56.773Z,3.00
2022-08-20T16:05:28.090Z,7.30
2022-08-20T16:11:15.407Z,6.40
2022-08-20T16:16:46.694Z,7.57
2022-08-20T16:22:13.297Z,7.18
2022-08-20T16:27:40.745Z,9.07
2022-08-20T16:33:25.780Z,11.07
2022-08-20T16:38:57.262Z,12.77
2022-08-20T16:44:33.740Z,19.17
2022-08-20T16:50:13.538Z,31.20
2022-08-20T16:55:35.256Z,24.23
2022-08-20T17:01:25.513Z,24.75
2022-08-20T17:06:50.455Z,15.68
2022-08-20T17:12:28.046Z,17.85
2022-08-20T17:17:49.837Z,15.57
2022-08-20T17:23:18.118Z,15.23
2022-08-20T17:28:50.203Z,12.40
2022-08-20T17:34:20.753Z,6.57
2022-08-20T17:39:48.500Z,5.70
2022-08-20T17:45:18.548Z,6.68
2022-08-20T17:50:42.366Z,11.15
2022-08-20T17:56:23.603Z,4.53
2022-08-20T18:01:45.356Z,11.73
2022-08-20T18:07:06.982Z,20.20
2022-08-20T18:12:44.845Z,10.88
2022-08-20T18:18:26.282Z,30.13
2022-08-20T18:23:53.100Z,20.65
2022-08-20T18:29:23.837Z,17.10
2022-08-20T18:34:45.724Z,18.77
2022-08-20T18:40:17.186Z,20.83
2022-08-20T18:45:39.178Z,10.27
2022-08-20T18:51:07.881Z,12.05
2022-08-20T18:56:42.435Z,9.48
2022-08-20T19:02:19.814Z,13.65
2022-08-20T19:07:50.635Z,10.02
2022-08-20T19:13:37.013Z,12.98
2022-08-20T19:24:26.077Z,8.10
2022-08-20T19:29:50.103Z,7.15
2022-08-20T19:35:18.716Z,5.72
2022-08-20T19:40:43.676Z,6.32
2022-08-20T19:46:08.550Z,26.50
2022-08-20T19:51:44.161Z,12.40
2022-08-20T19:57:11.138Z,20.83
2022-08-20T20:02:35.276Z,6.72
2022-08-20T20:07:58.530Z,9.25
2022-08-20T20:13:30.869Z,17.67
2022-08-20T20:19:22.627Z,10.73
2022-08-20T20:24:44.214Z,12.23
2022-08-20T20:30:10.683Z,6.70
2022-08-20T20:35:34.957Z,10.25
2022-08-20T20:41:02.606Z,10.65
2022-08-20T20:46:28.857Z,3.97
2022-08-20T20:51:55.570Z,7.10
2022-08-20T20:57:37.822Z,5.20
2022-08-20T21:03:02.659Z,6.78
2022-08-20T21:08:25.759Z,7.35
2022-08-20T21:13:47.579Z,3.90
2022-08-20T21:19:12.293Z,7.32
2022-08-20T21:24:34.024Z,4.68
2022-08-20T21:29:55.946Z,2.72
2022-08-20T21:35:18.179Z,4.18
2022-08-20T21:40:39.994Z,3.83
2022-08-20T21:46:04.205Z,2.75
2022-08-20T21:51:27.318Z,3.25
2022-08-20T21:56:54.512Z,2.30
2022-08-20T22:02:17.940Z,3.33
2022-08-20T22:07:40.905Z,3.38
2022-08-20T22:13:03.005Z,3.70
2022-08-20T22:18:25.147Z,2.88
2022-08-20T22:23:47.550Z,2.25
2022-08-20T22:29:11.316Z,2.90
2022-08-20T22:34:35.285Z,2.30
2022-08-20T22:39:57.217Z,2.03
2022-08-20T22:45:19.914Z,2.15
2022-08-20T22:50:41.785Z,3.50
2022-08-20T22:56:03.707Z,4.55
2022-08-20T23:01:26.808Z,2.15
2022-08-20T23:06:48.747Z,3.00
2022-08-20T23:12:10.813Z,1.83
2022-08-20T23:17:33.472Z,3.33
2022-08-20T23:22:55.177Z,1.85
2022-08-20T23:28:22.405Z,2.60
2022-08-20T23:33:45.008Z,1.40
2022-08-20T23:39:07.301Z,3.15
2022-08-20T23:44:30.294Z,2.08
2022-08-20T23:49:52.038Z,2.67
2022-08-20T23:55:13.825Z,3.60
