createdAt,value
2023-05-05T00:01:41.109Z,31.11
2023-05-05T00:04:08.118Z,31.01
2023-05-05T00:06:34.800Z,30.99
2023-05-05T00:09:01.436Z,30.96
2023-05-05T00:11:27.970Z,31.07
2023-05-05T00:13:54.740Z,31.01
2023-05-05T00:16:22.690Z,31.01
2023-05-05T00:18:49.340Z,30.86
2023-05-05T00:21:16.013Z,31.00
2023-05-05T00:23:42.804Z,30.99
2023-05-05T00:26:09.365Z,30.85
2023-05-05T00:28:37.413Z,30.89
2023-05-05T00:31:04.058Z,31.08
2023-05-05T00:33:30.707Z,30.93
2023-05-05T00:35:57.238Z,31.01
2023-05-05T00:38:23.977Z,31.07
2023-05-05T00:40:50.665Z,30.97
2023-05-05T00:43:17.355Z,30.79
2023-05-05T00:45:46.897Z,30.92
2023-05-05T00:48:13.960Z,31.13
2023-05-05T00:50:40.893Z,31.03
2023-05-05T00:53:07.423Z,30.68
2023-05-05T00:55:34.188Z,30.92
2023-05-05T00:58:01.979Z,31.04
2023-05-05T01:00:29.477Z,30.75
2023-05-05T01:02:56.575Z,30.83
2023-05-05T01:05:23.928Z,30.87
2023-05-05T01:07:54.324Z,31.06
2023-05-05T01:10:46.316Z,30.95
2023-05-05T01:13:37.021Z,30.96
2023-05-05T01:16:03.719Z,30.78
2023-05-05T01:18:55.055Z,30.98
2023-05-05T01:21:33.313Z,30.85
2023-05-05T01:24:10.323Z,30.94
2023-05-05T01:26:59.999Z,30.84
2023-05-05T01:29:54.548Z,30.79
2023-05-05T01:32:29.249Z,30.96
2023-05-05T01:34:59.981Z,30.78
2023-05-05T01:37:29.381Z,30.85
2023-05-05T01:39:58.452Z,30.73
2023-05-05T01:42:25.631Z,30.85
2023-05-05T01:44:53.596Z,30.80
2023-05-05T01:47:21.371Z,30.95
2023-05-05T01:49:48.215Z,30.83
2023-05-05T01:52:14.863Z,30.83
2023-05-05T01:54:42.276Z,30.82
2023-05-05T01:57:09.461Z,30.83
2023-05-05T01:59:37.217Z,30.71
2023-05-05T02:02:04.131Z,30.66
2023-05-05T02:04:31.591Z,30.70
2023-05-05T02:06:58.269Z,31.00
2023-05-05T02:09:25.159Z,30.70
2023-05-05T02:11:52.730Z,30.58
2023-05-05T02:14:20.303Z,30.85
2023-05-05T02:16:46.923Z,30.77
2023-05-05T02:19:14.082Z,30.78
2023-05-05T02:21:41.635Z,30.73
2023-05-05T02:24:08.384Z,30.81
2023-05-05T02:26:38.400Z,30.85
2023-05-05T02:29:07.284Z,30.73
2023-05-05T02:31:37.800Z,30.86
2023-05-05T02:34:04.873Z,30.73
2023-05-05T02:36:36.718Z,30.85
2023-05-05T02:39:28.972Z,30.81
2023-05-05T02:41:56.431Z,30.85
2023-05-05T02:44:25.309Z,30.90
2023-05-05T02:46:53.468Z,30.78
2023-05-05T02:49:20.608Z,30.83
2023-05-05T02:51:48.785Z,30.82
2023-05-05T02:54:20.730Z,31.01
2023-05-05T02:56:49.032Z,30.84
2023-05-05T02:59:36.161Z,30.77
2023-05-05T03:02:18.535Z,30.68
2023-05-05T03:05:07.142Z,30.75
2023-05-05T03:07:40.387Z,30.82
2023-05-05T03:10:15.972Z,30.65
2023-05-05T03:12:50.213Z,30.88
2023-05-05T03:15:26.022Z,30.95
2023-05-05T03:17:52.698Z,30.66
2023-05-05T03:20:20.576Z,30.94
2023-05-05T03:22:47.675Z,30.73
2023-05-05T03:25:14.416Z,30.66
2023-05-05T03:27:41.060Z,30.82
2023-05-05T03:30:09.772Z,30.81
2023-05-05T03:32:41.085Z,30.61
2023-05-05T03:35:08.378Z,30.63
2023-05-05T03:37:35.274Z,30.65
2023-05-05T03:40:01.937Z,30.90
2023-05-05T03:42:28.975Z,30.87
2023-05-05T03:44:56.582Z,30.83
2023-05-05T03:47:24.027Z,30.87
2023-05-05T03:49:50.868Z,30.67
2023-05-05T03:52:17.527Z,30.75
2023-05-05T03:54:45.440Z,30.67
2023-05-05T03:57:12.295Z,30.82
2023-05-05T03:59:39.007Z,30.58
2023-05-05T04:02:06.332Z,30.76
2023-05-05T04:04:33.245Z,30.78
2023-05-05T04:07:00.431Z,30.77
2023-05-05T04:09:27.028Z,30.64
2023-05-05T04:11:53.876Z,30.74
2023-05-05T04:14:20.853Z,30.72
2023-05-05T04:16:47.979Z,30.79
2023-05-05T04:19:14.732Z,30.89
2023-05-05T04:21:42.063Z,30.63
2023-05-05T04:24:09.072Z,30.63
2023-05-05T04:26:35.981Z,30.88
2023-05-05T04:29:03.027Z,30.72
2023-05-05T04:31:31.178Z,30.72
2023-05-05T04:33:57.894Z,30.73
2023-05-05T04:36:24.892Z,30.70
2023-05-05T04:38:51.558Z,30.82
2023-05-05T04:41:18.434Z,30.79
2023-05-05T04:43:45.764Z,30.79
2023-05-05T04:46:12.755Z,30.78
2023-05-05T04:48:39.597Z,30.79
2023-05-05T04:51:07.104Z,30.94
2023-05-05T04:53:33.865Z,30.89
2023-05-05T04:56:00.938Z,30.89
2023-05-05T04:58:28.207Z,30.93
2023-05-05T05:00:55.131Z,31.44
2023-05-05T05:03:21.830Z,32.12
2023-05-05T05:05:48.923Z,32.40
2023-05-05T05:08:16.444Z,32.67
2023-05-05T05:10:44.010Z,32.84
2023-05-05T05:13:12.767Z,32.72
2023-05-05T05:15:40.270Z,32.79
2023-05-05T05:18:07.304Z,32.75
2023-05-05T05:20:34.412Z,32.84
2023-05-05T05:23:01.742Z,32.77
2023-05-05T05:25:29.190Z,32.67
2023-05-05T05:30:29.516Z,32.60
2023-05-05T05:32:56.178Z,32.49
2023-05-05T05:35:23.993Z,32.51
2023-05-05T05:37:51.992Z,32.51
2023-05-05T05:40:19.536Z,32.48
2023-05-05T05:42:46.785Z,32.29
2023-05-05T05:45:13.497Z,32.11
2023-05-05T05:47:40.624Z,32.25
2023-05-05T05:50:08.266Z,32.13
2023-05-05T05:52:35.655Z,31.97
2023-05-05T05:55:02.813Z,32.12
2023-05-05T05:57:29.355Z,32.54
2023-05-05T05:59:55.984Z,32.62
2023-05-05T06:02:26.186Z,32.63
2023-05-05T06:04:53.395Z,32.97
2023-05-05T06:07:20.959Z,32.89
2023-05-05T06:09:47.851Z,33.19
2023-05-05T06:12:14.982Z,33.36
2023-05-05T06:14:41.858Z,33.53
2023-05-05T06:17:08.468Z,33.77
2023-05-05T06:19:38.687Z,33.93
2023-05-05T06:22:05.590Z,33.95
2023-05-05T06:24:32.709Z,34.14
2023-05-05T06:26:59.861Z,34.40
2023-05-05T06:29:26.386Z,34.53
2023-05-05T06:31:53.055Z,34.70
2023-05-05T06:34:20.153Z,34.96
2023-05-05T06:36:46.911Z,35.02
2023-05-05T06:39:15.807Z,35.20
2023-05-05T06:41:42.888Z,35.46
2023-05-05T06:44:10.701Z,35.37
2023-05-05T06:46:37.522Z,35.78
2023-05-05T06:49:04.274Z,35.87
2023-05-05T06:51:31.111Z,35.82
2023-05-05T06:53:57.697Z,36.10
2023-05-05T06:56:24.533Z,35.91
2023-05-05T06:58:51.236Z,35.37
2023-05-05T07:01:17.998Z,35.08
2023-05-05T07:03:44.800Z,34.76
2023-05-05T07:06:11.948Z,34.59
2023-05-05T07:08:38.860Z,34.26
2023-05-05T07:11:05.530Z,34.15
2023-05-05T07:13:32.155Z,33.98
2023-05-05T07:15:59.137Z,33.68
2023-05-05T07:18:26.140Z,33.52
2023-05-05T07:20:52.690Z,33.22
2023-05-05T07:23:20.250Z,33.07
2023-05-05T07:25:47.208Z,33.01
2023-05-05T07:28:13.833Z,33.30
2023-05-05T07:30:41.619Z,33.23
2023-05-05T07:33:11.067Z,33.06
2023-05-05T07:35:37.639Z,33.00
2023-05-05T07:38:04.470Z,32.85
2023-05-05T07:40:31.417Z,32.71
2023-05-05T07:42:57.925Z,32.32
2023-05-05T07:45:24.643Z,32.30
2023-05-05T07:47:51.317Z,32.59
2023-05-05T07:50:18.339Z,32.64
2023-05-05T07:52:53.792Z,32.73
2023-05-05T07:55:25.760Z,32.64
2023-05-05T07:57:52.512Z,33.05
2023-05-05T08:00:19.234Z,32.96
2023-05-05T08:02:47.102Z,33.23
2023-05-05T08:05:13.808Z,33.60
2023-05-05T08:07:40.579Z,33.90
2023-05-05T08:10:11.049Z,33.93
2023-05-05T08:12:38.436Z,34.08
2023-05-05T08:15:06.076Z,33.99
2023-05-05T08:17:49.198Z,33.84
2023-05-05T08:20:17.396Z,33.77
2023-05-05T08:22:45.145Z,33.40
2023-05-05T08:25:12.483Z,32.96
2023-05-05T08:27:39.955Z,32.98
2023-05-05T08:30:07.126Z,32.55
2023-05-05T08:32:33.734Z,32.90
2023-05-05T08:35:01.769Z,32.74
2023-05-05T08:37:28.939Z,32.67
2023-05-05T08:39:57.043Z,32.70
2023-05-05T08:42:36.273Z,32.63
2023-05-05T08:45:04.835Z,32.46
2023-05-05T08:47:31.596Z,31.99
2023-05-05T08:49:58.449Z,32.17
2023-05-05T08:52:25.194Z,32.41
2023-05-05T08:54:57.284Z,32.62
2023-05-05T08:57:36.651Z,32.84
2023-05-05T09:00:03.669Z,32.76
2023-05-05T09:02:30.612Z,32.79
2023-05-05T09:04:57.369Z,32.78
2023-05-05T09:07:23.927Z,32.73
2023-05-05T09:09:50.704Z,32.41
2023-05-05T09:12:18.180Z,32.59
2023-05-05T09:14:45.658Z,32.57
2023-05-05T09:17:25.208Z,32.44
2023-05-05T09:20:08.039Z,32.87
2023-05-05T09:22:42.241Z,33.14
2023-05-05T09:25:12.935Z,32.80
2023-05-05T09:27:46.244Z,32.91
2023-05-05T09:30:23.932Z,33.15
2023-05-05T09:32:51.788Z,33.28
2023-05-05T09:35:19.062Z,33.30
2023-05-05T09:37:46.043Z,32.88
2023-05-05T09:40:13.605Z,32.40
2023-05-05T09:42:41.286Z,32.20
2023-05-05T09:45:16.953Z,31.79
2023-05-05T09:47:45.079Z,32.15
2023-05-05T09:50:15.260Z,32.81
2023-05-05T09:52:42.273Z,32.76
2023-05-05T09:55:18.070Z,32.92
2023-05-05T09:57:46.623Z,32.01
2023-05-05T10:00:13.954Z,31.83
2023-05-05T10:02:41.369Z,32.38
2023-05-05T10:05:16.248Z,32.89
2023-05-05T10:07:44.554Z,32.95
2023-05-05T10:10:15.612Z,32.73
2023-05-05T10:12:42.551Z,31.48
2023-05-05T10:15:10.264Z,31.32
2023-05-05T10:18:02.248Z,31.82
2023-05-05T10:20:32.895Z,32.14
2023-05-05T10:22:59.487Z,31.90
2023-05-05T10:25:29.353Z,32.41
2023-05-05T10:27:58.877Z,32.74
2023-05-05T10:30:31.060Z,32.96
2023-05-05T10:35:41.052Z,33.04
2023-05-05T10:38:10.934Z,32.97
2023-05-05T10:40:42.512Z,32.56
2023-05-05T10:43:09.142Z,32.57
2023-05-05T10:45:36.658Z,32.36
2023-05-05T10:48:04.093Z,32.38
2023-05-05T10:50:44.372Z,32.66
2023-05-05T10:53:23.981Z,32.99
2023-05-05T10:56:03.492Z,32.93
2023-05-05T10:58:43.744Z,32.87
2023-05-05T11:01:32.577Z,32.78
2023-05-05T11:04:18.890Z,33.04
2023-05-05T11:07:13.727Z,33.03
2023-05-05T11:09:58.131Z,32.76
2023-05-05T11:12:24.817Z,32.92
2023-05-05T11:15:25.532Z,33.13
2023-05-05T11:17:53.453Z,33.19
2023-05-05T11:20:39.026Z,33.38
2023-05-05T11:23:05.758Z,33.34
2023-05-05T11:25:36.029Z,33.26
2023-05-05T11:28:12.985Z,33.08
2023-05-05T11:30:58.395Z,33.01
2023-05-05T11:33:36.537Z,32.75
2023-05-05T11:36:05.955Z,32.90
2023-05-05T11:38:51.949Z,32.83
2023-05-05T11:41:18.443Z,32.28
2023-05-05T11:43:45.363Z,32.54
2023-05-05T11:46:13.071Z,32.22
2023-05-05T11:48:49.094Z,31.93
2023-05-05T11:51:16.585Z,31.78
2023-05-05T11:53:47.625Z,31.73
2023-05-05T11:56:19.903Z,31.87
2023-05-05T11:58:47.446Z,32.11
2023-05-05T12:01:14.111Z,32.24
2023-05-05T12:03:41.112Z,32.34
2023-05-05T12:06:08.011Z,32.14
2023-05-05T12:08:43.695Z,32.11
2023-05-05T12:11:10.886Z,32.07
2023-05-05T12:13:37.917Z,31.99
2023-05-05T12:16:22.510Z,31.99
2023-05-05T12:18:49.150Z,31.93
2023-05-05T12:21:19.337Z,31.98
2023-05-05T12:23:45.982Z,31.98
2023-05-05T12:26:26.083Z,31.97
2023-05-05T12:28:52.742Z,31.89
2023-05-05T12:31:19.574Z,31.91
2023-05-05T12:33:46.372Z,31.86
2023-05-05T12:36:12.999Z,31.81
2023-05-05T12:38:39.579Z,31.73
2023-05-05T12:41:06.236Z,31.71
2023-05-05T12:43:34.071Z,31.50
2023-05-05T12:46:11.377Z,31.38
2023-05-05T12:48:40.006Z,31.18
2023-05-05T12:51:36.138Z,31.05
2023-05-05T12:54:11.735Z,30.93
2023-05-05T12:56:43.007Z,30.66
2023-05-05T12:59:28.745Z,30.51
2023-05-05T13:01:56.986Z,30.15
2023-05-05T13:04:25.286Z,29.95
2023-05-05T13:07:10.839Z,29.79
2023-05-05T13:09:37.335Z,29.63
2023-05-05T13:12:04.432Z,29.70
2023-05-05T13:14:31.439Z,29.65
2023-05-05T13:16:59.170Z,29.60
2023-05-05T13:19:27.007Z,29.60
2023-05-05T13:21:56.897Z,29.72
2023-05-05T13:24:31.544Z,29.87
2023-05-05T13:27:05.430Z,29.97
2023-05-05T13:29:32.934Z,30.03
2023-05-05T13:31:59.805Z,30.28
2023-05-05T13:34:26.434Z,30.41
2023-05-05T13:36:52.981Z,30.59
2023-05-05T13:39:19.808Z,30.88
2023-05-05T13:41:46.502Z,30.87
2023-05-05T13:44:13.756Z,31.19
2023-05-05T13:46:41.778Z,31.38
2023-05-05T13:49:08.356Z,31.67
2023-05-05T13:51:35.157Z,31.63
2023-05-05T13:54:02.430Z,31.75
2023-05-05T13:56:29.124Z,31.90
2023-05-05T13:58:55.653Z,32.09
2023-05-05T14:01:22.627Z,32.16
2023-05-05T14:03:49.787Z,32.18
2023-05-05T14:06:16.413Z,32.16
2023-05-05T14:08:43.050Z,32.20
2023-05-05T14:11:10.035Z,32.32
2023-05-05T14:13:36.590Z,32.45
2023-05-05T14:16:03.548Z,32.47
2023-05-05T14:18:30.521Z,32.45
2023-05-05T14:20:57.332Z,32.50
2023-05-05T14:23:23.963Z,32.66
2023-05-05T14:25:50.546Z,32.70
2023-05-05T14:28:17.388Z,32.68
2023-05-05T14:30:44.192Z,32.82
2023-05-05T14:33:10.910Z,32.76
2023-05-05T14:35:37.717Z,32.72
2023-05-05T14:38:04.483Z,32.79
2023-05-05T14:40:31.493Z,32.84
2023-05-05T14:42:58.435Z,32.71
2023-05-05T14:45:26.660Z,32.65
2023-05-05T14:47:53.712Z,32.94
2023-05-05T14:50:20.389Z,32.61
2023-05-05T14:52:47.021Z,32.86
2023-05-05T14:55:13.559Z,32.83
2023-05-05T14:57:40.363Z,32.92
2023-05-05T15:00:07.583Z,32.84
2023-05-05T15:02:34.469Z,32.68
2023-05-05T15:05:01.478Z,32.71
2023-05-05T15:07:28.663Z,32.76
2023-05-05T15:09:55.864Z,32.73
2023-05-05T15:12:22.609Z,32.60
2023-05-05T15:14:49.192Z,32.67
2023-05-05T15:17:16.048Z,32.84
2023-05-05T15:19:42.637Z,32.67
2023-05-05T15:22:09.367Z,32.84
2023-05-05T15:24:36.760Z,32.73
2023-05-05T15:27:03.582Z,32.85
2023-05-05T15:29:30.140Z,32.67
2023-05-05T15:31:56.797Z,32.65
2023-05-05T15:34:23.827Z,32.71
2023-05-05T15:36:50.905Z,32.56
2023-05-05T15:39:18.131Z,32.71
2023-05-05T15:41:45.046Z,32.56
2023-05-05T15:44:11.820Z,32.60
2023-05-05T15:46:39.170Z,32.67
2023-05-05T15:49:06.751Z,32.72
2023-05-05T15:51:33.635Z,32.77
2023-05-05T15:54:00.306Z,32.73
2023-05-05T15:56:27.076Z,32.78
2023-05-05T15:58:53.851Z,32.77
2023-05-05T16:01:20.440Z,32.78
2023-05-05T16:03:47.240Z,32.76
2023-05-05T16:06:14.142Z,32.76
2023-05-05T16:08:40.727Z,32.77
2023-05-05T16:11:07.349Z,32.76
2023-05-05T16:13:34.091Z,32.78
2023-05-05T16:16:01.004Z,32.81
2023-05-05T16:18:27.741Z,32.84
2023-05-05T16:20:54.485Z,33.00
2023-05-05T16:23:21.183Z,33.06
2023-05-05T16:25:47.869Z,32.95
2023-05-05T16:28:14.414Z,32.90
2023-05-05T16:30:42.431Z,32.95
2023-05-05T16:33:09.408Z,32.93
2023-05-05T16:35:36.137Z,32.88
2023-05-05T16:38:03.013Z,33.00
2023-05-05T16:40:29.760Z,32.94
2023-05-05T16:42:57.022Z,33.02
2023-05-05T16:45:23.936Z,33.01
2023-05-05T16:47:50.746Z,33.12
2023-05-05T16:50:17.528Z,33.24
2023-05-05T16:52:44.073Z,33.25
2023-05-05T16:55:10.855Z,33.40
2023-05-05T16:57:37.826Z,33.35
2023-05-05T17:00:05.721Z,33.47
2023-05-05T17:02:32.593Z,33.63
2023-05-05T17:04:59.635Z,33.74
2023-05-05T17:07:26.554Z,33.73
2023-05-05T17:09:53.279Z,33.74
2023-05-05T17:12:19.813Z,33.82
2023-05-05T17:14:46.660Z,33.96
2023-05-05T17:17:13.745Z,34.07
2023-05-05T17:19:41.910Z,34.08
2023-05-05T17:22:08.692Z,34.07
2023-05-05T17:24:35.738Z,34.13
2023-05-05T17:27:02.645Z,34.11
2023-05-05T17:29:29.263Z,34.06
2023-05-05T17:31:56.144Z,34.27
2023-05-05T17:34:22.857Z,34.49
2023-05-05T17:36:50.556Z,34.37
2023-05-05T17:39:17.225Z,34.54
2023-05-05T17:41:43.940Z,34.59
2023-05-05T17:44:10.446Z,34.76
2023-05-05T17:46:37.018Z,34.62
2023-05-05T17:49:03.574Z,34.74
2023-05-05T17:51:30.834Z,34.75
2023-05-05T17:53:57.697Z,34.86
2023-05-05T17:56:24.402Z,34.82
2023-05-05T17:58:51.265Z,34.85
2023-05-05T18:01:22.032Z,34.95
2023-05-05T18:03:49.097Z,35.12
2023-05-05T18:06:15.647Z,35.04
2023-05-05T18:08:42.840Z,35.10
2023-05-05T18:11:09.732Z,35.16
2023-05-05T18:13:36.841Z,35.05
2023-05-05T18:16:04.325Z,35.03
2023-05-05T18:18:30.899Z,35.06
2023-05-05T18:20:57.598Z,35.13
2023-05-05T18:23:24.107Z,35.18
2023-05-05T18:25:50.621Z,35.27
2023-05-05T18:28:17.221Z,35.28
2023-05-05T18:30:43.857Z,35.21
2023-05-05T18:33:10.643Z,35.46
2023-05-05T18:35:37.498Z,35.33
2023-05-05T18:38:04.747Z,35.47
2023-05-05T18:40:31.618Z,35.35
2023-05-05T18:42:58.583Z,35.42
2023-05-05T18:45:25.256Z,35.38
2023-05-05T18:47:51.851Z,35.32
2023-05-05T18:50:18.578Z,35.31
2023-05-05T18:52:45.243Z,35.35
2023-05-05T18:55:12.199Z,35.37
2023-05-05T18:57:38.920Z,35.41
2023-05-05T19:00:06.219Z,35.43
2023-05-05T19:02:33.071Z,35.41
2023-05-05T19:04:59.762Z,35.38
2023-05-05T19:07:35.070Z,35.36
2023-05-05T19:10:05.906Z,35.38
2023-05-05T19:12:32.493Z,35.33
2023-05-05T19:14:59.446Z,35.35
2023-05-05T19:17:26.413Z,35.40
2023-05-05T19:19:53.058Z,35.24
2023-05-05T19:22:22.465Z,35.28
2023-05-05T19:24:49.066Z,35.28
2023-05-05T19:27:16.855Z,35.28
2023-05-05T19:29:43.803Z,35.28
2023-05-05T19:32:10.594Z,35.18
2023-05-05T19:34:37.442Z,35.23
2023-05-05T19:37:04.181Z,35.20
2023-05-05T19:39:30.965Z,35.19
2023-05-05T19:41:57.471Z,35.21
2023-05-05T19:44:24.138Z,35.24
2023-05-05T19:46:52.256Z,35.22
2023-05-05T19:49:19.011Z,35.18
2023-05-05T19:51:49.182Z,35.01
2023-05-05T19:54:15.872Z,35.11
2023-05-05T19:56:42.731Z,35.08
2023-05-05T19:59:10.167Z,35.12
2023-05-05T20:01:36.852Z,35.12
2023-05-05T20:04:03.997Z,35.09
2023-05-05T20:06:31.557Z,35.04
2023-05-05T20:08:58.398Z,35.03
2023-05-05T20:11:25.154Z,34.99
2023-05-05T20:13:52.314Z,34.98
2023-05-05T20:16:19.053Z,34.82
2023-05-05T20:18:46.056Z,34.98
2023-05-05T20:21:13.569Z,34.80
2023-05-05T20:23:42.103Z,34.84
2023-05-05T20:26:08.726Z,34.77
2023-05-05T20:28:35.796Z,34.66
2023-05-05T20:31:02.588Z,34.63
2023-05-05T20:33:29.205Z,34.49
2023-05-05T20:35:55.848Z,34.47
2023-05-05T20:38:22.458Z,34.56
2023-05-05T20:40:49.494Z,34.36
2023-05-05T20:43:16.032Z,34.25
2023-05-05T20:45:43.267Z,34.19
2023-05-05T20:48:10.707Z,34.27
2023-05-05T20:50:37.941Z,34.19
2023-05-05T20:53:06.969Z,34.15
2023-05-05T20:55:33.778Z,34.01
2023-05-05T20:58:00.547Z,33.97
2023-05-05T21:00:27.215Z,33.94
2023-05-05T21:02:56.105Z,33.89
2023-05-05T21:05:23.050Z,33.85
2023-05-05T21:07:50.348Z,33.79
2023-05-05T21:10:17.033Z,33.69
2023-05-05T21:12:43.672Z,33.71
2023-05-05T21:15:11.109Z,33.70
2023-05-05T21:17:37.958Z,33.55
2023-05-05T21:20:05.308Z,33.43
2023-05-05T21:22:32.177Z,33.55
2023-05-05T21:25:11.909Z,33.46
2023-05-05T21:27:38.565Z,33.41
2023-05-05T21:30:06.746Z,33.26
2023-05-05T21:32:35.442Z,33.23
2023-05-05T21:35:02.890Z,33.29
2023-05-05T21:37:29.833Z,33.29
2023-05-05T21:39:56.358Z,33.18
2023-05-05T21:42:23.413Z,33.06
2023-05-05T21:44:50.048Z,33.13
2023-05-05T21:47:17.023Z,33.13
2023-05-05T21:49:43.572Z,32.96
2023-05-05T21:52:10.296Z,32.93
2023-05-05T21:54:36.942Z,32.92
2023-05-05T21:57:03.882Z,32.87
2023-05-05T21:59:30.385Z,32.79
2023-05-05T22:01:57.046Z,32.82
2023-05-05T22:04:23.736Z,32.71
2023-05-05T22:06:50.383Z,32.77
2023-05-05T22:09:17.266Z,32.78
2023-05-05T22:11:44.026Z,32.63
2023-05-05T22:14:10.661Z,32.71
2023-05-05T22:16:37.277Z,32.69
2023-05-05T22:19:03.791Z,32.52
2023-05-05T22:21:30.912Z,32.54
2023-05-05T22:23:57.776Z,32.49
2023-05-05T22:26:24.531Z,32.37
2023-05-05T22:28:51.045Z,32.37
2023-05-05T22:31:17.878Z,32.49
2023-05-05T22:33:44.429Z,32.29
2023-05-05T22:36:11.106Z,32.40
2023-05-05T22:38:37.918Z,32.28
2023-05-05T22:41:05.947Z,32.19
2023-05-05T22:43:32.786Z,32.13
2023-05-05T22:45:59.386Z,31.97
2023-05-05T22:48:26.287Z,31.98
2023-05-05T22:50:52.983Z,31.95
2023-05-05T22:53:19.477Z,31.97
2023-05-05T22:55:45.985Z,31.89
2023-05-05T22:58:12.818Z,31.96
2023-05-05T23:00:39.390Z,31.85
2023-05-05T23:03:06.113Z,31.89
2023-05-05T23:05:33.831Z,31.77
2023-05-05T23:08:00.830Z,31.83
2023-05-05T23:10:28.038Z,31.71
2023-05-05T23:12:54.982Z,31.70
2023-05-05T23:15:22.208Z,31.61
2023-05-05T23:17:49.008Z,31.55
2023-05-05T23:20:15.941Z,31.52
2023-05-05T23:22:42.589Z,31.59
2023-05-05T23:25:09.761Z,31.51
2023-05-05T23:27:38.081Z,31.44
2023-05-05T23:30:06.410Z,31.42
2023-05-05T23:32:33.274Z,31.45
2023-05-05T23:35:00.450Z,31.46
2023-05-05T23:37:27.011Z,31.55
2023-05-05T23:39:53.925Z,31.34
2023-05-05T23:42:20.642Z,31.26
2023-05-05T23:44:47.412Z,31.32
2023-05-05T23:47:14.280Z,31.37
2023-05-05T23:49:40.851Z,31.38
2023-05-05T23:52:07.769Z,31.30
2023-05-05T23:54:34.301Z,31.30
2023-05-05T23:57:01.718Z,31.23
2023-05-05T23:59:28.228Z,31.12
