createdAt,value
2022-11-01T00:01:21.487Z,5.47
2022-11-01T00:03:48.095Z,5.47
2022-11-01T00:06:14.760Z,4.88
2022-11-01T00:08:41.384Z,4.75
2022-11-01T00:11:14.350Z,4.57
2022-11-01T00:13:41.728Z,4.75
2022-11-01T00:16:08.387Z,4.38
2022-11-01T00:18:35.134Z,3.92
2022-11-01T00:21:01.821Z,4.55
2022-11-01T00:23:28.484Z,4.85
2022-11-01T00:25:58.802Z,5.38
2022-11-01T00:28:25.585Z,4.30
2022-11-01T00:30:53.139Z,4.20
2022-11-01T00:33:19.747Z,3.88
2022-11-01T00:35:47.062Z,4.38
2022-11-01T00:38:13.843Z,4.25
2022-11-01T00:40:40.436Z,4.10
2022-11-01T00:43:07.064Z,4.20
2022-11-01T00:45:33.722Z,4.75
2022-11-01T00:48:00.475Z,4.68
2022-11-01T00:50:27.468Z,3.88
2022-11-01T00:52:54.022Z,3.80
2022-11-01T00:55:20.632Z,3.90
2022-11-01T00:57:47.635Z,3.60
2022-11-01T01:00:15.301Z,3.50
2022-11-01T01:02:42.054Z,3.33
2022-11-01T01:05:09.863Z,3.67
2022-11-01T01:07:36.749Z,3.60
2022-11-01T01:10:05.469Z,3.33
2022-11-01T01:12:32.158Z,4.05
2022-11-01T01:14:58.793Z,3.90
2022-11-01T01:17:27.626Z,3.58
2022-11-01T01:19:56.623Z,3.75
2022-11-01T01:22:23.294Z,3.95
2022-11-01T01:24:50.063Z,3.38
2022-11-01T01:27:17.622Z,3.22
2022-11-01T01:29:45.273Z,4.70
2022-11-01T01:32:22.550Z,4.38
2022-11-01T01:34:49.960Z,3.30
2022-11-01T01:37:16.903Z,3.45
2022-11-01T01:39:43.562Z,3.13
2022-11-01T01:42:32.214Z,3.67
2022-11-01T01:44:58.755Z,3.30
2022-11-01T01:47:28.492Z,3.53
2022-11-01T01:50:10.804Z,3.20
2022-11-01T01:52:45.373Z,3.25
2022-11-01T01:55:14.106Z,3.38
2022-11-01T01:57:41.507Z,3.70
2022-11-01T02:00:09.383Z,3.55
2022-11-01T02:02:42.111Z,3.60
2022-11-01T02:05:26.106Z,3.47
2022-11-01T02:07:54.300Z,2.88
2022-11-01T02:10:21.724Z,3.67
2022-11-01T02:12:49.620Z,3.83
2022-11-01T02:15:19.024Z,3.60
2022-11-01T02:18:06.506Z,4.30
2022-11-01T02:21:14.174Z,4.20
2022-11-01T02:23:49.302Z,3.50
2022-11-01T02:26:41.121Z,3.25
2022-11-01T02:29:31.134Z,3.60
2022-11-01T02:32:04.763Z,3.50
2022-11-01T02:34:42.099Z,3.58
2022-11-01T02:37:17.526Z,3.25
2022-11-01T02:39:50.951Z,3.70
2022-11-01T02:42:31.589Z,3.42
2022-11-01T02:45:07.851Z,3.63
2022-11-01T02:47:35.600Z,3.22
2022-11-01T02:50:06.177Z,3.97
2022-11-01T02:52:35.917Z,3.88
2022-11-01T02:55:29.347Z,3.05
2022-11-01T02:58:01.932Z,3.17
2022-11-01T03:00:35.028Z,3.20
2022-11-01T03:03:12.507Z,3.47
2022-11-01T03:05:57.925Z,3.67
2022-11-01T03:08:33.281Z,3.00
2022-11-01T03:11:23.709Z,3.47
2022-11-01T03:14:34.279Z,3.40
2022-11-01T03:17:26.319Z,3.50
2022-11-01T03:20:07.072Z,3.25
2022-11-01T03:22:43.938Z,3.67
2022-11-01T03:25:38.932Z,3.63
2022-11-01T03:28:20.802Z,2.75
2022-11-01T03:30:54.600Z,3.05
2022-11-01T03:33:23.443Z,3.50
2022-11-01T03:35:52.985Z,4.15
2022-11-01T03:38:24.259Z,3.20
2022-11-01T03:40:56.151Z,3.55
2022-11-01T03:43:26.398Z,3.30
2022-11-01T03:45:53.548Z,3.78
2022-11-01T03:48:20.141Z,3.60
2022-11-01T03:50:51.786Z,3.72
2022-11-01T03:55:45.710Z,3.35
2022-11-01T03:58:12.354Z,2.85
2022-11-01T04:00:41.439Z,3.25
2022-11-01T04:03:08.415Z,3.22
2022-11-01T04:05:37.589Z,2.80
2022-11-01T04:08:05.594Z,3.50
2022-11-01T04:10:32.983Z,3.10
2022-11-01T04:13:01.034Z,3.00
2022-11-01T04:15:47.626Z,3.60
2022-11-01T04:18:36.298Z,2.97
2022-11-01T04:21:06.468Z,2.70
2022-11-01T04:23:34.121Z,3.05
2022-11-01T04:26:01.312Z,2.72
2022-11-01T04:28:28.193Z,3.28
2022-11-01T04:30:54.926Z,2.60
2022-11-01T04:33:21.526Z,2.95
2022-11-01T04:35:48.255Z,3.10
2022-11-01T04:38:15.438Z,2.10
2022-11-01T04:40:43.110Z,3.53
2022-11-01T04:43:10.332Z,2.53
2022-11-01T04:45:37.058Z,2.65
2022-11-01T04:48:12.562Z,2.20
2022-11-01T04:50:40.591Z,2.30
2022-11-01T04:53:07.697Z,2.22
2022-11-01T04:55:34.724Z,2.10
2022-11-01T04:58:01.329Z,2.15
2022-11-01T05:00:27.931Z,2.40
2022-11-01T05:03:02.076Z,2.50
2022-11-01T05:05:28.859Z,2.33
2022-11-01T05:08:03.675Z,2.40
2022-11-01T05:10:31.223Z,2.20
2022-11-01T05:12:57.858Z,2.40
2022-11-01T05:15:24.751Z,2.33
2022-11-01T05:17:51.412Z,2.28
2022-11-01T05:20:18.641Z,2.33
2022-11-01T05:22:45.372Z,1.98
2022-11-01T05:25:12.006Z,2.03
2022-11-01T05:27:39.036Z,1.50
2022-11-01T05:30:06.902Z,1.55
2022-11-01T05:32:35.425Z,1.92
2022-11-01T05:35:02.514Z,1.50
2022-11-01T05:37:29.102Z,1.60
2022-11-01T05:39:55.795Z,1.50
2022-11-01T05:42:22.366Z,1.70
2022-11-01T05:44:49.304Z,1.55
2022-11-01T05:47:17.496Z,1.50
2022-11-01T05:49:44.339Z,1.27
2022-11-01T05:52:10.924Z,1.40
2022-11-01T05:54:37.691Z,1.70
2022-11-01T05:57:06.018Z,1.20
2022-11-01T05:59:32.704Z,1.08
2022-11-01T06:01:59.382Z,1.23
2022-11-01T06:04:26.100Z,1.10
2022-11-01T06:06:52.677Z,2.15
2022-11-01T06:09:19.302Z,1.00
2022-11-01T06:11:45.980Z,0.95
2022-11-01T06:14:12.624Z,1.15
2022-11-01T06:16:39.320Z,0.98
2022-11-01T06:19:05.899Z,1.42
2022-11-01T06:21:32.462Z,1.15
2022-11-01T06:23:59.069Z,1.08
2022-11-01T06:26:25.673Z,1.17
2022-11-01T06:28:52.238Z,0.90
2022-11-01T06:31:18.831Z,1.17
2022-11-01T06:33:48.294Z,1.15
2022-11-01T06:36:14.872Z,1.30
2022-11-01T06:38:41.465Z,1.00
2022-11-01T06:41:08.449Z,2.10
2022-11-01T06:43:35.121Z,1.02
2022-11-01T06:46:01.853Z,1.10
2022-11-01T06:48:28.814Z,0.90
2022-11-01T06:50:58.102Z,1.20
2022-11-01T06:53:24.742Z,1.05
2022-11-01T06:55:52.184Z,1.40
2022-11-01T06:58:19.028Z,1.10
2022-11-01T07:00:45.844Z,1.55
2022-11-01T07:03:14.273Z,1.38
2022-11-01T07:05:41.613Z,1.17
2022-11-01T07:08:11.554Z,1.10
2022-11-01T07:10:40.099Z,1.00
2022-11-01T07:13:09.202Z,1.77
2022-11-01T07:15:36.066Z,2.03
2022-11-01T07:18:05.351Z,1.08
2022-11-01T07:20:36.346Z,1.23
2022-11-01T07:23:05.572Z,1.10
2022-11-01T07:25:33.252Z,1.38
2022-11-01T07:27:59.871Z,1.17
2022-11-01T07:30:27.185Z,1.15
2022-11-01T07:33:02.314Z,0.93
2022-11-01T07:35:29.310Z,1.10
2022-11-01T07:38:01.253Z,0.95
2022-11-01T07:40:30.650Z,1.13
2022-11-01T07:42:59.900Z,0.82
2022-11-01T07:45:28.933Z,1.23
2022-11-01T07:48:02.650Z,1.35
2022-11-01T07:50:31.361Z,1.25
2022-11-01T07:53:30.538Z,1.10
2022-11-01T07:56:00.567Z,1.35
2022-11-01T07:58:27.879Z,1.50
2022-11-01T08:00:54.487Z,1.90
2022-11-01T08:03:21.762Z,1.48
2022-11-01T08:05:48.584Z,1.50
2022-11-01T08:08:16.531Z,1.58
2022-11-01T08:10:43.460Z,1.63
2022-11-01T08:13:17.213Z,2.38
2022-11-01T08:15:44.571Z,1.63
2022-11-01T08:18:11.437Z,1.75
2022-11-01T08:20:38.187Z,1.40
2022-11-01T08:23:05.587Z,1.70
2022-11-01T08:25:34.749Z,1.58
2022-11-01T08:28:06.985Z,1.55
2022-11-01T08:30:34.235Z,2.80
2022-11-01T08:33:02.996Z,1.85
2022-11-01T08:35:35.681Z,2.20
2022-11-01T08:38:03.796Z,1.70
2022-11-01T08:41:47.671Z,1.77
2022-11-01T08:48:42.317Z,1.98
2022-11-01T08:51:09.372Z,1.92
2022-11-01T08:53:35.993Z,1.95
2022-11-01T08:56:08.119Z,1.95
2022-11-01T08:58:34.754Z,2.00
2022-11-01T09:01:01.409Z,2.22
2022-11-01T09:03:28.038Z,1.67
2022-11-01T09:06:12.764Z,1.50
2022-11-01T09:08:45.436Z,1.88
2022-11-01T09:11:12.066Z,1.75
2022-11-01T09:13:58.893Z,1.88
2022-11-01T09:16:26.147Z,1.63
2022-11-01T09:18:52.952Z,1.48
2022-11-01T09:21:39.211Z,2.08
2022-11-01T09:24:18.160Z,2.15
2022-11-01T09:26:44.844Z,2.35
2022-11-01T09:29:12.228Z,1.70
2022-11-01T09:31:39.302Z,2.80
2022-11-01T09:34:05.946Z,1.85
2022-11-01T09:36:32.538Z,1.73
2022-11-01T09:38:59.546Z,1.88
2022-11-01T09:41:32.551Z,2.10
2022-11-01T09:44:01.114Z,1.70
2022-11-01T09:46:31.886Z,1.90
2022-11-01T09:49:03.647Z,1.87
2022-11-01T09:51:30.782Z,2.28
2022-11-01T09:54:01.205Z,2.08
2022-11-01T09:56:57.307Z,2.58
2022-11-01T09:59:36.874Z,2.20
2022-11-01T10:02:41.163Z,1.67
2022-11-01T10:05:31.950Z,1.75
2022-11-01T10:08:36.941Z,2.17
2022-11-01T10:11:08.617Z,1.75
2022-11-01T10:13:53.362Z,2.28
2022-11-01T10:20:12.948Z,1.95
2022-11-01T10:22:52.705Z,2.28
2022-11-01T10:25:28.482Z,1.83
2022-11-01T10:28:19.554Z,1.70
2022-11-01T10:30:55.629Z,1.93
2022-11-01T10:33:38.035Z,3.17
2022-11-01T10:36:17.979Z,2.25
2022-11-01T10:41:42.966Z,1.67
2022-11-01T10:44:41.562Z,2.22
2022-11-01T10:47:33.164Z,1.92
2022-11-01T10:50:17.507Z,3.03
2022-11-01T10:53:08.139Z,2.70
2022-11-01T10:55:53.194Z,1.80
2022-11-01T10:58:25.905Z,2.08
2022-11-01T11:00:53.049Z,1.58
2022-11-01T11:03:27.632Z,1.80
2022-11-01T11:05:56.848Z,2.55
2022-11-01T11:08:24.917Z,2.72
2022-11-01T11:10:52.221Z,2.20
2022-11-01T11:13:24.713Z,2.25
2022-11-01T11:16:00.489Z,1.92
2022-11-01T11:18:36.555Z,2.03
2022-11-01T11:21:08.511Z,1.77
2022-11-01T11:23:42.491Z,2.80
2022-11-01T11:26:13.390Z,1.90
2022-11-01T11:28:44.279Z,2.67
2022-11-01T11:31:24.874Z,2.80
2022-11-01T11:34:13.360Z,2.10
2022-11-01T11:36:45.232Z,1.88
2022-11-01T11:39:30.028Z,2.28
2022-11-01T11:42:26.713Z,2.28
2022-11-01T11:45:15.999Z,3.13
2022-11-01T11:47:43.372Z,2.13
2022-11-01T11:50:19.311Z,2.50
2022-11-01T11:53:06.239Z,3.33
2022-11-01T11:55:41.918Z,1.88
2022-11-01T11:58:45.087Z,2.10
2022-11-01T12:01:21.247Z,1.65
2022-11-01T12:03:55.498Z,2.20
2022-11-01T12:06:27.223Z,2.10
2022-11-01T12:08:59.252Z,1.88
2022-11-01T12:11:44.715Z,2.22
2022-11-01T12:14:25.526Z,1.98
2022-11-01T12:16:52.107Z,1.80
2022-11-01T12:19:29.214Z,2.20
2022-11-01T12:22:02.097Z,2.92
2022-11-01T12:24:47.333Z,2.22
2022-11-01T12:27:21.638Z,2.20
2022-11-01T12:30:15.020Z,1.73
2022-11-01T12:33:23.936Z,1.85
2022-11-01T12:35:54.244Z,2.15
2022-11-01T12:38:39.763Z,2.20
2022-11-01T12:41:31.469Z,2.42
2022-11-01T12:44:26.143Z,1.70
2022-11-01T12:47:18.291Z,1.50
2022-11-01T12:50:07.032Z,1.48
2022-11-01T12:52:44.489Z,1.50
2022-11-01T12:55:30.078Z,2.08
2022-11-01T12:57:56.988Z,2.58
2022-11-01T13:00:26.932Z,1.75
2022-11-01T13:03:25.629Z,1.77
2022-11-01T13:06:05.733Z,1.60
2022-11-01T13:08:47.972Z,1.88
2022-11-01T13:11:19.643Z,2.03
2022-11-01T13:16:39.552Z,1.58
2022-11-01T13:19:23.257Z,1.80
2022-11-01T13:21:58.299Z,2.13
2022-11-01T13:24:44.325Z,1.73
2022-11-01T13:27:57.804Z,1.50
2022-11-01T13:30:24.527Z,2.00
2022-11-01T13:33:11.090Z,1.92
2022-11-01T13:36:30.214Z,1.70
2022-11-01T13:39:37.703Z,1.30
2022-11-01T13:42:13.395Z,1.70
2022-11-01T13:45:02.983Z,1.50
2022-11-01T13:47:41.612Z,1.48
2022-11-01T13:50:49.165Z,1.33
2022-11-01T13:53:32.250Z,1.70
2022-11-01T13:56:20.678Z,1.30
2022-11-01T13:58:47.967Z,2.03
2022-11-01T14:01:31.825Z,2.17
2022-11-01T14:04:26.002Z,1.67
2022-11-01T14:07:16.079Z,2.03
2022-11-01T14:10:08.659Z,2.00
2022-11-01T14:12:46.452Z,1.50
2022-11-01T14:15:20.803Z,1.50
2022-11-01T14:18:13.126Z,1.67
2022-11-01T14:20:45.401Z,1.65
2022-11-01T14:23:33.856Z,1.58
2022-11-01T14:26:18.886Z,1.63
2022-11-01T14:28:50.541Z,1.90
2022-11-01T14:34:02.210Z,1.85
2022-11-01T14:36:32.922Z,2.22
2022-11-01T14:39:18.380Z,1.70
2022-11-01T14:41:48.622Z,2.17
2022-11-01T14:44:35.087Z,2.20
2022-11-01T14:47:23.613Z,2.30
2022-11-01T14:49:55.995Z,2.25
2022-11-01T14:52:32.206Z,1.83
2022-11-01T14:55:22.099Z,2.03
2022-11-01T14:57:49.010Z,1.90
2022-11-01T15:00:31.747Z,1.67
2022-11-01T15:03:03.593Z,1.90
2022-11-01T15:05:30.205Z,1.60
2022-11-01T15:08:01.612Z,2.97
2022-11-01T15:13:23.826Z,2.30
2022-11-01T15:15:59.850Z,1.45
2022-11-01T15:18:26.512Z,2.38
2022-11-01T15:21:00.950Z,1.83
2022-11-01T15:23:37.592Z,1.73
2022-11-01T15:26:08.154Z,1.70
2022-11-01T15:28:54.268Z,2.42
2022-11-01T15:31:21.266Z,2.92
2022-11-01T15:33:57.067Z,2.45
2022-11-01T15:36:29.520Z,1.88
2022-11-01T15:39:25.816Z,1.70
2022-11-01T15:41:56.809Z,1.65
2022-11-01T15:44:46.081Z,1.92
2022-11-01T15:47:18.231Z,1.80
2022-11-01T15:49:56.569Z,2.58
2022-11-01T15:52:35.581Z,2.33
2022-11-01T15:55:14.898Z,1.88
2022-11-01T15:57:48.469Z,1.92
2022-11-01T16:00:32.963Z,1.90
2022-11-01T16:03:12.671Z,1.75
2022-11-01T16:05:48.969Z,1.75
2022-11-01T16:08:31.774Z,2.40
2022-11-01T16:10:58.940Z,2.47
2022-11-01T16:13:25.740Z,1.73
2022-11-01T16:16:00.893Z,2.38
2022-11-01T16:18:27.905Z,2.63
2022-11-01T16:21:24.029Z,2.08
2022-11-01T16:24:08.397Z,1.88
2022-11-01T16:27:01.247Z,1.60
2022-11-01T16:29:50.969Z,1.90
2022-11-01T16:32:27.132Z,1.95
2022-11-01T16:34:55.407Z,1.70
2022-11-01T16:37:24.964Z,2.20
2022-11-01T16:39:53.012Z,2.15
2022-11-01T16:42:21.188Z,2.40
2022-11-01T16:44:55.998Z,2.58
2022-11-01T16:47:22.826Z,2.38
2022-11-01T16:49:52.117Z,2.45
2022-11-01T16:52:19.387Z,2.20
2022-11-01T16:54:50.938Z,2.40
2022-11-01T16:59:51.049Z,2.35
2022-11-01T17:02:19.929Z,2.05
2022-11-01T17:04:50.344Z,1.88
2022-11-01T17:07:17.356Z,1.85
2022-11-01T17:09:44.149Z,2.28
2022-11-01T17:12:11.459Z,1.98
2022-11-01T17:14:38.421Z,2.15
2022-11-01T17:17:14.670Z,2.03
2022-11-01T17:19:44.526Z,2.00
2022-11-01T17:22:28.401Z,2.40
2022-11-01T17:24:55.658Z,2.10
2022-11-01T17:27:22.329Z,2.47
2022-11-01T17:29:48.971Z,2.13
2022-11-01T17:32:15.599Z,2.47
2022-11-01T17:34:42.292Z,1.83
2022-11-01T17:37:14.443Z,2.60
2022-11-01T17:39:41.057Z,2.20
2022-11-01T17:42:10.034Z,2.80
2022-11-01T17:44:37.105Z,2.70
2022-11-01T17:47:03.765Z,2.50
2022-11-01T17:49:30.383Z,2.50
2022-11-01T17:51:57.038Z,2.53
2022-11-01T17:54:23.821Z,2.70
2022-11-01T17:56:51.141Z,2.55
2022-11-01T17:59:18.136Z,2.45
2022-11-01T18:01:45.075Z,2.65
2022-11-01T18:04:11.874Z,3.42
2022-11-01T18:06:40.680Z,2.28
2022-11-01T18:09:25.673Z,3.10
2022-11-01T18:12:14.855Z,2.80
2022-11-01T18:14:48.455Z,2.20
2022-11-01T18:17:46.590Z,2.42
2022-11-01T18:20:42.499Z,2.45
2022-11-01T18:23:16.295Z,3.13
2022-11-01T18:25:48.389Z,2.47
2022-11-01T18:28:23.941Z,3.30
2022-11-01T18:30:59.347Z,2.60
2022-11-01T18:33:54.634Z,3.10
2022-11-01T18:36:39.472Z,2.53
2022-11-01T18:39:43.792Z,2.80
2022-11-01T18:42:11.035Z,3.30
2022-11-01T18:44:38.040Z,2.83
2022-11-01T18:47:29.209Z,2.83
2022-11-01T18:49:57.343Z,2.63
2022-11-01T18:52:23.992Z,2.58
2022-11-01T18:54:56.619Z,3.28
2022-11-01T18:57:24.601Z,3.08
2022-11-01T18:59:53.442Z,2.17
2022-11-01T19:02:28.219Z,2.42
2022-11-01T19:05:21.211Z,2.28
2022-11-01T19:08:20.321Z,2.45
2022-11-01T19:10:42.189Z,2.33
2022-11-01T19:13:12.720Z,1.98
2022-11-01T19:15:40.052Z,1.95
2022-11-01T19:18:18.876Z,2.33
2022-11-01T19:20:50.393Z,2.75
2022-11-01T19:23:27.823Z,2.22
2022-11-01T19:25:54.491Z,1.92
2022-11-01T19:28:35.287Z,2.03
2022-11-01T19:31:23.359Z,2.78
2022-11-01T19:33:55.331Z,2.63
2022-11-01T19:36:25.277Z,2.22
2022-11-01T19:38:53.031Z,2.75
2022-11-01T19:41:28.888Z,2.55
2022-11-01T19:44:08.079Z,2.70
2022-11-01T19:46:35.701Z,2.38
2022-11-01T19:49:03.225Z,2.60
2022-11-01T19:51:29.878Z,2.10
2022-11-01T19:53:59.245Z,2.28
2022-11-01T19:56:30.680Z,2.50
2022-11-01T19:58:58.806Z,2.88
2022-11-01T20:01:30.745Z,2.65
2022-11-01T20:04:03.321Z,2.80
2022-11-01T20:06:53.925Z,4.63
2022-11-01T20:09:35.359Z,1.95
2022-11-01T20:12:02.678Z,2.00
2022-11-01T20:14:29.366Z,4.63
2022-11-01T20:16:56.164Z,2.30
2022-11-01T20:19:22.815Z,1.98
2022-11-01T20:21:49.540Z,2.88
2022-11-01T20:24:16.251Z,2.45
2022-11-01T20:26:43.209Z,2.70
2022-11-01T20:29:10.552Z,2.83
2022-11-01T20:31:37.430Z,2.63
2022-11-01T20:34:04.365Z,2.65
2022-11-01T20:36:31.012Z,2.20
2022-11-01T20:38:57.836Z,2.80
2022-11-01T20:41:24.589Z,3.00
2022-11-01T20:43:51.199Z,2.45
2022-11-01T20:46:17.909Z,2.58
2022-11-01T20:48:47.502Z,2.95
2022-11-01T20:51:14.469Z,3.78
2022-11-01T20:53:41.457Z,2.88
2022-11-01T20:56:08.864Z,2.00
2022-11-01T20:58:41.858Z,2.22
2022-11-01T21:01:20.077Z,2.22
2022-11-01T21:03:47.029Z,2.70
2022-11-01T21:06:16.814Z,2.90
2022-11-01T21:08:47.057Z,2.42
2022-11-01T21:11:43.722Z,2.28
2022-11-01T21:14:15.420Z,2.40
2022-11-01T21:16:42.999Z,2.85
2022-11-01T21:19:25.553Z,2.10
2022-11-01T21:21:55.865Z,2.38
2022-11-01T21:24:30.443Z,2.25
2022-11-01T21:27:12.394Z,2.15
2022-11-01T21:29:49.137Z,1.70
2022-11-01T21:32:29.738Z,2.47
2022-11-01T21:34:59.176Z,2.08
2022-11-01T21:37:28.525Z,1.98
2022-11-01T21:40:04.304Z,2.22
2022-11-01T21:42:34.140Z,2.03
2022-11-01T21:45:29.746Z,2.72
2022-11-01T21:48:02.465Z,2.03
2022-11-01T21:50:29.423Z,2.53
2022-11-01T21:52:56.064Z,2.35
2022-11-01T21:55:22.992Z,3.40
2022-11-01T21:57:49.685Z,2.33
2022-11-01T22:00:16.689Z,1.88
2022-11-01T22:02:43.747Z,2.35
2022-11-01T22:05:10.507Z,1.92
2022-11-01T22:07:37.132Z,2.10
2022-11-01T22:10:04.307Z,2.05
2022-11-01T22:12:30.961Z,2.15
2022-11-01T22:14:57.993Z,2.67
2022-11-01T22:17:24.662Z,2.45
2022-11-01T22:19:51.392Z,2.08
2022-11-01T22:22:18.044Z,2.72
2022-11-01T22:24:44.642Z,2.60
2022-11-01T22:27:11.309Z,2.00
2022-11-01T22:29:37.924Z,2.35
2022-11-01T22:32:04.740Z,3.17
2022-11-01T22:34:31.401Z,2.78
2022-11-01T22:36:58.056Z,2.20
2022-11-01T22:39:26.708Z,2.03
2022-11-01T22:41:54.485Z,2.60
2022-11-01T22:44:31.140Z,2.90
2022-11-01T22:47:01.392Z,2.15
2022-11-01T22:49:30.741Z,2.03
2022-11-01T22:51:59.651Z,2.03
2022-11-01T22:54:29.399Z,2.15
2022-11-01T22:57:07.927Z,3.53
2022-11-01T22:59:47.566Z,2.08
2022-11-01T23:02:31.445Z,2.22
2022-11-01T23:05:04.715Z,2.85
2022-11-01T23:07:39.634Z,2.05
2022-11-01T23:10:23.220Z,2.78
2022-11-01T23:13:17.115Z,2.55
2022-11-01T23:15:44.208Z,2.22
2022-11-01T23:18:27.648Z,2.15
2022-11-01T23:21:02.833Z,2.22
2022-11-01T23:23:29.590Z,1.85
2022-11-01T23:25:59.119Z,1.58
2022-11-01T23:28:27.545Z,2.30
2022-11-01T23:30:54.936Z,2.53
2022-11-01T23:33:23.237Z,2.22
2022-11-01T23:35:56.077Z,2.42
2022-11-01T23:38:45.993Z,2.60
2022-11-01T23:41:33.785Z,2.33
2022-11-01T23:44:03.996Z,2.28
2022-11-01T23:46:30.610Z,1.90
2022-11-01T23:49:10.080Z,2.00
2022-11-01T23:51:37.087Z,2.92
2022-11-01T23:54:03.867Z,3.20
2022-11-01T23:56:30.633Z,2.15
2022-11-01T23:59:03.928Z,2.13
