createdAt,value
2019-05-20T00:00:27.926Z,15.70
2019-05-20T00:01:27.918Z,15.68
2019-05-20T00:02:28.628Z,15.72
2019-05-20T00:03:27.927Z,15.65
2019-05-20T00:04:27.901Z,15.77
2019-05-20T00:05:27.905Z,15.72
2019-05-20T00:06:27.895Z,15.70
2019-05-20T00:07:27.885Z,15.73
2019-05-20T00:08:27.876Z,15.76
2019-05-20T00:09:27.885Z,15.64
2019-05-20T00:10:27.862Z,15.65
2019-05-20T00:11:27.863Z,15.67
2019-05-20T00:12:27.849Z,15.64
2019-05-20T00:13:27.849Z,15.65
2019-05-20T00:14:27.839Z,15.61
2019-05-20T00:15:27.843Z,15.52
2019-05-20T00:16:27.842Z,15.64
2019-05-20T00:17:30.639Z,15.59
2019-05-20T00:18:27.822Z,15.59
2019-05-20T00:19:27.812Z,15.65
2019-05-20T00:20:27.805Z,15.61
2019-05-20T00:21:27.801Z,15.61
2019-05-20T00:22:27.801Z,15.67
2019-05-20T00:23:27.785Z,15.55
2019-05-20T00:24:28.636Z,15.58
2019-05-20T00:25:27.779Z,15.55
2019-05-20T00:26:27.773Z,15.57
2019-05-20T00:27:27.763Z,15.62
2019-05-20T00:28:27.755Z,15.58
2019-05-20T00:29:27.755Z,15.52
2019-05-20T00:30:28.636Z,15.57
2019-05-20T00:31:27.740Z,15.54
2019-05-20T00:32:40.262Z,15.55
2019-05-20T00:33:27.730Z,15.49
2019-05-20T00:34:35.370Z,15.55
2019-05-20T00:35:27.718Z,15.39
2019-05-20T00:36:27.712Z,15.47
2019-05-20T00:37:27.707Z,15.35
2019-05-20T00:38:27.704Z,15.37
2019-05-20T00:39:27.695Z,15.31
2019-05-20T00:40:28.640Z,15.36
2019-05-20T00:41:27.685Z,15.33
2019-05-20T00:42:27.691Z,15.36
2019-05-20T00:43:27.690Z,15.36
2019-05-20T00:44:27.667Z,15.33
2019-05-20T00:45:27.656Z,15.31
2019-05-20T00:46:27.656Z,15.35
2019-05-20T00:47:27.651Z,15.37
2019-05-20T00:48:27.648Z,15.36
2019-05-20T00:49:27.636Z,15.37
2019-05-20T00:50:27.633Z,15.36
2019-05-20T00:51:27.622Z,15.24
2019-05-20T00:52:27.616Z,15.39
2019-05-20T00:53:27.622Z,15.24
2019-05-20T00:54:27.608Z,15.18
2019-05-20T00:55:27.599Z,15.22
2019-05-20T00:56:27.598Z,15.21
2019-05-20T00:57:27.595Z,15.14
2019-05-20T00:58:28.150Z,15.25
2019-05-20T00:59:27.575Z,15.24
2019-05-20T01:00:27.571Z,15.18
2019-05-20T01:01:27.568Z,15.22
2019-05-20T01:02:27.565Z,15.15
2019-05-20T01:03:27.557Z,15.19
2019-05-20T01:04:27.557Z,15.14
2019-05-20T01:05:27.535Z,15.11
2019-05-20T01:06:27.535Z,15.14
2019-05-20T01:07:27.525Z,15.14
2019-05-20T01:08:28.156Z,15.04
2019-05-20T01:09:27.518Z,15.09
2019-05-20T01:10:27.509Z,15.09
2019-05-20T01:11:30.157Z,15.07
2019-05-20T01:12:27.500Z,15.04
2019-05-20T01:13:27.490Z,15.14
2019-05-20T01:14:27.486Z,15.11
2019-05-20T01:15:27.483Z,15.18
2019-05-20T01:16:27.474Z,15.17
2019-05-20T01:17:27.474Z,15.06
2019-05-20T01:18:27.461Z,15.06
2019-05-20T01:19:27.458Z,15.04
2019-05-20T01:20:27.461Z,15.07
2019-05-20T01:21:27.445Z,14.97
2019-05-20T01:22:27.435Z,14.92
2019-05-20T01:23:27.426Z,14.97
2019-05-20T01:24:27.426Z,14.94
2019-05-20T01:25:27.416Z,14.97
2019-05-20T01:26:27.408Z,14.96
2019-05-20T01:27:27.405Z,14.92
2019-05-20T01:28:27.400Z,14.96
2019-05-20T01:29:27.393Z,14.94
2019-05-20T01:30:27.388Z,15.00
2019-05-20T01:31:27.386Z,14.92
2019-05-20T01:32:27.372Z,14.94
2019-05-20T01:33:27.369Z,14.94
2019-05-20T01:34:27.364Z,14.92
2019-05-20T01:35:27.356Z,14.86
2019-05-20T01:36:34.195Z,14.84
2019-05-20T01:37:27.341Z,14.84
2019-05-20T01:38:27.333Z,14.88
2019-05-20T01:39:27.350Z,14.79
2019-05-20T01:40:27.326Z,14.84
2019-05-20T01:41:27.318Z,14.84
2019-05-20T01:42:27.310Z,14.77
2019-05-20T01:43:27.303Z,14.66
2019-05-20T01:44:27.305Z,14.73
2019-05-20T01:45:27.290Z,14.73
2019-05-20T01:46:27.289Z,14.72
2019-05-20T01:47:27.276Z,14.63
2019-05-20T01:48:29.198Z,14.73
2019-05-20T01:49:27.270Z,14.66
2019-05-20T01:50:27.264Z,14.65
2019-05-20T01:51:27.253Z,14.63
2019-05-20T01:52:28.177Z,14.63
2019-05-20T01:53:27.245Z,14.68
2019-05-20T01:54:27.235Z,14.62
2019-05-20T01:55:27.229Z,14.63
2019-05-20T01:56:27.223Z,14.68
2019-05-20T01:57:27.225Z,14.65
2019-05-20T01:58:27.217Z,14.55
2019-05-20T01:59:27.244Z,14.58
2019-05-20T02:00:27.201Z,14.51
2019-05-20T02:01:27.194Z,14.54
2019-05-20T02:02:27.190Z,14.60
2019-05-20T02:03:31.825Z,14.59
2019-05-20T02:04:27.179Z,14.54
2019-05-20T02:05:27.686Z,14.48
2019-05-20T02:06:27.162Z,14.54
2019-05-20T02:07:27.153Z,14.48
2019-05-20T02:08:27.159Z,14.50
2019-05-20T02:09:27.149Z,14.44
2019-05-20T02:10:27.138Z,14.37
2019-05-20T02:11:27.132Z,14.43
2019-05-20T02:12:27.124Z,14.44
2019-05-20T02:13:27.116Z,14.41
2019-05-20T02:14:27.108Z,14.43
2019-05-20T02:15:27.115Z,14.41
2019-05-20T02:16:27.103Z,14.40
2019-05-20T02:17:27.089Z,14.35
2019-05-20T02:18:27.083Z,14.33
2019-05-20T02:19:27.080Z,14.33
2019-05-20T02:20:27.074Z,14.37
2019-05-20T02:21:27.073Z,14.36
2019-05-20T02:22:27.056Z,14.40
2019-05-20T02:23:27.052Z,14.36
2019-05-20T02:24:27.052Z,14.30
2019-05-20T02:25:27.044Z,14.33
2019-05-20T02:26:27.039Z,14.33
2019-05-20T02:27:27.022Z,14.33
2019-05-20T02:28:27.025Z,14.30
2019-05-20T02:29:27.014Z,14.26
2019-05-20T02:30:27.011Z,14.23
2019-05-20T02:31:26.999Z,14.23
2019-05-20T02:32:26.993Z,14.33
2019-05-20T02:33:27.005Z,14.33
2019-05-20T02:34:27.702Z,14.25
2019-05-20T02:35:26.987Z,14.30
2019-05-20T02:36:26.974Z,14.33
2019-05-20T02:37:26.960Z,14.26
2019-05-20T02:38:27.704Z,14.29
2019-05-20T02:39:27.132Z,14.30
2019-05-20T02:40:26.943Z,14.32
2019-05-20T02:41:26.937Z,14.29
2019-05-20T02:42:26.929Z,14.28
2019-05-20T02:43:27.708Z,14.26
2019-05-20T02:44:26.919Z,14.22
2019-05-20T02:45:26.910Z,14.28
2019-05-20T02:46:28.713Z,14.22
2019-05-20T02:47:26.899Z,14.23
2019-05-20T02:48:26.895Z,14.23
2019-05-20T02:49:26.888Z,14.20
2019-05-20T02:50:26.885Z,14.15
2019-05-20T02:51:26.870Z,14.23
2019-05-20T02:52:26.867Z,14.20
2019-05-20T02:53:26.856Z,14.15
2019-05-20T02:54:26.854Z,14.17
2019-05-20T02:55:26.861Z,14.17
2019-05-20T02:56:26.850Z,14.23
2019-05-20T02:57:26.827Z,14.15
2019-05-20T02:58:27.710Z,14.15
2019-05-20T02:59:26.819Z,14.20
2019-05-20T03:00:26.815Z,14.18
2019-05-20T03:01:26.808Z,14.20
2019-05-20T03:02:26.806Z,14.20
2019-05-20T03:03:26.789Z,14.25
2019-05-20T03:04:26.791Z,14.25
2019-05-20T03:05:26.781Z,14.30
2019-05-20T03:06:26.781Z,14.25
2019-05-20T03:07:26.767Z,14.12
2019-05-20T03:08:26.763Z,14.18
2019-05-20T03:09:26.750Z,14.23
2019-05-20T03:10:26.748Z,14.18
2019-05-20T03:11:26.737Z,14.14
2019-05-20T03:12:26.730Z,14.14
2019-05-20T03:13:26.730Z,14.17
2019-05-20T03:14:26.733Z,14.15
2019-05-20T03:15:26.718Z,14.14
2019-05-20T03:16:26.703Z,14.14
2019-05-20T03:17:26.701Z,14.07
2019-05-20T03:18:26.687Z,14.14
2019-05-20T03:19:26.690Z,14.07
2019-05-20T03:20:26.686Z,14.18
2019-05-20T03:21:26.674Z,14.10
2019-05-20T03:22:26.670Z,14.18
2019-05-20T03:23:26.663Z,14.11
2019-05-20T03:24:26.654Z,14.07
2019-05-20T03:25:26.648Z,14.10
2019-05-20T03:26:26.646Z,14.10
2019-05-20T03:27:26.638Z,14.07
2019-05-20T03:28:26.632Z,14.03
2019-05-20T03:29:26.632Z,13.99
2019-05-20T03:30:26.631Z,14.08
2019-05-20T03:31:26.611Z,13.97
2019-05-20T03:32:26.725Z,14.00
2019-05-20T03:33:26.611Z,13.96
2019-05-20T03:34:45.676Z,13.97
2019-05-20T03:35:26.579Z,13.95
2019-05-20T03:36:26.579Z,14.00
2019-05-20T03:37:26.571Z,13.97
2019-05-20T03:38:26.563Z,14.08
2019-05-20T03:39:26.560Z,14.08
2019-05-20T03:40:26.552Z,13.93
2019-05-20T03:41:26.550Z,13.95
2019-05-20T03:42:26.550Z,13.96
2019-05-20T03:43:26.529Z,13.96
2019-05-20T03:44:26.525Z,13.95
2019-05-20T03:45:26.518Z,13.99
2019-05-20T03:46:26.513Z,13.97
2019-05-20T03:47:26.504Z,14.00
2019-05-20T03:48:27.328Z,13.95
2019-05-20T03:49:26.490Z,13.95
2019-05-20T03:50:26.485Z,13.89
2019-05-20T03:51:26.480Z,13.99
2019-05-20T03:52:26.498Z,13.99
2019-05-20T03:53:26.463Z,13.93
2019-05-20T03:54:26.466Z,13.96
2019-05-20T03:55:26.451Z,14.00
2019-05-20T03:56:26.441Z,13.97
2019-05-20T03:57:26.443Z,13.97
2019-05-20T03:58:26.425Z,13.97
2019-05-20T03:59:26.425Z,13.99
2019-05-20T04:00:26.418Z,13.99
2019-05-20T04:01:26.408Z,13.92
2019-05-20T04:02:26.406Z,13.93
2019-05-20T04:03:26.425Z,13.96
2019-05-20T04:04:26.390Z,13.97
2019-05-20T04:05:26.385Z,13.96
2019-05-20T04:06:26.378Z,13.99
2019-05-20T04:07:26.373Z,13.93
2019-05-20T04:08:26.362Z,13.96
2019-05-20T04:09:26.359Z,13.95
2019-05-20T04:10:26.348Z,13.99
2019-05-20T04:11:26.346Z,13.99
2019-05-20T04:12:26.331Z,14.00
2019-05-20T04:13:26.331Z,13.97
2019-05-20T04:14:26.318Z,13.97
2019-05-20T04:15:26.313Z,13.93
2019-05-20T04:16:26.304Z,13.97
2019-05-20T04:17:26.296Z,13.92
2019-05-20T04:18:26.294Z,13.92
2019-05-20T04:19:26.294Z,13.89
2019-05-20T04:20:26.272Z,13.90
2019-05-20T04:21:26.276Z,13.92
2019-05-20T04:22:26.268Z,13.92
2019-05-20T04:23:26.257Z,13.95
2019-05-20T04:24:26.261Z,13.92
2019-05-20T04:25:26.247Z,13.96
2019-05-20T04:26:26.236Z,13.96
2019-05-20T04:27:26.246Z,13.93
2019-05-20T04:28:26.227Z,13.92
2019-05-20T04:29:26.215Z,13.95
2019-05-20T04:30:26.761Z,13.89
2019-05-20T04:31:26.201Z,13.95
2019-05-20T04:32:26.201Z,13.96
2019-05-20T04:33:26.200Z,13.96
2019-05-20T04:34:26.188Z,13.89
2019-05-20T04:35:26.182Z,13.95
2019-05-20T04:36:26.172Z,14.00
2019-05-20T04:37:26.160Z,14.03
2019-05-20T04:38:26.159Z,13.89
2019-05-20T04:39:26.151Z,13.95
2019-05-20T04:40:26.148Z,13.96
2019-05-20T04:41:26.138Z,13.96
2019-05-20T04:42:26.139Z,13.99
2019-05-20T04:43:26.124Z,13.99
2019-05-20T04:44:26.117Z,13.95
2019-05-20T04:45:26.767Z,13.97
2019-05-20T04:46:26.105Z,14.00
2019-05-20T04:47:26.095Z,14.10
2019-05-20T04:48:26.090Z,14.10
2019-05-20T04:49:26.081Z,14.14
2019-05-20T04:50:26.082Z,14.03
2019-05-20T04:51:26.068Z,14.12
2019-05-20T04:52:26.062Z,14.11
2019-05-20T04:53:26.057Z,14.14
2019-05-20T04:54:26.048Z,14.12
2019-05-20T04:55:26.049Z,14.15
2019-05-20T04:56:29.205Z,14.15
2019-05-20T04:57:26.028Z,14.20
2019-05-20T04:58:26.017Z,14.17
2019-05-20T04:59:26.016Z,14.22
2019-05-20T05:00:26.008Z,14.18
2019-05-20T05:01:25.999Z,14.18
2019-05-20T05:02:25.992Z,14.22
2019-05-20T05:03:25.998Z,14.26
2019-05-20T05:04:25.997Z,14.14
2019-05-20T05:05:37.247Z,14.25
2019-05-20T05:06:25.973Z,14.23
2019-05-20T05:07:25.961Z,14.26
2019-05-20T05:08:25.957Z,14.25
2019-05-20T05:09:25.949Z,14.28
2019-05-20T05:10:25.942Z,14.26
2019-05-20T05:11:25.937Z,14.33
2019-05-20T05:12:25.923Z,14.36
2019-05-20T05:13:25.919Z,14.44
2019-05-20T05:14:25.911Z,14.45
2019-05-20T05:15:25.909Z,14.47
2019-05-20T05:16:25.901Z,14.50
2019-05-20T05:17:25.895Z,14.50
2019-05-20T05:18:25.893Z,14.53
2019-05-20T05:19:25.892Z,14.50
2019-05-20T05:20:25.876Z,14.58
2019-05-20T05:21:26.780Z,14.59
2019-05-20T05:22:25.861Z,14.68
2019-05-20T05:23:25.856Z,14.66
2019-05-20T05:24:25.847Z,14.65
2019-05-20T05:25:25.845Z,14.66
2019-05-20T05:26:25.843Z,14.63
2019-05-20T05:27:25.827Z,14.70
2019-05-20T05:28:25.825Z,14.81
2019-05-20T05:29:25.821Z,14.68
2019-05-20T05:30:25.817Z,14.70
2019-05-20T05:31:25.805Z,14.84
2019-05-20T05:32:25.797Z,14.84
2019-05-20T05:33:25.793Z,14.84
2019-05-20T05:34:25.790Z,14.82
2019-05-20T05:35:25.777Z,14.82
2019-05-20T05:36:25.775Z,14.91
2019-05-20T05:37:25.768Z,14.91
2019-05-20T05:38:25.766Z,14.88
2019-05-20T05:39:25.753Z,14.96
2019-05-20T05:40:25.755Z,14.94
2019-05-20T05:41:25.743Z,14.97
2019-05-20T05:42:25.742Z,14.92
2019-05-20T05:43:25.731Z,14.94
2019-05-20T05:44:25.725Z,14.92
2019-05-20T05:45:28.611Z,14.91
2019-05-20T05:46:25.711Z,15.04
2019-05-20T05:47:25.707Z,14.94
2019-05-20T05:48:25.702Z,14.96
2019-05-20T05:49:25.693Z,15.00
2019-05-20T05:50:25.702Z,14.97
2019-05-20T05:51:25.682Z,15.00
2019-05-20T05:52:25.677Z,15.03
2019-05-20T05:53:25.673Z,14.94
2019-05-20T05:54:25.659Z,14.94
2019-05-20T05:55:25.662Z,15.00
2019-05-20T05:56:25.652Z,15.06
2019-05-20T05:57:25.643Z,15.06
2019-05-20T05:58:25.650Z,15.04
2019-05-20T05:59:25.639Z,15.04
2019-05-20T06:00:25.628Z,15.06
2019-05-20T06:01:25.625Z,15.07
2019-05-20T06:02:25.615Z,15.06
2019-05-20T06:03:25.608Z,15.07
2019-05-20T06:04:25.608Z,15.09
2019-05-20T06:05:25.598Z,15.02
2019-05-20T06:06:25.595Z,15.09
2019-05-20T06:07:25.582Z,15.09
2019-05-20T06:08:25.578Z,15.14
2019-05-20T06:09:25.567Z,15.15
2019-05-20T06:10:25.568Z,15.19
2019-05-20T06:11:25.562Z,15.14
2019-05-20T06:12:25.558Z,15.19
2019-05-20T06:13:25.548Z,15.18
2019-05-20T06:14:25.540Z,15.18
2019-05-20T06:15:25.542Z,15.25
2019-05-20T06:16:36.085Z,15.18
2019-05-20T06:17:25.527Z,15.22
2019-05-20T06:18:25.519Z,15.21
2019-05-20T06:19:25.515Z,15.24
2019-05-20T06:20:25.514Z,15.15
2019-05-20T06:21:25.505Z,15.17
2019-05-20T06:22:25.500Z,15.19
2019-05-20T06:23:25.490Z,15.33
2019-05-20T06:24:25.498Z,15.33
2019-05-20T06:25:25.483Z,15.36
2019-05-20T06:26:25.532Z,15.29
2019-05-20T06:27:25.465Z,15.33
2019-05-20T06:28:25.463Z,15.36
2019-05-20T06:29:25.455Z,15.28
2019-05-20T06:30:25.447Z,15.28
2019-05-20T06:31:25.439Z,15.39
2019-05-20T06:32:25.438Z,15.43
2019-05-20T06:33:25.434Z,15.31
2019-05-20T06:34:25.503Z,15.36
2019-05-20T06:35:25.417Z,15.21
2019-05-20T06:36:27.154Z,15.21
2019-05-20T06:37:25.407Z,15.35
2019-05-20T06:38:25.405Z,15.33
2019-05-20T06:39:25.397Z,15.18
2019-05-20T06:40:25.399Z,15.29
2019-05-20T06:41:25.390Z,15.31
2019-05-20T06:42:25.374Z,15.33
2019-05-20T06:43:25.370Z,15.33
2019-05-20T06:44:25.361Z,15.33
2019-05-20T06:45:25.367Z,15.27
2019-05-20T06:46:25.355Z,15.42
2019-05-20T06:47:25.351Z,15.40
2019-05-20T06:48:25.362Z,15.39
2019-05-20T06:49:25.333Z,15.46
2019-05-20T06:50:28.830Z,15.42
2019-05-20T06:51:25.317Z,15.36
2019-05-20T06:52:35.379Z,15.39
2019-05-20T06:53:25.315Z,15.47
2019-05-20T06:54:25.307Z,15.47
2019-05-20T06:55:25.303Z,15.52
2019-05-20T06:56:25.298Z,15.52
2019-05-20T06:57:25.289Z,15.59
2019-05-20T06:58:25.281Z,15.61
2019-05-20T06:59:25.282Z,15.58
2019-05-20T07:00:25.287Z,15.58
2019-05-20T07:01:25.273Z,15.49
2019-05-20T07:02:25.283Z,15.61
2019-05-20T07:03:25.257Z,15.62
2019-05-20T07:04:25.247Z,15.58
2019-05-20T07:05:25.250Z,15.64
2019-05-20T07:06:25.237Z,15.62
2019-05-20T07:07:25.254Z,15.59
2019-05-20T07:08:25.232Z,15.64
2019-05-20T07:09:25.223Z,15.55
2019-05-20T07:10:25.217Z,15.62
2019-05-20T07:11:25.211Z,15.64
2019-05-20T07:12:40.165Z,15.61
2019-05-20T07:13:25.200Z,15.64
2019-05-20T07:14:25.196Z,15.64
2019-05-20T07:15:25.187Z,15.62
2019-05-20T07:16:25.187Z,15.64
2019-05-20T07:17:25.177Z,15.68
2019-05-20T07:18:27.408Z,15.62
2019-05-20T07:19:25.172Z,15.68
2019-05-20T07:20:25.161Z,15.72
2019-05-20T07:21:25.153Z,15.68
2019-05-20T07:22:25.153Z,15.73
2019-05-20T07:23:25.142Z,15.75
2019-05-20T07:24:25.143Z,15.72
2019-05-20T07:25:25.139Z,15.80
2019-05-20T07:26:25.122Z,15.67
2019-05-20T07:27:25.190Z,15.67
2019-05-20T07:28:25.116Z,15.73
2019-05-20T07:29:25.111Z,15.72
2019-05-20T07:30:25.106Z,15.82
2019-05-20T07:31:25.097Z,15.76
2019-05-20T07:32:25.094Z,15.77
2019-05-20T07:33:25.091Z,15.83
2019-05-20T07:34:25.080Z,15.77
2019-05-20T07:35:30.176Z,15.79
2019-05-20T07:36:25.068Z,15.83
2019-05-20T07:37:25.077Z,15.86
2019-05-20T07:38:25.056Z,15.80
2019-05-20T07:39:25.054Z,15.88
2019-05-20T07:40:25.048Z,15.90
2019-05-20T07:41:25.042Z,15.95
2019-05-20T07:42:25.042Z,15.92
2019-05-20T07:43:25.033Z,15.91
2019-05-20T07:44:25.027Z,15.92
2019-05-20T07:45:25.023Z,15.92
2019-05-20T07:46:25.014Z,15.91
2019-05-20T07:47:25.011Z,15.97
2019-05-20T07:48:25.033Z,15.91
2019-05-20T07:49:25.010Z,15.91
2019-05-20T07:50:24.992Z,15.90
2019-05-20T07:51:24.987Z,15.95
2019-05-20T07:52:24.984Z,15.95
2019-05-20T07:53:24.978Z,15.94
2019-05-20T07:54:24.987Z,15.95
2019-05-20T07:55:24.989Z,15.95
2019-05-20T07:56:24.959Z,16.02
2019-05-20T07:57:24.990Z,15.97
2019-05-20T07:58:24.951Z,16.05
2019-05-20T07:59:24.937Z,15.98
2019-05-20T08:00:24.942Z,15.98
2019-05-20T08:01:24.958Z,16.02
2019-05-20T08:02:24.946Z,16.01
2019-05-20T08:03:24.923Z,16.05
2019-05-20T08:04:24.920Z,16.09
2019-05-20T08:05:24.910Z,15.94
2019-05-20T08:06:25.005Z,16.02
2019-05-20T08:07:35.614Z,16.05
2019-05-20T08:08:25.879Z,16.04
2019-05-20T08:09:24.891Z,16.04
2019-05-20T08:10:24.882Z,16.09
2019-05-20T08:11:24.883Z,16.09
2019-05-20T08:12:24.877Z,16.08
2019-05-20T08:13:24.870Z,16.10
2019-05-20T08:14:24.868Z,16.13
2019-05-20T08:15:24.862Z,16.09
2019-05-20T08:16:24.863Z,16.20
2019-05-20T08:17:24.850Z,16.26
2019-05-20T08:18:24.848Z,16.20
2019-05-20T08:19:24.841Z,16.23
2019-05-20T08:20:24.838Z,16.23
2019-05-20T08:21:24.825Z,16.20
2019-05-20T08:22:24.824Z,16.24
2019-05-20T08:23:24.820Z,16.24
2019-05-20T08:24:24.813Z,16.21
2019-05-20T08:25:24.814Z,16.33
2019-05-20T08:26:24.809Z,16.32
2019-05-20T08:27:24.796Z,16.36
2019-05-20T08:28:24.784Z,16.29
2019-05-20T08:29:24.785Z,16.31
2019-05-20T08:30:24.786Z,16.33
2019-05-20T08:31:24.775Z,16.35
2019-05-20T08:32:24.856Z,16.41
2019-05-20T08:33:24.767Z,16.38
2019-05-20T08:34:24.762Z,16.46
2019-05-20T08:35:24.750Z,16.46
2019-05-20T08:36:24.749Z,16.46
2019-05-20T08:37:24.760Z,16.50
2019-05-20T08:38:24.738Z,16.54
2019-05-20T08:39:24.732Z,16.49
2019-05-20T08:40:24.732Z,16.57
2019-05-20T08:41:24.787Z,16.58
2019-05-20T08:42:24.714Z,16.56
2019-05-20T08:43:24.721Z,16.60
2019-05-20T08:44:24.722Z,16.57
2019-05-20T08:45:24.710Z,16.56
2019-05-20T08:46:24.707Z,16.66
2019-05-20T08:47:24.697Z,16.64
2019-05-20T08:48:24.693Z,16.64
2019-05-20T08:49:24.687Z,16.68
2019-05-20T08:50:24.681Z,16.74
2019-05-20T08:51:24.677Z,16.68
2019-05-20T08:52:24.670Z,16.72
2019-05-20T08:53:24.672Z,16.75
2019-05-20T08:54:24.679Z,16.81
2019-05-20T08:55:24.661Z,16.93
2019-05-20T08:56:24.663Z,16.87
2019-05-20T08:57:24.646Z,16.81
2019-05-20T08:58:24.646Z,16.97
2019-05-20T08:59:24.641Z,17.01
2019-05-20T09:00:25.117Z,16.96
2019-05-20T09:01:24.629Z,17.02
2019-05-20T09:02:24.650Z,17.02
2019-05-20T09:03:24.618Z,17.06
2019-05-20T09:04:24.624Z,17.06
2019-05-20T09:05:27.944Z,17.12
2019-05-20T09:06:24.603Z,17.04
2019-05-20T09:07:24.607Z,17.12
2019-05-20T09:08:24.597Z,17.08
2019-05-20T09:09:24.688Z,17.16
2019-05-20T09:10:24.595Z,17.09
2019-05-20T09:11:24.585Z,17.19
2019-05-20T09:12:24.676Z,17.15
2019-05-20T09:13:24.574Z,17.24
2019-05-20T09:14:24.571Z,17.29
2019-05-20T09:15:24.565Z,17.29
2019-05-20T09:16:24.557Z,17.38
2019-05-20T09:17:24.559Z,17.42
2019-05-20T09:18:24.558Z,17.39
2019-05-20T09:19:24.551Z,17.45
2019-05-20T09:20:24.886Z,17.44
2019-05-20T09:21:24.539Z,17.49
2019-05-20T09:22:24.538Z,17.41
2019-05-20T09:23:24.549Z,17.42
2019-05-20T09:24:24.527Z,17.46
2019-05-20T09:25:24.520Z,17.42
2019-05-20T09:26:24.522Z,17.48
2019-05-20T09:27:24.522Z,17.54
2019-05-20T09:28:24.567Z,17.57
2019-05-20T09:29:24.508Z,17.63
2019-05-20T09:30:24.503Z,17.51
2019-05-20T09:31:24.499Z,17.54
2019-05-20T09:32:24.501Z,17.60
2019-05-20T09:33:24.560Z,17.65
2019-05-20T09:34:24.483Z,17.67
2019-05-20T09:35:24.485Z,17.67
2019-05-20T09:36:26.041Z,17.68
2019-05-20T09:37:24.479Z,17.70
2019-05-20T09:38:24.483Z,17.67
2019-05-20T09:39:24.471Z,17.90
2019-05-20T09:40:24.518Z,17.72
2019-05-20T09:41:24.458Z,17.78
2019-05-20T09:42:24.548Z,17.83
2019-05-20T09:43:24.451Z,17.85
2019-05-20T09:44:24.443Z,17.79
2019-05-20T09:45:24.444Z,17.86
2019-05-20T09:46:24.437Z,17.85
2019-05-20T09:47:24.442Z,17.89
2019-05-20T09:48:25.384Z,17.95
2019-05-20T09:49:24.440Z,17.97
2019-05-20T09:50:24.420Z,17.97
2019-05-20T09:51:24.426Z,17.97
2019-05-20T09:52:24.424Z,17.97
2019-05-20T09:53:24.412Z,17.94
2019-05-20T09:54:24.411Z,17.95
2019-05-20T09:55:24.445Z,18.01
2019-05-20T09:56:24.402Z,18.05
2019-05-20T09:57:24.398Z,18.07
2019-05-20T09:58:24.391Z,18.05
2019-05-20T09:59:24.385Z,18.04
2019-05-20T10:00:24.381Z,18.04
2019-05-20T10:01:24.385Z,18.10
2019-05-20T10:02:34.032Z,18.11
2019-05-20T10:03:24.372Z,18.16
2019-05-20T10:04:24.371Z,18.16
2019-05-20T10:05:24.397Z,18.19
2019-05-20T10:06:24.372Z,18.19
2019-05-20T10:07:24.358Z,18.22
2019-05-20T10:08:37.549Z,18.26
2019-05-20T10:09:24.349Z,18.31
2019-05-20T10:10:24.347Z,18.25
2019-05-20T10:11:24.341Z,18.26
2019-05-20T10:12:42.768Z,18.23
2019-05-20T10:13:24.339Z,18.28
2019-05-20T10:14:24.327Z,18.23
2019-05-20T10:15:24.337Z,18.25
2019-05-20T10:16:24.323Z,18.31
2019-05-20T10:17:24.314Z,18.23
2019-05-20T10:18:36.535Z,18.29
2019-05-20T10:19:24.311Z,18.28
2019-05-20T10:20:24.308Z,18.23
2019-05-20T10:21:24.320Z,18.29
2019-05-20T10:22:24.303Z,18.25
2019-05-20T10:23:24.299Z,18.23
2019-05-20T10:24:24.294Z,18.28
2019-05-20T10:25:24.290Z,18.26
2019-05-20T10:26:24.288Z,18.25
2019-05-20T10:27:24.281Z,18.34
2019-05-20T10:28:24.296Z,18.26
2019-05-20T10:29:24.279Z,18.25
2019-05-20T10:30:24.309Z,18.43
2019-05-20T10:31:24.268Z,18.41
2019-05-20T10:32:24.270Z,18.44
2019-05-20T10:33:24.261Z,18.38
2019-05-20T10:34:24.252Z,18.49
2019-05-20T10:35:24.246Z,18.52
2019-05-20T10:36:24.253Z,18.58
2019-05-20T10:37:24.250Z,18.52
2019-05-20T10:38:24.244Z,18.53
2019-05-20T10:39:24.240Z,18.59
2019-05-20T10:40:24.235Z,18.59
2019-05-20T10:41:24.231Z,18.53
2019-05-20T10:42:24.401Z,18.53
2019-05-20T10:43:24.221Z,18.59
2019-05-20T10:44:24.219Z,18.56
2019-05-20T10:45:24.220Z,18.55
2019-05-20T10:46:24.214Z,18.38
2019-05-20T10:47:24.210Z,18.41
2019-05-20T10:48:24.209Z,18.40
2019-05-20T10:49:24.207Z,18.49
2019-05-20T10:50:24.214Z,18.52
2019-05-20T10:51:24.197Z,18.45
2019-05-20T10:52:24.203Z,18.47
2019-05-20T10:53:28.009Z,18.40
2019-05-20T10:54:24.186Z,18.40
2019-05-20T10:55:24.184Z,18.35
2019-05-20T10:56:24.179Z,18.40
2019-05-20T10:57:24.176Z,18.45
2019-05-20T10:58:24.175Z,18.34
2019-05-20T10:59:24.167Z,18.31
2019-05-20T11:00:24.168Z,18.44
2019-05-20T11:01:24.157Z,18.37
2019-05-20T11:02:24.155Z,18.44
2019-05-20T11:03:24.978Z,18.33
2019-05-20T11:04:24.152Z,18.33
2019-05-20T11:05:24.147Z,18.35
2019-05-20T11:06:24.140Z,18.29
2019-05-20T11:07:24.135Z,18.26
2019-05-20T11:08:24.140Z,18.28
2019-05-20T11:09:24.124Z,18.29
2019-05-20T11:10:24.123Z,18.25
2019-05-20T11:11:24.132Z,18.19
2019-05-20T11:12:24.121Z,18.23
2019-05-20T11:13:24.118Z,18.13
2019-05-20T11:14:24.109Z,18.19
2019-05-20T11:15:24.106Z,18.13
2019-05-20T11:16:24.101Z,18.11
2019-05-20T11:17:24.098Z,18.16
2019-05-20T11:18:24.092Z,18.19
2019-05-20T11:19:24.103Z,18.07
2019-05-20T11:20:24.092Z,18.11
2019-05-20T11:21:24.088Z,18.23
2019-05-20T11:22:24.092Z,18.25
2019-05-20T11:23:24.985Z,18.23
2019-05-20T11:24:24.074Z,18.23
2019-05-20T11:25:24.078Z,18.31
2019-05-20T11:26:24.069Z,18.22
2019-05-20T11:27:24.057Z,18.29
2019-05-20T11:28:24.057Z,18.43
2019-05-20T11:29:24.054Z,18.29
2019-05-20T11:30:24.050Z,18.33
2019-05-20T11:31:24.045Z,18.29
2019-05-20T11:32:24.040Z,18.44
2019-05-20T11:33:24.035Z,18.41
2019-05-20T11:34:24.032Z,18.40
2019-05-20T11:35:24.030Z,18.43
2019-05-20T11:36:24.025Z,18.50
2019-05-20T11:37:24.019Z,18.45
2019-05-20T11:38:24.020Z,18.45
2019-05-20T11:39:33.448Z,18.43
2019-05-20T11:40:24.023Z,18.52
2019-05-20T11:41:51.174Z,18.52
2019-05-20T11:42:24.005Z,18.58
2019-05-20T11:43:23.997Z,18.53
2019-05-20T11:44:24.500Z,18.55
2019-05-20T11:45:23.992Z,18.55
2019-05-20T11:46:23.986Z,18.63
2019-05-20T11:47:23.991Z,18.66
2019-05-20T11:48:23.984Z,18.59
2019-05-20T11:49:23.982Z,18.59
2019-05-20T11:50:23.973Z,18.53
2019-05-20T11:51:23.969Z,18.55
2019-05-20T11:52:23.961Z,18.50
2019-05-20T11:53:23.961Z,18.53
2019-05-20T11:54:23.970Z,18.41
2019-05-20T11:55:23.957Z,18.53
2019-05-20T11:56:23.951Z,18.53
2019-05-20T11:57:23.967Z,18.53
2019-05-20T11:58:23.940Z,18.52
2019-05-20T11:59:23.941Z,18.55
2019-05-20T12:00:23.951Z,18.56
2019-05-20T12:01:23.935Z,18.47
2019-05-20T12:02:23.933Z,18.52
2019-05-20T12:03:23.925Z,18.58
2019-05-20T12:04:23.917Z,18.63
2019-05-20T12:05:23.911Z,18.70
2019-05-20T12:06:23.907Z,18.66
2019-05-20T12:07:23.908Z,18.71
2019-05-20T12:08:23.906Z,18.71
2019-05-20T12:09:23.903Z,18.75
2019-05-20T12:10:23.898Z,18.73
2019-05-20T12:11:23.894Z,18.75
2019-05-20T12:12:23.894Z,18.75
2019-05-20T12:13:23.889Z,18.83
2019-05-20T12:14:23.882Z,18.75
2019-05-20T12:15:23.881Z,18.84
2019-05-20T12:16:23.875Z,18.73
2019-05-20T12:17:23.881Z,18.71
2019-05-20T12:18:23.866Z,18.73
2019-05-20T12:19:23.870Z,18.88
2019-05-20T12:20:23.856Z,18.90
2019-05-20T12:21:23.860Z,18.89
2019-05-20T12:22:23.855Z,18.86
2019-05-20T12:23:23.849Z,18.81
2019-05-20T12:24:23.856Z,18.92
2019-05-20T12:25:23.855Z,18.95
2019-05-20T12:26:23.837Z,18.93
2019-05-20T12:27:23.841Z,18.86
2019-05-20T12:28:23.830Z,18.89
2019-05-20T12:29:23.830Z,18.89
2019-05-20T12:30:23.840Z,18.95
2019-05-20T12:31:23.824Z,18.88
2019-05-20T12:32:23.815Z,18.92
2019-05-20T12:33:23.811Z,18.89
2019-05-20T12:34:24.531Z,19.02
2019-05-20T12:35:23.801Z,18.92
2019-05-20T12:36:23.803Z,18.90
2019-05-20T12:37:23.798Z,18.92
2019-05-20T12:38:23.801Z,19.09
2019-05-20T12:39:23.865Z,19.12
2019-05-20T12:40:23.789Z,18.96
2019-05-20T12:41:23.831Z,18.99
2019-05-20T12:42:23.780Z,18.95
2019-05-20T12:43:23.782Z,18.98
2019-05-20T12:44:23.771Z,19.08
2019-05-20T12:45:23.773Z,19.00
2019-05-20T12:46:23.770Z,19.11
2019-05-20T12:47:23.766Z,19.14
2019-05-20T12:48:23.762Z,19.08
2019-05-20T12:49:23.811Z,19.12
2019-05-20T12:50:23.755Z,19.11
2019-05-20T12:51:23.748Z,19.15
2019-05-20T12:52:23.749Z,19.21