createdAt,value
2022-12-31T00:00:40.367Z,1.13
2022-12-31T00:03:09.579Z,1.17
2022-12-31T00:05:39.111Z,1.30
2022-12-31T00:08:07.281Z,1.43
2022-12-31T00:10:41.568Z,1.30
2022-12-31T00:13:10.166Z,1.30
2022-12-31T00:15:38.188Z,1.30
2022-12-31T00:18:06.287Z,1.40
2022-12-31T00:20:34.392Z,1.50
2022-12-31T00:23:03.769Z,1.40
2022-12-31T00:25:31.728Z,1.50
2022-12-31T00:27:59.771Z,1.23
2022-12-31T00:30:27.762Z,1.10
2022-12-31T00:32:55.956Z,0.83
2022-12-31T00:35:23.957Z,0.70
2022-12-31T00:37:53.223Z,0.60
2022-12-31T00:40:22.613Z,1.07
2022-12-31T00:42:50.607Z,0.60
2022-12-31T00:45:18.587Z,0.70
2022-12-31T00:47:46.594Z,0.63
2022-12-31T00:50:14.587Z,0.60
2022-12-31T00:52:42.557Z,0.80
2022-12-31T00:55:10.865Z,0.40
2022-12-31T00:57:40.270Z,0.77
2022-12-31T01:00:09.553Z,0.63
2022-12-31T01:02:37.658Z,0.50
2022-12-31T01:05:08.132Z,0.43
2022-12-31T01:07:38.144Z,0.60
2022-12-31T01:10:07.053Z,0.60
2022-12-31T01:12:36.146Z,0.50
2022-12-31T01:15:06.370Z,0.37
2022-12-31T01:17:35.361Z,0.40
2022-12-31T01:20:03.363Z,0.37
2022-12-31T01:22:31.373Z,0.40
2022-12-31T01:24:59.356Z,0.40
2022-12-31T01:27:27.306Z,0.50
2022-12-31T01:29:55.295Z,0.30
2022-12-31T01:32:24.670Z,0.40
2022-12-31T01:34:52.634Z,0.33
2022-12-31T01:37:20.597Z,0.40
2022-12-31T01:39:48.564Z,0.30
2022-12-31T01:42:16.533Z,0.20
2022-12-31T01:44:50.346Z,0.30
2022-12-31T01:47:30.390Z,0.57
2022-12-31T01:50:03.416Z,0.20
2022-12-31T01:52:33.968Z,0.30
2022-12-31T01:55:07.035Z,0.50
2022-12-31T01:57:36.445Z,0.40
2022-12-31T02:00:06.416Z,0.30
2022-12-31T02:02:35.885Z,0.20
2022-12-31T02:05:13.385Z,0.30
2022-12-31T02:07:41.431Z,0.30
2022-12-31T02:10:09.908Z,0.40
2022-12-31T02:12:38.001Z,0.33
2022-12-31T02:15:07.250Z,0.40
2022-12-31T02:17:44.345Z,0.77
2022-12-31T02:20:49.767Z,0.20
2022-12-31T02:23:36.237Z,0.40
2022-12-31T02:26:35.760Z,0.20
2022-12-31T02:29:42.293Z,0.27
2022-12-31T02:32:16.841Z,0.20
2022-12-31T02:34:51.632Z,0.20
2022-12-31T02:37:22.680Z,0.20
2022-12-31T02:39:51.218Z,0.30
2022-12-31T02:42:19.200Z,0.20
2022-12-31T02:44:47.165Z,0.30
2022-12-31T02:47:29.619Z,0.10
2022-12-31T02:50:10.885Z,0.20
2022-12-31T02:52:52.011Z,0.10
2022-12-31T02:55:29.865Z,0.20
2022-12-31T02:58:05.182Z,0.30
2022-12-31T03:00:55.414Z,0.30
2022-12-31T03:03:26.496Z,0.37
2022-12-31T03:05:55.028Z,0.20
2022-12-31T03:08:23.888Z,0.10
2022-12-31T03:10:52.039Z,0.17
2022-12-31T03:13:19.159Z,0.20
2022-12-31T03:15:47.141Z,0.10
2022-12-31T03:18:17.053Z,0.20
2022-12-31T03:21:05.439Z,0.30
2022-12-31T03:23:36.977Z,0.30
2022-12-31T03:26:09.642Z,0.30
2022-12-31T03:28:39.028Z,0.17
2022-12-31T03:31:07.979Z,0.20
2022-12-31T03:33:38.978Z,0.10
2022-12-31T03:36:11.334Z,0.30
2022-12-31T03:38:39.615Z,0.23
2022-12-31T03:41:07.811Z,0.20
2022-12-31T03:43:35.805Z,0.30
2022-12-31T03:46:03.841Z,0.23
2022-12-31T03:48:31.883Z,0.17
2022-12-31T03:50:59.835Z,0.20
2022-12-31T03:53:29.173Z,0.13
2022-12-31T03:55:57.182Z,0.30
2022-12-31T03:58:25.121Z,0.20
2022-12-31T04:00:53.116Z,0.20
2022-12-31T04:03:21.221Z,0.30
2022-12-31T04:05:54.328Z,0.10
2022-12-31T04:08:22.386Z,0.20
2022-12-31T04:10:51.866Z,0.10
2022-12-31T04:13:19.943Z,0.30
2022-12-31T04:15:50.916Z,0.20
2022-12-31T04:18:18.924Z,0.40
2022-12-31T04:20:46.902Z,0.30
2022-12-31T04:23:14.905Z,0.40
2022-12-31T04:25:42.921Z,0.27
2022-12-31T04:28:12.248Z,0.50
2022-12-31T04:30:40.997Z,0.30
2022-12-31T04:33:08.962Z,0.50
2022-12-31T04:35:36.982Z,0.30
2022-12-31T04:38:04.993Z,0.20
2022-12-31T04:40:33.474Z,0.10
2022-12-31T04:43:01.470Z,0.30
2022-12-31T04:45:30.869Z,0.20
2022-12-31T04:47:58.879Z,0.30
2022-12-31T04:50:26.855Z,0.20
2022-12-31T04:52:54.832Z,0.30
2022-12-31T04:55:22.827Z,0.10
2022-12-31T04:57:50.773Z,0.20
2022-12-31T05:00:19.001Z,0.23
2022-12-31T05:02:48.548Z,0.23
2022-12-31T05:05:16.780Z,0.20
2022-12-31T05:07:44.728Z,0.17
2022-12-31T05:10:12.926Z,0.20
2022-12-31T05:12:40.985Z,0.20
2022-12-31T05:15:10.335Z,0.30
2022-12-31T05:17:38.384Z,0.20
2022-12-31T05:20:08.912Z,0.10
2022-12-31T05:22:36.890Z,0.27
2022-12-31T05:25:05.377Z,0.30
2022-12-31T05:27:33.376Z,0.27
2022-12-31T05:30:01.517Z,0.33
2022-12-31T05:32:29.675Z,0.30
2022-12-31T05:34:57.903Z,0.40
2022-12-31T05:37:27.443Z,0.20
2022-12-31T05:39:55.408Z,0.30
2022-12-31T05:42:23.772Z,0.20
2022-12-31T05:44:51.760Z,0.23
2022-12-31T05:47:19.875Z,0.10
2022-12-31T05:49:47.832Z,0.40
2022-12-31T05:52:15.911Z,0.20
2022-12-31T05:54:45.254Z,0.20
2022-12-31T05:57:13.312Z,0.20
2022-12-31T05:59:41.287Z,0.10
2022-12-31T06:02:09.331Z,0.20
2022-12-31T06:04:37.271Z,0.20
2022-12-31T06:07:05.282Z,0.10
2022-12-31T06:09:33.226Z,0.13
2022-12-31T06:12:02.580Z,0.20
2022-12-31T06:14:30.572Z,0.20
2022-12-31T06:16:58.629Z,0.10
2022-12-31T06:19:26.827Z,0.10
2022-12-31T06:21:54.769Z,0.20
2022-12-31T06:24:23.309Z,0.10
2022-12-31T06:26:51.304Z,0.10
2022-12-31T06:29:20.652Z,0.17
2022-12-31T06:31:48.587Z,0.20
2022-12-31T06:34:16.543Z,0.10
2022-12-31T06:36:44.519Z,0.30
2022-12-31T06:39:12.457Z,0.10
2022-12-31T06:41:40.429Z,0.17
2022-12-31T06:44:08.441Z,0.20
2022-12-31T06:46:37.810Z,0.30
2022-12-31T06:49:05.839Z,0.10
2022-12-31T06:51:33.800Z,0.20
2022-12-31T06:54:01.772Z,0.00
2022-12-31T06:56:34.482Z,0.10
2022-12-31T06:59:04.009Z,0.20
2022-12-31T07:01:50.979Z,0.10
2022-12-31T07:04:45.232Z,0.20
2022-12-31T07:07:21.155Z,0.10
2022-12-31T07:09:58.537Z,0.10
2022-12-31T07:12:40.584Z,0.57
2022-12-31T07:15:15.511Z,0.20
2022-12-31T07:17:54.550Z,0.30
2022-12-31T07:20:23.367Z,0.10
2022-12-31T07:22:51.939Z,0.30
2022-12-31T07:25:23.392Z,0.30
2022-12-31T07:28:11.373Z,0.20
2022-12-31T07:31:09.656Z,0.30
2022-12-31T07:33:52.703Z,0.20
2022-12-31T07:36:32.436Z,0.20
2022-12-31T07:39:07.101Z,0.30
2022-12-31T07:41:48.152Z,0.23
2022-12-31T07:44:31.077Z,0.03
2022-12-31T07:47:01.820Z,0.20
2022-12-31T07:49:32.593Z,0.20
2022-12-31T07:52:01.072Z,0.20
2022-12-31T07:54:29.078Z,0.10
2022-12-31T07:56:57.049Z,0.30
2022-12-31T07:59:36.350Z,0.20
2022-12-31T08:02:12.078Z,0.13
2022-12-31T08:04:50.133Z,0.20
2022-12-31T08:07:23.617Z,0.20
2022-12-31T08:10:02.932Z,0.27
2022-12-31T08:12:35.678Z,0.20
2022-12-31T08:15:05.124Z,0.40
2022-12-31T08:17:33.333Z,0.30
2022-12-31T08:20:03.477Z,0.37
2022-12-31T08:22:57.682Z,0.30
2022-12-31T08:25:34.438Z,0.43
2022-12-31T08:28:12.390Z,0.20
2022-12-31T08:30:59.083Z,0.30
2022-12-31T08:33:35.096Z,0.60
2022-12-31T08:36:12.976Z,0.30
2022-12-31T08:38:48.716Z,0.20
2022-12-31T08:41:24.500Z,0.40
2022-12-31T08:44:03.712Z,0.20
2022-12-31T08:46:40.428Z,0.30
2022-12-31T08:49:10.777Z,0.37
2022-12-31T08:51:40.791Z,0.60
2022-12-31T08:54:11.653Z,0.60
2022-12-31T08:56:50.421Z,0.60
2022-12-31T08:59:30.254Z,0.57
2022-12-31T09:02:16.482Z,0.30
2022-12-31T09:04:53.457Z,0.40
2022-12-31T09:07:30.915Z,0.23
2022-12-31T09:10:09.226Z,0.70
2022-12-31T09:12:42.979Z,0.60
2022-12-31T09:15:16.679Z,0.60
2022-12-31T09:17:48.027Z,0.47
2022-12-31T09:20:24.686Z,0.20
2022-12-31T09:22:55.557Z,0.30
2022-12-31T09:25:25.850Z,0.40
2022-12-31T09:28:06.076Z,0.30
2022-12-31T09:30:43.508Z,0.40
2022-12-31T09:33:15.961Z,0.43
2022-12-31T09:35:51.087Z,0.50
2022-12-31T09:38:28.301Z,0.37
2022-12-31T09:41:17.710Z,0.20
2022-12-31T09:44:25.431Z,0.30
2022-12-31T09:47:29.852Z,0.43
2022-12-31T09:50:30.477Z,0.37
2022-12-31T09:53:24.605Z,0.60
2022-12-31T09:55:58.812Z,0.50
2022-12-31T09:58:41.480Z,0.50
2022-12-31T10:01:22.028Z,0.40
2022-12-31T10:04:23.461Z,0.50
2022-12-31T10:07:00.570Z,0.55
2022-12-31T10:09:51.134Z,0.40
2022-12-31T10:12:57.568Z,0.60
2022-12-31T10:15:55.290Z,0.40
2022-12-31T10:18:39.026Z,0.37
2022-12-31T10:21:26.535Z,0.57
2022-12-31T10:24:10.130Z,0.70
2022-12-31T10:26:53.433Z,0.47
2022-12-31T10:29:31.580Z,0.70
2022-12-31T10:32:16.596Z,0.52
2022-12-31T10:34:55.011Z,0.40
2022-12-31T10:37:29.131Z,0.70
2022-12-31T10:40:12.853Z,0.50
2022-12-31T10:43:11.310Z,0.40
2022-12-31T10:46:06.161Z,0.60
2022-12-31T10:49:38.057Z,0.50
2022-12-31T10:52:41.759Z,0.20
2022-12-31T10:55:46.160Z,0.50
2022-12-31T10:58:44.690Z,0.38
2022-12-31T11:01:18.586Z,0.47
2022-12-31T11:04:20.595Z,0.60
2022-12-31T11:07:29.247Z,0.70
2022-12-31T11:10:25.035Z,0.70
2022-12-31T11:13:43.896Z,0.60
2022-12-31T11:16:23.217Z,0.38
2022-12-31T11:18:58.785Z,0.50
2022-12-31T11:21:43.362Z,0.55
2022-12-31T11:24:25.740Z,0.50
2022-12-31T11:27:07.995Z,0.43
2022-12-31T11:29:49.736Z,0.43
2022-12-31T11:32:27.472Z,0.30
2022-12-31T11:35:23.154Z,0.40
2022-12-31T11:37:53.946Z,0.70
2022-12-31T11:40:54.022Z,0.50
2022-12-31T11:43:28.208Z,0.50
2022-12-31T11:46:27.856Z,0.40
2022-12-31T11:49:09.708Z,0.52
2022-12-31T11:51:52.233Z,0.32
2022-12-31T11:54:46.877Z,0.63
2022-12-31T11:57:26.067Z,0.85
2022-12-31T11:59:58.278Z,0.40
2022-12-31T12:02:28.873Z,0.50
2022-12-31T12:05:06.579Z,0.50
2022-12-31T12:07:38.541Z,0.43
2022-12-31T12:10:20.522Z,0.60
2022-12-31T12:12:49.959Z,0.50
2022-12-31T12:15:21.601Z,0.25
2022-12-31T12:17:54.283Z,0.50
2022-12-31T12:20:31.136Z,0.50
2022-12-31T12:23:01.028Z,0.98
2022-12-31T12:25:39.376Z,0.28
2022-12-31T12:28:23.643Z,0.40
2022-12-31T12:30:57.211Z,0.32
2022-12-31T12:33:25.770Z,0.50
2022-12-31T12:35:53.775Z,0.50
2022-12-31T12:38:23.602Z,0.50
2022-12-31T12:40:57.304Z,0.50
2022-12-31T12:43:29.817Z,0.52
2022-12-31T12:46:01.575Z,0.50
2022-12-31T12:48:36.439Z,0.60
2022-12-31T12:51:15.107Z,0.47
2022-12-31T12:53:51.574Z,0.77
2022-12-31T12:56:31.803Z,0.60
2022-12-31T12:59:20.910Z,0.50
2022-12-31T13:01:57.775Z,0.40
2022-12-31T13:04:45.661Z,0.73
2022-12-31T13:07:27.430Z,0.40
2022-12-31T13:10:12.659Z,0.40
2022-12-31T13:15:46.210Z,0.52
2022-12-31T13:18:22.989Z,0.50
2022-12-31T13:20:58.774Z,0.30
2022-12-31T13:23:39.471Z,0.45
2022-12-31T13:26:11.867Z,0.63
2022-12-31T13:28:42.889Z,0.45
2022-12-31T13:31:15.694Z,0.55
2022-12-31T13:33:48.233Z,0.50
2022-12-31T13:36:19.985Z,0.52
2022-12-31T13:38:51.975Z,0.70
2022-12-31T13:41:26.000Z,0.47
2022-12-31T13:44:03.609Z,0.40
2022-12-31T13:46:39.870Z,0.60
2022-12-31T13:49:18.183Z,0.35
2022-12-31T13:51:48.032Z,0.65
2022-12-31T13:54:27.818Z,0.55
2022-12-31T13:56:59.956Z,0.65
2022-12-31T13:59:32.911Z,0.30
2022-12-31T14:02:09.859Z,0.55
2022-12-31T14:04:43.912Z,0.40
2022-12-31T14:07:16.716Z,0.70
2022-12-31T14:09:46.464Z,0.50
2022-12-31T14:12:29.680Z,0.50
2022-12-31T14:15:07.865Z,0.50
2022-12-31T14:17:45.112Z,0.43
2022-12-31T14:20:21.516Z,0.60
2022-12-31T14:22:57.566Z,0.40
2022-12-31T14:25:30.133Z,0.45
2022-12-31T14:28:00.259Z,0.52
2022-12-31T14:30:32.063Z,0.70
2022-12-31T14:33:17.024Z,0.57
2022-12-31T14:36:03.919Z,0.40
2022-12-31T14:38:48.721Z,0.57
2022-12-31T14:41:33.110Z,0.60
2022-12-31T14:44:14.672Z,0.73
2022-12-31T14:46:57.473Z,0.60
2022-12-31T14:49:39.924Z,0.60
2022-12-31T14:52:23.745Z,0.70
2022-12-31T14:55:02.834Z,0.95
2022-12-31T14:58:01.661Z,0.90
2022-12-31T15:00:32.459Z,0.40
2022-12-31T15:03:02.834Z,0.43
2022-12-31T15:05:33.851Z,0.75
2022-12-31T15:08:20.475Z,0.50
2022-12-31T15:11:00.344Z,0.50
2022-12-31T15:13:38.729Z,0.50
2022-12-31T15:16:26.478Z,0.60
2022-12-31T15:19:17.538Z,0.60
2022-12-31T15:22:00.748Z,0.70
2022-12-31T15:24:30.672Z,0.55
2022-12-31T15:27:01.478Z,0.47
2022-12-31T15:29:32.211Z,0.57
2022-12-31T15:32:03.358Z,0.60
2022-12-31T15:34:33.845Z,0.60
2022-12-31T15:37:06.135Z,0.52
2022-12-31T15:39:43.238Z,0.47
2022-12-31T15:42:47.132Z,0.77
2022-12-31T15:45:24.135Z,0.85
2022-12-31T15:47:57.860Z,0.80
2022-12-31T15:50:26.967Z,1.00
2022-12-31T15:52:58.743Z,0.43
2022-12-31T15:55:29.978Z,1.05
2022-12-31T15:58:02.185Z,0.70
2022-12-31T16:00:44.575Z,0.57
2022-12-31T16:03:22.497Z,1.25
2022-12-31T16:05:51.052Z,0.80
2022-12-31T16:08:23.125Z,0.70
2022-12-31T16:10:51.347Z,0.68
2022-12-31T16:13:22.888Z,0.80
2022-12-31T16:15:54.818Z,0.60
2022-12-31T16:18:23.409Z,0.80
2022-12-31T16:20:53.334Z,0.60
2022-12-31T16:23:24.851Z,0.60
2022-12-31T16:25:58.321Z,0.70
2022-12-31T16:28:30.864Z,0.70
2022-12-31T16:31:02.715Z,1.10
2022-12-31T16:33:32.335Z,0.80
2022-12-31T16:36:02.257Z,0.68
2022-12-31T16:38:35.821Z,0.68
2022-12-31T16:41:18.475Z,1.02
2022-12-31T16:43:48.409Z,0.88
2022-12-31T16:46:21.078Z,1.13
2022-12-31T16:48:51.522Z,0.77
2022-12-31T16:51:22.314Z,0.90
2022-12-31T16:53:52.537Z,0.80
2022-12-31T16:56:26.947Z,1.02
2022-12-31T16:59:00.852Z,1.00
2022-12-31T17:01:32.481Z,0.82
2022-12-31T17:04:03.441Z,0.73
2022-12-31T17:06:33.409Z,0.90
2022-12-31T17:09:22.152Z,0.88
2022-12-31T17:11:54.771Z,0.80
2022-12-31T17:14:24.707Z,0.88
2022-12-31T17:17:02.666Z,1.10
2022-12-31T17:19:44.951Z,1.10
2022-12-31T17:22:22.831Z,1.00
2022-12-31T17:25:00.969Z,0.80
2022-12-31T17:27:29.515Z,0.70
2022-12-31T17:30:23.463Z,1.05
2022-12-31T17:32:53.143Z,0.90
2022-12-31T17:35:29.546Z,1.13
2022-12-31T17:38:28.566Z,0.82
2022-12-31T17:41:14.358Z,1.30
2022-12-31T17:43:42.920Z,1.05
2022-12-31T17:46:13.605Z,1.30
2022-12-31T17:48:42.197Z,1.00
2022-12-31T17:51:10.168Z,0.93
2022-12-31T17:53:38.119Z,1.20
2022-12-31T17:56:16.673Z,1.30
2022-12-31T17:58:47.154Z,1.20
2022-12-31T18:01:18.057Z,1.15
2022-12-31T18:03:46.126Z,1.03
2022-12-31T18:06:16.825Z,1.10
2022-12-31T18:08:45.104Z,0.90
2022-12-31T18:11:17.446Z,1.30
2022-12-31T18:13:45.944Z,1.25
2022-12-31T18:16:14.126Z,1.00
2022-12-31T18:18:45.203Z,1.77
2022-12-31T18:21:18.762Z,1.35
2022-12-31T18:23:48.793Z,1.13
2022-12-31T18:26:20.376Z,1.17
2022-12-31T18:28:49.493Z,1.20
2022-12-31T18:31:20.451Z,1.08
2022-12-31T18:33:48.866Z,1.23
2022-12-31T18:36:18.656Z,1.15
2022-12-31T18:38:46.866Z,1.40
2022-12-31T18:41:19.787Z,1.23
2022-12-31T18:43:48.373Z,1.03
2022-12-31T18:46:18.981Z,1.20
2022-12-31T18:48:47.054Z,0.93
2022-12-31T18:51:17.150Z,1.10
2022-12-31T18:53:45.586Z,1.00
2022-12-31T18:56:15.204Z,0.90
2022-12-31T18:58:45.226Z,1.00
2022-12-31T19:01:26.785Z,1.30
2022-12-31T19:03:55.770Z,1.05
2022-12-31T19:06:24.011Z,1.30
2022-12-31T19:08:52.418Z,1.00
2022-12-31T19:11:21.290Z,0.93
2022-12-31T19:13:50.985Z,0.90
2022-12-31T19:16:19.070Z,0.90
2022-12-31T19:18:47.534Z,1.00
2022-12-31T19:21:17.854Z,1.20
2022-12-31T19:23:45.882Z,0.98
2022-12-31T19:26:17.271Z,1.30
2022-12-31T19:28:45.880Z,0.90
2022-12-31T19:31:15.710Z,1.10
2022-12-31T19:33:44.193Z,1.20
2022-12-31T19:36:17.054Z,1.10
2022-12-31T19:38:45.811Z,1.13
2022-12-31T19:41:19.529Z,1.20
2022-12-31T19:43:48.392Z,0.80
2022-12-31T19:46:18.898Z,0.98
2022-12-31T19:48:47.335Z,1.00
2022-12-31T19:51:18.105Z,1.23
2022-12-31T19:53:46.513Z,0.90
2022-12-31T19:56:15.998Z,1.10
2022-12-31T19:58:44.006Z,1.08
2022-12-31T20:01:20.715Z,1.02
2022-12-31T20:03:49.416Z,1.10
2022-12-31T20:06:20.561Z,1.30
2022-12-31T20:08:48.546Z,1.15
2022-12-31T20:11:18.607Z,1.05
2022-12-31T20:13:47.635Z,1.02
2022-12-31T20:16:17.382Z,0.90
2022-12-31T20:18:48.187Z,1.10
2022-12-31T20:21:18.757Z,1.20
2022-12-31T20:23:47.211Z,0.95
2022-12-31T20:26:15.172Z,1.30
2022-12-31T20:28:43.227Z,0.93
2022-12-31T20:31:13.345Z,1.00
2022-12-31T20:33:42.092Z,1.30
2022-12-31T20:36:13.580Z,1.00
2022-12-31T20:38:41.836Z,1.05
2022-12-31T20:41:11.553Z,1.00
2022-12-31T20:43:39.965Z,1.38
2022-12-31T20:46:14.406Z,1.30
2022-12-31T20:48:43.665Z,1.50
2022-12-31T20:51:13.332Z,1.30
2022-12-31T20:53:41.729Z,1.57
2022-12-31T20:56:10.518Z,1.20
2022-12-31T20:58:38.768Z,1.20
2022-12-31T21:01:08.060Z,1.30
2022-12-31T21:04:04.129Z,1.40
2022-12-31T21:06:26.322Z,1.00
2022-12-31T21:08:55.768Z,1.25
2022-12-31T21:11:41.873Z,1.20
2022-12-31T21:14:09.874Z,1.20
2022-12-31T21:16:37.833Z,1.47
2022-12-31T21:19:06.002Z,1.42
2022-12-31T21:21:35.486Z,1.63
2022-12-31T21:24:03.734Z,2.03
2022-12-31T21:26:32.024Z,1.80
2022-12-31T21:29:00.218Z,2.00
2022-12-31T21:31:28.238Z,1.80
2022-12-31T21:33:56.636Z,1.70
2022-12-31T21:36:24.799Z,1.60
2022-12-31T21:38:54.119Z,1.40
2022-12-31T21:41:39.346Z,1.40
2022-12-31T21:44:07.371Z,1.40
2022-12-31T21:46:35.386Z,1.67
2022-12-31T21:49:03.660Z,1.80
2022-12-31T21:51:31.657Z,1.60
2022-12-31T21:54:00.981Z,1.40
2022-12-31T21:56:27.945Z,1.40
2022-12-31T21:59:23.323Z,1.80
2022-12-31T22:02:09.017Z,1.77
2022-12-31T22:05:01.855Z,1.57
2022-12-31T22:07:24.939Z,2.55
2022-12-31T22:09:54.830Z,2.10
2022-12-31T22:12:22.956Z,1.90
2022-12-31T22:15:14.172Z,1.60
2022-12-31T22:17:38.949Z,1.48
2022-12-31T22:22:55.486Z,1.40
2022-12-31T22:25:24.875Z,1.40
2022-12-31T22:28:27.503Z,1.38
2022-12-31T22:30:40.788Z,1.20
2022-12-31T22:33:08.787Z,1.10
2022-12-31T22:35:37.210Z,1.10
2022-12-31T22:38:11.427Z,1.15
2022-12-31T22:40:41.347Z,1.35
2022-12-31T22:43:09.291Z,1.05
2022-12-31T22:45:37.745Z,1.17
2022-12-31T22:48:06.275Z,1.27
2022-12-31T22:50:34.288Z,1.20
2022-12-31T22:53:02.291Z,1.27
2022-12-31T22:55:30.236Z,0.98
2022-12-31T22:57:59.564Z,1.10
2022-12-31T23:00:43.955Z,1.52
2022-12-31T23:03:11.970Z,0.90
2022-12-31T23:05:40.106Z,1.13
2022-12-31T23:08:18.711Z,1.00
2022-12-31T23:11:00.321Z,1.42
2022-12-31T23:13:50.866Z,1.40
2022-12-31T23:16:37.216Z,1.20
2022-12-31T23:19:23.426Z,1.80
2022-12-31T23:22:08.983Z,1.63
2022-12-31T23:24:37.098Z,1.63
2022-12-31T23:27:05.907Z,1.43
2022-12-31T23:29:37.928Z,1.42
2022-12-31T23:32:08.691Z,1.20
2022-12-31T23:34:37.187Z,1.13
2022-12-31T23:37:05.353Z,1.33
2022-12-31T23:39:33.309Z,1.50
2022-12-31T23:42:01.692Z,1.40
2022-12-31T23:44:29.821Z,1.47
2022-12-31T23:46:59.195Z,1.48
2022-12-31T23:49:27.256Z,1.30
2022-12-31T23:51:55.211Z,1.42
2022-12-31T23:54:23.156Z,1.20
2022-12-31T23:56:51.227Z,1.70
2022-12-31T23:59:19.297Z,1.58
