createdAt,value
2017-03-03T00:00:37.249Z,0
2017-03-03T00:01:17.694Z,0
2017-03-03T00:01:58.130Z,0
2017-03-03T00:02:38.568Z,0
2017-03-03T00:03:19.007Z,0
2017-03-03T00:03:59.445Z,0
2017-03-03T00:04:39.863Z,0
2017-03-03T00:05:20.297Z,0
2017-03-03T00:06:00.745Z,0
2017-03-03T00:06:41.197Z,0
2017-03-03T00:07:21.647Z,0
2017-03-03T00:08:02.089Z,0
2017-03-03T00:08:42.523Z,0
2017-03-03T00:09:22.962Z,0
2017-03-03T00:10:03.390Z,0
2017-03-03T00:10:43.816Z,0
2017-03-03T00:11:24.215Z,0
2017-03-03T00:12:04.653Z,0
2017-03-03T00:12:45.105Z,0
2017-03-03T00:13:26.321Z,0
2017-03-03T00:14:06.759Z,0
2017-03-03T00:14:47.186Z,0
2017-03-03T00:15:27.633Z,0
2017-03-03T00:16:08.062Z,0
2017-03-03T00:16:48.507Z,0
2017-03-03T00:17:28.935Z,0
2017-03-03T00:18:09.394Z,0
2017-03-03T00:18:49.812Z,0
2017-03-03T00:19:30.215Z,0
2017-03-03T00:20:10.660Z,0
2017-03-03T00:20:51.099Z,0
2017-03-03T00:21:31.545Z,0
2017-03-03T00:22:11.975Z,0
2017-03-03T00:22:52.422Z,0
2017-03-03T00:23:32.856Z,0
2017-03-03T00:24:13.271Z,0
2017-03-03T00:24:53.714Z,0
2017-03-03T00:25:34.143Z,0
2017-03-03T00:26:14.582Z,0
2017-03-03T00:26:55.017Z,0
2017-03-03T00:27:35.459Z,0
2017-03-03T00:28:15.914Z,0
2017-03-03T00:28:56.353Z,0
2017-03-03T00:29:36.779Z,0
2017-03-03T00:30:17.225Z,0
2017-03-03T00:30:57.668Z,0
2017-03-03T00:31:38.088Z,0
2017-03-03T00:32:18.543Z,0
2017-03-03T00:32:58.957Z,0
2017-03-03T00:33:39.394Z,0
2017-03-03T00:34:20.461Z,0
2017-03-03T00:35:00.907Z,0
2017-03-03T00:35:41.348Z,0
2017-03-03T00:36:21.766Z,0
2017-03-03T00:37:02.216Z,0
2017-03-03T00:37:42.660Z,0
2017-03-03T00:38:23.109Z,0
2017-03-03T00:39:03.537Z,0
2017-03-03T00:39:43.980Z,0
2017-03-03T00:40:24.415Z,0
2017-03-03T00:41:04.857Z,0
2017-03-03T00:41:45.299Z,0
2017-03-03T00:42:25.746Z,0
2017-03-03T00:43:06.192Z,0
2017-03-03T00:43:46.637Z,0
2017-03-03T00:44:27.081Z,0
2017-03-03T00:45:07.513Z,0
2017-03-03T00:45:47.953Z,0
2017-03-03T00:46:28.383Z,0
2017-03-03T00:47:08.826Z,0
2017-03-03T00:47:49.261Z,0
2017-03-03T00:48:29.712Z,0
2017-03-03T00:49:10.175Z,0
2017-03-03T00:49:50.603Z,0
2017-03-03T00:50:31.045Z,0
2017-03-03T00:51:11.478Z,0
2017-03-03T00:51:51.917Z,0
2017-03-03T00:52:32.351Z,0
2017-03-03T00:53:12.787Z,0
2017-03-03T00:53:53.225Z,0
2017-03-03T00:54:33.669Z,0
2017-03-03T00:55:14.091Z,0
2017-03-03T00:55:54.521Z,0
2017-03-03T00:56:34.960Z,0
2017-03-03T00:57:15.397Z,0
2017-03-03T00:57:55.841Z,0
2017-03-03T00:58:36.276Z,0
2017-03-03T00:59:16.715Z,0
2017-03-03T00:59:57.148Z,0
2017-03-03T01:00:37.577Z,0
2017-03-03T01:01:17.997Z,0
2017-03-03T01:01:58.416Z,0
2017-03-03T01:02:38.840Z,0
2017-03-03T01:03:19.832Z,0
2017-03-03T01:04:00.245Z,0
2017-03-03T01:04:40.682Z,0
2017-03-03T01:05:21.125Z,0
2017-03-03T01:06:01.557Z,0
2017-03-03T01:06:41.999Z,0
2017-03-03T01:07:22.435Z,0
2017-03-03T01:08:02.886Z,0
2017-03-03T01:08:43.309Z,0
2017-03-03T01:09:23.742Z,0
2017-03-03T01:10:04.165Z,0
2017-03-03T01:10:44.603Z,0
2017-03-03T01:11:25.030Z,0
2017-03-03T01:12:05.461Z,0
2017-03-03T01:12:45.897Z,0
2017-03-03T01:13:26.303Z,0
2017-03-03T01:14:07.459Z,0
2017-03-03T01:14:47.887Z,0
2017-03-03T01:15:28.336Z,0
2017-03-03T01:16:08.777Z,0
2017-03-03T01:16:49.197Z,0
2017-03-03T01:17:29.636Z,0
2017-03-03T01:18:10.072Z,0
2017-03-03T01:18:50.522Z,0
2017-03-03T01:19:31.809Z,0
2017-03-03T01:20:12.259Z,0
2017-03-03T01:20:52.701Z,0
2017-03-03T01:21:33.119Z,0
2017-03-03T01:22:13.539Z,0
2017-03-03T01:22:53.992Z,0
2017-03-03T01:23:34.438Z,0
2017-03-03T01:24:14.888Z,0
2017-03-03T01:24:55.286Z,0
2017-03-03T01:25:35.725Z,0
2017-03-03T01:26:16.161Z,0
2017-03-03T01:26:56.602Z,0
2017-03-03T01:27:37.035Z,0
2017-03-03T01:28:17.469Z,0
2017-03-03T01:28:57.914Z,0
2017-03-03T01:29:38.353Z,0
2017-03-03T01:30:18.795Z,0
2017-03-03T01:30:59.236Z,0
2017-03-03T01:31:39.691Z,0
2017-03-03T01:32:20.131Z,0
2017-03-03T01:33:00.558Z,0
2017-03-03T01:33:41.018Z,0
2017-03-03T01:34:21.464Z,0
2017-03-03T01:35:01.916Z,0
2017-03-03T01:35:42.360Z,0
2017-03-03T01:36:22.797Z,0
2017-03-03T01:37:03.231Z,0
2017-03-03T01:37:43.685Z,0
2017-03-03T01:38:24.122Z,0
2017-03-03T01:39:04.553Z,0
2017-03-03T01:39:44.983Z,0
2017-03-03T01:40:25.395Z,0
2017-03-03T01:41:05.804Z,0
2017-03-03T01:41:46.210Z,0
2017-03-03T01:42:26.592Z,0
2017-03-03T01:43:06.970Z,0
2017-03-03T01:43:47.348Z,0
2017-03-03T01:44:27.735Z,0
2017-03-03T01:45:08.120Z,0
2017-03-03T01:45:48.549Z,0
2017-03-03T01:46:28.977Z,0
2017-03-03T01:47:09.407Z,0
2017-03-03T01:47:49.852Z,0
2017-03-03T01:48:30.298Z,0
2017-03-03T01:49:10.734Z,0
2017-03-03T01:49:51.166Z,0
2017-03-03T01:50:31.600Z,0
2017-03-03T01:51:12.039Z,0
2017-03-03T01:51:52.465Z,0
2017-03-03T01:52:32.883Z,0
2017-03-03T01:53:13.320Z,0
2017-03-03T01:53:53.766Z,0
2017-03-03T01:54:34.201Z,0
2017-03-03T01:55:14.639Z,0
2017-03-03T01:55:55.052Z,0
2017-03-03T01:56:35.511Z,0
2017-03-03T01:57:15.923Z,0
2017-03-03T01:57:56.353Z,0
2017-03-03T01:58:36.781Z,0
2017-03-03T01:59:17.210Z,0
2017-03-03T01:59:57.622Z,0
2017-03-03T02:00:38.061Z,0
2017-03-03T02:01:18.493Z,0
2017-03-03T02:01:58.933Z,0
2017-03-03T02:02:39.397Z,0
2017-03-03T02:03:19.823Z,0
2017-03-03T02:04:00.247Z,0
2017-03-03T02:04:40.670Z,0
2017-03-03T02:05:21.093Z,0
2017-03-03T02:06:01.538Z,0
2017-03-03T02:06:42.704Z,0
2017-03-03T02:07:23.157Z,0
2017-03-03T02:08:03.611Z,0
2017-03-03T02:08:44.046Z,0
2017-03-03T02:09:24.482Z,0
2017-03-03T02:10:04.902Z,0
2017-03-03T02:10:45.336Z,0
2017-03-03T02:11:25.765Z,0
2017-03-03T02:12:06.214Z,0
2017-03-03T02:12:46.660Z,0
2017-03-03T02:13:27.110Z,0
2017-03-03T02:14:07.557Z,0
2017-03-03T02:14:47.987Z,0
2017-03-03T02:15:28.437Z,0
2017-03-03T02:16:08.877Z,0
2017-03-03T02:16:49.323Z,0
2017-03-03T02:17:29.772Z,0
2017-03-03T02:18:10.217Z,0
2017-03-03T02:18:50.649Z,0
2017-03-03T02:19:31.090Z,0
2017-03-03T02:20:11.543Z,0
2017-03-03T02:20:51.985Z,0
2017-03-03T02:21:32.425Z,0
2017-03-03T02:22:12.886Z,0
2017-03-03T02:22:53.328Z,0
2017-03-03T02:23:33.764Z,0
2017-03-03T02:24:14.197Z,0
2017-03-03T02:24:54.624Z,0
2017-03-03T02:25:35.063Z,0
2017-03-03T02:26:15.501Z,0
2017-03-03T02:26:55.931Z,0
2017-03-03T02:29:23.764Z,0
2017-03-03T02:30:04.242Z,0
2017-03-03T02:30:44.682Z,0
2017-03-03T02:31:25.073Z,0
2017-03-03T02:32:05.466Z,0
2017-03-03T02:34:03.033Z,0
2017-03-03T02:34:43.475Z,0
2017-03-03T02:35:23.923Z,0
2017-03-03T02:36:04.362Z,0
2017-03-03T02:36:44.777Z,0
2017-03-03T02:37:25.198Z,0
2017-03-03T02:38:05.606Z,0
2017-03-03T02:38:46.012Z,0
2017-03-03T02:39:26.443Z,0
2017-03-03T02:40:06.868Z,0
2017-03-03T02:40:47.291Z,0
2017-03-03T02:41:27.725Z,0
2017-03-03T02:42:08.349Z,0
2017-03-03T02:42:48.799Z,0
2017-03-03T02:43:29.224Z,0
2017-03-03T02:44:09.664Z,0
2017-03-03T02:46:37.531Z,0
2017-03-03T02:47:17.974Z,0
2017-03-03T02:47:58.403Z,0
2017-03-03T02:48:38.798Z,0
2017-03-03T02:49:19.235Z,0
2017-03-03T02:49:59.667Z,0
2017-03-03T02:50:40.070Z,0
2017-03-03T02:51:20.494Z,0
2017-03-03T02:52:00.900Z,0
2017-03-03T02:52:41.347Z,0
2017-03-03T02:53:21.760Z,0
2017-03-03T02:54:02.152Z,0
2017-03-03T02:54:42.602Z,0
2017-03-03T02:55:22.977Z,0
2017-03-03T02:56:03.377Z,0
2017-03-03T02:58:00.965Z,0
2017-03-03T02:58:41.375Z,0
2017-03-03T02:59:22.505Z,0
2017-03-03T03:00:03.695Z,0
2017-03-03T03:00:44.074Z,0
2017-03-03T03:01:24.510Z,0
2017-03-03T03:02:04.935Z,0
2017-03-03T03:02:45.409Z,0
2017-03-03T03:03:25.764Z,0
2017-03-03T03:04:06.160Z,0
2017-03-03T03:04:46.567Z,0
2017-03-03T03:05:26.978Z,0
2017-03-03T03:06:07.407Z,0
2017-03-03T03:06:47.795Z,0
2017-03-03T03:07:28.222Z,0
2017-03-03T03:08:08.602Z,0
2017-03-03T03:08:49.068Z,0
2017-03-03T03:11:01.707Z,0
2017-03-03T03:11:42.139Z,0
2017-03-03T03:12:22.556Z,0
2017-03-03T03:13:02.971Z,0
2017-03-03T03:17:13.188Z,0
2017-03-03T03:17:53.631Z,0
2017-03-03T03:18:34.088Z,0
2017-03-03T03:19:14.512Z,0
2017-03-03T03:19:54.945Z,0
2017-03-03T03:20:35.389Z,0
2017-03-03T03:21:15.820Z,0
2017-03-03T03:21:56.250Z,0
2017-03-03T03:22:36.687Z,0
2017-03-03T03:23:17.129Z,0
2017-03-03T03:23:57.561Z,0
2017-03-03T03:24:37.999Z,0
2017-03-03T03:25:18.445Z,0
2017-03-03T03:25:58.883Z,0
2017-03-03T03:26:39.330Z,0
2017-03-03T03:27:19.760Z,0
2017-03-03T03:28:00.185Z,0
2017-03-03T03:28:40.624Z,0
2017-03-03T03:29:21.069Z,0
2017-03-03T03:30:01.515Z,0
2017-03-03T03:30:41.946Z,0
2017-03-03T03:31:22.354Z,0
2017-03-03T03:32:02.800Z,0
2017-03-03T03:32:43.224Z,0
2017-03-03T03:33:23.675Z,0
2017-03-03T03:34:04.101Z,0
2017-03-03T03:34:44.538Z,0
2017-03-03T03:35:24.949Z,0
2017-03-03T03:36:05.379Z,0
2017-03-03T03:36:45.823Z,0
2017-03-03T03:37:26.274Z,0
2017-03-03T03:38:06.701Z,0
2017-03-03T03:38:47.137Z,0
2017-03-03T03:39:27.574Z,0
2017-03-03T03:40:08.019Z,0
2017-03-03T03:40:48.458Z,0
2017-03-03T03:41:28.891Z,0
2017-03-03T03:42:09.324Z,0
2017-03-03T03:42:49.767Z,0
2017-03-03T03:43:30.216Z,0
2017-03-03T03:44:10.640Z,0
2017-03-03T03:44:51.597Z,0
2017-03-03T03:45:32.023Z,0
2017-03-03T03:46:12.467Z,0
2017-03-03T03:46:52.917Z,0
2017-03-03T03:47:33.903Z,0
2017-03-03T03:48:14.342Z,0
2017-03-03T03:48:54.774Z,0
2017-03-03T03:49:35.223Z,0
2017-03-03T03:50:15.647Z,0
2017-03-03T03:50:56.100Z,0
2017-03-03T03:51:36.535Z,0
2017-03-03T03:52:16.975Z,0
2017-03-03T03:52:57.401Z,0
2017-03-03T03:53:37.830Z,0
2017-03-03T03:54:18.256Z,0
2017-03-03T03:54:58.705Z,0
2017-03-03T03:55:39.143Z,0
2017-03-03T03:56:19.562Z,0
2017-03-03T03:57:00.002Z,0
2017-03-03T03:57:40.445Z,0
2017-03-03T03:58:20.895Z,0
2017-03-03T03:59:01.335Z,0
2017-03-03T03:59:41.787Z,0
2017-03-03T04:00:22.227Z,0
2017-03-03T04:01:02.645Z,0
2017-03-03T04:01:43.093Z,0
2017-03-03T04:02:23.531Z,0
2017-03-03T04:03:03.977Z,0
2017-03-03T04:03:44.411Z,0
2017-03-03T04:04:24.856Z,0
2017-03-03T04:05:05.288Z,0
2017-03-03T04:05:45.742Z,0
2017-03-03T04:06:26.186Z,0
2017-03-03T04:07:06.628Z,0
2017-03-03T04:07:47.049Z,0
2017-03-03T04:08:27.499Z,0
2017-03-03T04:09:07.909Z,0
2017-03-03T04:09:48.386Z,0
2017-03-03T04:10:28.808Z,0
2017-03-03T04:11:09.239Z,0
2017-03-03T04:11:49.674Z,0
2017-03-03T04:12:30.123Z,0
2017-03-03T04:13:10.568Z,0
2017-03-03T04:13:51.011Z,0
2017-03-03T04:14:31.447Z,0
2017-03-03T04:15:11.873Z,0
2017-03-03T04:15:52.340Z,0
2017-03-03T04:16:32.765Z,0
2017-03-03T04:17:13.202Z,0
2017-03-03T04:17:53.629Z,0
2017-03-03T04:18:34.066Z,0
2017-03-03T04:19:14.505Z,0
2017-03-03T04:19:54.949Z,0
2017-03-03T04:20:35.402Z,0
2017-03-03T04:21:15.841Z,0
2017-03-03T04:21:56.257Z,0
2017-03-03T04:22:36.694Z,0
2017-03-03T04:23:17.145Z,0
2017-03-03T04:23:57.591Z,0
2017-03-03T04:24:38.031Z,0
2017-03-03T04:25:18.474Z,0
2017-03-03T04:25:58.900Z,0
2017-03-03T04:26:39.338Z,0
2017-03-03T04:27:19.779Z,0
2017-03-03T04:28:00.211Z,0
2017-03-03T04:28:41.504Z,0
2017-03-03T04:29:21.963Z,0
2017-03-03T04:30:02.381Z,0
2017-03-03T04:30:42.810Z,0
2017-03-03T04:31:23.226Z,0
2017-03-03T04:32:03.679Z,0
2017-03-03T04:32:44.111Z,0
2017-03-03T04:33:24.561Z,0
2017-03-03T04:34:04.997Z,0
2017-03-03T04:34:45.437Z,0
2017-03-03T04:35:25.873Z,0
2017-03-03T04:36:06.328Z,0
2017-03-03T04:36:46.777Z,0
2017-03-03T04:37:27.216Z,0
2017-03-03T04:38:07.644Z,0
2017-03-03T04:38:48.082Z,0
2017-03-03T04:39:28.518Z,0
2017-03-03T04:40:08.948Z,0
2017-03-03T04:40:49.374Z,0
2017-03-03T04:41:29.817Z,0
2017-03-03T04:42:10.294Z,0
2017-03-03T04:42:50.732Z,0
2017-03-03T04:43:31.176Z,0
2017-03-03T04:44:11.631Z,0
2017-03-03T04:44:52.049Z,0
2017-03-03T04:46:49.629Z,0
2017-03-03T04:47:30.066Z,0
2017-03-03T04:48:10.515Z,0
2017-03-03T04:48:50.942Z,0
2017-03-03T04:49:31.390Z,0
2017-03-03T04:50:11.813Z,0
2017-03-03T04:50:52.255Z,0
2017-03-03T04:51:32.692Z,0
2017-03-03T04:52:13.142Z,0
2017-03-03T04:52:53.544Z,0
2017-03-03T04:53:33.984Z,0
2017-03-03T04:54:14.414Z,0
2017-03-03T04:54:54.858Z,0
2017-03-03T04:55:35.275Z,0
2017-03-03T04:56:15.727Z,0
2017-03-03T04:56:56.150Z,0
2017-03-03T04:57:36.582Z,0
2017-03-03T04:58:17.010Z,0
2017-03-03T04:58:57.433Z,0
2017-03-03T04:59:37.858Z,0
2017-03-03T05:00:18.284Z,0
2017-03-03T05:00:58.717Z,0
2017-03-03T05:01:40.015Z,0
2017-03-03T05:02:20.483Z,0
2017-03-03T05:03:00.891Z,0
2017-03-03T05:03:41.305Z,0
2017-03-03T05:04:21.745Z,0
2017-03-03T05:05:02.921Z,0
2017-03-03T05:05:43.366Z,0
2017-03-03T05:08:01.130Z,0
2017-03-03T05:08:41.573Z,0
2017-03-03T05:09:22.018Z,0
2017-03-03T05:10:02.460Z,0
2017-03-03T05:10:42.932Z,0
2017-03-03T05:11:23.367Z,0
2017-03-03T05:12:03.799Z,0
2017-03-03T05:12:44.233Z,0
2017-03-03T05:13:24.682Z,0
2017-03-03T05:14:05.133Z,0
2017-03-03T05:14:45.578Z,0
2017-03-03T05:15:26.017Z,0
2017-03-03T05:16:06.421Z,0
2017-03-03T05:16:46.872Z,0
2017-03-03T05:17:27.319Z,0
2017-03-03T05:18:07.823Z,0
2017-03-03T05:18:48.268Z,0
2017-03-03T05:19:28.692Z,0
2017-03-03T05:20:09.142Z,0
2017-03-03T05:20:49.584Z,0
2017-03-03T05:21:30.000Z,0
2017-03-03T05:22:10.437Z,0
2017-03-03T05:22:50.879Z,0
2017-03-03T05:23:31.335Z,0
2017-03-03T05:24:11.759Z,0
2017-03-03T05:24:52.198Z,0
2017-03-03T05:25:32.627Z,0
2017-03-03T05:26:13.097Z,0
2017-03-03T05:26:53.540Z,0
2017-03-03T05:27:33.978Z,0
2017-03-03T05:28:14.419Z,0
2017-03-03T05:28:54.857Z,0
2017-03-03T05:29:35.291Z,0
2017-03-03T05:30:15.731Z,0
2017-03-03T05:30:56.186Z,0
2017-03-03T05:31:36.637Z,0
2017-03-03T05:32:17.088Z,0
2017-03-03T05:32:58.332Z,0
2017-03-03T05:33:38.759Z,0
2017-03-03T05:34:19.181Z,0
2017-03-03T05:34:59.627Z,0
2017-03-03T05:35:40.060Z,4
2017-03-03T05:36:20.493Z,4
2017-03-03T05:37:00.925Z,4
2017-03-03T05:37:41.355Z,4
2017-03-03T05:38:21.801Z,0
2017-03-03T05:39:02.252Z,4
2017-03-03T05:39:42.672Z,4
2017-03-03T05:40:23.110Z,4
2017-03-03T05:41:03.553Z,4
2017-03-03T05:41:43.984Z,8
2017-03-03T05:42:24.415Z,4
2017-03-03T05:43:04.852Z,8
2017-03-03T05:43:45.300Z,8
2017-03-03T05:44:25.761Z,8
2017-03-03T05:45:06.191Z,8
2017-03-03T05:45:46.630Z,12
2017-03-03T05:46:27.061Z,12
2017-03-03T05:47:07.518Z,16
2017-03-03T05:47:47.945Z,16
2017-03-03T05:48:28.429Z,20
2017-03-03T05:49:08.864Z,20
2017-03-03T05:49:49.305Z,24
2017-03-03T05:50:29.748Z,28
2017-03-03T05:51:10.189Z,32
2017-03-03T05:51:50.615Z,36
2017-03-03T05:52:31.042Z,36
2017-03-03T05:53:11.456Z,44
2017-03-03T05:53:51.875Z,44
2017-03-03T05:56:04.547Z,64
2017-03-03T05:56:44.982Z,64
2017-03-03T05:57:25.426Z,72
2017-03-03T05:58:05.853Z,76
2017-03-03T05:58:46.259Z,88
2017-03-03T05:59:26.690Z,92
2017-03-03T06:00:07.138Z,96
2017-03-03T06:00:47.569Z,108
2017-03-03T06:01:27.984Z,112
2017-03-03T06:02:08.441Z,124
2017-03-03T06:02:48.866Z,132
2017-03-03T06:03:29.273Z,144
2017-03-03T06:04:09.710Z,156
2017-03-03T06:04:50.133Z,168
2017-03-03T06:05:30.525Z,176
2017-03-03T06:06:11.810Z,188
2017-03-03T06:06:52.207Z,196
2017-03-03T06:07:32.613Z,204
2017-03-03T06:09:50.378Z,244
2017-03-03T06:10:30.809Z,260
2017-03-03T06:11:11.267Z,276
2017-03-03T06:11:51.708Z,292
2017-03-03T06:12:32.130Z,308
2017-03-03T06:13:12.567Z,324
2017-03-03T06:13:53.008Z,344
2017-03-03T06:14:33.439Z,360
2017-03-03T06:15:13.881Z,384
2017-03-03T06:15:54.298Z,408
2017-03-03T06:16:34.729Z,432
2017-03-03T06:17:15.220Z,452
2017-03-03T06:17:55.664Z,476
2017-03-03T06:18:36.106Z,496
2017-03-03T06:19:16.542Z,520
2017-03-03T06:19:56.988Z,548
2017-03-03T06:20:37.417Z,580
2017-03-03T06:21:17.845Z,608
2017-03-03T06:21:58.275Z,636
2017-03-03T06:22:38.669Z,660
2017-03-03T06:23:19.102Z,692
2017-03-03T06:23:59.571Z,724
2017-03-03T06:24:39.979Z,760
2017-03-03T06:25:20.410Z,792
2017-03-03T06:26:00.805Z,828
2017-03-03T06:26:41.227Z,864
2017-03-03T06:27:21.622Z,904
2017-03-03T06:28:02.017Z,940
2017-03-03T06:28:42.424Z,980
2017-03-03T06:29:22.853Z,1020
2017-03-03T06:30:03.278Z,1068
2017-03-03T06:30:43.725Z,1112
2017-03-03T06:31:24.154Z,1164
2017-03-03T06:32:04.574Z,1216
2017-03-03T06:32:45.016Z,1276
2017-03-03T06:33:25.456Z,1336
2017-03-03T06:34:05.890Z,1392
2017-03-03T06:34:46.323Z,1448
2017-03-03T06:35:26.778Z,1508
2017-03-03T06:36:07.261Z,1568
2017-03-03T06:36:47.678Z,1628
2017-03-03T06:37:28.125Z,1700
2017-03-03T06:38:08.571Z,1788
2017-03-03T06:38:49.030Z,1880
2017-03-03T06:39:29.447Z,1980
2017-03-03T06:40:09.891Z,2072
2017-03-03T06:40:50.304Z,2184
2017-03-03T06:41:30.749Z,2296
2017-03-03T06:42:11.200Z,2432
2017-03-03T06:42:51.641Z,2564
2017-03-03T06:43:32.072Z,2708
2017-03-03T06:44:12.522Z,2840
2017-03-03T06:44:52.967Z,2940
2017-03-03T06:45:33.410Z,2988
2017-03-03T06:46:13.873Z,2976
2017-03-03T06:46:54.306Z,2972
2017-03-03T06:47:34.736Z,2944
2017-03-03T06:48:15.203Z,2892
2017-03-03T06:48:55.642Z,2860
2017-03-03T06:49:36.070Z,2832
2017-03-03T06:50:16.516Z,2780
2017-03-03T06:50:56.960Z,2740
2017-03-03T06:51:37.394Z,2708
2017-03-03T06:52:17.834Z,2668
2017-03-03T06:52:58.274Z,2652
2017-03-03T06:53:38.708Z,2652
2017-03-03T06:54:19.160Z,2672
2017-03-03T06:54:59.624Z,2688
2017-03-03T06:55:40.087Z,2712
2017-03-03T06:56:20.517Z,2740
2017-03-03T06:57:00.958Z,2776
2017-03-03T06:57:41.377Z,2816
2017-03-03T06:58:21.782Z,2868
2017-03-03T06:59:02.191Z,2912
2017-03-03T06:59:42.627Z,2948
2017-03-03T07:00:23.663Z,2972
2017-03-03T07:01:04.099Z,3004
2017-03-03T07:01:44.528Z,3052
2017-03-03T07:02:25.757Z,3120
2017-03-03T07:03:06.197Z,3196
2017-03-03T07:03:46.627Z,3288
2017-03-03T07:04:27.069Z,3388
2017-03-03T07:05:07.517Z,3468
2017-03-03T07:05:47.959Z,3544
2017-03-03T07:06:28.389Z,3624
2017-03-03T07:07:08.820Z,3724
2017-03-03T07:07:49.911Z,3824
2017-03-03T07:08:30.320Z,3900
2017-03-03T07:09:10.762Z,3960
2017-03-03T07:09:51.194Z,3968
2017-03-03T07:10:31.593Z,3960
2017-03-03T07:11:12.009Z,3936
2017-03-03T07:11:52.434Z,3904
2017-03-03T07:12:32.886Z,3876
2017-03-03T07:13:13.329Z,3844
2017-03-03T07:13:53.783Z,3840
2017-03-03T07:14:35.173Z,3852
2017-03-03T07:15:15.620Z,3896
2017-03-03T07:15:56.039Z,3964
2017-03-03T07:16:36.479Z,4036
2017-03-03T07:17:16.907Z,4108
2017-03-03T07:17:57.349Z,4120
2017-03-03T07:18:37.811Z,4116
2017-03-03T07:19:18.230Z,4088
2017-03-03T07:19:58.663Z,4056
2017-03-03T07:20:39.094Z,4048
2017-03-03T07:21:19.546Z,4068
2017-03-03T07:21:59.987Z,4076
2017-03-03T07:22:40.440Z,4088
2017-03-03T07:23:20.879Z,4100
2017-03-03T07:24:01.313Z,4128
2017-03-03T07:24:41.755Z,4140
2017-03-03T07:25:22.201Z,4148
2017-03-03T07:26:03.490Z,4160
2017-03-03T07:26:43.965Z,4184
2017-03-03T07:27:24.592Z,4220
2017-03-03T07:28:05.377Z,4308
2017-03-03T07:28:45.814Z,4408
2017-03-03T07:29:26.251Z,4516
2017-03-03T07:30:06.680Z,4620
2017-03-03T07:30:47.124Z,4712
2017-03-03T07:31:27.539Z,4772
2017-03-03T07:32:08.487Z,4824
2017-03-03T07:32:48.924Z,4880
2017-03-03T07:33:29.341Z,4928
2017-03-03T07:34:09.790Z,4952
2017-03-03T07:34:50.764Z,4952
2017-03-03T07:35:31.191Z,4940
2017-03-03T07:36:11.581Z,4916
2017-03-03T07:36:52.011Z,4872
2017-03-03T07:37:32.443Z,4840
2017-03-03T07:38:13.005Z,4828
2017-03-03T07:38:54.112Z,4844
2017-03-03T07:39:34.584Z,4896
2017-03-03T07:40:15.038Z,4924
2017-03-03T07:40:55.476Z,4936
2017-03-03T07:41:35.888Z,4952
2017-03-03T07:42:16.352Z,4952
2017-03-03T07:42:56.764Z,4924
2017-03-03T07:43:38.199Z,4924
2017-03-03T07:44:18.646Z,4976
2017-03-03T07:44:59.093Z,5028
2017-03-03T07:45:39.528Z,5056
2017-03-03T07:46:19.958Z,5100
2017-03-03T07:47:00.420Z,5172
2017-03-03T07:47:41.413Z,5296
2017-03-03T07:48:21.891Z,5432
2017-03-03T07:49:02.320Z,5560
2017-03-03T07:49:42.735Z,5700
2017-03-03T07:50:23.162Z,5852
2017-03-03T07:51:03.608Z,6020
2017-03-03T07:51:44.076Z,6204
2017-03-03T07:52:24.526Z,6360
2017-03-03T07:53:04.953Z,6492
2017-03-03T07:53:45.394Z,6572
2017-03-03T07:54:25.817Z,6568
2017-03-03T07:56:23.424Z,6404
2017-03-03T07:57:03.949Z,6344
2017-03-03T07:57:44.462Z,6280
2017-03-03T07:58:24.908Z,6228
2017-03-03T07:59:05.324Z,6220
2017-03-03T07:59:45.773Z,6268
2017-03-03T08:00:26.240Z,6392
2017-03-03T08:01:06.662Z,6560
2017-03-03T08:01:47.077Z,6752
2017-03-03T08:02:27.504Z,6960
2017-03-03T08:03:07.915Z,7200
2017-03-03T08:03:48.364Z,7468
2017-03-03T08:04:28.854Z,7724
2017-03-03T08:05:09.232Z,7908
2017-03-03T08:05:49.658Z,7988
2017-03-03T08:06:30.109Z,8096
2017-03-03T08:07:10.562Z,8148
2017-03-03T08:07:50.930Z,8116
2017-03-03T08:08:31.436Z,8004
2017-03-03T08:09:12.181Z,7924
2017-03-03T08:09:52.626Z,7784
2017-03-03T08:10:33.079Z,7648
2017-03-03T08:11:13.450Z,7520
2017-03-03T08:11:53.869Z,7404
2017-03-03T08:12:34.404Z,7412
2017-03-03T08:13:14.793Z,7368
2017-03-03T08:13:55.208Z,7336
2017-03-03T08:14:35.602Z,7284
2017-03-03T08:15:16.050Z,7228
2017-03-03T08:15:56.462Z,7228
2017-03-03T08:16:36.900Z,7208
2017-03-03T08:17:17.347Z,7240
2017-03-03T08:17:58.731Z,7252
2017-03-03T08:18:39.031Z,7244
2017-03-03T08:19:19.473Z,7236
2017-03-03T08:19:59.908Z,7332
2017-03-03T08:20:40.405Z,7364
2017-03-03T08:21:20.809Z,7424
2017-03-03T08:22:01.221Z,7456
2017-03-03T08:22:41.639Z,7516
2017-03-03T08:23:22.014Z,7528
2017-03-03T08:24:02.416Z,7548
2017-03-03T08:24:42.864Z,7604
2017-03-03T08:25:23.289Z,7604
2017-03-03T08:26:03.717Z,7744
2017-03-03T08:26:44.156Z,7808
2017-03-03T08:27:24.539Z,7868
2017-03-03T08:29:22.138Z,8148
2017-03-03T08:30:02.575Z,8312
2017-03-03T08:30:43.002Z,8492
2017-03-03T08:31:23.436Z,8696
2017-03-03T08:32:03.864Z,9056
2017-03-03T08:32:44.267Z,9452
2017-03-03T08:33:24.663Z,9920
2017-03-03T08:34:05.090Z,10412
2017-03-03T08:34:45.491Z,10572
2017-03-03T08:35:25.912Z,10896
2017-03-03T08:36:06.332Z,11092
2017-03-03T08:36:46.782Z,11016
2017-03-03T08:37:27.222Z,11016
2017-03-03T08:38:07.653Z,10736
2017-03-03T08:38:48.403Z,10560
2017-03-03T08:39:28.814Z,10336
2017-03-03T08:40:09.263Z,10128
2017-03-03T08:40:49.709Z,9940
2017-03-03T08:41:30.151Z,9800
2017-03-03T08:42:10.600Z,9704
2017-03-03T08:42:51.037Z,9812
2017-03-03T08:43:31.454Z,10104
2017-03-03T08:44:11.905Z,9912
2017-03-03T08:44:52.350Z,10260
2017-03-03T08:45:32.790Z,10512
2017-03-03T08:46:13.197Z,11212
2017-03-03T08:46:53.620Z,11376
2017-03-03T08:47:34.043Z,11040
2017-03-03T08:48:14.452Z,11428
2017-03-03T08:48:54.895Z,11312
2017-03-03T08:49:35.323Z,11548
2017-03-03T08:50:15.727Z,11720
2017-03-03T08:50:56.182Z,12272
2017-03-03T08:51:36.630Z,12536
2017-03-03T08:52:17.091Z,12568
2017-03-03T08:52:57.528Z,12580
2017-03-03T08:53:37.955Z,12336
2017-03-03T08:54:18.378Z,12288
2017-03-03T08:54:58.825Z,11788
2017-03-03T08:55:39.292Z,11476
2017-03-03T08:56:19.748Z,11280
2017-03-03T08:57:00.162Z,11108
2017-03-03T08:57:40.604Z,10960
2017-03-03T08:58:21.030Z,11028
2017-03-03T08:59:01.442Z,11212
2017-03-03T08:59:41.869Z,11424
2017-03-03T09:00:22.309Z,11472
2017-03-03T09:01:02.747Z,11432
2017-03-03T09:01:43.195Z,11432
2017-03-03T09:02:23.634Z,11372
2017-03-03T09:03:04.083Z,11392
2017-03-03T09:03:44.523Z,11688
2017-03-03T09:04:24.947Z,12404
2017-03-03T09:05:05.371Z,12420
2017-03-03T09:05:45.812Z,12000
2017-03-03T09:06:26.225Z,18976
2017-03-03T09:07:06.634Z,14768
2017-03-03T09:07:47.089Z,19264
2017-03-03T09:08:27.491Z,24896
2017-03-03T09:09:07.893Z,18592
2017-03-03T09:09:48.324Z,25664
2017-03-03T09:10:28.771Z,25440
2017-03-03T09:11:09.206Z,22432
2017-03-03T09:11:49.682Z,26208
2017-03-03T09:12:30.127Z,23872
2017-03-03T09:13:10.548Z,21536
2017-03-03T09:13:50.996Z,17952
2017-03-03T09:14:31.406Z,17600
2017-03-03T09:15:11.859Z,17696
2017-03-03T09:15:52.313Z,19584
2017-03-03T09:16:32.742Z,14456
2017-03-03T09:17:13.182Z,15572
2017-03-03T09:17:53.606Z,16808
2017-03-03T09:18:34.045Z,19584
2017-03-03T09:19:14.508Z,21280
2017-03-03T09:19:54.968Z,20224
2017-03-03T09:20:35.434Z,19584
2017-03-03T09:21:15.883Z,18560
2017-03-03T09:21:56.312Z,15320
2017-03-03T09:22:36.795Z,15740
2017-03-03T09:23:17.248Z,15076
2017-03-03T09:23:57.640Z,15668
2017-03-03T09:24:38.084Z,15692
2017-03-03T09:25:18.535Z,15132
2017-03-03T09:25:58.992Z,14900
2017-03-03T09:26:39.444Z,14484
2017-03-03T09:27:19.891Z,14780
2017-03-03T09:28:00.362Z,14756
2017-03-03T09:28:40.800Z,14652
2017-03-03T09:29:21.227Z,14536
2017-03-03T09:30:01.667Z,14980
2017-03-03T09:30:42.093Z,14852
2017-03-03T09:31:22.547Z,15144
2017-03-03T09:32:02.974Z,15456
2017-03-03T09:32:43.381Z,15492
2017-03-03T09:33:23.816Z,15120
2017-03-03T09:34:04.236Z,14808
2017-03-03T09:34:44.661Z,15164
2017-03-03T09:35:25.084Z,15180
2017-03-03T09:36:05.593Z,14980
2017-03-03T09:36:46.019Z,14728
2017-03-03T09:37:26.461Z,14180
2017-03-03T09:38:06.882Z,13672
2017-03-03T09:38:47.353Z,13352
2017-03-03T09:39:27.752Z,13168
2017-03-03T09:40:08.161Z,13064
2017-03-03T09:40:48.556Z,13108
2017-03-03T09:41:29.664Z,13128
2017-03-03T09:42:10.093Z,12960
2017-03-03T09:42:51.455Z,12688
2017-03-03T09:43:32.441Z,12520
2017-03-03T09:44:12.861Z,12220
2017-03-03T09:44:53.286Z,12096
2017-03-03T09:45:33.723Z,12008
2017-03-03T09:46:14.126Z,11828
2017-03-03T09:46:54.545Z,11716
2017-03-03T09:47:35.036Z,11604
2017-03-03T09:48:15.454Z,11756
2017-03-03T09:48:56.730Z,11944
2017-03-03T09:49:37.174Z,12280
2017-03-03T09:50:17.639Z,12472
2017-03-03T09:52:45.460Z,12800