createdAt,value
2022-12-08T11:42:47.521Z,3.94
2022-12-08T11:53:25.135Z,3.92
2022-12-08T11:58:44.220Z,3.96
2022-12-08T12:09:22.561Z,3.96
2022-12-08T12:20:00.967Z,4.01
2022-12-08T12:25:19.864Z,3.99
2022-12-08T12:41:20.983Z,4.03
2022-12-08T12:46:37.047Z,4.03
2022-12-08T12:51:56.726Z,4.05
2022-12-08T12:57:15.758Z,4.05
2022-12-08T13:02:34.933Z,4.03
2022-12-08T13:07:54.429Z,4.08
2022-12-08T13:13:13.260Z,4.03
2022-12-08T13:18:33.250Z,4.06
2022-12-08T13:23:52.732Z,4.08
2022-12-08T13:29:12.430Z,4.06
2022-12-08T13:34:31.635Z,4.06
2022-12-08T13:39:50.520Z,4.08
2022-12-08T13:45:48.991Z,4.06
2022-12-08T13:52:15.964Z,4.06
2022-12-08T14:01:07.426Z,4.06
2022-12-08T14:06:27.158Z,4.06
2022-12-08T14:11:46.196Z,4.06
2022-12-08T14:17:05.225Z,4.05
2022-12-08T14:22:24.963Z,4.08
2022-12-08T14:27:44.527Z,4.06
2022-12-08T14:33:03.616Z,4.05
2022-12-08T14:38:22.661Z,4.06
2022-12-08T14:43:41.690Z,4.06
2022-12-08T14:49:00.840Z,4.06
2022-12-08T14:54:20.789Z,4.06
2022-12-08T14:59:39.109Z,4.02
2022-12-08T15:05:23.458Z,4.13
2022-12-08T15:10:42.535Z,4.05
2022-12-08T15:16:02.213Z,4.03
2022-12-08T15:21:21.086Z,4.01
2022-12-08T15:26:39.909Z,4.02
2022-12-08T15:31:59.583Z,4.01
2022-12-08T15:37:18.874Z,3.99
2022-12-08T15:42:37.971Z,3.99
2022-12-08T15:47:57.255Z,3.99
2022-12-08T15:53:16.825Z,3.98
2022-12-08T15:58:53.943Z,3.95
2022-12-08T16:09:14.769Z,3.96
2022-12-08T16:15:39.050Z,3.95
2022-12-08T16:19:53.136Z,3.92
2022-12-08T16:25:19.673Z,3.92
2022-12-08T16:30:32.631Z,3.94
2022-12-08T16:35:52.309Z,3.91
2022-12-08T16:41:11.187Z,3.89
2022-12-08T16:46:30.367Z,3.88
2022-12-08T16:51:49.993Z,3.88
2022-12-08T16:57:09.787Z,3.88
2022-12-08T17:02:28.608Z,3.84
2022-12-08T17:07:47.517Z,3.84
2022-12-08T17:13:06.906Z,3.85
2022-12-08T17:18:26.588Z,3.84
2022-12-08T17:23:45.435Z,3.84
2022-12-08T17:29:04.797Z,3.78
2022-12-08T17:34:24.190Z,3.81
2022-12-08T17:39:43.749Z,3.77
2022-12-08T17:45:02.960Z,3.77
2022-12-08T17:50:22.385Z,3.77
2022-12-08T17:55:42.054Z,3.75
2022-12-08T18:01:01.499Z,3.74
2022-12-08T18:06:20.415Z,3.74
2022-12-08T18:11:49.065Z,3.7
2022-12-08T18:16:59.995Z,3.71
2022-12-08T18:22:19.691Z,3.67
2022-12-08T18:27:42.967Z,3.65
2022-12-08T18:32:58.918Z,3.65
2022-12-08T18:38:18.203Z,3.65
2022-12-08T18:43:37.523Z,3.65
2022-12-08T18:48:56.912Z,3.63
2022-12-08T18:54:16.330Z,3.6
2022-12-08T18:59:35.376Z,3.58
2022-12-08T19:04:53.907Z,3.58
2022-12-08T19:10:13.008Z,3.57
2022-12-08T19:15:32.598Z,3.58
2022-12-08T19:20:51.778Z,3.55
2022-12-08T19:26:11.373Z,3.54
2022-12-08T19:31:30.245Z,3.54
2022-12-08T19:36:49.398Z,3.53
2022-12-08T19:42:08.310Z,3.5
2022-12-08T19:47:27.748Z,3.5
2022-12-08T19:52:46.755Z,3.48
2022-12-08T19:58:06.073Z,3.47
2022-12-08T20:03:25.160Z,3.47
2022-12-08T20:08:49.041Z,3.44
2022-12-08T20:14:04.324Z,3.45
2022-12-08T20:19:23.795Z,3.44
2022-12-08T20:30:02.782Z,3.4
2022-12-08T20:35:22.342Z,3.43
2022-12-08T20:40:41.537Z,3.41
2022-12-08T20:56:43.389Z,3.4
2022-12-08T21:01:59.295Z,3.37
2022-12-08T21:07:16.378Z,3.38
2022-12-08T21:17:55.320Z,3.35
2022-12-08T21:23:14.164Z,3.34
2022-12-08T21:28:33.921Z,3.34
2022-12-08T21:33:52.909Z,3.34
2022-12-08T21:39:12.688Z,3.3
2022-12-08T21:44:31.845Z,3.28
2022-12-08T21:49:51.467Z,3.26
2022-12-08T21:55:10.743Z,3.28
2022-12-08T22:00:30.356Z,3.24
