createdAt,value
2022-10-23T00:00:20.211Z,99.99
2022-10-23T00:01:20.097Z,99.99
2022-10-23T00:03:29.245Z,99.99
2022-10-23T00:04:30.195Z,99.99
2022-10-23T00:05:30.125Z,99.99
2022-10-23T00:06:30.059Z,99.99
2022-10-23T00:08:29.945Z,99.99
2022-10-23T00:09:29.861Z,99.99
2022-10-23T00:10:29.822Z,99.99
2022-10-23T00:11:29.758Z,99.99
2022-10-23T00:12:29.675Z,99.99
2022-10-23T00:13:29.619Z,99.99
2022-10-23T00:14:29.830Z,99.99
2022-10-23T00:15:29.499Z,99.99
2022-10-23T00:16:29.412Z,99.99
2022-10-23T00:17:29.367Z,99.99
2022-10-23T00:18:29.302Z,99.99
2022-10-23T00:19:29.237Z,99.99
2022-10-23T00:20:50.161Z,99.99
2022-10-23T00:21:29.108Z,99.99
2022-10-23T00:22:29.047Z,99.99
2022-10-23T00:23:28.981Z,99.99
2022-10-23T00:24:28.934Z,99.99
2022-10-23T00:25:28.843Z,99.99
2022-10-23T00:26:28.801Z,99.99
2022-10-23T00:27:28.739Z,99.99
2022-10-23T00:28:28.649Z,99.99
2022-10-23T00:29:28.576Z,99.99
2022-10-23T00:30:28.535Z,99.99
2022-10-23T00:31:28.470Z,99.99
2022-10-23T00:32:28.442Z,99.99
2022-10-23T00:33:28.337Z,99.99
2022-10-23T00:34:49.251Z,99.99
2022-10-23T00:35:28.207Z,99.99
2022-10-23T00:36:28.145Z,99.99
2022-10-23T00:37:28.071Z,99.99
2022-10-23T00:39:37.230Z,99.99
2022-10-23T00:40:38.198Z,99.99
2022-10-23T00:41:38.100Z,99.99
2022-10-23T00:42:38.038Z,99.99
2022-10-23T00:43:37.980Z,99.99
2022-10-23T00:44:37.893Z,99.99
2022-10-23T00:45:37.839Z,99.99
2022-10-23T00:46:37.779Z,99.99
2022-10-23T00:47:37.724Z,99.99
2022-10-23T00:48:37.653Z,99.99
2022-10-23T00:49:40.716Z,99.99
2022-10-23T00:50:37.863Z,99.99
2022-10-23T00:51:37.471Z,99.99
2022-10-23T00:52:37.398Z,99.99
2022-10-23T00:53:37.336Z,99.99
2022-10-23T00:54:37.270Z,99.99
2022-10-23T00:55:37.224Z,99.99
2022-10-23T00:57:46.380Z,99.99
2022-10-23T00:58:47.310Z,99.99
2022-10-23T00:59:47.231Z,99.99
2022-10-23T01:00:47.187Z,99.99
2022-10-23T01:01:47.254Z,99.99
2022-10-23T01:02:47.231Z,99.99
2022-10-23T01:03:46.976Z,99.99
2022-10-23T01:04:46.930Z,99.99
2022-10-23T01:06:46.796Z,99.99
2022-10-23T01:07:46.721Z,99.99
2022-10-23T01:08:46.692Z,99.99
2022-10-23T01:09:46.604Z,99.99
2022-10-23T01:10:46.541Z,99.99
2022-10-23T01:11:46.462Z,99.99
2022-10-23T01:12:46.403Z,99.99
2022-10-23T01:13:46.352Z,99.99
2022-10-23T01:16:25.224Z,99.99
2022-10-23T01:17:26.143Z,99.99
2022-10-23T01:18:26.093Z,99.99
2022-10-23T01:19:26.033Z,99.99
2022-10-23T01:20:25.973Z,99.99
2022-10-23T01:21:25.914Z,99.99
2022-10-23T01:22:25.851Z,99.99
2022-10-23T01:23:25.774Z,99.99
2022-10-23T01:24:25.696Z,99.99
2022-10-23T01:25:25.647Z,99.99
2022-10-23T01:26:25.593Z,99.99
2022-10-23T01:27:25.507Z,99.99
2022-10-23T01:28:25.445Z,99.99
2022-10-23T01:29:25.390Z,99.99
2022-10-23T01:30:25.312Z,99.99
2022-10-23T01:31:25.257Z,99.99
2022-10-23T01:32:25.228Z,99.99
2022-10-23T01:33:25.124Z,99.99
2022-10-23T01:34:25.053Z,99.99
2022-10-23T01:35:25.007Z,99.99
2022-10-23T01:36:24.935Z,99.99
2022-10-23T01:37:24.858Z,99.99
2022-10-23T01:38:24.823Z,99.99
2022-10-23T01:39:24.744Z,99.99
2022-10-23T01:40:24.684Z,99.99
2022-10-23T01:41:24.602Z,99.99
2022-10-23T01:42:24.542Z,99.99
2022-10-23T01:43:24.478Z,99.99
2022-10-23T01:44:24.539Z,99.99
2022-10-23T01:45:24.358Z,99.99
2022-10-23T01:46:24.303Z,99.99
2022-10-23T01:47:24.239Z,99.99
2022-10-23T01:48:24.182Z,99.99
2022-10-23T01:49:24.093Z,99.99
2022-10-23T01:52:02.988Z,99.99
2022-10-23T01:53:03.909Z,99.99
2022-10-23T01:54:03.849Z,99.99
2022-10-23T01:55:03.796Z,99.99
2022-10-23T01:56:03.757Z,99.99
2022-10-23T01:57:03.667Z,99.99
2022-10-23T01:58:03.587Z,99.99
2022-10-23T01:59:03.527Z,99.99
2022-10-23T02:00:03.473Z,99.99
2022-10-23T02:01:03.417Z,99.99
2022-10-23T02:02:03.511Z,99.99
2022-10-23T02:03:03.267Z,99.99
2022-10-23T02:04:03.246Z,99.99
2022-10-23T02:05:03.162Z,99.99
2022-10-23T02:06:03.091Z,99.99
2022-10-23T02:07:03.019Z,99.99
2022-10-23T02:08:02.966Z,99.99
2022-10-23T02:09:02.887Z,99.99
2022-10-23T02:10:02.824Z,99.99
2022-10-23T02:11:02.769Z,99.99
2022-10-23T02:12:02.690Z,99.99
2022-10-23T02:13:02.647Z,99.99
2022-10-23T02:14:02.581Z,99.99
2022-10-23T02:15:02.478Z,99.99
2022-10-23T02:16:02.454Z,99.99
2022-10-23T02:17:02.375Z,99.99
2022-10-23T02:18:02.306Z,99.99
2022-10-23T02:19:02.261Z,99.99
2022-10-23T02:20:02.205Z,99.99
2022-10-23T02:21:02.113Z,99.99
2022-10-23T02:22:02.062Z,99.99
2022-10-23T02:23:01.985Z,99.99
2022-10-23T02:24:01.940Z,99.99
2022-10-23T02:25:01.818Z,99.99
2022-10-23T02:26:22.732Z,99.99
2022-10-23T02:27:01.678Z,99.99
2022-10-23T02:28:01.634Z,99.99
2022-10-23T02:29:01.622Z,99.99
2022-10-23T02:30:01.558Z,99.99
2022-10-23T02:31:01.492Z,99.99
2022-10-23T02:32:01.435Z,99.99
2022-10-23T02:33:01.367Z,99.99
2022-10-23T02:34:01.285Z,99.99
2022-10-23T02:35:01.218Z,99.99
2022-10-23T02:36:01.174Z,99.99
2022-10-23T02:37:01.094Z,99.99
2022-10-23T02:38:01.067Z,99.99
2022-10-23T02:39:00.974Z,99.99
2022-10-23T02:40:00.901Z,99.99
2022-10-23T02:41:00.850Z,99.99
2022-10-23T02:42:00.781Z,99.99
2022-10-23T02:43:00.718Z,99.99
2022-10-23T02:44:00.671Z,99.99
2022-10-23T02:45:00.585Z,99.99
2022-10-23T02:46:00.530Z,99.99
2022-10-23T02:47:00.454Z,99.99
2022-10-23T02:48:00.398Z,99.99
2022-10-23T02:49:00.319Z,99.99
2022-10-23T02:50:00.281Z,99.99
2022-10-23T02:51:00.194Z,99.99
2022-10-23T02:52:00.143Z,99.99
2022-10-23T02:53:00.113Z,99.99
2022-10-23T02:54:00.030Z,99.99
2022-10-23T02:54:59.951Z,99.99
2022-10-23T02:55:59.907Z,99.99
2022-10-23T02:56:59.813Z,99.99
2022-10-23T02:57:59.744Z,99.99
2022-10-23T02:58:59.682Z,99.99
2022-10-23T02:59:59.618Z,99.99
2022-10-23T03:00:59.595Z,99.99
2022-10-23T03:01:59.690Z,99.99
2022-10-23T03:02:59.445Z,99.99
2022-10-23T03:03:59.363Z,99.99
2022-10-23T03:04:59.298Z,99.99
2022-10-23T03:05:59.238Z,99.99
2022-10-23T03:06:59.174Z,99.99
2022-10-23T03:07:59.121Z,99.99
2022-10-23T03:08:59.045Z,99.99
2022-10-23T03:09:58.996Z,99.99
2022-10-23T03:10:58.934Z,99.99
2022-10-23T03:11:58.870Z,99.99
2022-10-23T03:12:58.795Z,99.99
2022-10-23T03:13:58.736Z,99.99
2022-10-23T03:14:58.657Z,99.99
2022-10-23T03:15:58.591Z,99.99
2022-10-23T03:16:58.547Z,99.99
2022-10-23T03:17:58.481Z,99.99
2022-10-23T03:18:58.450Z,99.99
2022-10-23T03:21:07.568Z,99.99
2022-10-23T03:22:08.496Z,99.99
2022-10-23T03:23:08.439Z,99.99
2022-10-23T03:24:08.376Z,99.99
2022-10-23T03:25:08.295Z,99.99
2022-10-23T03:26:08.262Z,99.99
2022-10-23T03:27:08.188Z,99.99
2022-10-23T03:28:08.117Z,99.99
2022-10-23T03:29:08.041Z,99.99
2022-10-23T03:30:07.979Z,99.99
2022-10-23T03:31:07.924Z,99.99
2022-10-23T03:32:07.876Z,99.99
2022-10-23T03:33:07.789Z,99.99
2022-10-23T03:34:08.232Z,99.99
2022-10-23T03:35:07.660Z,99.99
2022-10-23T03:36:07.610Z,99.99
2022-10-23T03:37:07.541Z,99.99
2022-10-23T03:38:07.488Z,99.99
2022-10-23T03:39:07.397Z,99.99
2022-10-23T03:40:07.355Z,99.99
2022-10-23T03:41:07.283Z,99.99
2022-10-23T03:42:07.213Z,99.99
2022-10-23T03:43:07.157Z,99.99
2022-10-23T03:44:07.109Z,99.99
2022-10-23T03:45:07.029Z,99.99
2022-10-23T03:46:06.956Z,99.99
2022-10-23T03:47:06.891Z,99.99
2022-10-23T03:48:06.843Z,99.99
2022-10-23T03:49:06.758Z,99.99
2022-10-23T03:50:06.993Z,99.99
2022-10-23T03:51:06.650Z,99.99
2022-10-23T03:52:06.581Z,99.99
2022-10-23T03:53:06.521Z,99.99
2022-10-23T03:54:06.439Z,99.99
2022-10-23T03:55:06.415Z,99.99
2022-10-23T03:56:27.315Z,99.99
2022-10-23T03:57:06.256Z,99.99
2022-10-23T03:58:06.185Z,99.99
2022-10-23T03:59:06.143Z,99.99
2022-10-23T04:00:06.052Z,99.99
2022-10-23T04:01:06.093Z,99.99
2022-10-23T04:02:06.039Z,99.99
2022-10-23T04:03:05.868Z,99.99
2022-10-23T04:04:05.802Z,99.99
2022-10-23T04:05:05.751Z,99.99
2022-10-23T04:06:05.691Z,99.99
2022-10-23T04:07:05.612Z,99.99
2022-10-23T04:08:05.583Z,99.99
2022-10-23T04:09:05.579Z,99.99
2022-10-23T04:10:05.434Z,99.99
2022-10-23T04:11:05.355Z,99.99
2022-10-23T04:12:05.311Z,99.99
2022-10-23T04:13:05.237Z,99.99
2022-10-23T04:14:05.168Z,99.99
2022-10-23T04:15:05.101Z,99.99
2022-10-23T04:16:05.036Z,99.99
2022-10-23T04:17:04.964Z,99.99
2022-10-23T04:18:04.907Z,99.99
2022-10-23T04:19:04.842Z,99.99
2022-10-23T04:20:04.791Z,99.99
2022-10-23T04:21:04.724Z,99.99
2022-10-23T04:22:04.662Z,99.99
2022-10-23T04:23:04.588Z,99.99
2022-10-23T04:24:04.518Z,99.99
2022-10-23T04:25:04.469Z,99.99
2022-10-23T04:26:04.673Z,99.99
2022-10-23T04:27:04.346Z,99.99
2022-10-23T04:28:04.259Z,99.99
2022-10-23T04:29:04.221Z,99.99
2022-10-23T04:30:04.144Z,99.99
2022-10-23T04:31:04.071Z,99.99
2022-10-23T04:33:13.245Z,99.99
2022-10-23T04:34:14.164Z,99.99
2022-10-23T04:35:14.113Z,99.99
2022-10-23T04:36:14.036Z,99.99
2022-10-23T04:37:13.984Z,99.99
2022-10-23T04:38:13.924Z,99.99
2022-10-23T04:39:13.850Z,99.99
2022-10-23T04:40:13.785Z,99.99
2022-10-23T04:41:13.725Z,99.99
2022-10-23T04:42:13.721Z,99.99
2022-10-23T04:43:13.585Z,99.99
2022-10-23T04:44:13.549Z,99.99
2022-10-23T04:45:13.470Z,99.99
2022-10-23T04:46:13.393Z,99.99
2022-10-23T04:47:13.325Z,99.99
2022-10-23T04:48:13.278Z,99.99
2022-10-23T04:49:13.214Z,99.99
2022-10-23T04:51:52.171Z,99.99
2022-10-23T04:52:53.104Z,99.99
2022-10-23T04:53:53.045Z,99.99
2022-10-23T04:54:52.983Z,99.99
2022-10-23T04:55:52.919Z,99.99
2022-10-23T04:56:52.850Z,99.99
2022-10-23T04:57:52.791Z,99.99
2022-10-23T04:58:52.792Z,99.99
2022-10-23T04:59:52.645Z,99.99
2022-10-23T05:00:52.633Z,99.99
2022-10-23T05:01:52.565Z,99.99
2022-10-23T05:02:52.489Z,99.99
2022-10-23T05:03:52.393Z,99.99
2022-10-23T05:04:52.325Z,99.99
2022-10-23T05:05:52.260Z,99.99
2022-10-23T05:06:52.252Z,99.99
2022-10-23T05:07:52.151Z,99.99
2022-10-23T05:08:52.102Z,99.99
2022-10-23T05:09:52.021Z,99.99
2022-10-23T05:10:51.950Z,99.99
2022-10-23T05:11:51.892Z,99.99
2022-10-23T05:12:51.828Z,99.99
2022-10-23T05:13:51.750Z,99.99
2022-10-23T05:14:51.722Z,99.99
2022-10-23T05:15:51.625Z,99.99
2022-10-23T05:16:51.555Z,99.99
2022-10-23T05:17:51.502Z,99.99
2022-10-23T05:18:51.450Z,99.99
2022-10-23T05:19:51.372Z,99.99
2022-10-23T05:20:51.314Z,99.99
2022-10-23T05:21:51.232Z,99.99
2022-10-23T05:22:51.176Z,99.99
2022-10-23T05:23:51.131Z,99.99
2022-10-23T05:24:51.058Z,99.99
2022-10-23T05:25:50.983Z,99.99
2022-10-23T05:26:50.964Z,99.99
2022-10-23T05:27:50.861Z,99.99
2022-10-23T05:28:50.798Z,99.99
2022-10-23T05:29:50.733Z,99.99
2022-10-23T05:30:50.667Z,99.99
2022-10-23T05:31:50.549Z,99.99
2022-10-23T05:32:50.566Z,99.99
2022-10-23T05:33:50.419Z,99.99
2022-10-23T05:34:50.344Z,99.99
2022-10-23T05:35:50.291Z,99.99
2022-10-23T05:36:50.218Z,99.99
2022-10-23T05:37:50.169Z,99.99
2022-10-23T05:38:50.117Z,99.99
2022-10-23T05:39:50.031Z,99.99
2022-10-23T05:40:49.974Z,99.99
2022-10-23T05:41:49.909Z,99.99
2022-10-23T05:42:49.827Z,99.99
2022-10-23T05:43:49.775Z,99.99
2022-10-23T05:45:10.675Z,99.99
2022-10-23T05:45:49.644Z,99.99
2022-10-23T05:46:49.566Z,99.99
2022-10-23T05:47:49.541Z,99.99
2022-10-23T05:48:49.566Z,99.99
2022-10-23T05:49:49.406Z,99.99
2022-10-23T05:50:49.596Z,99.99
2022-10-23T05:51:49.256Z,99.99
2022-10-23T05:52:49.193Z,99.99
2022-10-23T05:53:49.114Z,99.99
2022-10-23T05:54:49.072Z,99.99
2022-10-23T05:55:49.007Z,99.99
2022-10-23T05:56:48.942Z,99.99
2022-10-23T05:57:48.862Z,99.99
2022-10-23T05:58:48.806Z,99.99
2022-10-23T05:59:48.728Z,99.99
2022-10-23T06:00:48.688Z,99.99
2022-10-23T06:01:48.749Z,99.99
2022-10-23T06:03:09.522Z,99.99
2022-10-23T06:03:48.486Z,99.99
2022-10-23T06:04:48.405Z,99.99
2022-10-23T06:05:48.366Z,99.99
2022-10-23T06:06:48.307Z,99.99
2022-10-23T06:07:48.218Z,99.99
2022-10-23T06:08:48.196Z,99.99
2022-10-23T06:09:48.091Z,99.99
2022-10-23T06:10:48.045Z,99.99
2022-10-23T06:11:47.961Z,99.99
2022-10-23T06:12:47.911Z,99.99
2022-10-23T06:13:47.878Z,99.99
2022-10-23T06:14:47.796Z,99.99
2022-10-23T06:15:47.718Z,99.99
2022-10-23T06:16:47.632Z,99.99
2022-10-23T06:17:47.585Z,99.99
2022-10-23T06:18:47.525Z,99.99
2022-10-23T06:19:47.451Z,99.99
2022-10-23T06:21:08.359Z,99.99
2022-10-23T06:21:47.314Z,99.99
2022-10-23T06:22:47.252Z,99.99
2022-10-23T06:23:47.184Z,99.99
2022-10-23T06:24:47.125Z,99.99
2022-10-23T06:25:47.053Z,99.99
2022-10-23T06:26:47.041Z,99.99
2022-10-23T06:27:46.929Z,99.99
2022-10-23T06:28:46.881Z,99.99
2022-10-23T06:29:46.812Z,99.99
2022-10-23T06:30:46.753Z,99.99
2022-10-23T06:31:46.669Z,99.99
2022-10-23T06:32:46.667Z,99.99
2022-10-23T06:33:46.549Z,99.99
2022-10-23T06:34:46.492Z,99.99
2022-10-23T06:35:46.414Z,99.99
2022-10-23T06:36:46.359Z,99.99
2022-10-23T06:37:46.324Z,99.99
2022-10-23T06:38:46.315Z,99.99
2022-10-23T06:39:46.167Z,99.99
2022-10-23T06:40:46.091Z,99.99
2022-10-23T06:41:46.025Z,99.99
2022-10-23T06:42:46.014Z,99.99
2022-10-23T06:43:45.927Z,99.99
2022-10-23T06:44:45.858Z,99.99
2022-10-23T06:45:45.778Z,99.99
2022-10-23T06:46:45.718Z,99.99
2022-10-23T06:47:45.773Z,99.99
2022-10-23T06:48:45.572Z,99.99
2022-10-23T06:49:45.502Z,99.99
2022-10-23T06:50:45.466Z,99.99
2022-10-23T06:51:45.373Z,99.99
2022-10-23T06:52:47.647Z,99.99
2022-10-23T06:53:45.245Z,99.99
2022-10-23T06:54:45.197Z,99.99
2022-10-23T06:55:45.137Z,99.99
2022-10-23T06:56:45.081Z,99.99
2022-10-23T06:57:45.401Z,99.99
2022-10-23T06:58:44.929Z,99.99
2022-10-23T06:59:44.879Z,99.99
2022-10-23T07:00:44.854Z,99.99
2022-10-23T07:01:44.959Z,99.99
2022-10-23T07:02:44.892Z,99.99
2022-10-23T07:03:44.618Z,99.99
2022-10-23T07:04:44.535Z,99.99
2022-10-23T07:05:44.492Z,99.99
2022-10-23T07:06:44.421Z,99.99
2022-10-23T07:07:44.359Z,99.99
2022-10-23T07:08:44.309Z,99.99
2022-10-23T07:09:44.243Z,99.99
2022-10-23T07:10:44.157Z,99.99
2022-10-23T07:11:44.104Z,99.99
2022-10-23T07:12:44.504Z,99.99
2022-10-23T07:13:43.956Z,99.99
2022-10-23T07:14:43.922Z,99.99
2022-10-23T07:15:43.845Z,99.99
2022-10-23T07:16:43.781Z,99.99
2022-10-23T07:17:43.699Z,99.99
2022-10-23T07:18:43.651Z,99.99
2022-10-23T07:19:43.573Z,99.99
2022-10-23T07:20:43.517Z,99.99
2022-10-23T07:21:43.463Z,99.99
2022-10-23T07:22:43.631Z,99.99
2022-10-23T07:23:43.334Z,99.99
2022-10-23T07:24:43.244Z,99.99
2022-10-23T07:25:43.186Z,99.99
2022-10-23T07:26:43.173Z,99.99
2022-10-23T07:27:43.259Z,99.99
2022-10-23T07:28:42.995Z,99.99
2022-10-23T07:29:42.940Z,99.99
2022-10-23T07:30:42.878Z,99.99
2022-10-23T07:31:42.815Z,99.99
2022-10-23T07:35:11.797Z,99.99
2022-10-23T07:36:12.668Z,99.99
2022-10-23T07:37:12.595Z,99.70
2022-10-23T07:38:12.533Z,99.35
2022-10-23T07:39:12.487Z,99.04
2022-10-23T07:40:12.429Z,99.15
2022-10-23T07:41:12.540Z,99.04
2022-10-23T07:42:12.272Z,98.83
2022-10-23T07:43:12.223Z,98.94
2022-10-23T07:44:12.148Z,98.74
2022-10-23T07:45:12.115Z,98.53
2022-10-23T07:46:12.032Z,98.63
2022-10-23T07:47:11.956Z,98.33
2022-10-23T07:48:11.907Z,98.18
2022-10-23T07:49:11.836Z,97.97
2022-10-23T07:50:11.769Z,97.97
2022-10-23T07:51:32.719Z,98.07
2022-10-23T07:52:11.635Z,97.66
2022-10-23T07:53:11.580Z,97.56
2022-10-23T07:54:11.526Z,97.62
2022-10-23T07:55:11.457Z,97.62
2022-10-23T07:56:11.393Z,97.72
2022-10-23T07:57:11.379Z,97.47
2022-10-23T07:58:11.252Z,97.27
2022-10-23T07:59:11.203Z,97.16
2022-10-23T08:00:11.189Z,96.96
2022-10-23T08:01:11.101Z,97.37
2022-10-23T08:02:11.062Z,97.37
2022-10-23T08:03:10.953Z,96.96
2022-10-23T08:04:10.895Z,96.81
2022-10-23T08:05:10.808Z,96.81
2022-10-23T08:06:10.737Z,96.71
2022-10-23T08:07:10.685Z,96.61
2022-10-23T08:08:10.624Z,96.92
2022-10-23T08:14:17.194Z,96.97
2022-10-23T08:15:18.154Z,96.77
2022-10-23T08:16:18.045Z,96.62
2022-10-23T08:17:17.994Z,96.72
2022-10-23T08:18:17.933Z,96.72
2022-10-23T08:19:17.878Z,96.62
2022-10-23T08:20:17.805Z,96.27
2022-10-23T08:21:17.762Z,96.06
2022-10-23T08:22:17.681Z,95.76
2022-10-23T08:23:17.597Z,95.35
2022-10-23T08:24:17.551Z,94.90
2022-10-23T08:25:19.032Z,94.79
2022-10-23T08:26:17.410Z,94.49
2022-10-23T08:27:17.370Z,94.79
2022-10-23T08:28:17.289Z,94.59
2022-10-23T08:29:17.211Z,94.38
2022-10-23T08:30:17.152Z,94.45
2022-10-23T08:31:17.097Z,94.75
2022-10-23T08:32:17.037Z,95.26
2022-10-23T08:33:17.045Z,94.85
2022-10-23T08:34:16.910Z,94.55
2022-10-23T08:35:16.846Z,94.50
2022-10-23T08:36:16.785Z,94.30
2022-10-23T08:37:16.698Z,94.20
2022-10-23T08:38:16.646Z,94.20
2022-10-23T08:39:16.613Z,93.99
2022-10-23T08:40:16.515Z,94.05
2022-10-23T08:41:16.474Z,93.33
2022-10-23T08:42:16.388Z,93.13
2022-10-23T08:43:16.323Z,92.93
2022-10-23T08:44:16.259Z,92.99
2022-10-23T08:45:16.203Z,92.89
2022-10-23T08:46:16.123Z,92.89
2022-10-23T08:47:16.083Z,92.48
2022-10-23T08:48:15.998Z,92.68
2022-10-23T08:49:15.951Z,92.79
2022-10-23T08:50:15.938Z,92.54
2022-10-23T08:51:15.846Z,92.54
2022-10-23T08:52:15.755Z,92.74
2022-10-23T08:53:15.678Z,92.74
2022-10-23T08:54:15.629Z,92.84
2022-10-23T08:55:15.561Z,92.84
2022-10-23T08:56:15.502Z,92.60
2022-10-23T08:57:15.456Z,92.29
2022-10-23T08:58:15.356Z,92.40
2022-10-23T08:59:15.300Z,92.04
2022-10-23T09:00:15.233Z,91.74
2022-10-23T09:01:15.261Z,91.29
2022-10-23T09:02:15.207Z,91.49
2022-10-23T09:04:24.231Z,90.64
2022-10-23T09:05:25.139Z,90.59
2022-10-23T09:06:25.079Z,90.19
2022-10-23T09:07:25.024Z,89.84
2022-10-23T09:08:24.967Z,89.33
2022-10-23T09:09:24.897Z,89.23
2022-10-23T09:10:24.837Z,88.78
2022-10-23T09:11:24.768Z,88.68
2022-10-23T09:12:24.697Z,88.68
2022-10-23T09:13:24.648Z,88.18
2022-10-23T09:14:24.575Z,87.97
2022-10-23T09:15:24.515Z,87.63
2022-10-23T09:16:24.455Z,87.93
2022-10-23T09:17:24.375Z,87.43
2022-10-23T09:18:24.312Z,86.91
2022-10-23T09:19:24.248Z,87.32
2022-10-23T09:20:24.200Z,87.28
2022-10-23T09:21:45.105Z,87.18
2022-10-23T09:22:24.054Z,87.48
2022-10-23T09:23:24.014Z,87.28
2022-10-23T09:24:23.947Z,87.18
2022-10-23T09:25:23.868Z,86.68
2022-10-23T09:26:23.811Z,86.77
2022-10-23T09:27:23.755Z,86.22
2022-10-23T09:28:23.677Z,85.82
2022-10-23T09:29:23.615Z,86.02
2022-10-23T09:30:23.567Z,85.82
2022-10-23T09:31:23.490Z,85.52
2022-10-23T09:32:23.434Z,85.93
2022-10-23T09:33:23.379Z,85.72
2022-10-23T09:34:23.314Z,85.82
2022-10-23T09:35:23.249Z,85.99
2022-10-23T09:36:23.188Z,85.48
2022-10-23T09:37:23.110Z,85.27
2022-10-23T09:38:23.040Z,85.07
2022-10-23T09:39:23.291Z,85.17
2022-10-23T09:40:22.918Z,85.27
2022-10-23T09:41:22.852Z,84.70
2022-10-23T09:42:22.820Z,85.21
2022-10-23T09:43:22.726Z,86.02
2022-10-23T09:44:22.666Z,86.02
2022-10-23T09:45:22.615Z,86.53
2022-10-23T09:46:22.547Z,86.13
2022-10-23T09:47:22.470Z,86.02
2022-10-23T09:48:22.432Z,86.33
2022-10-23T09:49:22.352Z,86.53
2022-10-23T09:50:22.280Z,86.02
2022-10-23T09:51:22.491Z,85.99
2022-10-23T09:52:22.159Z,85.99
2022-10-23T09:53:22.098Z,86.08
2022-10-23T09:54:22.041Z,85.99
2022-10-23T09:55:21.985Z,86.19
2022-10-23T09:56:24.593Z,85.78
2022-10-23T09:57:21.881Z,86.08
2022-10-23T09:58:21.775Z,85.48
2022-10-23T09:59:21.710Z,85.99
2022-10-23T10:00:21.665Z,85.68
2022-10-23T10:01:21.726Z,85.78
2022-10-23T10:02:21.572Z,85.58
2022-10-23T10:03:21.492Z,85.64
2022-10-23T10:04:21.408Z,85.74
2022-10-23T10:05:21.340Z,85.54
2022-10-23T10:06:21.281Z,83.88
2022-10-23T10:07:21.218Z,83.27
2022-10-23T10:08:21.144Z,82.83
2022-10-23T10:09:21.105Z,82.73
2022-10-23T10:10:21.047Z,82.59
2022-10-23T10:11:20.957Z,81.78
2022-10-23T10:12:20.893Z,81.34
2022-10-23T10:13:20.832Z,81.74
2022-10-23T10:14:20.788Z,81.13
2022-10-23T10:16:59.579Z,81.10
2022-10-23T10:18:00.530Z,80.08
2022-10-23T10:19:00.463Z,80.19
2022-10-23T10:20:03.867Z,79.79
2022-10-23T10:21:00.338Z,80.19
2022-10-23T10:22:00.255Z,79.38
2022-10-23T10:23:00.208Z,79.48
2022-10-23T10:24:00.127Z,79.34
2022-10-23T10:25:00.099Z,79.54
2022-10-23T10:25:59.999Z,79.74
2022-10-23T10:26:59.957Z,79.64
2022-10-23T10:27:59.898Z,79.24
2022-10-23T10:28:59.810Z,78.84
2022-10-23T10:29:59.752Z,78.33
2022-10-23T10:30:59.704Z,78.94
2022-10-23T10:31:59.622Z,79.54
2022-10-23T10:32:59.571Z,79.24
2022-10-23T10:33:59.514Z,79.34
2022-10-23T10:34:59.433Z,77.99
2022-10-23T10:35:59.368Z,79.21
2022-10-23T10:36:59.324Z,77.86
2022-10-23T10:37:59.246Z,77.35
2022-10-23T10:38:59.190Z,76.64
2022-10-23T10:39:59.131Z,77.25
2022-10-23T10:40:59.083Z,77.66
2022-10-23T10:41:59.003Z,76.64
2022-10-23T10:42:58.932Z,77.25
2022-10-23T10:43:58.878Z,76.54
2022-10-23T10:46:37.653Z,77.25
2022-10-23T10:47:38.582Z,77.79
2022-10-23T10:48:38.518Z,77.69
2022-10-23T10:49:38.466Z,77.08
2022-10-23T10:51:47.577Z,77.08
2022-10-23T10:52:49.389Z,77.59
2022-10-23T10:53:48.439Z,77.39
2022-10-23T10:54:48.359Z,78.50
2022-10-23T10:55:48.322Z,77.49
2022-10-23T10:56:48.262Z,76.88
2022-10-23T10:57:48.173Z,78.16
2022-10-23T10:58:48.116Z,76.84
2022-10-23T10:59:48.049Z,76.95
2022-10-23T11:00:48.059Z,76.64
2022-10-23T11:01:48.090Z,76.95
2022-10-23T11:02:47.866Z,76.95
2022-10-23T11:03:47.804Z,76.84
2022-10-23T11:04:47.753Z,76.64
2022-10-23T11:05:47.723Z,77.45
2022-10-23T11:06:47.603Z,77.66
2022-10-23T11:07:47.564Z,76.88
2022-10-23T11:09:56.663Z,77.35
2022-10-23T11:10:57.587Z,77.59
2022-10-23T11:11:57.570Z,77.49
2022-10-23T11:12:57.475Z,77.45
2022-10-23T11:13:57.413Z,77.69
2022-10-23T11:14:57.367Z,76.88
2022-10-23T11:15:57.290Z,77.28
2022-10-23T11:16:57.219Z,77.49
2022-10-23T11:17:57.160Z,78.39
2022-10-23T11:18:57.088Z,78.30
2022-10-23T11:19:57.022Z,77.89
2022-10-23T11:20:56.976Z,77.59
2022-10-23T11:21:56.918Z,77.69
2022-10-23T11:22:56.835Z,77.69
2022-10-23T11:23:56.816Z,77.19
2022-10-23T11:24:58.178Z,78.39
2022-10-23T11:25:56.659Z,78.59
2022-10-23T11:27:17.571Z,77.79
2022-10-23T11:27:58.141Z,78.19
2022-10-23T11:28:56.456Z,78.19
2022-10-23T11:29:56.411Z,78.50
2022-10-23T11:30:56.347Z,77.99
2022-10-23T11:31:56.263Z,78.50
2022-10-23T11:32:56.226Z,77.99
2022-10-23T11:33:56.138Z,78.59
2022-10-23T11:34:56.077Z,78.80
2022-10-23T11:35:56.023Z,77.69
2022-10-23T11:36:55.951Z,77.49
2022-10-23T11:37:55.899Z,79.10
2022-10-23T11:38:55.870Z,79.00
2022-10-23T11:39:55.773Z,78.80
2022-10-23T11:40:55.714Z,78.50
2022-10-23T11:41:55.659Z,78.19
2022-10-23T11:42:55.583Z,78.19
2022-10-23T11:43:55.510Z,77.59
2022-10-23T11:46:34.356Z,78.39
2022-10-23T11:47:39.607Z,77.89
2022-10-23T11:48:35.195Z,77.49
2022-10-23T11:49:35.135Z,78.30
2022-10-23T11:50:35.096Z,77.89
2022-10-23T11:51:35.008Z,78.30
2022-10-23T11:52:38.755Z,78.39
2022-10-23T11:53:34.889Z,78.19
2022-10-23T11:54:34.831Z,78.84
2022-10-23T11:55:34.768Z,78.84
2022-10-23T11:56:34.726Z,78.23
2022-10-23T11:57:34.647Z,77.93
2022-10-23T11:58:34.581Z,77.32
2022-10-23T11:59:34.508Z,78.33
2022-10-23T12:00:34.458Z,78.84
2022-10-23T12:01:34.496Z,78.23
2022-10-23T12:02:59.021Z,78.23
2022-10-23T12:03:34.268Z,78.33
2022-10-23T12:04:34.198Z,78.53
2022-10-23T12:05:34.148Z,78.33
2022-10-23T12:06:34.083Z,78.43
2022-10-23T12:07:34.020Z,78.84
2022-10-23T12:08:33.958Z,79.54
2022-10-23T12:09:33.893Z,79.54
2022-10-23T12:10:33.816Z,79.14
2022-10-23T12:11:33.757Z,78.94
2022-10-23T12:12:33.704Z,79.74
2022-10-23T12:13:33.640Z,79.64
2022-10-23T12:14:33.594Z,80.35
2022-10-23T12:15:33.503Z,79.24
2022-10-23T12:16:33.440Z,79.54
2022-10-23T12:17:33.394Z,79.74
2022-10-23T12:18:33.332Z,79.85
2022-10-23T12:19:33.255Z,79.04
2022-10-23T12:20:33.218Z,78.63
2022-10-23T12:21:33.137Z,78.94
2022-10-23T12:23:33.013Z,79.54
2022-10-23T12:24:32.951Z,79.04
2022-10-23T12:25:32.875Z,79.17
2022-10-23T12:26:32.836Z,79.17
2022-10-23T12:27:32.760Z,79.48
2022-10-23T12:28:32.720Z,80.39
2022-10-23T12:29:32.632Z,79.99
2022-10-23T12:30:32.570Z,79.48
2022-10-23T12:31:32.487Z,79.28
2022-10-23T12:32:32.459Z,79.79
2022-10-23T12:33:32.389Z,80.08
2022-10-23T12:34:32.330Z,79.58
2022-10-23T12:35:32.246Z,79.28
2022-10-23T12:36:32.189Z,78.57
2022-10-23T12:37:32.119Z,78.88
2022-10-23T12:40:10.949Z,80.49
2022-10-23T12:41:11.845Z,80.79
2022-10-23T12:42:11.798Z,80.39
2022-10-23T12:43:11.748Z,79.68
2022-10-23T12:44:11.678Z,79.28
2022-10-23T12:45:11.599Z,79.28
2022-10-23T12:46:14.125Z,79.68
2022-10-23T12:47:11.470Z,78.67
2022-10-23T12:48:11.413Z,78.77
2022-10-23T12:49:11.349Z,79.17
2022-10-23T12:50:11.564Z,79.48
2022-10-23T12:51:11.212Z,79.28
2022-10-23T12:52:11.150Z,78.27
2022-10-23T12:53:11.102Z,78.88
2022-10-23T12:54:11.037Z,79.17
2022-10-23T12:55:10.977Z,78.88
2022-10-23T12:56:10.934Z,79.17
2022-10-23T12:57:10.844Z,78.88
2022-10-23T12:58:10.796Z,79.38
2022-10-23T12:59:10.708Z,78.67
2022-10-23T13:00:10.648Z,79.08
2022-10-23T13:01:10.720Z,79.58
2022-10-23T13:02:10.682Z,79.79
2022-10-23T13:03:10.451Z,79.79
2022-10-23T13:04:10.462Z,80.59
2022-10-23T13:05:10.349Z,79.38
2022-10-23T13:06:10.263Z,79.32
2022-10-23T13:07:10.218Z,79.92
2022-10-23T13:08:10.177Z,80.90
2022-10-23T13:09:10.093Z,80.53
2022-10-23T13:10:10.036Z,80.32
2022-10-23T13:11:09.984Z,80.63
2022-10-23T13:12:09.896Z,80.73
2022-10-23T13:13:09.822Z,80.63
2022-10-23T13:14:09.803Z,81.23
2022-10-23T13:15:09.694Z,80.53
2022-10-23T13:16:09.645Z,80.93
2022-10-23T13:17:09.590Z,81.34
2022-10-23T13:18:09.510Z,81.94
2022-10-23T13:19:09.444Z,80.83
2022-10-23T13:20:09.406Z,81.03
2022-10-23T13:21:09.336Z,80.83
2022-10-23T13:22:09.268Z,80.63
2022-10-23T13:23:09.210Z,80.83