createdAt,value
2022-08-16T00:02:22.524Z,10.37
2022-08-16T00:04:51.097Z,8.85
2022-08-16T00:07:18.581Z,9.32
2022-08-16T00:09:45.260Z,9.40
2022-08-16T00:12:12.640Z,9.20
2022-08-16T00:14:45.323Z,8.70
2022-08-16T00:17:18.908Z,8.88
2022-08-16T00:19:46.973Z,9.45
2022-08-16T00:22:15.843Z,10.55
2022-08-16T00:24:44.754Z,11.93
2022-08-16T00:27:14.589Z,8.90
2022-08-16T00:29:41.315Z,8.77
2022-08-16T00:32:08.779Z,11.65
2022-08-16T00:34:44.431Z,9.60
2022-08-16T00:37:20.843Z,11.23
2022-08-16T00:39:58.380Z,10.93
2022-08-16T00:42:31.987Z,9.13
2022-08-16T00:45:58.106Z,8.77
2022-08-16T00:48:30.609Z,9.68
2022-08-16T00:50:59.752Z,10.38
2022-08-16T00:53:26.649Z,10.15
2022-08-16T00:56:05.392Z,10.68
2022-08-16T00:58:35.382Z,9.32
2022-08-16T01:01:03.410Z,9.70
2022-08-16T01:03:36.174Z,13.82
2022-08-16T01:06:40.560Z,10.05
2022-08-16T01:08:56.334Z,10.05
2022-08-16T01:11:27.479Z,10.90
2022-08-16T01:14:05.248Z,10.65
2022-08-16T01:16:32.661Z,11.52
2022-08-16T01:19:02.585Z,12.10
2022-08-16T01:21:54.567Z,11.52
2022-08-16T01:24:53.577Z,11.60
2022-08-16T01:27:23.529Z,11.52
2022-08-16T01:30:20.693Z,14.18
2022-08-16T01:32:56.401Z,11.98
2022-08-16T01:35:35.255Z,12.18
2022-08-16T01:38:28.213Z,12.00
2022-08-16T01:40:58.447Z,12.23
2022-08-16T01:43:31.146Z,11.57
2022-08-16T01:46:29.954Z,13.18
2022-08-16T01:48:53.632Z,11.95
2022-08-16T01:51:21.967Z,11.63
2022-08-16T01:53:55.265Z,16.65
2022-08-16T01:56:24.625Z,11.93
2022-08-16T01:58:54.878Z,12.18
2022-08-16T02:01:22.599Z,13.13
2022-08-16T02:03:51.922Z,13.25
2022-08-16T02:06:33.608Z,13.07
2022-08-16T02:09:02.010Z,14.47
2022-08-16T02:11:48.207Z,12.32
2022-08-16T02:14:21.533Z,12.85
2022-08-16T02:16:49.421Z,13.43
2022-08-16T02:19:18.536Z,11.30
2022-08-16T02:22:09.078Z,12.70
2022-08-16T02:24:41.081Z,12.38
2022-08-16T02:27:09.351Z,12.20
2022-08-16T02:29:35.993Z,12.10
2022-08-16T02:32:50.708Z,12.45
2022-08-16T02:34:50.349Z,12.73
2022-08-16T02:37:21.037Z,12.85
2022-08-16T02:39:54.120Z,11.52
2022-08-16T02:42:21.063Z,12.27
2022-08-16T02:44:47.599Z,12.00
2022-08-16T02:47:24.909Z,11.88
2022-08-16T02:49:59.102Z,11.40
2022-08-16T02:52:38.696Z,11.75
2022-08-16T02:55:05.864Z,12.93
2022-08-16T02:57:33.478Z,12.60
2022-08-16T03:00:03.769Z,12.27
2022-08-16T03:02:48.243Z,14.13
2022-08-16T03:05:23.545Z,16.52
2022-08-16T03:07:50.852Z,14.77
2022-08-16T03:10:18.390Z,14.27
2022-08-16T03:12:55.221Z,14.82
2022-08-16T03:15:24.036Z,15.23
2022-08-16T03:17:53.797Z,16.20
2022-08-16T03:20:20.810Z,16.55
2022-08-16T03:22:59.594Z,15.32
2022-08-16T03:25:44.387Z,14.07
2022-08-16T03:28:11.803Z,14.90
2022-08-16T03:30:38.498Z,15.40
2022-08-16T03:33:05.738Z,16.00
2022-08-16T03:35:36.890Z,13.90
2022-08-16T03:38:33.986Z,13.70
2022-08-16T03:40:58.738Z,14.77
2022-08-16T03:43:50.647Z,15.00
2022-08-16T03:46:13.551Z,14.73
2022-08-16T03:49:00.271Z,16.92
2022-08-16T03:51:28.592Z,18.92
2022-08-16T03:53:57.685Z,17.63
2022-08-16T03:56:28.129Z,17.92
2022-08-16T03:58:57.598Z,17.42
2022-08-16T04:01:29.107Z,17.33
2022-08-16T04:03:56.367Z,18.45
2022-08-16T04:06:22.927Z,19.83
2022-08-16T04:08:49.654Z,18.27
2022-08-16T04:11:16.548Z,18.58
2022-08-16T04:14:01.402Z,20.63
2022-08-16T04:16:32.392Z,19.23
2022-08-16T04:19:04.469Z,18.25
2022-08-16T04:21:36.273Z,19.80
2022-08-16T04:24:14.027Z,17.08
2022-08-16T04:26:46.187Z,19.25
2022-08-16T04:29:15.146Z,19.00
2022-08-16T04:31:55.694Z,17.75
2022-08-16T04:34:29.374Z,18.02
2022-08-16T04:37:01.094Z,19.58
2022-08-16T04:39:36.629Z,19.63
2022-08-16T04:42:13.169Z,17.30
2022-08-16T04:44:53.410Z,23.67
2022-08-16T04:47:24.492Z,17.30
2022-08-16T04:49:52.321Z,18.85
2022-08-16T04:52:33.381Z,18.15
2022-08-16T04:55:01.464Z,20.08
2022-08-16T04:57:30.481Z,20.25
2022-08-16T04:59:57.325Z,21.60
2022-08-16T05:02:41.636Z,17.25
2022-08-16T05:05:17.659Z,19.10
2022-08-16T05:07:57.863Z,15.77
2022-08-16T05:10:26.517Z,14.98
2022-08-16T05:12:53.368Z,15.55
2022-08-16T05:15:20.510Z,16.02
2022-08-16T05:17:48.933Z,14.60
2022-08-16T05:20:39.367Z,15.30
2022-08-16T05:23:15.042Z,15.75
2022-08-16T05:25:48.251Z,23.08
2022-08-16T05:28:17.029Z,14.18
2022-08-16T05:30:44.078Z,16.83
2022-08-16T05:33:16.236Z,16.95
2022-08-16T05:35:44.395Z,16.40
2022-08-16T05:38:32.866Z,17.35
2022-08-16T05:41:09.814Z,12.73
2022-08-16T05:43:43.438Z,13.23
2022-08-16T05:46:29.507Z,13.18
2022-08-16T05:49:03.648Z,11.93
2022-08-16T05:51:38.244Z,12.07
2022-08-16T05:54:11.407Z,12.45
2022-08-16T05:56:39.521Z,14.70
2022-08-16T05:59:07.473Z,21.08
2022-08-16T06:01:38.751Z,15.05
2022-08-16T06:04:13.016Z,12.02
2022-08-16T06:06:56.251Z,11.32
2022-08-16T06:09:25.356Z,15.73
2022-08-16T06:11:52.942Z,15.00
2022-08-16T06:14:19.982Z,14.98
2022-08-16T06:16:50.749Z,13.10
2022-08-16T06:19:18.236Z,12.13
2022-08-16T06:21:45.639Z,15.25
2022-08-16T06:24:52.536Z,15.85
2022-08-16T06:27:08.132Z,13.95
2022-08-16T06:29:34.696Z,14.63
2022-08-16T06:32:01.476Z,12.52
2022-08-16T06:34:55.222Z,11.18
2022-08-16T06:37:17.845Z,12.07
2022-08-16T06:39:49.585Z,15.02
2022-08-16T06:42:19.013Z,17.50
2022-08-16T06:44:46.032Z,12.35
2022-08-16T06:47:17.135Z,12.02
2022-08-16T06:49:52.829Z,17.77
2022-08-16T06:52:57.613Z,24.75
2022-08-16T06:55:13.028Z,16.42
2022-08-16T06:57:40.997Z,14.90
2022-08-16T07:00:24.730Z,12.60
2022-08-16T07:02:55.431Z,12.18
2022-08-16T07:05:27.036Z,15.95
2022-08-16T07:07:54.241Z,13.55
2022-08-16T07:10:26.626Z,16.38
2022-08-16T07:13:03.462Z,13.55
2022-08-16T07:15:31.769Z,16.90
2022-08-16T07:18:00.008Z,11.38
2022-08-16T07:20:35.081Z,14.73
2022-08-16T07:23:03.067Z,15.40
2022-08-16T07:25:40.746Z,10.07
2022-08-16T07:28:12.123Z,9.82
2022-08-16T07:30:48.417Z,11.25
2022-08-16T07:33:21.424Z,11.75
2022-08-16T07:36:09.666Z,12.45
2022-08-16T07:38:36.873Z,12.87
2022-08-16T07:41:10.251Z,13.00
2022-08-16T07:43:40.331Z,10.05
2022-08-16T07:46:37.874Z,13.23
2022-08-16T07:49:02.366Z,12.63
2022-08-16T07:51:33.152Z,11.48
2022-08-16T07:54:10.036Z,9.95
2022-08-16T07:56:38.213Z,10.13
2022-08-16T07:59:06.017Z,10.25
2022-08-16T08:01:34.646Z,14.90
2022-08-16T08:04:03.447Z,14.32
2022-08-16T08:06:32.896Z,12.85
2022-08-16T08:09:00.742Z,11.55
2022-08-16T08:11:29.588Z,10.95
2022-08-16T08:14:03.383Z,10.05
2022-08-16T08:16:32.334Z,9.68
2022-08-16T08:19:02.778Z,10.38
2022-08-16T08:21:59.862Z,10.77
2022-08-16T08:24:18.220Z,7.10
2022-08-16T08:26:50.390Z,17.83
2022-08-16T08:29:23.178Z,10.82
2022-08-16T08:31:52.398Z,11.85
2022-08-16T08:34:21.169Z,16.42
2022-08-16T08:36:50.146Z,10.63
2022-08-16T08:39:21.322Z,10.40
2022-08-16T08:41:49.386Z,7.57
2022-08-16T08:44:28.387Z,8.27
2022-08-16T08:47:00.525Z,12.40
2022-08-16T08:49:50.723Z,9.85
2022-08-16T08:52:34.296Z,6.60
2022-08-16T08:55:09.541Z,8.23
2022-08-16T08:57:40.785Z,15.00
2022-08-16T09:00:13.433Z,9.13
2022-08-16T09:05:15.602Z,6.47
2022-08-16T09:08:00.563Z,8.93
2022-08-16T09:10:30.745Z,8.75
2022-08-16T09:12:59.140Z,13.57
2022-08-16T09:15:32.655Z,8.02
2022-08-16T09:18:02.053Z,12.35
2022-08-16T09:20:58.592Z,7.20
2022-08-16T09:23:26.475Z,11.20
2022-08-16T09:25:54.713Z,5.93
2022-08-16T09:29:13.328Z,8.23
2022-08-16T09:31:08.122Z,7.50
2022-08-16T09:33:39.598Z,7.95
2022-08-16T09:36:12.138Z,7.35
2022-08-16T09:38:54.136Z,7.75
2022-08-16T09:41:28.147Z,8.82
2022-08-16T09:43:59.781Z,7.18
2022-08-16T09:46:45.845Z,12.68
2022-08-16T09:49:16.766Z,5.35
2022-08-16T09:51:55.526Z,8.35
2022-08-16T09:54:32.243Z,4.30
2022-08-16T09:56:59.847Z,4.25
2022-08-16T09:59:30.790Z,4.70
2022-08-16T10:01:57.552Z,7.18
2022-08-16T10:04:31.619Z,4.95
2022-08-16T10:07:15.198Z,5.80
2022-08-16T10:09:54.053Z,4.72
2022-08-16T10:12:45.830Z,13.43
2022-08-16T10:15:21.070Z,7.72
2022-08-16T10:18:00.844Z,8.57
2022-08-16T10:20:33.918Z,5.93
2022-08-16T10:23:06.911Z,9.17
2022-08-16T10:28:32.027Z,6.72
2022-08-16T10:31:06.145Z,4.50
2022-08-16T10:33:34.448Z,4.88
2022-08-16T10:36:06.310Z,7.57
2022-08-16T10:38:37.300Z,4.35
2022-08-16T10:41:06.899Z,13.65
2022-08-16T10:43:37.909Z,4.18
2022-08-16T10:46:33.885Z,5.82
2022-08-16T10:48:55.046Z,5.47
2022-08-16T10:51:33.424Z,3.40
2022-08-16T10:54:01.761Z,6.78
2022-08-16T10:56:52.807Z,4.72
2022-08-16T10:59:38.506Z,6.78
2022-08-16T11:05:06.047Z,8.65
2022-08-16T11:07:52.563Z,8.90
2022-08-16T11:13:57.047Z,4.00
2022-08-16T11:19:05.835Z,8.55
2022-08-16T11:22:22.901Z,6.68
2022-08-16T11:24:42.510Z,8.52
2022-08-16T11:27:23.593Z,6.88
2022-08-16T11:29:53.402Z,8.52
2022-08-16T11:32:31.971Z,5.28
2022-08-16T11:35:10.808Z,5.85
2022-08-16T11:40:44.514Z,7.63
2022-08-16T11:43:12.497Z,6.50
2022-08-16T11:45:42.743Z,5.03
2022-08-16T11:48:20.340Z,4.38
2022-08-16T11:50:48.353Z,6.55
2022-08-16T11:53:17.162Z,6.80
2022-08-16T11:55:44.688Z,6.00
2022-08-16T11:58:11.769Z,4.13
2022-08-16T12:00:51.158Z,3.03
2022-08-16T12:03:19.274Z,4.13
2022-08-16T12:05:46.804Z,5.22
2022-08-16T12:10:46.910Z,8.45
2022-08-16T12:13:14.284Z,5.15
2022-08-16T12:15:41.993Z,5.40
2022-08-16T12:18:09.439Z,4.28
2022-08-16T12:20:41.597Z,4.70
2022-08-16T12:23:09.138Z,5.07
2022-08-16T12:25:37.856Z,5.00
2022-08-16T12:28:06.939Z,9.50
2022-08-16T12:30:39.658Z,4.40
2022-08-16T12:33:09.791Z,3.35
2022-08-16T12:35:39.853Z,3.58
2022-08-16T12:38:37.986Z,4.32
2022-08-16T12:40:55.651Z,6.47
2022-08-16T12:43:24.220Z,6.18
2022-08-16T12:45:53.630Z,4.85
2022-08-16T12:48:42.522Z,8.63
2022-08-16T12:51:24.379Z,5.93
2022-08-16T12:53:53.416Z,5.20
2022-08-16T12:56:25.326Z,4.35
2022-08-16T12:58:53.688Z,4.97
2022-08-16T13:01:26.865Z,5.07
2022-08-16T13:04:12.444Z,10.57
2022-08-16T13:06:44.234Z,3.55
2022-08-16T13:09:24.162Z,6.25
2022-08-16T13:12:03.756Z,4.72
2022-08-16T13:14:39.169Z,5.72
2022-08-16T13:17:10.268Z,7.40
2022-08-16T13:22:27.292Z,6.65
2022-08-16T13:24:55.058Z,4.03
2022-08-16T13:28:10.804Z,3.40
2022-08-16T13:30:21.760Z,5.60
2022-08-16T13:32:56.092Z,6.45
2022-08-16T13:35:24.086Z,5.80
2022-08-16T13:37:52.089Z,6.53
2022-08-16T13:40:21.248Z,6.43
2022-08-16T13:42:49.665Z,10.25
2022-08-16T13:45:17.594Z,3.10
2022-08-16T13:47:48.597Z,3.72
2022-08-16T13:52:47.728Z,4.40
2022-08-16T13:55:18.056Z,9.60
2022-08-16T13:58:34.494Z,4.85
2022-08-16T14:00:31.673Z,4.35
2022-08-16T14:02:59.230Z,3.30
2022-08-16T14:05:26.556Z,3.25
2022-08-16T14:07:54.030Z,2.35
2022-08-16T14:10:21.191Z,8.93
2022-08-16T14:12:47.850Z,5.68
2022-08-16T14:15:18.534Z,4.30
2022-08-16T14:18:15.400Z,3.72
2022-08-16T14:20:31.913Z,3.95
2022-08-16T14:22:58.980Z,3.80
2022-08-16T14:25:26.958Z,5.65
2022-08-16T14:27:54.915Z,4.28
2022-08-16T14:30:23.230Z,2.97
2022-08-16T14:32:51.365Z,5.57
2022-08-16T14:35:36.655Z,3.72
2022-08-16T14:38:18.313Z,6.05
2022-08-16T14:40:51.088Z,6.18
2022-08-16T14:43:20.093Z,6.13
2022-08-16T14:45:47.125Z,3.33
2022-08-16T14:48:23.084Z,6.68
2022-08-16T14:50:52.389Z,6.35
2022-08-16T14:53:20.762Z,7.78
2022-08-16T14:55:48.569Z,6.40
2022-08-16T14:58:19.690Z,6.25
2022-08-16T15:00:50.133Z,4.28
2022-08-16T15:03:21.145Z,4.07
2022-08-16T15:05:49.443Z,8.48
2022-08-16T15:08:20.570Z,4.30
2022-08-16T15:10:47.346Z,4.80
2022-08-16T15:13:14.923Z,3.88
2022-08-16T15:15:43.389Z,2.58
2022-08-16T15:18:11.876Z,4.40
2022-08-16T15:20:41.128Z,3.70
2022-08-16T15:23:09.157Z,4.45
2022-08-16T15:25:43.164Z,2.92
2022-08-16T15:28:23.932Z,5.47
2022-08-16T15:31:00.981Z,6.75
2022-08-16T15:33:33.659Z,5.38
2022-08-16T15:36:02.316Z,10.98
2022-08-16T15:38:43.495Z,6.03
2022-08-16T15:41:42.642Z,3.97
2022-08-16T15:44:22.756Z,3.80
2022-08-16T15:46:55.301Z,8.27
2022-08-16T15:49:37.102Z,5.72
2022-08-16T15:52:20.518Z,5.40
2022-08-16T15:54:53.324Z,7.40
2022-08-16T15:57:26.820Z,8.52
2022-08-16T15:59:56.018Z,3.83
2022-08-16T16:02:31.053Z,5.35
2022-08-16T16:05:00.725Z,3.33
2022-08-16T16:07:30.029Z,5.32
2022-08-16T16:09:58.791Z,3.10
2022-08-16T16:15:16.911Z,4.15
2022-08-16T16:17:44.001Z,4.72
2022-08-16T16:20:18.392Z,8.85
2022-08-16T16:22:46.478Z,9.95
2022-08-16T16:25:15.854Z,9.20
2022-08-16T16:27:43.940Z,5.00
2022-08-16T16:30:33.185Z,4.75
2022-08-16T16:33:00.015Z,4.32
2022-08-16T16:35:32.545Z,6.03
2022-08-16T16:37:59.863Z,6.60
2022-08-16T16:40:32.689Z,4.15
2022-08-16T16:43:00.895Z,5.53
2022-08-16T16:45:33.519Z,10.98
2022-08-16T16:48:11.901Z,9.80
2022-08-16T16:50:44.539Z,6.93
2022-08-16T16:53:16.694Z,10.93
2022-08-16T16:55:51.902Z,9.98
2022-08-16T16:58:43.491Z,4.10
2022-08-16T17:01:11.328Z,6.93
2022-08-16T17:03:38.880Z,6.85
2022-08-16T17:06:09.166Z,8.18
2022-08-16T17:08:37.900Z,5.35
2022-08-16T17:11:09.651Z,8.77
2022-08-16T17:13:36.576Z,4.60
2022-08-16T17:16:03.413Z,5.57
2022-08-16T17:19:15.413Z,5.57
2022-08-16T17:21:18.580Z,5.15
2022-08-16T17:23:59.753Z,5.63
2022-08-16T17:26:30.028Z,6.93
2022-08-16T17:29:10.655Z,5.95
2022-08-16T17:31:43.570Z,5.22
2022-08-16T17:34:30.381Z,4.55
2022-08-16T17:36:59.542Z,5.85
2022-08-16T17:39:29.544Z,3.22
2022-08-16T17:41:58.442Z,6.55
2022-08-16T17:44:25.914Z,4.78
2022-08-16T17:46:53.269Z,4.03
2022-08-16T17:49:21.344Z,6.63
2022-08-16T17:51:48.755Z,10.43
2022-08-16T17:54:30.039Z,5.97
2022-08-16T17:57:00.514Z,5.22
2022-08-16T17:59:28.144Z,5.57
2022-08-16T18:01:56.357Z,5.10
2022-08-16T18:04:49.734Z,5.38
2022-08-16T18:07:11.431Z,7.82
2022-08-16T18:09:40.827Z,5.60
2022-08-16T18:12:44.122Z,9.95
2022-08-16T18:15:08.166Z,4.40
2022-08-16T18:17:35.241Z,4.00
2022-08-16T18:20:08.092Z,6.13
2022-08-16T18:22:37.733Z,9.73
2022-08-16T18:25:06.660Z,8.18
2022-08-16T18:27:33.955Z,9.50
2022-08-16T18:30:04.123Z,8.10
2022-08-16T18:32:31.114Z,5.03
2022-08-16T18:35:00.687Z,7.75
2022-08-16T18:37:29.652Z,10.40
2022-08-16T18:42:27.754Z,8.20
2022-08-16T18:44:54.745Z,5.25
2022-08-16T18:47:21.783Z,5.57
2022-08-16T18:49:48.845Z,3.88
2022-08-16T18:52:25.207Z,10.45
2022-08-16T18:55:01.627Z,7.30
2022-08-16T18:57:40.527Z,6.93
2022-08-16T19:00:11.626Z,10.07
2022-08-16T19:02:56.144Z,10.38
2022-08-16T19:05:27.371Z,8.68
2022-08-16T19:07:56.592Z,6.07
2022-08-16T19:10:23.668Z,5.97
2022-08-16T19:12:53.554Z,6.10
2022-08-16T19:15:28.872Z,4.82
2022-08-16T19:17:58.576Z,6.93
2022-08-16T19:20:28.249Z,9.65
2022-08-16T19:23:05.792Z,9.23
2022-08-16T19:25:46.173Z,6.65
2022-08-16T19:28:48.919Z,9.23
2022-08-16T19:31:05.376Z,7.10
2022-08-16T19:33:33.119Z,4.45
2022-08-16T19:36:00.389Z,7.25
2022-08-16T19:38:27.160Z,5.57
2022-08-16T19:40:54.077Z,5.45
2022-08-16T19:43:22.026Z,14.00
2022-08-16T19:45:49.532Z,11.95
2022-08-16T19:48:16.521Z,8.00
2022-08-16T19:50:43.445Z,9.23
2022-08-16T19:53:18.778Z,7.53
2022-08-16T19:55:47.614Z,9.00
2022-08-16T19:58:18.390Z,7.03
2022-08-16T20:00:49.509Z,6.57
2022-08-16T20:03:21.756Z,14.00
2022-08-16T20:05:50.382Z,9.57
2022-08-16T20:08:18.664Z,11.02
2022-08-16T20:10:47.067Z,8.35
2022-08-16T20:13:19.548Z,7.13
2022-08-16T20:15:47.475Z,5.75
2022-08-16T20:18:24.551Z,14.43
2022-08-16T20:20:53.389Z,9.45
2022-08-16T20:23:24.434Z,15.52
2022-08-16T20:25:55.957Z,12.85
2022-08-16T20:28:40.694Z,12.15
2022-08-16T20:31:11.445Z,22.75
2022-08-16T20:33:38.198Z,6.55
2022-08-16T20:36:04.924Z,15.73
2022-08-16T20:38:31.709Z,15.68
2022-08-16T20:40:58.286Z,15.05
2022-08-16T20:43:24.889Z,12.60
2022-08-16T20:45:51.394Z,10.95
2022-08-16T20:48:18.087Z,7.97
2022-08-16T20:50:45.281Z,9.07
2022-08-16T20:53:12.022Z,8.90
2022-08-16T20:55:40.395Z,7.95
2022-08-16T20:58:07.440Z,8.07
2022-08-16T21:00:34.134Z,10.98
2022-08-16T21:03:05.947Z,10.73
2022-08-16T21:05:32.509Z,7.32
2022-08-16T21:07:59.507Z,8.55
2022-08-16T21:10:27.014Z,10.77
2022-08-16T21:12:59.354Z,7.35
2022-08-16T21:15:31.639Z,8.43
2022-08-16T21:17:59.611Z,7.17
2022-08-16T21:20:27.919Z,13.65
2022-08-16T21:22:57.309Z,7.57
2022-08-16T21:25:24.460Z,9.13
2022-08-16T21:28:41.910Z,5.63
2022-08-16T21:30:39.809Z,10.63
2022-08-16T21:33:18.884Z,8.57
2022-08-16T21:35:47.341Z,10.10
2022-08-16T21:38:29.891Z,9.75
2022-08-16T21:40:57.860Z,11.48
2022-08-16T21:43:25.470Z,7.72
2022-08-16T21:45:55.278Z,8.60
2022-08-16T21:48:34.857Z,10.70
2022-08-16T21:51:08.816Z,10.13
2022-08-16T21:53:36.215Z,11.50
2022-08-16T21:56:09.820Z,18.20
2022-08-16T21:58:43.211Z,12.20
2022-08-16T22:01:11.717Z,13.85
2022-08-16T22:03:38.294Z,17.55
2022-08-16T22:06:12.009Z,14.48
2022-08-16T22:08:48.870Z,12.98
2022-08-16T22:11:17.639Z,19.88
2022-08-16T22:13:44.389Z,14.65
2022-08-16T22:16:18.090Z,14.63
2022-08-16T22:18:52.230Z,12.15
2022-08-16T22:21:19.853Z,16.75
2022-08-16T22:23:55.197Z,20.15
2022-08-16T22:26:32.382Z,15.70
2022-08-16T22:29:06.003Z,17.55
2022-08-16T22:31:33.504Z,15.50
2022-08-16T22:34:01.791Z,14.70
2022-08-16T22:36:30.363Z,14.55
2022-08-16T22:38:58.984Z,21.33
2022-08-16T22:41:27.891Z,15.63
2022-08-16T22:43:54.669Z,18.05
2022-08-16T22:46:21.319Z,16.65
2022-08-16T22:48:50.715Z,16.38
2022-08-16T22:51:19.111Z,17.15
2022-08-16T22:53:46.219Z,19.52
2022-08-16T22:56:13.282Z,14.73
2022-08-16T22:58:39.808Z,18.23
2022-08-16T23:01:08.315Z,17.30
2022-08-16T23:03:35.856Z,20.75
2022-08-16T23:06:02.948Z,18.60
2022-08-16T23:08:39.199Z,18.73
2022-08-16T23:11:12.111Z,22.75
2022-08-16T23:13:49.810Z,18.00
2022-08-16T23:16:32.382Z,19.95
2022-08-16T23:19:03.262Z,21.85
2022-08-16T23:21:30.226Z,17.67
2022-08-16T23:23:56.845Z,19.20
2022-08-16T23:26:46.316Z,20.90
2022-08-16T23:29:16.043Z,25.92
2022-08-16T23:31:50.240Z,20.23
2022-08-16T23:34:20.225Z,25.85
2022-08-16T23:36:46.762Z,21.17
2022-08-16T23:39:13.275Z,22.02
2022-08-16T23:41:40.490Z,23.75
2022-08-16T23:44:42.259Z,22.02
2022-08-16T23:46:53.533Z,22.50
2022-08-16T23:49:56.772Z,20.60
2022-08-16T23:52:10.781Z,22.58
2022-08-16T23:54:37.445Z,21.90
2022-08-16T23:57:04.455Z,25.33
2022-08-16T23:59:37.460Z,27.00
