createdAt,value
2022-11-16T00:00:35.259Z,90.84
2022-11-16T00:03:02.835Z,91.20
2022-11-16T00:05:29.283Z,91.02
2022-11-16T00:07:55.806Z,91.05
2022-11-16T00:10:22.247Z,91.97
2022-11-16T00:12:48.645Z,91.28
2022-11-16T00:15:15.201Z,91.65
2022-11-16T00:17:41.583Z,91.21
2022-11-16T00:20:08.685Z,90.97
2022-11-16T00:22:35.079Z,91.47
2022-11-16T00:25:01.477Z,91.53
2022-11-16T00:27:27.863Z,90.88
2022-11-16T00:29:54.265Z,91.38
2022-11-16T00:32:20.666Z,90.83
2022-11-16T00:34:47.071Z,91.17
2022-11-16T00:37:13.508Z,91.18
2022-11-16T00:39:39.913Z,91.55
2022-11-16T00:42:06.302Z,91.66
2022-11-16T00:44:32.718Z,91.74
2022-11-16T00:46:59.204Z,91.61
2022-11-16T00:49:25.609Z,91.84
2022-11-16T00:51:52.013Z,91.23
2022-11-16T00:54:18.458Z,91.56
2022-11-16T00:56:44.849Z,91.53
2022-11-16T00:59:11.257Z,91.02
2022-11-16T01:01:37.772Z,91.55
2022-11-16T01:04:04.384Z,91.08
2022-11-16T01:06:30.798Z,91.54
2022-11-16T01:08:57.217Z,91.76
2022-11-16T01:11:23.648Z,90.88
2022-11-16T01:13:50.110Z,91.28
2022-11-16T01:16:17.127Z,91.35
2022-11-16T01:18:44.264Z,91.89
2022-11-16T01:21:10.665Z,91.06
2022-11-16T01:23:37.072Z,91.37
2022-11-16T01:26:03.581Z,91.39
2022-11-16T01:28:30.129Z,90.96
2022-11-16T01:30:56.729Z,91.34
2022-11-16T01:33:23.276Z,91.22
2022-11-16T01:35:49.715Z,91.95
2022-11-16T01:38:16.128Z,91.31
2022-11-16T01:40:42.554Z,91.38
2022-11-16T01:43:19.637Z,91.50
2022-11-16T01:45:46.149Z,92.46
2022-11-16T01:48:19.155Z,91.73
2022-11-16T01:50:45.727Z,91.73
2022-11-16T01:53:12.106Z,92.66
2022-11-16T01:55:38.549Z,92.05
2022-11-16T01:58:04.929Z,91.58
2022-11-16T02:00:31.312Z,91.50
2022-11-16T02:02:57.702Z,91.90
2022-11-16T02:05:55.478Z,91.49
2022-11-16T02:08:59.305Z,92.10
2022-11-16T02:11:58.123Z,92.33
2022-11-16T02:14:37.648Z,92.77
2022-11-16T02:17:12.824Z,92.32
2022-11-16T02:20:00.310Z,92.41
2022-11-16T02:22:43.748Z,92.58
2022-11-16T02:25:37.178Z,92.32
2022-11-16T02:28:22.035Z,91.90
2022-11-16T02:30:49.349Z,92.44
2022-11-16T02:33:18.295Z,92.34
2022-11-16T02:35:50.241Z,93.29
2022-11-16T02:38:22.744Z,92.57
2022-11-16T02:40:51.565Z,92.74
2022-11-16T02:43:21.844Z,92.18
2022-11-16T02:45:49.805Z,92.50
2022-11-16T02:48:27.758Z,92.91
2022-11-16T02:50:54.170Z,92.54
2022-11-16T02:53:21.163Z,93.08
2022-11-16T02:55:47.569Z,92.97
2022-11-16T02:58:14.605Z,93.26
2022-11-16T03:00:48.251Z,92.29
2022-11-16T03:03:28.036Z,93.17
2022-11-16T03:06:18.516Z,92.34
2022-11-16T03:08:52.052Z,92.76
2022-11-16T03:11:18.481Z,92.43
2022-11-16T03:13:44.902Z,93.40
2022-11-16T03:16:14.670Z,92.98
2022-11-16T03:18:40.936Z,92.44
2022-11-16T03:21:17.580Z,93.11
2022-11-16T03:23:44.964Z,93.03
2022-11-16T03:26:11.356Z,92.88
2022-11-16T03:28:47.759Z,93.58
2022-11-16T03:31:16.896Z,94.07
2022-11-16T03:33:45.703Z,94.10
2022-11-16T03:36:23.394Z,94.16
2022-11-16T03:38:49.872Z,93.60
2022-11-16T03:41:16.265Z,94.29
2022-11-16T03:43:42.682Z,93.69
2022-11-16T03:46:09.080Z,94.62
2022-11-16T03:48:36.360Z,93.41
2022-11-16T03:51:03.524Z,93.32
2022-11-16T03:53:29.924Z,94.01
2022-11-16T03:55:56.356Z,93.52
2022-11-16T03:58:22.820Z,94.33
2022-11-16T04:00:49.272Z,93.98
2022-11-16T04:03:15.679Z,93.76
2022-11-16T04:05:42.260Z,94.01
2022-11-16T04:08:16.007Z,93.90
2022-11-16T04:10:42.577Z,94.53
2022-11-16T04:13:10.664Z,93.95
2022-11-16T04:15:37.084Z,94.54
2022-11-16T04:18:03.604Z,94.56
2022-11-16T04:20:30.026Z,93.64
2022-11-16T04:23:08.396Z,93.40
2022-11-16T04:25:35.610Z,94.27
2022-11-16T04:28:02.669Z,93.48
2022-11-16T04:30:29.056Z,93.70
2022-11-16T04:32:55.461Z,93.52
2022-11-16T04:35:21.868Z,93.65
2022-11-16T04:37:48.291Z,94.38
2022-11-16T04:40:25.256Z,93.99
2022-11-16T04:42:58.997Z,94.61
2022-11-16T04:45:25.883Z,94.34
2022-11-16T04:47:52.373Z,94.36
2022-11-16T04:50:18.908Z,93.93
2022-11-16T04:52:45.307Z,94.78
2022-11-16T04:55:11.996Z,94.52
2022-11-16T04:57:38.821Z,94.85
2022-11-16T05:00:06.375Z,94.09
2022-11-16T05:02:32.862Z,94.48
2022-11-16T05:04:59.305Z,94.46
2022-11-16T05:07:25.773Z,95.00
2022-11-16T05:09:52.276Z,94.41
2022-11-16T05:12:21.707Z,95.07
2022-11-16T05:14:48.116Z,94.82
2022-11-16T05:17:14.631Z,95.36
2022-11-16T05:19:41.256Z,95.42
2022-11-16T05:22:07.645Z,95.54
2022-11-16T05:24:34.051Z,96.03
2022-11-16T05:27:04.494Z,95.00
2022-11-16T05:29:30.901Z,94.81
2022-11-16T05:31:58.068Z,94.98
2022-11-16T05:34:24.483Z,94.89
2022-11-16T05:36:50.923Z,95.15
2022-11-16T05:39:17.326Z,94.93
2022-11-16T05:41:43.745Z,95.31
2022-11-16T05:44:10.191Z,95.05
2022-11-16T05:46:36.695Z,94.94
2022-11-16T05:49:03.267Z,94.77
2022-11-16T05:51:29.685Z,95.26
2022-11-16T05:53:56.080Z,95.37
2022-11-16T05:56:22.546Z,95.27
2022-11-16T05:58:49.005Z,95.22
2022-11-16T06:01:15.446Z,96.00
2022-11-16T06:03:41.889Z,95.16
2022-11-16T06:06:08.352Z,95.38
2022-11-16T06:08:35.046Z,95.40
2022-11-16T06:11:05.222Z,95.88
2022-11-16T06:13:32.103Z,94.84
2022-11-16T06:15:58.901Z,95.19
2022-11-16T06:18:25.527Z,94.99
2022-11-16T06:20:51.955Z,95.35
2022-11-16T06:23:18.428Z,95.85
2022-11-16T06:25:44.839Z,96.14
2022-11-16T06:28:11.259Z,96.04
2022-11-16T06:30:37.845Z,94.82
2022-11-16T06:33:04.843Z,95.64
2022-11-16T06:35:31.251Z,95.64
2022-11-16T06:37:57.797Z,95.63
2022-11-16T06:40:24.849Z,95.89
2022-11-16T06:42:52.766Z,95.61
2022-11-16T06:45:19.178Z,95.59
2022-11-16T06:47:47.686Z,95.61
2022-11-16T06:52:57.820Z,95.21
2022-11-16T06:55:24.225Z,95.13
2022-11-16T06:57:50.627Z,94.98
2022-11-16T07:00:17.581Z,95.80
2022-11-16T07:02:44.076Z,95.82
2022-11-16T07:05:10.533Z,95.76
2022-11-16T07:07:37.067Z,95.49
2022-11-16T07:10:03.791Z,95.43
2022-11-16T07:12:30.200Z,95.28
2022-11-16T07:14:56.645Z,95.63
2022-11-16T07:17:23.061Z,95.78
2022-11-16T07:19:49.462Z,95.43
2022-11-16T07:22:15.881Z,95.54
2022-11-16T07:24:42.371Z,96.13
2022-11-16T07:27:08.798Z,95.51
2022-11-16T07:29:35.225Z,96.62
2022-11-16T07:32:01.645Z,96.70
2022-11-16T07:34:28.107Z,96.13
2022-11-16T07:36:54.583Z,96.27
2022-11-16T07:39:20.970Z,95.73
2022-11-16T07:41:47.582Z,96.31
2022-11-16T07:44:14.047Z,95.50
2022-11-16T07:46:48.636Z,95.44
2022-11-16T07:49:16.175Z,95.92
2022-11-16T07:51:42.758Z,95.65
2022-11-16T07:54:12.731Z,96.03
2022-11-16T07:56:39.218Z,96.12
2022-11-16T07:59:05.647Z,96.03
2022-11-16T08:01:35.810Z,96.51
2022-11-16T08:04:02.331Z,95.50
2022-11-16T08:06:30.270Z,95.43
2022-11-16T08:08:58.936Z,95.47
2022-11-16T08:11:25.705Z,95.48
2022-11-16T08:13:52.306Z,95.37
2022-11-16T08:16:20.386Z,95.93
2022-11-16T08:18:46.820Z,96.21
2022-11-16T08:21:14.369Z,95.81
2022-11-16T08:23:41.005Z,95.46
2022-11-16T08:26:15.789Z,95.35
2022-11-16T08:28:43.495Z,95.19
2022-11-16T08:31:11.655Z,95.34
2022-11-16T08:33:38.170Z,95.05
2022-11-16T08:36:10.880Z,95.14
2022-11-16T08:38:40.151Z,95.57
2022-11-16T08:41:06.915Z,95.51
2022-11-16T08:43:33.346Z,95.40
2022-11-16T08:46:00.303Z,95.23
2022-11-16T08:48:26.856Z,95.49
2022-11-16T08:51:16.435Z,94.79
2022-11-16T08:53:39.758Z,95.64
2022-11-16T08:56:10.276Z,95.53
2022-11-16T08:58:36.840Z,94.96
2022-11-16T09:01:10.615Z,95.55
2022-11-16T09:03:37.962Z,95.39
2022-11-16T09:06:05.149Z,95.43
2022-11-16T09:08:31.849Z,94.86
2022-11-16T09:10:58.452Z,94.33
2022-11-16T09:13:25.084Z,94.51
2022-11-16T09:15:58.475Z,95.35
2022-11-16T09:18:25.175Z,94.51
2022-11-16T09:20:51.710Z,94.62
2022-11-16T09:23:22.347Z,95.08
2022-11-16T09:25:51.436Z,95.37
2022-11-16T09:28:18.260Z,95.05
2022-11-16T09:30:45.361Z,94.53
2022-11-16T09:33:11.814Z,94.83
2022-11-16T09:35:38.878Z,95.08
2022-11-16T09:38:05.510Z,94.49
2022-11-16T09:40:36.532Z,95.01
2022-11-16T09:43:11.945Z,94.65
2022-11-16T09:46:14.587Z,93.89
2022-11-16T09:48:40.973Z,94.77
2022-11-16T09:51:08.706Z,94.33
2022-11-16T09:53:47.105Z,94.91
2022-11-16T09:56:22.374Z,95.18
2022-11-16T09:58:55.134Z,94.65
2022-11-16T10:01:39.692Z,94.80
2022-11-16T10:04:13.300Z,95.63
2022-11-16T10:07:01.096Z,95.01
2022-11-16T10:09:27.542Z,95.22
2022-11-16T10:12:05.512Z,94.96
2022-11-16T10:15:00.138Z,95.31
2022-11-16T10:17:40.929Z,95.21
2022-11-16T10:20:30.851Z,95.14
2022-11-16T10:23:00.681Z,95.51
2022-11-16T10:25:42.188Z,96.20
2022-11-16T10:28:32.866Z,96.40
2022-11-16T10:31:14.964Z,96.57
2022-11-16T10:33:42.207Z,96.70
2022-11-16T10:36:11.745Z,95.85
2022-11-16T10:38:38.162Z,96.22
2022-11-16T10:41:19.055Z,95.83
2022-11-16T10:43:46.814Z,96.02
2022-11-16T10:46:19.313Z,96.03
2022-11-16T10:49:06.644Z,96.33
2022-11-16T10:51:33.108Z,96.19
2022-11-16T10:53:59.547Z,95.79
2022-11-16T10:56:28.426Z,96.62
2022-11-16T10:58:58.669Z,96.62
2022-11-16T11:01:40.808Z,96.40
2022-11-16T11:04:17.041Z,96.48
2022-11-16T11:06:43.720Z,96.29
2022-11-16T11:09:32.640Z,96.54
2022-11-16T11:12:16.000Z,96.42
2022-11-16T11:14:42.482Z,96.38
2022-11-16T11:17:11.123Z,96.72
2022-11-16T11:19:37.549Z,96.63
2022-11-16T11:22:03.989Z,96.95
2022-11-16T11:24:45.857Z,97.06
2022-11-16T11:27:12.422Z,96.46
2022-11-16T11:29:38.805Z,97.48
2022-11-16T11:32:24.683Z,97.17
2022-11-16T11:34:54.327Z,96.83
2022-11-16T11:37:27.334Z,97.38
2022-11-16T11:40:27.563Z,96.62
2022-11-16T11:42:56.740Z,97.09
2022-11-16T11:45:31.211Z,97.16
2022-11-16T11:48:21.950Z,96.84
2022-11-16T11:51:03.676Z,97.48
2022-11-16T11:53:36.380Z,97.82
2022-11-16T11:56:03.259Z,97.35
2022-11-16T11:58:31.246Z,97.51
2022-11-16T12:01:23.748Z,97.50
2022-11-16T12:04:16.493Z,98.27
2022-11-16T12:06:56.819Z,97.10
2022-11-16T12:10:21.734Z,97.71
2022-11-16T12:13:21.441Z,97.50
2022-11-16T12:16:08.178Z,97.88
2022-11-16T12:18:37.611Z,97.69
2022-11-16T12:21:15.932Z,98.02
2022-11-16T12:24:06.589Z,97.49
2022-11-16T12:26:50.577Z,97.63
2022-11-16T12:29:24.107Z,97.52
2022-11-16T12:31:56.117Z,97.49
2022-11-16T12:35:03.445Z,97.49
2022-11-16T12:37:48.198Z,98.28
2022-11-16T12:40:34.386Z,97.53
2022-11-16T12:43:38.154Z,97.79
2022-11-16T12:46:22.717Z,98.24
2022-11-16T12:49:35.523Z,97.43
2022-11-16T12:52:17.322Z,98.15
2022-11-16T12:55:04.222Z,98.55
2022-11-16T12:57:44.549Z,97.95
2022-11-16T13:00:15.549Z,98.32
2022-11-16T13:02:54.120Z,98.12
2022-11-16T13:05:44.209Z,98.46
2022-11-16T13:08:35.361Z,97.69
2022-11-16T13:11:21.941Z,98.37
2022-11-16T13:13:53.447Z,97.42
2022-11-16T13:16:20.391Z,97.74
2022-11-16T13:18:46.835Z,98.04
2022-11-16T13:21:25.577Z,97.98
2022-11-16T13:24:19.411Z,98.53
2022-11-16T13:27:08.418Z,98.71
2022-11-16T13:29:42.857Z,98.34
2022-11-16T13:32:15.238Z,98.69
2022-11-16T13:34:41.735Z,97.93
2022-11-16T13:37:39.343Z,97.79
2022-11-16T13:40:05.661Z,97.81
2022-11-16T13:42:58.667Z,98.47
2022-11-16T13:45:25.143Z,98.29
2022-11-16T13:47:55.543Z,98.86
2022-11-16T13:50:23.390Z,98.85
2022-11-16T13:53:57.522Z,98.31
2022-11-16T13:55:42.698Z,98.33
2022-11-16T13:58:10.902Z,98.22
2022-11-16T14:00:39.325Z,98.19
2022-11-16T14:03:11.960Z,98.71
2022-11-16T14:05:40.150Z,97.95
2022-11-16T14:08:18.713Z,98.25
2022-11-16T14:10:45.014Z,98.75
2022-11-16T14:13:29.854Z,98.16
2022-11-16T14:16:15.501Z,98.37
2022-11-16T14:18:42.426Z,98.69
2022-11-16T14:21:36.418Z,98.71
2022-11-16T14:24:27.462Z,98.43
2022-11-16T14:27:05.988Z,98.48
2022-11-16T14:29:41.375Z,99.02
2022-11-16T14:32:20.256Z,98.44
2022-11-16T14:34:47.990Z,99.13
2022-11-16T14:37:21.448Z,98.79
2022-11-16T14:39:49.550Z,99.51
2022-11-16T14:42:17.975Z,98.94
2022-11-16T14:44:44.384Z,99.02
2022-11-16T14:47:27.776Z,99.16
2022-11-16T14:49:54.872Z,99.52
2022-11-16T14:52:36.865Z,99.11
2022-11-16T14:55:06.595Z,98.88
2022-11-16T14:57:33.000Z,98.35
2022-11-16T15:00:17.668Z,98.74
2022-11-16T15:02:51.697Z,98.39
2022-11-16T15:05:23.433Z,98.49
2022-11-16T15:07:51.876Z,98.67
2022-11-16T15:10:23.655Z,98.62
2022-11-16T15:12:50.548Z,98.13
2022-11-16T15:15:25.879Z,98.43
2022-11-16T15:18:13.214Z,98.32
2022-11-16T15:20:49.631Z,98.21
2022-11-16T15:23:16.092Z,98.82
2022-11-16T15:25:46.345Z,98.31
2022-11-16T15:28:22.937Z,98.16
2022-11-16T15:30:51.048Z,98.04
2022-11-16T15:33:38.219Z,97.88
2022-11-16T15:36:33.104Z,98.27
2022-11-16T15:39:00.388Z,98.68
2022-11-16T15:41:27.110Z,99.00
2022-11-16T15:44:13.396Z,98.84
2022-11-16T15:46:41.399Z,98.51
2022-11-16T15:49:23.108Z,97.98
2022-11-16T15:51:49.556Z,98.00
2022-11-16T15:54:27.027Z,98.26
2022-11-16T15:56:55.652Z,97.78
2022-11-16T15:59:30.355Z,98.28
2022-11-16T16:01:56.788Z,98.17
2022-11-16T16:04:23.251Z,97.60
2022-11-16T16:06:54.206Z,96.96
2022-11-16T16:09:37.724Z,97.62
2022-11-16T16:12:20.152Z,97.23
2022-11-16T16:14:47.115Z,97.75
2022-11-16T16:17:30.251Z,97.70
2022-11-16T16:20:00.545Z,96.53
2022-11-16T16:22:36.700Z,96.69
2022-11-16T16:25:04.643Z,96.23
2022-11-16T16:27:31.690Z,96.66
2022-11-16T16:29:58.909Z,95.51
2022-11-16T16:32:25.901Z,95.49
2022-11-16T16:34:56.641Z,95.30
2022-11-16T16:37:23.307Z,96.19
2022-11-16T16:39:49.737Z,96.58
2022-11-16T16:42:16.488Z,96.39
2022-11-16T16:44:43.372Z,95.85
2022-11-16T16:47:10.011Z,95.46
2022-11-16T16:49:36.475Z,95.35
2022-11-16T16:52:03.391Z,94.51
2022-11-16T16:54:29.824Z,94.68
2022-11-16T16:56:56.416Z,94.58
2022-11-16T16:59:22.899Z,94.87
2022-11-16T17:01:49.961Z,94.85
2022-11-16T17:04:16.395Z,95.40
2022-11-16T17:06:46.473Z,95.58
2022-11-16T17:09:13.251Z,95.86
2022-11-16T17:11:39.691Z,95.89
2022-11-16T17:14:06.091Z,96.40
2022-11-16T17:16:32.587Z,96.51
2022-11-16T17:18:58.990Z,96.95
2022-11-16T17:21:25.423Z,97.24
2022-11-16T17:23:51.857Z,97.56
2022-11-16T17:26:18.274Z,98.28
2022-11-16T17:28:44.737Z,98.21
2022-11-16T17:31:11.932Z,98.57
2022-11-16T17:33:39.931Z,98.41
2022-11-16T17:36:07.238Z,98.92
2022-11-16T17:38:34.007Z,98.67
2022-11-16T17:41:08.422Z,98.92
2022-11-16T17:43:35.360Z,99.15
2022-11-16T17:46:22.657Z,99.55
2022-11-16T17:48:49.104Z,99.85
2022-11-16T17:51:17.067Z,100.00
2022-11-16T17:53:43.493Z,99.70
2022-11-16T17:56:18.050Z,99.98
2022-11-16T17:58:44.470Z,100.00
2022-11-16T18:01:11.487Z,100.00
2022-11-16T18:03:38.308Z,100.00
2022-11-16T18:06:12.466Z,100.00
2022-11-16T18:08:39.328Z,100.00
2022-11-16T18:11:26.279Z,100.00
2022-11-16T18:13:56.760Z,100.00
2022-11-16T18:16:24.547Z,100.00
2022-11-16T18:18:58.881Z,100.00
2022-11-16T18:21:25.334Z,100.00
2022-11-16T18:23:51.765Z,100.00
2022-11-16T18:26:19.149Z,100.00
2022-11-16T18:28:45.564Z,100.00
2022-11-16T18:31:13.502Z,100.00
2022-11-16T18:33:39.984Z,100.00
2022-11-16T18:36:07.082Z,100.00
2022-11-16T18:38:33.582Z,100.00
2022-11-16T18:41:12.057Z,100.00
2022-11-16T18:43:58.842Z,100.00
2022-11-16T18:46:29.788Z,100.00
2022-11-16T18:48:56.284Z,100.00
2022-11-16T18:51:23.207Z,100.00
2022-11-16T18:53:49.666Z,100.00
2022-11-16T18:56:16.171Z,100.00
2022-11-16T18:58:52.052Z,100.00
2022-11-16T19:01:23.579Z,100.00
2022-11-16T19:03:51.172Z,100.00
2022-11-16T19:06:18.028Z,100.00
2022-11-16T19:08:46.855Z,100.00
2022-11-16T19:11:16.811Z,100.00
2022-11-16T19:13:43.498Z,100.00
2022-11-16T19:16:10.732Z,100.00
2022-11-16T19:18:37.328Z,100.00
2022-11-16T19:21:08.304Z,100.00
2022-11-16T19:23:41.597Z,100.00
2022-11-16T19:26:08.308Z,100.00
2022-11-16T19:28:38.664Z,100.00
2022-11-16T19:31:08.707Z,100.00
2022-11-16T19:33:35.397Z,100.00
2022-11-16T19:36:11.735Z,100.00
2022-11-16T19:38:38.192Z,100.00
2022-11-16T19:41:05.280Z,100.00
2022-11-16T19:43:32.097Z,100.00
2022-11-16T19:46:15.444Z,100.00
2022-11-16T19:48:42.260Z,100.00
2022-11-16T19:51:14.336Z,100.00
2022-11-16T19:53:41.141Z,100.00
2022-11-16T19:56:10.035Z,100.00
2022-11-16T19:58:36.560Z,100.00
2022-11-16T20:01:07.716Z,100.00
2022-11-16T20:03:34.816Z,100.00
2022-11-16T20:06:21.558Z,100.00
2022-11-16T20:08:51.877Z,100.00
2022-11-16T20:11:22.883Z,100.00
2022-11-16T20:13:51.243Z,100.00
2022-11-16T20:16:18.707Z,100.00
2022-11-16T20:18:45.371Z,100.00
2022-11-16T20:21:19.690Z,100.00
2022-11-16T20:23:46.160Z,100.00
2022-11-16T20:26:13.287Z,100.00
2022-11-16T20:28:41.078Z,100.00
2022-11-16T20:31:08.415Z,100.00
2022-11-16T20:33:35.253Z,100.00
2022-11-16T20:36:06.715Z,100.00
2022-11-16T20:38:33.940Z,100.00
2022-11-16T20:41:27.620Z,100.00
2022-11-16T20:43:58.016Z,100.00
2022-11-16T20:46:28.590Z,100.00
2022-11-16T20:48:55.157Z,100.00
2022-11-16T20:51:21.567Z,100.00
2022-11-16T20:53:48.327Z,100.00
2022-11-16T20:56:16.596Z,100.00
2022-11-16T20:58:43.141Z,100.00
2022-11-16T21:01:14.395Z,100.00
2022-11-16T21:03:41.025Z,100.00
2022-11-16T21:06:14.767Z,100.00
2022-11-16T21:08:41.352Z,100.00
2022-11-16T21:11:15.599Z,100.00
2022-11-16T21:13:42.048Z,100.00
2022-11-16T21:16:13.058Z,100.00
2022-11-16T21:18:39.873Z,100.00
2022-11-16T21:21:20.546Z,100.00
2022-11-16T21:23:47.034Z,100.00
2022-11-16T21:26:17.427Z,100.00
2022-11-16T21:28:45.538Z,100.00
2022-11-16T21:31:15.430Z,100.00
2022-11-16T21:33:43.609Z,100.00
2022-11-16T21:36:14.952Z,100.00
2022-11-16T21:38:41.480Z,100.00
2022-11-16T21:41:12.394Z,100.00
2022-11-16T21:43:38.874Z,100.00
2022-11-16T21:46:16.789Z,100.00
2022-11-16T21:48:45.747Z,100.00
2022-11-16T21:51:13.883Z,100.00
2022-11-16T21:53:40.332Z,99.89
2022-11-16T21:56:07.967Z,99.90
2022-11-16T21:58:34.382Z,98.93
2022-11-16T22:01:01.397Z,99.00
2022-11-16T22:03:31.275Z,98.79
2022-11-16T22:05:58.506Z,99.00
2022-11-16T22:08:25.002Z,98.62
2022-11-16T22:10:54.547Z,98.94
2022-11-16T22:13:21.030Z,98.67
2022-11-16T22:15:47.634Z,98.62
2022-11-16T22:18:14.175Z,98.66
2022-11-16T22:20:40.819Z,97.53
2022-11-16T22:23:07.348Z,97.05
2022-11-16T22:25:36.549Z,97.16
2022-11-16T22:28:20.140Z,96.96
2022-11-16T22:30:51.360Z,97.04
2022-11-16T22:33:18.595Z,95.89
2022-11-16T22:35:46.811Z,96.03
2022-11-16T22:38:13.324Z,95.27
2022-11-16T22:40:39.752Z,95.16
2022-11-16T22:43:06.187Z,94.68
2022-11-16T22:45:32.614Z,95.10
2022-11-16T22:47:59.043Z,94.88
2022-11-16T22:50:25.519Z,94.92
2022-11-16T22:52:51.934Z,94.32
2022-11-16T22:55:18.354Z,94.52
2022-11-16T22:57:44.816Z,94.38
2022-11-16T23:00:12.165Z,94.18
2022-11-16T23:02:38.593Z,93.82
2022-11-16T23:05:05.341Z,93.78
2022-11-16T23:07:31.870Z,93.56
2022-11-16T23:09:58.395Z,93.25
2022-11-16T23:12:24.848Z,93.58
2022-11-16T23:14:51.247Z,93.01
2022-11-16T23:17:17.664Z,93.08
2022-11-16T23:19:44.050Z,92.63
2022-11-16T23:22:14.966Z,91.96
2022-11-16T23:24:41.494Z,91.87
2022-11-16T23:27:08.688Z,91.47
2022-11-16T23:29:35.189Z,91.68
2022-11-16T23:32:01.614Z,91.03
2022-11-16T23:34:28.046Z,90.48
2022-11-16T23:36:54.452Z,90.20
2022-11-16T23:39:20.882Z,90.52
2022-11-16T23:41:47.282Z,90.18
2022-11-16T23:44:13.690Z,89.72
2022-11-16T23:46:40.088Z,89.45
2022-11-16T23:49:06.518Z,88.99
2022-11-16T23:51:32.946Z,88.99
2022-11-16T23:53:59.334Z,89.21
2022-11-16T23:56:25.765Z,89.67
2022-11-16T23:58:55.171Z,89.21
