createdAt,value
2019-02-04T05:08:29.672Z,0.00
2019-02-04T05:09:29.662Z,0.00
2019-02-04T05:10:29.652Z,0.00
2019-02-04T05:11:29.641Z,0.00
2019-02-04T05:12:29.628Z,0.00
2019-02-04T05:13:29.618Z,0.00
2019-02-04T05:14:29.610Z,0.00
2019-02-04T05:15:29.595Z,0.00
2019-02-04T05:16:29.582Z,0.00
2019-02-04T05:17:29.576Z,0.00
2019-02-04T05:18:37.744Z,0.00
2019-02-04T05:19:30.572Z,0.00
2019-02-04T05:20:29.538Z,0.00
2019-02-04T05:21:29.528Z,0.00
2019-02-04T05:22:29.522Z,0.00
2019-02-04T05:23:29.507Z,0.00
2019-02-04T05:24:29.494Z,0.00
2019-02-04T05:25:29.485Z,0.00
2019-02-04T05:26:29.471Z,0.00
2019-02-04T05:27:29.462Z,0.00
2019-02-04T05:28:29.456Z,0.00
2019-02-04T05:29:29.440Z,0.00
2019-02-04T05:30:29.428Z,0.00
2019-02-04T05:31:29.419Z,0.00
2019-02-04T05:32:29.411Z,0.00
2019-02-04T05:33:29.395Z,0.00
2019-02-04T05:34:29.383Z,0.00
2019-02-04T05:35:29.377Z,0.00
2019-02-04T05:36:29.365Z,0.00
2019-02-04T05:37:29.351Z,0.00
2019-02-04T05:38:29.339Z,0.00
2019-02-04T05:39:29.328Z,0.00
2019-02-04T05:40:29.318Z,0.00
2019-02-04T05:41:29.305Z,0.00
2019-02-04T05:42:29.296Z,0.00
2019-02-04T05:43:29.282Z,0.00
2019-02-04T05:44:29.275Z,0.00
2019-02-04T05:45:29.261Z,0.00
2019-02-04T05:46:29.248Z,0.00
2019-02-04T05:47:29.241Z,0.00
2019-02-04T05:48:29.226Z,0.00
2019-02-04T05:49:29.221Z,0.00
2019-02-04T05:50:29.207Z,0.00
2019-02-04T05:51:29.194Z,0.00
2019-02-04T05:52:29.183Z,0.00
2019-02-04T05:53:29.178Z,0.00
2019-02-04T05:54:29.165Z,0.00
2019-02-04T05:55:30.632Z,0.00
2019-02-04T05:56:29.138Z,0.00
2019-02-04T05:57:29.132Z,0.00
2019-02-04T05:58:29.118Z,0.00
2019-02-04T05:59:29.103Z,0.00
2019-02-04T06:00:29.094Z,0.00
2019-02-04T06:01:29.081Z,0.00
2019-02-04T06:02:29.071Z,0.00
2019-02-04T06:03:29.059Z,0.00
2019-02-04T06:04:29.053Z,0.00
2019-02-04T06:05:29.038Z,0.00
2019-02-04T06:06:29.028Z,0.00
2019-02-04T06:07:29.019Z,0.00
2019-02-04T06:08:29.003Z,0.00
2019-02-04T06:10:28.982Z,0.00
2019-02-04T06:11:28.974Z,0.00
2019-02-04T06:12:28.962Z,0.00
2019-02-04T06:13:28.957Z,0.00
2019-02-04T06:14:28.936Z,0.00
2019-02-04T06:15:28.926Z,0.00
2019-02-04T06:16:28.928Z,0.00
2019-02-04T06:17:28.902Z,0.00
2019-02-04T06:18:28.898Z,0.00
2019-02-04T06:19:28.884Z,0.00
2019-02-04T06:20:28.878Z,0.00
2019-02-04T06:21:28.871Z,0.00
2019-02-04T06:22:28.848Z,0.00
2019-02-04T06:23:28.836Z,0.00
2019-02-04T06:24:28.825Z,0.00
2019-02-04T06:25:28.816Z,0.00
2019-02-04T06:26:28.812Z,0.00
2019-02-04T06:27:28.794Z,0.00
2019-02-04T06:28:28.788Z,0.00
2019-02-04T06:29:28.884Z,0.00
2019-02-04T06:30:28.762Z,0.00
2019-02-04T06:31:28.746Z,0.00
2019-02-04T06:32:28.736Z,0.00
2019-02-04T06:33:28.727Z,0.00
2019-02-04T06:34:28.712Z,0.00
2019-02-04T06:36:28.699Z,5.62
2019-02-04T06:37:28.690Z,5.62
2019-02-04T06:38:28.669Z,5.62
2019-02-04T06:39:28.667Z,5.62
2019-02-04T06:40:28.678Z,5.62
2019-02-04T06:41:28.682Z,5.62
2019-02-04T06:42:28.683Z,5.62
2019-02-04T06:43:28.618Z,5.62
2019-02-04T06:44:28.621Z,11.25
2019-02-04T06:45:28.640Z,11.25
2019-02-04T06:46:28.634Z,11.25
2019-02-04T06:47:28.569Z,11.25
2019-02-04T06:48:28.556Z,16.87
2019-02-04T06:49:28.554Z,22.50
2019-02-04T06:50:28.535Z,22.50
2019-02-04T06:51:28.523Z,22.50
2019-02-04T06:52:28.513Z,22.50
2019-02-04T06:53:28.502Z,22.50
2019-02-04T06:54:28.496Z,16.87
2019-02-04T06:55:28.481Z,16.87
2019-02-04T06:56:28.470Z,22.50
2019-02-04T06:57:28.457Z,22.50
2019-02-04T06:58:28.445Z,22.50
2019-02-04T06:59:28.443Z,22.50
2019-02-04T07:00:28.424Z,28.12
2019-02-04T07:01:28.413Z,28.12
2019-02-04T07:02:28.402Z,33.75
2019-02-04T07:03:28.391Z,33.75
2019-02-04T07:04:28.382Z,33.75
2019-02-04T07:05:28.369Z,33.75
2019-02-04T07:06:28.357Z,39.37
2019-02-04T07:07:28.351Z,39.37
2019-02-04T07:08:28.341Z,45.00
2019-02-04T07:09:28.328Z,45.00
2019-02-04T07:10:28.322Z,45.00
2019-02-04T07:11:28.301Z,45.00
2019-02-04T07:12:28.294Z,50.62
2019-02-04T07:13:28.280Z,50.62
2019-02-04T07:14:28.272Z,61.87
2019-02-04T07:15:28.257Z,61.87
2019-02-04T07:16:28.245Z,61.87
2019-02-04T07:17:28.234Z,61.87
2019-02-04T07:18:28.223Z,61.87
2019-02-04T07:19:28.214Z,61.87
2019-02-04T07:20:28.200Z,61.87
2019-02-04T07:21:28.195Z,61.87
2019-02-04T07:22:28.188Z,61.87
2019-02-04T07:23:28.167Z,61.87
2019-02-04T07:24:28.158Z,61.87
2019-02-04T07:25:28.146Z,61.87
2019-02-04T07:26:28.136Z,61.87
2019-02-04T07:27:28.125Z,61.87
2019-02-04T07:28:28.110Z,67.50
2019-02-04T07:29:28.103Z,67.50
2019-02-04T07:30:28.092Z,67.50
2019-02-04T07:31:28.083Z,67.50
2019-02-04T07:32:28.067Z,73.12
2019-02-04T07:33:28.062Z,84.37
2019-02-04T07:34:28.049Z,90.00
2019-02-04T07:35:28.033Z,95.62
2019-02-04T07:36:28.022Z,101.25
2019-02-04T07:37:28.011Z,95.62
2019-02-04T07:38:28.000Z,95.62
2019-02-04T07:39:27.988Z,101.25
2019-02-04T07:40:27.989Z,118.12
2019-02-04T07:41:27.967Z,135.00
2019-02-04T07:42:27.954Z,146.25
2019-02-04T07:43:27.948Z,140.62
2019-02-04T07:44:27.934Z,129.37
2019-02-04T07:45:27.922Z,129.37
2019-02-04T07:46:27.911Z,129.37
2019-02-04T07:47:27.899Z,129.37
2019-02-04T07:48:27.887Z,129.37
2019-02-04T07:49:35.014Z,129.37
2019-02-04T07:50:52.345Z,129.37
2019-02-04T07:51:52.339Z,135.00
2019-02-04T07:52:52.323Z,140.62
2019-02-04T07:53:52.313Z,146.25
2019-02-04T07:54:52.305Z,146.25
2019-02-04T07:55:52.292Z,146.25
2019-02-04T07:56:52.281Z,151.87
2019-02-04T07:57:52.268Z,157.50
2019-02-04T07:58:52.256Z,163.12
2019-02-04T07:59:52.250Z,168.75
2019-02-04T08:00:52.246Z,174.37
2019-02-04T08:01:52.224Z,185.62
2019-02-04T08:02:52.215Z,196.87
2019-02-04T08:03:52.202Z,191.25
2019-02-04T08:04:52.192Z,185.62
2019-02-04T08:05:52.181Z,196.87
2019-02-04T08:06:52.169Z,202.50
2019-02-04T08:07:52.161Z,202.50
2019-02-04T08:08:52.274Z,202.50
2019-02-04T08:09:52.140Z,208.12
2019-02-04T08:10:52.123Z,213.75
2019-02-04T08:11:52.111Z,225.00
2019-02-04T08:13:00.973Z,241.87
2019-02-04T08:13:53.110Z,258.75
2019-02-04T08:14:52.080Z,247.50
2019-02-04T08:15:52.067Z,258.75
2019-02-04T08:16:52.061Z,258.75
2019-02-04T08:17:52.051Z,264.37
2019-02-04T08:18:52.034Z,275.62
2019-02-04T08:19:52.024Z,270.00
2019-02-04T08:20:52.015Z,270.00
2019-02-04T08:21:51.999Z,281.25
2019-02-04T08:22:51.988Z,253.12
2019-02-04T08:23:51.976Z,275.62
2019-02-04T08:24:51.968Z,281.25
2019-02-04T08:25:51.956Z,298.12
2019-02-04T08:26:51.943Z,286.87
2019-02-04T08:27:51.935Z,286.87
2019-02-04T08:28:51.920Z,298.12
2019-02-04T08:29:51.916Z,309.37
2019-02-04T08:30:51.898Z,303.75
2019-02-04T08:31:51.886Z,315.00
2019-02-04T08:32:51.876Z,315.00
2019-02-04T08:33:51.864Z,320.62
2019-02-04T08:34:51.852Z,320.62
2019-02-04T08:35:51.845Z,326.25
2019-02-04T08:36:51.831Z,331.87
2019-02-04T08:37:51.822Z,337.50
2019-02-04T08:38:51.811Z,337.50
2019-02-04T08:39:51.794Z,343.12
2019-02-04T08:40:51.787Z,337.50
2019-02-04T08:41:51.772Z,348.75
2019-02-04T08:42:51.770Z,343.12
2019-02-04T08:43:51.762Z,348.75
2019-02-04T08:44:51.737Z,343.12
2019-02-04T08:45:51.726Z,348.75
2019-02-04T08:46:51.716Z,354.37
2019-02-04T08:47:51.706Z,343.12
2019-02-04T08:48:51.695Z,365.62
2019-02-04T08:49:58.423Z,371.25
2019-02-04T08:51:16.151Z,371.25
2019-02-04T08:52:16.143Z,371.25
2019-02-04T08:53:16.129Z,388.12
2019-02-04T08:54:16.116Z,382.50
2019-02-04T08:55:16.107Z,388.12
2019-02-04T08:56:16.093Z,382.50
2019-02-04T08:57:16.083Z,393.75
2019-02-04T08:58:16.073Z,399.37
2019-02-04T08:59:16.066Z,399.37
2019-02-04T09:00:16.052Z,399.37
2019-02-04T09:01:16.042Z,410.62
2019-02-04T09:02:16.030Z,421.87
2019-02-04T09:03:16.021Z,438.75
2019-02-04T09:04:16.006Z,455.62
2019-02-04T09:05:15.995Z,478.12
2019-02-04T09:06:15.983Z,483.75
2019-02-04T09:07:15.971Z,517.50
2019-02-04T09:08:15.960Z,528.75
2019-02-04T09:09:15.951Z,523.12
2019-02-04T09:10:15.937Z,562.50
2019-02-04T09:11:15.923Z,562.50
2019-02-04T09:12:15.913Z,585.00
2019-02-04T09:13:15.900Z,585.00
2019-02-04T09:14:15.965Z,562.50
2019-02-04T09:15:16.429Z,562.50
2019-02-04T09:16:15.868Z,601.87
2019-02-04T09:17:15.857Z,618.75
2019-02-04T09:18:15.853Z,618.75
2019-02-04T09:19:15.832Z,607.50
2019-02-04T09:20:15.821Z,641.25
2019-02-04T09:21:15.817Z,658.12
2019-02-04T09:22:15.802Z,669.37
2019-02-04T09:23:15.788Z,641.25
2019-02-04T09:24:15.786Z,708.75
2019-02-04T09:25:15.773Z,697.50
2019-02-04T09:26:15.758Z,725.62
2019-02-04T09:27:15.751Z,748.12
2019-02-04T09:28:15.738Z,748.12
2019-02-04T09:29:15.721Z,832.50
2019-02-04T09:30:15.711Z,900.00
2019-02-04T09:31:15.699Z,933.75
2019-02-04T09:32:15.687Z,1001.25
2019-02-04T09:33:15.675Z,1063.12
2019-02-04T09:34:15.665Z,1035.00
2019-02-04T09:35:15.658Z,1158.75
2019-02-04T09:36:15.644Z,1175.62
2019-02-04T09:37:15.634Z,1136.25
2019-02-04T09:38:15.619Z,1096.87
2019-02-04T09:39:15.608Z,1130.62
2019-02-04T09:40:15.595Z,1091.25
2019-02-04T09:41:15.585Z,984.37
2019-02-04T09:42:15.573Z,905.62
2019-02-04T09:43:15.562Z,849.37
2019-02-04T09:44:15.559Z,770.62
2019-02-04T09:45:15.538Z,742.50
2019-02-04T09:46:15.528Z,714.37
2019-02-04T09:47:15.520Z,675.00
2019-02-04T09:48:15.505Z,641.25
2019-02-04T09:49:15.493Z,618.75
2019-02-04T09:50:21.788Z,607.50
2019-02-04T09:51:39.964Z,601.87
2019-02-04T09:52:39.943Z,579.37
2019-02-04T09:53:39.932Z,568.12
2019-02-04T09:54:39.922Z,562.50
2019-02-04T09:55:39.915Z,562.50
2019-02-04T09:56:39.899Z,545.62
2019-02-04T09:57:39.889Z,545.62
2019-02-04T09:58:39.879Z,540.00
2019-02-04T09:59:39.866Z,534.37
2019-02-04T10:00:39.863Z,528.75
2019-02-04T10:01:39.845Z,523.12
2019-02-04T10:02:39.836Z,517.50
2019-02-04T10:03:39.822Z,511.87
2019-02-04T10:04:39.817Z,523.12
2019-02-04T10:05:39.830Z,517.50
2019-02-04T10:06:39.791Z,517.50
2019-02-04T10:07:39.788Z,517.50
2019-02-04T10:08:39.768Z,517.50
2019-02-04T10:09:39.759Z,517.50
2019-02-04T10:10:39.745Z,523.12
2019-02-04T10:11:39.742Z,506.25
2019-02-04T10:12:39.730Z,506.25
2019-02-04T10:13:39.714Z,517.50
2019-02-04T10:14:39.726Z,517.50
2019-02-04T10:15:39.695Z,511.87
2019-02-04T10:16:39.683Z,506.25
2019-02-04T10:17:39.669Z,506.25
2019-02-04T10:18:39.656Z,517.50
2019-02-04T10:19:39.683Z,517.50
2019-02-04T10:20:39.636Z,528.75
2019-02-04T10:21:39.627Z,534.37
2019-02-04T10:22:39.632Z,523.12
2019-02-04T10:23:39.639Z,528.75
2019-02-04T10:24:39.721Z,540.00
2019-02-04T10:25:39.578Z,545.62
2019-02-04T10:26:39.617Z,556.87
2019-02-04T10:27:39.553Z,568.12
2019-02-04T10:28:39.541Z,579.37
2019-02-04T10:29:39.531Z,646.87
2019-02-04T10:30:39.575Z,675.00
2019-02-04T10:31:39.509Z,703.12
2019-02-04T10:32:39.496Z,708.75
2019-02-04T10:33:39.485Z,787.50
2019-02-04T10:34:39.479Z,871.87
2019-02-04T10:35:39.469Z,860.62
2019-02-04T10:36:39.476Z,849.37
2019-02-04T10:37:39.478Z,871.87
2019-02-04T10:38:39.472Z,877.50
2019-02-04T10:39:39.507Z,826.87
2019-02-04T10:40:39.419Z,855.00
2019-02-04T10:41:39.413Z,877.50
2019-02-04T10:42:39.440Z,916.87
2019-02-04T10:43:39.459Z,928.12
2019-02-04T10:44:39.386Z,894.37
2019-02-04T10:45:39.357Z,888.75
2019-02-04T10:46:39.363Z,928.12
2019-02-04T10:47:39.358Z,900.00
2019-02-04T10:48:39.342Z,922.50
2019-02-04T10:49:39.312Z,939.37
2019-02-04T10:50:46.384Z,967.50
2019-02-04T10:52:03.788Z,928.12
2019-02-04T10:53:03.759Z,950.62
2019-02-04T10:54:03.746Z,961.87
2019-02-04T10:55:03.735Z,967.50
2019-02-04T10:56:03.742Z,967.50
2019-02-04T10:57:03.722Z,1006.87
2019-02-04T10:58:03.697Z,973.12
2019-02-04T10:59:03.686Z,973.12
2019-02-04T11:00:03.686Z,973.12
2019-02-04T11:01:03.667Z,956.25
2019-02-04T11:02:03.694Z,995.62
2019-02-04T11:03:03.655Z,1023.75
2019-02-04T11:04:03.629Z,1006.87
2019-02-04T11:05:03.638Z,1035.00
2019-02-04T11:06:03.620Z,1113.75
2019-02-04T11:07:03.622Z,1113.75
2019-02-04T11:08:03.651Z,1063.12
2019-02-04T11:09:03.594Z,1046.25
2019-02-04T11:10:03.618Z,1074.37
2019-02-04T11:11:03.552Z,1040.62
2019-02-04T11:12:03.546Z,950.62
2019-02-04T11:13:03.533Z,1006.87
2019-02-04T11:14:03.519Z,1029.37
2019-02-04T11:15:03.701Z,1012.50
2019-02-04T11:16:03.511Z,1051.87
2019-02-04T11:17:03.505Z,1113.75
2019-02-04T11:18:03.494Z,1125.00
2019-02-04T11:19:03.480Z,1085.62
2019-02-04T11:20:03.450Z,1063.12
2019-02-04T11:21:03.478Z,1040.62
2019-02-04T11:22:03.437Z,1080.00
2019-02-04T11:23:03.417Z,1068.75
2019-02-04T11:24:03.412Z,1085.62
2019-02-04T11:25:03.449Z,1063.12
2019-02-04T11:26:03.387Z,967.50
2019-02-04T11:27:03.414Z,945.00
2019-02-04T11:28:03.393Z,990.00
2019-02-04T11:29:03.395Z,1040.62
2019-02-04T11:30:03.388Z,1006.87
2019-02-04T11:31:03.355Z,1029.37
2019-02-04T11:32:03.321Z,1068.75
2019-02-04T11:33:03.306Z,1029.37
2019-02-04T11:34:03.317Z,1035.00
2019-02-04T11:35:03.330Z,1057.50
2019-02-04T11:36:03.285Z,1085.62
2019-02-04T11:37:03.307Z,1080.00
2019-02-04T11:38:03.297Z,1040.62
2019-02-04T11:39:03.251Z,973.12
2019-02-04T11:40:03.243Z,961.87
2019-02-04T11:41:03.250Z,995.62
2019-02-04T11:42:03.265Z,967.50
2019-02-04T11:43:03.191Z,967.50
2019-02-04T11:44:03.204Z,1023.75
2019-02-04T11:45:03.226Z,984.37
2019-02-04T11:46:03.183Z,945.00
2019-02-04T11:47:03.166Z,973.12
2019-02-04T11:48:03.143Z,1018.12
2019-02-04T11:49:03.122Z,1040.62
2019-02-04T11:50:03.113Z,1023.75
2019-02-04T11:51:09.925Z,950.62
2019-02-04T11:52:04.107Z,956.25
2019-02-04T11:53:03.084Z,990.00
2019-02-04T11:54:03.079Z,939.37
2019-02-04T11:55:03.053Z,900.00
2019-02-04T11:56:03.047Z,956.25
2019-02-04T11:57:03.030Z,1012.50
2019-02-04T11:58:03.022Z,984.37
2019-02-04T11:59:03.013Z,933.75
2019-02-04T12:00:02.998Z,900.00
2019-02-04T12:01:02.984Z,956.25
2019-02-04T12:02:02.975Z,933.75
2019-02-04T12:03:02.966Z,871.87
2019-02-04T12:04:02.958Z,905.62
2019-02-04T12:05:02.944Z,911.25
2019-02-04T12:06:02.940Z,933.75
2019-02-04T12:07:02.915Z,995.62
2019-02-04T12:08:02.905Z,967.50
2019-02-04T12:09:02.892Z,984.37
2019-02-04T12:10:02.891Z,978.75
2019-02-04T12:11:02.914Z,956.25
2019-02-04T12:12:02.862Z,933.75
2019-02-04T12:13:02.848Z,956.25
2019-02-04T12:14:02.839Z,922.50
2019-02-04T12:15:02.825Z,866.25
2019-02-04T12:16:02.816Z,877.50
2019-02-04T12:17:02.808Z,905.62
2019-02-04T12:18:02.793Z,922.50
2019-02-04T12:19:02.787Z,894.37
2019-02-04T12:20:02.772Z,866.25
2019-02-04T12:21:02.764Z,871.87
2019-02-04T12:22:02.907Z,838.12
2019-02-04T12:23:02.735Z,815.62
2019-02-04T12:24:02.726Z,860.62
2019-02-04T12:25:02.710Z,900.00
2019-02-04T12:26:02.700Z,866.25
2019-02-04T12:27:02.688Z,680.62
2019-02-04T12:28:02.681Z,421.87
2019-02-04T12:29:02.665Z,348.75
2019-02-04T12:30:02.653Z,562.50
2019-02-04T12:31:02.641Z,832.50
2019-02-04T12:32:02.631Z,793.12
2019-02-04T12:33:02.625Z,843.75
2019-02-04T12:34:02.608Z,883.12
2019-02-04T12:35:02.597Z,860.62
2019-02-04T12:36:02.586Z,855.00
2019-02-04T12:37:02.633Z,793.12
2019-02-04T12:38:02.563Z,826.87
2019-02-04T12:39:02.552Z,793.12
2019-02-04T12:40:02.543Z,258.75
2019-02-04T12:41:02.530Z,787.50
2019-02-04T12:42:02.521Z,275.62
2019-02-04T12:43:02.507Z,315.00
2019-02-04T12:44:02.497Z,309.37
2019-02-04T12:45:02.489Z,714.37
2019-02-04T12:46:02.474Z,663.75
2019-02-04T12:47:02.465Z,703.12
2019-02-04T12:48:02.452Z,770.62
2019-02-04T12:49:02.440Z,781.87
2019-02-04T12:50:02.433Z,736.87
2019-02-04T12:51:02.417Z,691.87
2019-02-04T12:52:02.409Z,675.00
2019-02-04T12:53:02.398Z,663.75
2019-02-04T12:54:02.391Z,607.50
2019-02-04T12:55:02.380Z,624.37
2019-02-04T12:56:02.365Z,635.62
2019-02-04T12:57:02.352Z,444.37
2019-02-04T12:58:02.343Z,596.25
2019-02-04T12:59:02.333Z,573.75
2019-02-04T13:00:02.317Z,461.25
2019-02-04T13:01:02.307Z,202.50
2019-02-04T13:02:02.295Z,225.00
2019-02-04T13:03:02.287Z,540.00
2019-02-04T13:04:02.334Z,540.00
2019-02-04T13:05:02.272Z,551.25
2019-02-04T13:06:02.251Z,545.62
2019-02-04T13:07:02.246Z,320.62
2019-02-04T13:08:02.235Z,500.62
2019-02-04T13:09:02.217Z,483.75
2019-02-04T13:10:02.219Z,461.25
2019-02-04T13:11:02.197Z,438.75
2019-02-04T13:12:02.200Z,455.62
2019-02-04T13:13:02.171Z,466.87
2019-02-04T13:14:02.159Z,444.37
2019-02-04T13:15:02.148Z,433.12
2019-02-04T13:16:02.142Z,399.37
2019-02-04T13:17:02.214Z,410.62
2019-02-04T13:18:02.246Z,410.62
2019-02-04T13:19:02.102Z,405.00
2019-02-04T13:20:02.092Z,393.75
2019-02-04T13:21:02.080Z,388.12
2019-02-04T13:22:02.068Z,388.12
2019-02-04T13:23:02.064Z,388.12
2019-02-04T13:24:02.044Z,382.50
2019-02-04T13:25:02.033Z,371.25
2019-02-04T13:26:02.028Z,371.25
2019-02-04T13:27:02.011Z,365.62
2019-02-04T13:28:02.005Z,365.62
2019-02-04T13:29:01.989Z,360.00
2019-02-04T13:30:01.977Z,348.75
2019-02-04T13:31:01.962Z,337.50
2019-02-04T13:32:01.957Z,337.50
2019-02-04T13:33:01.939Z,337.50
2019-02-04T13:34:01.927Z,326.25
2019-02-04T13:35:01.916Z,320.62
2019-02-04T13:36:01.905Z,315.00
2019-02-04T13:37:01.894Z,320.62
2019-02-04T13:38:01.882Z,315.00
2019-02-04T13:39:01.870Z,309.37
2019-02-04T13:40:01.912Z,303.75
2019-02-04T13:41:08.094Z,303.75
2019-02-04T13:42:26.322Z,303.75
2019-02-04T13:43:26.302Z,286.87
2019-02-04T13:44:26.290Z,270.00
2019-02-04T13:45:26.279Z,275.62
2019-02-04T13:46:26.268Z,264.37
2019-02-04T13:47:26.256Z,253.12
2019-02-04T13:48:26.245Z,253.12
2019-02-04T13:49:26.240Z,241.87
2019-02-04T13:50:26.221Z,236.25
2019-02-04T13:51:26.218Z,225.00
2019-02-04T13:52:26.203Z,213.75
2019-02-04T13:53:27.075Z,208.12
2019-02-04T13:54:26.178Z,196.87
2019-02-04T13:55:26.166Z,185.62
2019-02-04T13:56:26.155Z,185.62
2019-02-04T13:57:26.145Z,180.00
2019-02-04T13:58:26.141Z,168.75
2019-02-04T13:59:26.129Z,163.12
2019-02-04T14:00:27.217Z,157.50
2019-02-04T14:01:26.107Z,151.87
2019-02-04T14:02:26.092Z,146.25
2019-02-04T14:03:26.081Z,140.62
2019-02-04T14:04:26.075Z,140.62
2019-02-04T14:05:26.060Z,135.00
2019-02-04T14:06:26.052Z,135.00
2019-02-04T14:07:26.034Z,135.00
2019-02-04T14:08:26.024Z,129.37
2019-02-04T14:09:26.029Z,129.37
2019-02-04T14:10:26.021Z,129.37
2019-02-04T14:11:25.998Z,129.37
2019-02-04T14:12:25.979Z,129.37
2019-02-04T14:13:25.967Z,129.37
2019-02-04T14:14:25.954Z,129.37
2019-02-04T14:15:26.074Z,129.37
2019-02-04T14:16:25.936Z,129.37
2019-02-04T14:17:25.926Z,129.37
2019-02-04T14:18:26.649Z,129.37
2019-02-04T14:19:25.908Z,129.37
2019-02-04T14:20:25.889Z,129.37
2019-02-04T14:21:25.877Z,129.37
2019-02-04T14:22:25.867Z,129.37
2019-02-04T14:23:27.528Z,129.37
2019-02-04T14:24:25.845Z,129.37
2019-02-04T14:25:25.833Z,129.37
2019-02-04T14:26:28.642Z,129.37
2019-02-04T14:27:25.812Z,129.37
2019-02-04T14:28:25.797Z,135.00
2019-02-04T14:29:26.001Z,135.00
2019-02-04T14:30:25.778Z,135.00
2019-02-04T14:31:25.773Z,129.37
2019-02-04T14:32:25.754Z,129.37
2019-02-04T14:33:25.743Z,129.37
2019-02-04T14:34:25.730Z,129.37
2019-02-04T14:35:25.724Z,129.37
2019-02-04T14:36:25.710Z,129.37
2019-02-04T14:37:25.696Z,123.75
2019-02-04T14:38:25.687Z,123.75
2019-02-04T14:39:25.680Z,123.75
2019-02-04T14:40:25.666Z,118.12
2019-02-04T14:41:25.651Z,118.12
2019-02-04T14:42:25.640Z,118.12
2019-02-04T14:43:25.633Z,118.12
2019-02-04T14:44:25.616Z,112.50
2019-02-04T14:45:25.602Z,112.50
2019-02-04T14:46:25.599Z,106.87
2019-02-04T14:47:25.580Z,101.25
2019-02-04T14:48:25.569Z,101.25
2019-02-04T14:49:25.558Z,101.25
2019-02-04T14:50:25.545Z,95.62
2019-02-04T14:51:25.540Z,95.62
2019-02-04T14:52:25.528Z,90.00
2019-02-04T14:53:25.511Z,90.00
2019-02-04T14:54:37.370Z,90.00
2019-02-04T14:55:49.980Z,84.37
2019-02-04T14:56:49.962Z,84.37
2019-02-04T14:57:49.952Z,78.75
2019-02-04T14:58:49.938Z,78.75
2019-02-04T14:59:49.933Z,73.12
2019-02-04T15:00:49.921Z,73.12
2019-02-04T15:01:49.911Z,73.12
2019-02-04T15:02:49.893Z,73.12
2019-02-04T15:03:49.883Z,67.50
2019-02-04T15:04:49.877Z,67.50
2019-02-04T15:05:49.865Z,67.50
2019-02-04T15:06:49.850Z,67.50
2019-02-04T15:07:49.840Z,61.87
2019-02-04T15:08:49.828Z,61.87
2019-02-04T15:09:49.818Z,61.87
2019-02-04T15:10:49.811Z,56.25
2019-02-04T15:11:49.799Z,56.25
2019-02-04T15:12:49.790Z,56.25
2019-02-04T15:13:49.773Z,50.62
2019-02-04T15:14:49.760Z,50.62
2019-02-04T15:15:49.751Z,50.62
2019-02-04T15:16:49.743Z,50.62
2019-02-04T15:17:49.732Z,45.00
2019-02-04T15:18:49.720Z,45.00
2019-02-04T15:19:49.705Z,45.00
2019-02-04T15:20:49.694Z,39.37
2019-02-04T15:21:49.684Z,39.37
2019-02-04T15:22:49.672Z,39.37
2019-02-04T15:23:49.665Z,39.37
2019-02-04T15:24:49.652Z,33.75
2019-02-04T15:25:49.640Z,33.75
2019-02-04T15:26:49.628Z,33.75
2019-02-04T15:27:49.617Z,28.12
2019-02-04T15:28:49.605Z,28.12
2019-02-04T15:29:49.595Z,28.12
2019-02-04T15:30:49.588Z,28.12
2019-02-04T15:31:49.572Z,22.50
2019-02-04T15:32:49.562Z,22.50
2019-02-04T15:33:49.679Z,22.50
2019-02-04T15:34:49.539Z,22.50
2019-02-04T15:35:49.536Z,22.50
2019-02-04T15:36:49.518Z,22.50
2019-02-04T15:37:49.510Z,16.87
2019-02-04T15:38:49.494Z,16.87
2019-02-04T15:39:49.484Z,16.87
2019-02-04T15:40:49.471Z,16.87
2019-02-04T15:41:49.465Z,16.87
2019-02-04T15:42:49.450Z,16.87
2019-02-04T15:43:49.440Z,11.25
2019-02-04T15:44:49.426Z,11.25
2019-02-04T15:45:49.416Z,11.25
2019-02-04T15:46:49.410Z,11.25
2019-02-04T15:47:49.392Z,11.25
2019-02-04T15:48:49.381Z,11.25
2019-02-04T15:49:51.001Z,11.25
2019-02-04T15:50:49.358Z,5.62
2019-02-04T15:51:49.348Z,5.62
2019-02-04T15:52:49.337Z,5.62
2019-02-04T15:53:49.322Z,5.62
2019-02-04T15:54:49.313Z,5.62
2019-02-04T15:55:49.301Z,5.62
2019-02-04T15:56:49.291Z,5.62
2019-02-04T15:57:49.280Z,5.62
2019-02-04T15:58:49.266Z,5.62
2019-02-04T15:59:49.253Z,5.62
2019-02-04T16:00:49.243Z,0.00
2019-02-04T16:01:49.233Z,0.00
2019-02-04T16:02:49.219Z,0.00
2019-02-04T16:03:49.208Z,0.00
2019-02-04T16:04:49.199Z,0.00
2019-02-04T16:05:49.184Z,0.00
2019-02-04T16:06:49.189Z,0.00
2019-02-04T16:07:49.161Z,0.00
2019-02-04T16:08:49.151Z,0.00
2019-02-04T16:09:49.143Z,0.00
2019-02-04T16:10:49.130Z,0.00
2019-02-04T16:11:49.121Z,0.00
2019-02-04T16:12:49.111Z,0.00
2019-02-04T16:13:49.096Z,0.00
2019-02-04T16:14:49.087Z,0.00
2019-02-04T16:15:49.091Z,0.00
2019-02-04T16:16:49.065Z,0.00
2019-02-04T16:17:49.048Z,0.00
2019-02-04T16:18:49.043Z,0.00
2019-02-04T16:19:49.025Z,0.00
2019-02-04T16:20:49.017Z,0.00
2019-02-04T16:21:49.007Z,0.00
2019-02-04T16:22:57.893Z,0.00
2019-02-04T16:24:13.467Z,0.00
2019-02-04T16:25:13.450Z,0.00
2019-02-04T16:26:15.277Z,0.00
2019-02-04T16:27:13.436Z,0.00
2019-02-04T16:28:13.428Z,0.00
2019-02-04T16:29:13.405Z,0.00
2019-02-04T16:30:13.395Z,0.00
2019-02-04T16:31:13.386Z,0.00
2019-02-04T16:32:13.376Z,0.00
2019-02-04T16:33:13.369Z,0.00
2019-02-04T16:34:13.357Z,0.00
2019-02-04T16:35:13.343Z,0.00
2019-02-04T16:36:13.334Z,0.00
2019-02-04T16:37:13.325Z,0.00
2019-02-04T16:38:13.306Z,0.00
2019-02-04T16:39:13.296Z,0.00
2019-02-04T16:40:13.284Z,0.00
2019-02-04T16:41:13.275Z,0.00
2019-02-04T16:42:13.266Z,0.00
2019-02-04T16:43:13.253Z,0.00
2019-02-04T16:44:13.246Z,0.00
2019-02-04T16:45:13.236Z,0.00
2019-02-04T16:46:13.223Z,0.00
2019-02-04T16:47:13.210Z,0.00
2019-02-04T16:48:13.198Z,0.00
2019-02-04T16:49:13.184Z,0.00
2019-02-04T16:53:13.139Z,0.00
2019-02-04T16:54:13.126Z,0.00
2019-02-04T16:55:13.117Z,0.00
2019-02-04T16:56:13.108Z,0.00
2019-02-04T16:57:13.099Z,0.00
2019-02-04T16:58:13.088Z,0.00
2019-02-04T16:59:13.075Z,0.00
2019-02-04T17:03:13.026Z,0.00
2019-02-04T17:04:13.017Z,0.00
2019-02-04T17:05:13.006Z,0.00
2019-02-04T17:06:13.000Z,0.00
2019-02-04T17:07:12.981Z,0.00
2019-02-04T17:08:12.977Z,0.00
2019-02-04T17:09:12.957Z,0.00
2019-02-04T17:10:12.947Z,0.00
2019-02-04T17:11:12.943Z,0.00
2019-02-04T17:12:12.925Z,0.00
2019-02-04T17:13:12.916Z,0.00
2019-02-04T17:14:12.903Z,0.00
2019-02-04T17:15:12.889Z,0.00
2019-02-04T17:16:12.885Z,0.00
2019-02-04T17:17:12.870Z,0.00
2019-02-04T17:18:12.858Z,0.00
2019-02-04T17:19:12.849Z,0.00
2019-02-04T17:20:12.840Z,0.00
2019-02-04T17:21:12.835Z,0.00
2019-02-04T17:22:12.816Z,0.00
2019-02-04T17:23:22.029Z,0.00
2019-02-04T17:24:37.271Z,0.00
2019-02-04T17:25:37.262Z,0.00
2019-02-04T17:26:37.249Z,0.00
2019-02-04T17:27:37.241Z,0.00
2019-02-04T17:28:37.233Z,0.00
2019-02-04T17:29:37.220Z,0.00
2019-02-04T17:30:37.211Z,0.00
2019-02-04T17:31:37.200Z,0.00
2019-02-04T17:32:37.181Z,0.00
2019-02-04T17:33:37.171Z,0.00
2019-02-04T17:34:37.166Z,0.00
2019-02-04T17:35:37.150Z,0.00
2019-02-04T17:36:37.144Z,0.00
2019-02-04T17:37:37.131Z,0.00
2019-02-04T17:38:37.129Z,0.00
2019-02-04T17:39:37.110Z,0.00
2019-02-04T17:40:37.093Z,0.00
2019-02-04T17:41:37.081Z,0.00
2019-02-04T17:42:37.069Z,0.00
2019-02-04T17:43:37.059Z,0.00
2019-02-04T17:44:37.048Z,0.00
2019-02-04T17:45:37.035Z,0.00
2019-02-04T17:46:37.026Z,0.00
2019-02-04T17:47:37.013Z,0.00
2019-02-04T17:48:37.002Z,0.00
2019-02-04T17:49:36.997Z,0.00
2019-02-04T17:50:36.979Z,0.00
2019-02-04T17:51:37.015Z,0.00
2019-02-04T17:52:36.967Z,0.00
2019-02-04T17:53:36.950Z,0.00
2019-02-04T17:54:36.934Z,0.00
2019-02-04T17:55:36.930Z,0.00
2019-02-04T17:56:36.917Z,0.00
2019-02-04T17:57:36.944Z,0.00
2019-02-04T17:58:36.893Z,0.00
2019-02-04T17:59:36.882Z,0.00
2019-02-04T18:00:36.875Z,0.00
2019-02-04T18:01:36.858Z,0.00
2019-02-04T18:02:36.849Z,0.00
2019-02-04T18:03:36.845Z,0.00