createdAt,value
2019-01-28T00:00:55.964Z,6.70
2019-01-28T00:01:56.585Z,6.50
2019-01-28T00:02:55.976Z,7.10
2019-01-28T00:03:55.908Z,9.40
2019-01-28T00:04:55.959Z,5.40
2019-01-28T00:05:55.883Z,6.50
2019-01-28T00:06:55.861Z,6.20
2019-01-28T00:07:56.004Z,8.70
2019-01-28T00:08:55.883Z,8.30
2019-01-28T00:09:55.837Z,5.90
2019-01-28T00:10:55.826Z,7.90
2019-01-28T00:11:55.831Z,6.20
2019-01-28T00:12:55.802Z,8.40
2019-01-28T00:13:55.813Z,9.80
2019-01-28T00:14:55.779Z,6.50
2019-01-28T00:15:55.826Z,6.80
2019-01-28T00:16:55.763Z,5.90
2019-01-28T00:17:55.772Z,4.50
2019-01-28T00:18:55.812Z,5.50
2019-01-28T00:19:55.723Z,8.40
2019-01-28T00:20:55.771Z,4.50
2019-01-28T00:21:55.717Z,6.70
2019-01-28T00:22:55.695Z,5.00
2019-01-28T00:23:55.704Z,7.40
2019-01-28T00:24:55.784Z,7.80
2019-01-28T00:25:55.666Z,5.60
2019-01-28T00:26:55.663Z,7.30
2019-01-28T00:27:55.659Z,4.60
2019-01-28T00:28:55.680Z,5.10
2019-01-28T00:29:55.629Z,5.20
2019-01-28T00:30:55.660Z,7.70
2019-01-28T00:31:55.621Z,8.00
2019-01-28T00:32:55.718Z,4.50
2019-01-28T00:33:55.611Z,4.30
2019-01-28T00:34:55.621Z,5.90
2019-01-28T00:35:55.556Z,5.50
2019-01-28T00:36:55.577Z,7.30
2019-01-28T00:37:55.537Z,7.00
2019-01-28T00:38:55.573Z,6.30
2019-01-28T00:39:55.513Z,7.70
2019-01-28T00:40:55.670Z,6.10
2019-01-28T00:41:55.597Z,6.20
2019-01-28T00:42:55.523Z,6.90
2019-01-28T00:43:55.505Z,7.80
2019-01-28T00:44:55.498Z,7.20
2019-01-28T00:45:55.514Z,6.90
2019-01-28T00:46:55.482Z,7.30
2019-01-28T00:47:55.435Z,11.10
2019-01-28T00:48:55.510Z,7.40
2019-01-28T00:49:55.445Z,7.30
2019-01-28T00:50:55.407Z,6.40
2019-01-28T00:51:55.392Z,5.50
2019-01-28T00:52:55.387Z,5.70
2019-01-28T00:53:55.376Z,6.00
2019-01-28T00:54:55.412Z,5.90
2019-01-28T00:55:55.350Z,5.10
2019-01-28T00:56:55.438Z,7.50
2019-01-28T00:57:55.330Z,5.20
2019-01-28T00:58:55.336Z,7.40
2019-01-28T00:59:55.298Z,7.80
2019-01-28T01:00:55.317Z,3.80
2019-01-28T01:01:55.293Z,7.20
2019-01-28T01:02:55.369Z,8.20
2019-01-28T01:03:55.264Z,5.60
2019-01-28T01:04:55.247Z,5.50
2019-01-28T01:05:55.273Z,6.20
2019-01-28T01:06:55.255Z,5.80
2019-01-28T01:07:55.221Z,4.70
2019-01-28T01:08:55.221Z,5.50
2019-01-28T01:09:55.229Z,5.40
2019-01-28T01:10:55.220Z,4.80
2019-01-28T01:11:55.180Z,5.00
2019-01-28T01:12:55.162Z,6.00
2019-01-28T01:13:55.160Z,5.40
2019-01-28T01:14:55.148Z,5.40
2019-01-28T01:15:55.140Z,4.70
2019-01-28T01:16:55.202Z,6.70
2019-01-28T01:17:55.143Z,4.90
2019-01-28T01:18:55.101Z,5.00
2019-01-28T01:19:55.087Z,5.20
2019-01-28T01:20:55.091Z,5.30
2019-01-28T01:21:55.103Z,5.20
2019-01-28T01:22:55.111Z,5.70
2019-01-28T01:23:55.059Z,4.80
2019-01-28T01:24:55.037Z,6.50
2019-01-28T01:25:55.020Z,4.80
2019-01-28T01:26:55.163Z,8.40
2019-01-28T01:27:55.017Z,5.80
2019-01-28T01:28:55.003Z,5.70
2019-01-28T01:29:55.085Z,6.70
2019-01-28T01:30:54.996Z,6.30
2019-01-28T01:31:54.987Z,7.10
2019-01-28T01:32:54.979Z,5.80
2019-01-28T01:33:55.007Z,6.10
2019-01-28T01:34:54.946Z,4.20
2019-01-28T01:35:54.923Z,5.10
2019-01-28T01:36:54.930Z,4.60
2019-01-28T01:37:54.972Z,3.90
2019-01-28T01:38:54.899Z,6.00
2019-01-28T01:39:54.901Z,5.70
2019-01-28T01:40:54.893Z,6.00
2019-01-28T01:41:54.873Z,5.60
2019-01-28T01:42:54.877Z,3.50
2019-01-28T01:43:54.831Z,5.30
2019-01-28T01:44:54.958Z,4.00
2019-01-28T01:45:54.874Z,3.90
2019-01-28T01:46:54.815Z,4.10
2019-01-28T01:47:54.889Z,5.50
2019-01-28T01:48:54.781Z,5.10
2019-01-28T01:49:54.765Z,3.20
2019-01-28T01:50:54.794Z,4.20
2019-01-28T01:51:54.845Z,6.90
2019-01-28T01:52:54.745Z,4.50
2019-01-28T01:53:54.778Z,5.70
2019-01-28T01:54:54.738Z,3.60
2019-01-28T01:55:54.705Z,4.10
2019-01-28T01:56:54.695Z,7.20
2019-01-28T01:57:54.706Z,5.60
2019-01-28T01:58:54.728Z,4.00
2019-01-28T01:59:54.668Z,4.50
2019-01-28T02:00:54.770Z,4.90
2019-01-28T02:01:54.641Z,5.20
2019-01-28T02:02:54.669Z,4.90
2019-01-28T02:03:54.650Z,4.10
2019-01-28T02:04:54.602Z,5.00
2019-01-28T02:05:54.656Z,4.00
2019-01-28T02:06:54.640Z,5.80
2019-01-28T02:07:54.572Z,5.20
2019-01-28T02:08:54.586Z,5.40
2019-01-28T02:09:54.653Z,4.20
2019-01-28T02:10:54.551Z,4.00
2019-01-28T02:11:54.541Z,5.20
2019-01-28T02:12:54.648Z,4.30
2019-01-28T02:13:54.562Z,4.50
2019-01-28T02:14:54.513Z,5.10
2019-01-28T02:15:54.509Z,4.20
2019-01-28T02:16:54.522Z,4.80
2019-01-28T02:17:54.482Z,5.70
2019-01-28T02:18:54.459Z,4.10
2019-01-28T02:19:54.493Z,5.70
2019-01-28T02:20:54.528Z,4.90
2019-01-28T02:21:54.433Z,3.80
2019-01-28T02:22:54.453Z,3.70
2019-01-28T02:23:54.466Z,4.90
2019-01-28T02:24:54.393Z,3.50
2019-01-28T02:25:54.514Z,4.00
2019-01-28T02:26:54.427Z,3.80
2019-01-28T02:27:54.363Z,4.20
2019-01-28T02:28:54.349Z,4.50
2019-01-28T02:29:54.387Z,2.70
2019-01-28T02:30:54.325Z,3.90
2019-01-28T02:31:54.344Z,4.00
2019-01-28T02:32:54.314Z,3.20
2019-01-28T02:33:54.306Z,2.60
2019-01-28T02:34:54.309Z,2.80
2019-01-28T02:35:54.376Z,2.90
2019-01-28T02:36:54.289Z,3.10
2019-01-28T02:37:54.266Z,3.50
2019-01-28T02:38:54.241Z,3.30
2019-01-28T02:39:54.283Z,2.90
2019-01-28T02:40:54.264Z,2.90
2019-01-28T02:41:54.239Z,6.70
2019-01-28T02:42:54.200Z,2.90
2019-01-28T02:43:54.208Z,2.00
2019-01-28T02:44:54.176Z,3.70
2019-01-28T02:45:54.197Z,2.90
2019-01-28T02:46:54.268Z,3.20
2019-01-28T02:47:54.146Z,3.10
2019-01-28T02:48:54.193Z,2.50
2019-01-28T02:49:54.130Z,4.10
2019-01-28T02:50:54.120Z,2.60
2019-01-28T02:51:54.145Z,2.20
2019-01-28T02:52:54.096Z,2.50
2019-01-28T02:53:54.097Z,1.90
2019-01-28T02:54:54.065Z,2.90
2019-01-28T02:55:54.058Z,2.10
2019-01-28T02:56:54.082Z,3.20
2019-01-28T02:57:54.036Z,3.90
2019-01-28T02:58:54.051Z,2.10
2019-01-28T02:59:54.059Z,2.50
2019-01-28T03:00:54.038Z,3.60
2019-01-28T03:01:54.015Z,5.80
2019-01-28T03:02:54.033Z,2.10
2019-01-28T03:03:53.971Z,4.60
2019-01-28T03:04:53.958Z,2.70
2019-01-28T03:05:53.949Z,3.90
2019-01-28T03:06:53.974Z,2.60
2019-01-28T03:07:53.963Z,3.40
2019-01-28T03:08:53.940Z,3.10
2019-01-28T03:09:54.036Z,3.50
2019-01-28T03:10:53.901Z,2.90
2019-01-28T03:11:53.916Z,2.90
2019-01-28T03:12:53.877Z,2.40
2019-01-28T03:13:53.882Z,2.20
2019-01-28T03:14:53.953Z,5.90
2019-01-28T03:15:53.864Z,3.90
2019-01-28T03:16:54.010Z,3.70
2019-01-28T03:17:53.855Z,2.70
2019-01-28T03:18:53.819Z,2.80
2019-01-28T03:19:53.802Z,4.70
2019-01-28T03:20:53.790Z,2.80
2019-01-28T03:21:53.831Z,2.40
2019-01-28T03:22:53.816Z,1.80
2019-01-28T03:23:53.766Z,2.90
2019-01-28T03:24:53.755Z,3.20
2019-01-28T03:25:53.750Z,4.40
2019-01-28T03:26:53.790Z,3.90
2019-01-28T03:27:53.735Z,4.70
2019-01-28T03:28:53.765Z,2.70
2019-01-28T03:29:53.696Z,2.10
2019-01-28T03:30:53.711Z,3.40
2019-01-28T03:31:53.668Z,4.10
2019-01-28T03:32:53.720Z,4.40
2019-01-28T03:33:53.719Z,3.20
2019-01-28T03:34:53.660Z,4.40
2019-01-28T03:35:53.631Z,2.00
2019-01-28T03:36:53.615Z,2.10
2019-01-28T03:37:53.693Z,3.50
2019-01-28T03:38:53.723Z,3.10
2019-01-28T03:39:53.587Z,3.00
2019-01-28T03:40:53.587Z,2.30
2019-01-28T03:41:53.565Z,2.30
2019-01-28T03:42:53.637Z,3.00
2019-01-28T03:43:53.574Z,2.90
2019-01-28T03:44:53.543Z,3.20
2019-01-28T03:45:53.551Z,4.00
2019-01-28T03:46:53.576Z,4.40
2019-01-28T03:47:53.573Z,3.90
2019-01-28T03:48:53.534Z,2.40
2019-01-28T03:49:53.514Z,4.00
2019-01-28T03:50:53.480Z,3.10
2019-01-28T03:51:53.530Z,4.40
2019-01-28T03:52:53.443Z,2.70
2019-01-28T03:53:53.469Z,4.00
2019-01-28T03:54:53.471Z,4.10
2019-01-28T03:55:53.502Z,2.50
2019-01-28T03:56:53.411Z,3.90
2019-01-28T03:57:53.444Z,4.80
2019-01-28T03:58:53.410Z,3.50
2019-01-28T03:59:53.426Z,3.60
2019-01-28T04:00:53.363Z,3.10
2019-01-28T04:01:53.367Z,3.10
2019-01-28T04:02:53.338Z,4.10
2019-01-28T04:03:53.467Z,4.60
2019-01-28T04:04:53.330Z,3.10
2019-01-28T04:05:53.327Z,3.40
2019-01-28T04:06:53.316Z,2.50
2019-01-28T04:07:53.358Z,5.30
2019-01-28T04:08:53.333Z,4.10
2019-01-28T04:09:53.265Z,3.00
2019-01-28T04:10:53.276Z,3.60
2019-01-28T04:11:53.350Z,5.00
2019-01-28T04:12:53.247Z,3.70
2019-01-28T04:13:53.268Z,2.60
2019-01-28T04:14:53.212Z,2.80
2019-01-28T04:15:53.307Z,2.70
2019-01-28T04:16:53.183Z,3.10
2019-01-28T04:17:53.221Z,3.00
2019-01-28T04:18:53.263Z,2.90
2019-01-28T04:19:53.156Z,4.40
2019-01-28T04:20:53.211Z,2.80
2019-01-28T04:21:53.148Z,4.00
2019-01-28T04:22:53.133Z,2.20
2019-01-28T04:23:53.352Z,5.20
2019-01-28T04:24:53.176Z,5.00
2019-01-28T04:25:53.097Z,3.50
2019-01-28T04:26:53.088Z,3.30
2019-01-28T04:27:53.110Z,4.80
2019-01-28T04:28:53.064Z,2.40
2019-01-28T04:29:53.080Z,3.40
2019-01-28T04:30:53.080Z,3.60
2019-01-28T04:31:53.057Z,2.40
2019-01-28T04:32:53.020Z,1.70
2019-01-28T04:33:53.046Z,3.00
2019-01-28T04:34:53.045Z,4.40
2019-01-28T04:35:53.024Z,3.30
2019-01-28T04:36:53.005Z,3.30
2019-01-28T04:37:53.017Z,2.70
2019-01-28T04:38:52.992Z,1.80
2019-01-28T04:39:52.987Z,2.30
2019-01-28T04:40:52.939Z,2.20
2019-01-28T04:41:52.958Z,1.70
2019-01-28T04:42:53.153Z,3.80
2019-01-28T04:43:52.924Z,2.80
2019-01-28T04:44:53.008Z,2.20
2019-01-28T04:45:52.881Z,1.70
2019-01-28T04:46:52.871Z,5.20
2019-01-28T04:47:52.914Z,2.30
2019-01-28T04:48:53.028Z,2.40
2019-01-28T04:49:52.950Z,1.70
2019-01-28T04:50:52.822Z,2.70
2019-01-28T04:51:52.808Z,2.80
2019-01-28T04:52:52.822Z,2.40
2019-01-28T04:53:52.854Z,1.00
2019-01-28T04:54:52.878Z,2.90
2019-01-28T04:55:52.794Z,2.50
2019-01-28T04:56:52.771Z,2.10
2019-01-28T04:57:52.842Z,1.50
2019-01-28T04:58:52.765Z,1.90
2019-01-28T04:59:52.729Z,1.30
2019-01-28T05:00:52.796Z,3.50
2019-01-28T05:01:52.704Z,1.70
2019-01-28T05:02:52.701Z,0.70
2019-01-28T05:03:52.778Z,1.00
2019-01-28T05:04:52.673Z,1.60
2019-01-28T05:05:52.701Z,1.10
2019-01-28T05:06:52.652Z,2.30
2019-01-28T05:07:52.715Z,1.90
2019-01-28T05:08:52.638Z,1.00
2019-01-28T05:09:52.627Z,0.90
2019-01-28T05:10:52.765Z,2.30
2019-01-28T05:11:52.623Z,0.80
2019-01-28T05:12:52.611Z,0.90
2019-01-28T05:13:52.582Z,0.50
2019-01-28T05:14:52.562Z,1.30
2019-01-28T05:15:52.555Z,2.60
2019-01-28T05:16:52.623Z,1.30
2019-01-28T05:17:52.581Z,1.50
2019-01-28T05:18:52.691Z,0.50
2019-01-28T05:19:52.530Z,0.70
2019-01-28T05:20:52.511Z,0.50
2019-01-28T05:21:52.549Z,1.30
2019-01-28T05:22:52.483Z,0.50
2019-01-28T05:23:52.612Z,1.00
2019-01-28T05:24:52.636Z,1.40
2019-01-28T05:25:52.522Z,0.40
2019-01-28T05:26:52.462Z,2.40
2019-01-28T05:27:52.440Z,0.80
2019-01-28T05:28:52.419Z,0.60
2019-01-28T05:29:52.426Z,0.40
2019-01-28T05:30:52.425Z,0.80
2019-01-28T05:31:52.518Z,1.00
2019-01-28T05:32:54.059Z,0.60
2019-01-28T05:33:52.363Z,0.40
2019-01-28T05:34:52.360Z,0.80
2019-01-28T05:35:52.423Z,0.40
2019-01-28T05:36:52.440Z,1.40
2019-01-28T05:37:52.317Z,0.70
2019-01-28T05:38:52.305Z,0.60
2019-01-28T05:39:52.407Z,1.80
2019-01-28T05:40:52.310Z,0.70
2019-01-28T05:41:52.319Z,0.90
2019-01-28T05:42:52.333Z,1.00
2019-01-28T05:43:52.260Z,0.50
2019-01-28T05:44:52.373Z,0.40
2019-01-28T05:45:52.245Z,1.40
2019-01-28T05:46:52.243Z,1.00
2019-01-28T05:47:52.436Z,1.90
2019-01-28T05:48:52.403Z,0.70
2019-01-28T05:49:52.206Z,0.60
2019-01-28T05:50:52.220Z,2.70
2019-01-28T05:51:52.254Z,1.20
2019-01-28T05:52:52.294Z,2.10
2019-01-28T05:53:52.155Z,1.20
2019-01-28T05:54:52.141Z,0.80
2019-01-28T05:55:52.128Z,1.70
2019-01-28T05:56:52.263Z,0.50
2019-01-28T05:57:52.238Z,1.00
2019-01-28T05:58:52.273Z,0.70
2019-01-28T05:59:52.088Z,0.40
2019-01-28T06:00:52.108Z,0.50
2019-01-28T06:01:52.222Z,4.80
2019-01-28T06:02:52.117Z,0.90
2019-01-28T06:03:52.098Z,1.20
2019-01-28T06:04:52.047Z,1.70
2019-01-28T06:05:52.021Z,0.80
2019-01-28T06:06:52.025Z,0.50
2019-01-28T06:07:52.091Z,5.70
2019-01-28T06:08:52.029Z,2.00
2019-01-28T06:09:52.179Z,0.50
2019-01-28T06:10:52.209Z,0.40
2019-01-28T06:11:51.975Z,0.80
2019-01-28T06:12:51.947Z,1.10
2019-01-28T06:13:52.045Z,0.50
2019-01-28T06:14:51.944Z,0.60
2019-01-28T06:15:51.999Z,0.50
2019-01-28T06:16:51.960Z,0.60
2019-01-28T06:17:51.908Z,0.90
2019-01-28T06:18:51.929Z,0.60
2019-01-28T06:19:51.872Z,0.50
2019-01-28T06:20:52.111Z,0.70
2019-01-28T06:21:51.852Z,0.40
2019-01-28T06:22:51.879Z,0.60
2019-01-28T06:23:51.862Z,0.90
2019-01-28T06:24:52.103Z,1.10
2019-01-28T06:25:51.941Z,2.70
2019-01-28T06:26:52.037Z,0.50
2019-01-28T06:27:52.007Z,1.70
2019-01-28T06:28:51.792Z,1.00
2019-01-28T06:29:52.174Z,1.20
2019-01-28T06:30:51.751Z,1.90
2019-01-28T06:31:51.849Z,0.90
2019-01-28T06:32:51.727Z,0.40
2019-01-28T06:33:51.737Z,0.40
2019-01-28T06:34:51.794Z,0.70
2019-01-28T06:35:52.378Z,0.40
2019-01-28T06:36:51.764Z,0.60
2019-01-28T06:37:51.674Z,0.50
2019-01-28T06:38:51.691Z,1.40
2019-01-28T06:39:51.663Z,0.70
2019-01-28T06:40:51.669Z,0.60
2019-01-28T06:41:51.694Z,0.80
2019-01-28T06:42:51.622Z,0.50
2019-01-28T06:43:51.645Z,0.70
2019-01-28T06:44:51.643Z,1.00
2019-01-28T06:45:51.657Z,0.90
2019-01-28T06:46:51.594Z,1.30
2019-01-28T06:47:51.569Z,1.40
2019-01-28T06:48:51.559Z,1.50
2019-01-28T06:49:51.566Z,2.30
2019-01-28T06:50:51.632Z,0.60
2019-01-28T06:51:51.666Z,1.30
2019-01-28T06:52:51.526Z,1.00
2019-01-28T06:53:51.506Z,0.40
2019-01-28T06:54:51.511Z,0.80
2019-01-28T06:55:51.520Z,0.60
2019-01-28T06:56:51.518Z,0.50
2019-01-28T06:57:51.473Z,0.70
2019-01-28T06:58:51.508Z,0.90
2019-01-28T06:59:51.473Z,1.90
2019-01-28T07:00:51.429Z,0.40
2019-01-28T07:01:51.470Z,1.30
2019-01-28T07:02:51.420Z,0.60
2019-01-28T07:03:51.435Z,0.60
2019-01-28T07:04:51.398Z,0.60
2019-01-28T07:05:51.422Z,0.70
2019-01-28T07:06:51.461Z,0.50
2019-01-28T07:07:51.419Z,0.80
2019-01-28T07:08:51.346Z,1.60
2019-01-28T07:09:51.348Z,1.00
2019-01-28T07:10:51.340Z,0.70
2019-01-28T07:11:51.357Z,0.50
2019-01-28T07:12:51.488Z,0.50
2019-01-28T07:13:51.373Z,1.10
2019-01-28T07:14:51.340Z,1.10
2019-01-28T07:15:51.301Z,0.40
2019-01-28T07:16:51.289Z,0.80
2019-01-28T07:17:55.004Z,1.00
2019-01-28T07:18:51.234Z,1.10
2019-01-28T07:19:51.236Z,0.80
2019-01-28T07:20:51.223Z,1.20
2019-01-28T07:21:51.218Z,0.70
2019-01-28T07:22:51.357Z,1.20
2019-01-28T07:23:51.245Z,0.60
2019-01-28T07:24:51.195Z,0.60
2019-01-28T07:25:51.165Z,1.20
2019-01-28T07:26:51.155Z,0.60
2019-01-28T07:27:51.145Z,0.60
2019-01-28T07:28:51.216Z,1.20
2019-01-28T07:29:51.126Z,0.80
2019-01-28T07:30:51.114Z,3.20
2019-01-28T07:31:51.130Z,0.70
2019-01-28T07:32:51.133Z,0.80
2019-01-28T07:33:51.370Z,0.90
2019-01-28T07:34:51.065Z,1.10
2019-01-28T07:35:51.090Z,1.20
2019-01-28T07:36:51.053Z,1.70
2019-01-28T07:37:51.082Z,1.10
2019-01-28T07:38:51.176Z,1.00
2019-01-28T07:39:51.021Z,1.70
2019-01-28T07:40:51.214Z,0.70
2019-01-28T07:41:51.201Z,2.10
2019-01-28T07:42:51.109Z,1.40
2019-01-28T07:43:51.008Z,1.50
2019-01-28T07:44:50.970Z,1.60
2019-01-28T07:45:50.978Z,2.50
2019-01-28T07:46:51.053Z,0.80
2019-01-28T07:47:50.947Z,2.50
2019-01-28T07:48:50.967Z,3.40
2019-01-28T07:49:50.907Z,1.50
2019-01-28T07:50:50.899Z,2.50
2019-01-28T07:51:50.892Z,1.90
2019-01-28T07:52:50.872Z,3.40
2019-01-28T07:53:50.897Z,3.40
2019-01-28T07:54:51.054Z,2.00
2019-01-28T07:55:51.050Z,4.40
2019-01-28T07:56:50.872Z,2.20
2019-01-28T07:57:51.079Z,2.30
2019-01-28T07:58:50.885Z,1.30
2019-01-28T07:59:50.822Z,1.50
2019-01-28T08:00:50.796Z,0.90
2019-01-28T08:01:50.779Z,3.40
2019-01-28T08:02:50.783Z,3.00
2019-01-28T08:03:50.980Z,2.10
2019-01-28T08:04:50.793Z,1.20
2019-01-28T08:05:51.050Z,1.40
2019-01-28T08:06:59.210Z,1.00
2019-01-28T08:07:51.713Z,1.50
2019-01-28T08:08:50.730Z,1.70
2019-01-28T08:09:50.784Z,3.70
2019-01-28T08:10:50.732Z,2.10
2019-01-28T08:11:50.737Z,4.70
2019-01-28T08:12:50.662Z,1.10
2019-01-28T08:13:52.397Z,1.10
2019-01-28T08:14:50.718Z,2.00
2019-01-28T08:15:50.889Z,2.90
2019-01-28T08:16:50.618Z,1.00
2019-01-28T08:17:50.602Z,2.70
2019-01-28T08:18:50.647Z,1.50
2019-01-28T08:19:50.606Z,1.80
2019-01-28T08:20:50.725Z,1.50
2019-01-28T08:21:50.586Z,1.90
2019-01-28T08:22:50.623Z,3.30
2019-01-28T08:23:50.772Z,1.80
2019-01-28T08:24:50.528Z,1.90
2019-01-28T08:25:50.606Z,2.40
2019-01-28T08:26:50.668Z,2.40
2019-01-28T08:27:50.536Z,1.60
2019-01-28T08:28:50.559Z,1.90
2019-01-28T08:29:50.488Z,1.60
2019-01-28T08:30:50.491Z,2.30
2019-01-28T08:31:50.522Z,1.10
2019-01-28T08:32:50.706Z,1.70
2019-01-28T08:33:50.548Z,4.40
2019-01-28T08:34:50.440Z,2.50
2019-01-28T08:35:50.428Z,1.70
2019-01-28T08:36:50.644Z,2.50
2019-01-28T08:37:50.523Z,2.50
2019-01-28T08:38:50.428Z,2.70
2019-01-28T08:39:50.447Z,2.70
2019-01-28T08:40:50.614Z,1.90
2019-01-28T08:41:50.478Z,1.20
2019-01-28T08:42:50.346Z,2.50
2019-01-28T08:43:50.523Z,3.50
2019-01-28T08:44:50.366Z,2.90
2019-01-28T08:45:50.370Z,2.90
2019-01-28T08:46:50.325Z,2.20
2019-01-28T08:47:50.300Z,2.30
2019-01-28T08:48:50.406Z,2.80
2019-01-28T08:49:50.316Z,1.10
2019-01-28T08:50:50.259Z,2.30
2019-01-28T08:51:50.298Z,2.30
2019-01-28T08:52:50.232Z,1.30
2019-01-28T08:53:50.302Z,2.00
2019-01-28T08:54:50.261Z,1.80
2019-01-28T08:55:50.235Z,1.20
2019-01-28T08:56:50.476Z,2.00
2019-01-28T08:57:50.178Z,2.00
2019-01-28T08:58:50.166Z,1.70
2019-01-28T08:59:50.170Z,2.30
2019-01-28T09:00:50.352Z,2.50
2019-01-28T09:01:50.286Z,2.00
2019-01-28T09:02:50.156Z,1.30
2019-01-28T09:03:50.115Z,1.40
2019-01-28T09:04:50.123Z,3.10
2019-01-28T09:05:50.111Z,1.90
2019-01-28T09:06:50.238Z,3.00
2019-01-28T09:07:50.113Z,2.60
2019-01-28T09:08:50.181Z,1.30
2019-01-28T09:09:50.119Z,1.70
2019-01-28T09:10:50.048Z,1.70
2019-01-28T09:11:50.044Z,1.40
2019-01-28T09:12:50.166Z,1.30
2019-01-28T09:13:50.051Z,3.20
2019-01-28T09:14:50.004Z,3.00
2019-01-28T09:15:50.144Z,1.50
2019-01-28T09:16:50.049Z,1.00
2019-01-28T09:17:49.999Z,1.00
2019-01-28T09:18:50.006Z,1.50
2019-01-28T09:19:49.946Z,2.70
2019-01-28T09:20:49.936Z,1.40
2019-01-28T09:21:49.926Z,3.90
2019-01-28T09:22:49.958Z,1.70
2019-01-28T09:23:49.926Z,1.20
2019-01-28T09:24:49.972Z,1.10
2019-01-28T09:25:49.888Z,1.30
2019-01-28T09:26:49.880Z,2.40
2019-01-28T09:27:49.919Z,1.10
2019-01-28T09:28:49.898Z,1.20
2019-01-28T09:29:49.868Z,3.10
2019-01-28T09:30:49.863Z,1.70
2019-01-28T09:31:49.827Z,1.00
2019-01-28T09:32:49.823Z,1.60
2019-01-28T09:33:49.931Z,1.20
2019-01-28T09:34:49.789Z,2.40
2019-01-28T09:35:49.777Z,2.40
2019-01-28T09:36:49.849Z,1.30
2019-01-28T09:37:49.970Z,1.10
2019-01-28T09:38:49.787Z,3.40
2019-01-28T09:39:49.759Z,1.20
2019-01-28T09:40:49.779Z,2.30
2019-01-28T09:41:49.722Z,1.90
2019-01-28T09:42:49.712Z,1.20
2019-01-28T09:43:49.775Z,0.90
2019-01-28T09:44:49.693Z,0.90
2019-01-28T09:45:49.671Z,1.90
2019-01-28T09:46:49.841Z,1.10
2019-01-28T09:47:49.714Z,1.90
2019-01-28T09:48:49.699Z,2.40
2019-01-28T09:49:49.631Z,0.90
2019-01-28T09:50:49.641Z,1.60
2019-01-28T09:51:49.607Z,1.10
2019-01-28T09:52:49.650Z,0.90
2019-01-28T09:53:49.819Z,3.30
2019-01-28T09:54:49.735Z,2.40
2019-01-28T09:55:49.565Z,1.60
2019-01-28T09:56:49.554Z,1.60
2019-01-28T09:57:49.671Z,1.00
2019-01-28T09:58:49.541Z,1.20
2019-01-28T09:59:49.563Z,1.00
2019-01-28T10:00:49.543Z,2.10
2019-01-28T10:01:49.514Z,1.70
2019-01-28T10:02:49.630Z,1.00
2019-01-28T10:03:49.508Z,2.10
2019-01-28T10:04:49.512Z,1.10
2019-01-28T10:05:49.487Z,1.20
2019-01-28T10:06:49.481Z,1.60
2019-01-28T10:07:49.451Z,2.80
2019-01-28T10:08:49.530Z,1.20
2019-01-28T10:09:49.460Z,1.30
2019-01-28T10:10:49.455Z,1.40
2019-01-28T10:11:49.422Z,2.50
2019-01-28T10:12:49.450Z,1.20
2019-01-28T10:13:49.397Z,1.00
2019-01-28T10:14:49.363Z,1.30
2019-01-28T10:15:49.413Z,0.80
2019-01-28T10:16:49.400Z,1.20
2019-01-28T10:17:49.340Z,1.20
2019-01-28T10:18:49.346Z,1.70
2019-01-28T10:19:49.323Z,1.00
2019-01-28T10:20:49.399Z,1.20
2019-01-28T10:21:49.302Z,2.70
2019-01-28T10:22:49.282Z,2.60
2019-01-28T10:23:49.351Z,1.80
2019-01-28T10:24:49.317Z,2.50
2019-01-28T10:25:49.300Z,0.90
2019-01-28T10:26:49.254Z,1.40
2019-01-28T10:27:49.226Z,1.20
2019-01-28T10:28:49.237Z,3.00
2019-01-28T10:29:49.205Z,2.30
2019-01-28T10:30:49.217Z,1.30
2019-01-28T10:31:49.252Z,3.00
2019-01-28T10:32:49.190Z,1.90
2019-01-28T10:33:49.205Z,1.20
2019-01-28T10:34:49.149Z,1.90
2019-01-28T10:35:49.168Z,3.20
2019-01-28T10:36:49.158Z,1.50
2019-01-28T10:37:49.183Z,2.00
2019-01-28T10:38:49.155Z,1.90
2019-01-28T10:39:49.130Z,1.40
2019-01-28T10:40:49.138Z,1.60
2019-01-28T10:41:49.117Z,1.30
2019-01-28T10:42:49.090Z,1.50
2019-01-28T10:43:49.163Z,1.60
2019-01-28T10:44:49.106Z,1.40
2019-01-28T10:45:49.114Z,2.10
2019-01-28T10:46:49.051Z,3.80
2019-01-28T10:47:49.021Z,3.60
2019-01-28T10:48:49.673Z,3.20
2019-01-28T10:49:49.093Z,1.30
2019-01-28T10:50:48.984Z,1.10
2019-01-28T10:51:48.996Z,1.50
2019-01-28T10:52:48.998Z,0.80
2019-01-28T10:53:48.955Z,1.00
2019-01-28T10:54:48.952Z,1.10
2019-01-28T10:55:49.159Z,2.70
2019-01-28T10:56:49.125Z,1.90
2019-01-28T10:57:48.908Z,2.40
2019-01-28T10:58:48.945Z,2.50
2019-01-28T10:59:48.896Z,0.80
2019-01-28T11:00:48.890Z,1.20
2019-01-28T11:01:48.901Z,2.70
2019-01-28T11:02:48.864Z,2.50
2019-01-28T11:03:48.856Z,1.10
2019-01-28T11:04:48.876Z,0.70
2019-01-28T11:05:48.846Z,3.90
2019-01-28T11:06:48.994Z,3.90
2019-01-28T11:07:48.807Z,2.40
2019-01-28T11:08:48.798Z,0.90
2019-01-28T11:09:48.805Z,1.00
2019-01-28T11:10:48.824Z,1.30
2019-01-28T11:11:48.864Z,3.10
2019-01-28T11:12:48.805Z,1.10
2019-01-28T11:13:48.798Z,1.30
2019-01-28T11:14:48.755Z,1.60
2019-01-28T11:15:48.809Z,3.40
2019-01-28T11:16:48.725Z,2.70
2019-01-28T11:17:48.701Z,2.50
2019-01-28T11:18:48.703Z,3.20
2019-01-28T11:19:48.896Z,2.10
2019-01-28T11:20:48.700Z,2.50
2019-01-28T11:21:48.665Z,2.20
2019-01-28T11:22:48.929Z,1.20
2019-01-28T11:23:48.938Z,1.70
2019-01-28T11:24:48.714Z,2.00
2019-01-28T11:25:48.633Z,1.50
2019-01-28T11:26:48.783Z,1.10
2019-01-28T11:27:48.779Z,1.20
2019-01-28T11:28:48.712Z,2.80
2019-01-28T11:29:48.687Z,1.40
2019-01-28T11:30:48.669Z,1.20
2019-01-28T11:31:48.629Z,2.40
2019-01-28T11:32:48.556Z,1.30
2019-01-28T11:33:48.630Z,6.30
2019-01-28T11:34:48.519Z,1.40
2019-01-28T11:35:48.947Z,2.20
2019-01-28T11:36:48.631Z,1.40
2019-01-28T11:37:48.517Z,1.20
2019-01-28T11:38:48.795Z,2.00
2019-01-28T11:39:48.594Z,1.40
2019-01-28T11:40:48.458Z,1.40
2019-01-28T11:41:48.476Z,1.30
2019-01-28T11:42:48.494Z,1.40
2019-01-28T11:43:48.576Z,2.00
2019-01-28T11:44:48.473Z,1.90
2019-01-28T11:45:48.535Z,2.20
2019-01-28T11:46:48.422Z,1.40
2019-01-28T11:47:48.526Z,2.20
2019-01-28T11:48:48.388Z,2.50
2019-01-28T11:49:48.393Z,1.40
2019-01-28T11:50:55.622Z,1.80
2019-01-28T11:51:49.366Z,2.40
2019-01-28T11:52:48.406Z,2.80
2019-01-28T11:53:48.337Z,3.10
2019-01-28T11:54:48.331Z,4.70
2019-01-28T11:55:48.324Z,2.80
2019-01-28T11:56:48.289Z,4.00
2019-01-28T11:57:48.359Z,3.80
2019-01-28T11:58:48.295Z,3.30
2019-01-28T11:59:48.513Z,4.30
2019-01-28T12:00:48.290Z,2.20
2019-01-28T12:01:48.247Z,1.70
2019-01-28T12:02:48.335Z,2.70
2019-01-28T12:03:48.252Z,2.50
2019-01-28T12:04:48.305Z,3.40
2019-01-28T12:05:48.206Z,3.90
2019-01-28T12:06:48.183Z,4.40
2019-01-28T12:07:48.230Z,5.40
2019-01-28T12:08:48.195Z,5.10
2019-01-28T12:09:48.211Z,5.60
2019-01-28T12:10:48.139Z,7.30
2019-01-28T12:11:48.179Z,9.60
2019-01-28T12:12:48.119Z,7.20
2019-01-28T12:13:48.155Z,3.70
2019-01-28T12:14:48.096Z,3.50
2019-01-28T12:15:48.117Z,3.60
2019-01-28T12:16:48.090Z,7.80
2019-01-28T12:17:48.089Z,9.80
2019-01-28T12:18:48.101Z,9.10
2019-01-28T12:19:48.193Z,8.50
2019-01-28T12:20:53.438Z,10.60
2019-01-28T12:21:49.031Z,9.90
2019-01-28T12:22:48.154Z,5.60
2019-01-28T12:23:48.092Z,10.60
2019-01-28T12:24:47.992Z,7.40
2019-01-28T12:25:48.635Z,11.10
2019-01-28T12:26:47.972Z,11.90
2019-01-28T12:27:47.998Z,9.80
2019-01-28T12:28:48.007Z,11.00
2019-01-28T12:29:47.946Z,12.90
2019-01-28T12:30:47.966Z,16.90
2019-01-28T12:31:47.920Z,15.20
2019-01-28T12:32:47.911Z,10.30
2019-01-28T12:33:47.921Z,9.20
2019-01-28T12:34:47.886Z,16.00
2019-01-28T12:35:47.910Z,15.20
2019-01-28T12:36:47.952Z,8.20
2019-01-28T12:37:47.857Z,5.70
2019-01-28T12:38:47.884Z,7.90
2019-01-28T12:39:48.109Z,9.50
2019-01-28T12:40:47.835Z,9.40
2019-01-28T12:41:47.817Z,13.00
2019-01-28T12:42:48.055Z,10.50
2019-01-28T12:43:47.861Z,10.00
2019-01-28T12:44:47.789Z,8.80
2019-01-28T12:45:47.812Z,11.60
2019-01-28T12:46:47.762Z,17.20
2019-01-28T12:47:47.781Z,13.30
2019-01-28T12:48:47.742Z,14.70
2019-01-28T12:49:47.823Z,9.00
2019-01-28T12:50:47.718Z,11.60
2019-01-28T12:51:48.004Z,10.40
2019-01-28T12:52:47.954Z,10.90
2019-01-28T12:53:47.722Z,11.50
2019-01-28T12:54:47.912Z,6.50
2019-01-28T12:55:47.682Z,16.50
2019-01-28T12:56:47.664Z,12.90
2019-01-28T12:57:47.644Z,9.60
2019-01-28T12:58:47.731Z,10.50
2019-01-28T12:59:47.630Z,11.20
2019-01-28T13:00:47.656Z,16.10
2019-01-28T13:01:47.678Z,10.90
2019-01-28T13:02:47.589Z,12.50
2019-01-28T13:03:47.576Z,8.70
2019-01-28T13:04:47.599Z,16.60
2019-01-28T13:05:47.822Z,22.30
2019-01-28T13:06:47.677Z,15.20
2019-01-28T13:07:47.726Z,14.00
2019-01-28T13:08:47.523Z,20.50
2019-01-28T13:09:47.525Z,12.50
2019-01-28T13:10:47.631Z,19.50
2019-01-28T13:11:47.493Z,15.00
2019-01-28T13:12:47.489Z,7.10
2019-01-28T13:13:47.556Z,11.40
2019-01-28T13:14:47.529Z,7.40
2019-01-28T13:15:47.525Z,10.80
2019-01-28T13:16:47.527Z,8.50
2019-01-28T13:17:47.535Z,10.90