createdAt,value
2019-05-29T00:01:23.195Z,12.97
2019-05-29T00:03:51.677Z,18.07
2019-05-29T00:06:20.189Z,12.53
2019-05-29T00:08:48.685Z,13.93
2019-05-29T00:11:18.377Z,12.77
2019-05-29T00:13:46.912Z,12.67
2019-05-29T00:16:15.538Z,13.40
2019-05-29T00:18:44.073Z,13.37
2019-05-29T00:21:13.076Z,13.43
2019-05-29T00:23:41.617Z,15.40
2019-05-29T00:26:10.422Z,14.50
2019-05-29T00:28:38.974Z,14.97
2019-05-29T00:31:07.752Z,16.63
2019-05-29T00:33:36.253Z,17.57
2019-05-29T00:36:04.703Z,15.57
2019-05-29T00:38:33.264Z,15.63
2019-05-29T00:41:01.744Z,17.87
2019-05-29T00:43:30.161Z,15.10
2019-05-29T00:45:58.737Z,19.63
2019-05-29T00:48:27.157Z,18.07
2019-05-29T00:50:55.795Z,17.57
2019-05-29T00:53:24.262Z,20.63
2019-05-29T00:55:52.685Z,16.13
2019-05-29T00:58:21.209Z,16.40
2019-05-29T01:00:49.798Z,18.63
2019-05-29T01:03:18.303Z,18.63
2019-05-29T01:05:46.708Z,21.27
2019-05-29T01:08:16.362Z,17.13
2019-05-29T01:10:44.920Z,18.47
2019-05-29T01:13:13.410Z,20.40
2019-05-29T01:15:41.959Z,18.67
2019-05-29T01:18:11.633Z,18.60
2019-05-29T01:20:40.369Z,20.17
2019-05-29T01:23:08.999Z,16.87
2019-05-29T01:25:37.519Z,17.77
2019-05-29T01:28:06.021Z,18.20
2019-05-29T01:30:34.587Z,15.80
2019-05-29T01:33:03.011Z,17.90
2019-05-29T01:35:31.447Z,15.63
2019-05-29T01:37:59.947Z,15.87
2019-05-29T01:40:29.706Z,14.53
2019-05-29T01:43:00.441Z,13.67
2019-05-29T01:45:28.779Z,15.47
2019-05-29T01:47:57.348Z,19.77
2019-05-29T01:50:25.837Z,12.93
2019-05-29T01:52:54.375Z,13.10
2019-05-29T01:55:23.823Z,11.93
2019-05-29T01:57:52.451Z,11.57
2019-05-29T02:00:22.531Z,13.17
2019-05-29T02:02:51.031Z,10.87
2019-05-29T02:05:20.031Z,13.37
2019-05-29T02:07:48.723Z,10.17
2019-05-29T02:10:18.236Z,11.33
2019-05-29T02:12:46.780Z,11.20
2019-05-29T02:15:29.160Z,9.50
2019-05-29T02:17:46.279Z,9.77
2019-05-29T02:20:15.069Z,10.90
2019-05-29T02:22:43.500Z,12.03
2019-05-29T02:25:15.827Z,10.70
2019-05-29T02:27:42.715Z,9.90
2019-05-29T02:30:11.766Z,10.87
2019-05-29T02:32:40.294Z,9.60
2019-05-29T02:35:09.028Z,9.50
2019-05-29T02:37:37.462Z,9.37
2019-05-29T02:40:08.450Z,10.20
2019-05-29T02:42:37.049Z,9.13
2019-05-29T02:45:07.309Z,10.43
2019-05-29T02:47:35.797Z,11.87
2019-05-29T02:50:08.674Z,10.97
2019-05-29T02:52:37.232Z,10.13
2019-05-29T02:55:08.065Z,11.13
2019-05-29T02:57:36.657Z,12.47
2019-05-29T03:00:08.439Z,10.20
2019-05-29T03:02:36.927Z,8.90
2019-05-29T03:05:06.802Z,10.07
2019-05-29T03:07:35.698Z,10.30
2019-05-29T03:10:07.365Z,9.43
2019-05-29T03:12:36.169Z,9.97
2019-05-29T03:15:06.261Z,9.10
2019-05-29T03:17:34.805Z,10.37
2019-05-29T03:20:04.106Z,11.07
2019-05-29T03:22:33.731Z,11.50
2019-05-29T03:25:02.900Z,13.50
2019-05-29T03:27:31.957Z,9.70
2019-05-29T03:30:00.443Z,10.17
2019-05-29T03:32:32.454Z,13.07
2019-05-29T03:34:59.238Z,10.50
2019-05-29T03:37:28.216Z,10.93
2019-05-29T03:39:56.791Z,9.47
2019-05-29T03:42:26.443Z,11.77
2019-05-29T03:44:54.926Z,9.57
2019-05-29T03:47:23.587Z,9.80
2019-05-29T03:49:52.017Z,11.63
2019-05-29T03:52:20.653Z,10.60
2019-05-29T03:54:49.156Z,9.10
2019-05-29T03:57:17.776Z,10.30
2019-05-29T03:59:46.209Z,11.37
2019-05-29T04:02:17.686Z,9.93
2019-05-29T04:04:53.858Z,9.17
2019-05-29T04:07:20.032Z,10.50
2019-05-29T04:09:48.502Z,9.37
2019-05-29T04:12:19.144Z,9.63
2019-05-29T04:14:48.223Z,12.03
2019-05-29T04:17:19.527Z,8.60
2019-05-29T04:19:48.353Z,8.63
2019-05-29T04:22:19.830Z,8.80
2019-05-29T04:24:50.545Z,8.37
2019-05-29T04:27:22.157Z,9.43
2019-05-29T04:29:50.833Z,9.63
2019-05-29T04:32:19.238Z,9.40
2019-05-29T04:34:47.700Z,8.17
2019-05-29T04:37:16.220Z,7.27
2019-05-29T04:39:44.901Z,6.83
2019-05-29T04:42:13.342Z,8.27
2019-05-29T04:44:41.967Z,7.53
2019-05-29T04:47:12.842Z,7.77
2019-05-29T04:49:41.380Z,7.93
2019-05-29T04:52:09.841Z,8.20
2019-05-29T04:54:39.997Z,11.03
2019-05-29T04:57:08.799Z,7.93
2019-05-29T04:59:39.263Z,9.60
2019-05-29T05:02:07.805Z,14.93
2019-05-29T05:04:37.299Z,8.77
2019-05-29T05:07:05.859Z,6.57
2019-05-29T05:09:35.232Z,7.27
2019-05-29T05:12:03.790Z,9.00
2019-05-29T05:14:33.532Z,7.20
2019-05-29T05:17:02.058Z,6.43
2019-05-29T05:19:31.705Z,8.83
2019-05-29T05:22:00.206Z,7.20
2019-05-29T05:24:30.079Z,12.83
2019-05-29T05:26:58.856Z,10.97
2019-05-29T05:29:27.354Z,7.37
2019-05-29T05:31:55.773Z,7.53
2019-05-29T05:34:24.235Z,9.40
2019-05-29T05:36:52.711Z,8.17
2019-05-29T05:39:21.131Z,5.70
2019-05-29T05:41:49.736Z,9.93
2019-05-29T05:44:18.158Z,9.97
2019-05-29T05:46:46.564Z,6.50
2019-05-29T05:49:14.988Z,9.90
2019-05-29T05:51:44.793Z,16.90
2019-05-29T05:54:13.315Z,11.70
2019-05-29T05:56:41.857Z,8.70
2019-05-29T05:59:10.367Z,8.03
2019-05-29T06:01:40.054Z,7.20
2019-05-29T06:04:08.507Z,6.37
2019-05-29T06:06:38.147Z,7.63
2019-05-29T06:09:08.372Z,10.33
2019-05-29T06:11:36.797Z,6.73
2019-05-29T06:14:05.481Z,8.40
2019-05-29T06:16:34.453Z,7.17
2019-05-29T06:19:02.920Z,7.57
2019-05-29T06:21:32.486Z,9.93
2019-05-29T06:24:01.033Z,8.73
2019-05-29T06:26:29.468Z,7.17
2019-05-29T06:28:57.963Z,9.47
2019-05-29T06:31:27.275Z,12.83
2019-05-29T06:33:56.055Z,10.13
2019-05-29T06:36:24.508Z,26.17
2019-05-29T06:38:52.963Z,9.07
2019-05-29T06:41:21.660Z,12.23
2019-05-29T06:43:50.113Z,6.13
2019-05-29T06:46:18.555Z,9.67
2019-05-29T06:48:58.994Z,5.83
2019-05-29T06:51:17.997Z,9.43
2019-05-29T06:53:46.388Z,8.17
2019-05-29T06:56:16.145Z,9.33
2019-05-29T06:58:45.102Z,9.30
2019-05-29T07:01:13.545Z,9.20
2019-05-29T07:03:41.961Z,10.47
2019-05-29T07:06:10.482Z,7.93
2019-05-29T07:08:44.204Z,10.20
2019-05-29T07:11:09.338Z,14.30
2019-05-29T07:13:40.996Z,11.67
2019-05-29T07:16:08.032Z,6.57
2019-05-29T07:18:36.666Z,7.80
2019-05-29T07:21:05.197Z,9.67
2019-05-29T07:23:33.594Z,8.63
2019-05-29T07:26:02.039Z,7.07
2019-05-29T07:28:30.442Z,6.23
2019-05-29T07:31:02.713Z,5.67
2019-05-29T07:33:29.012Z,9.73
2019-05-29T07:35:57.449Z,7.47
2019-05-29T07:38:25.856Z,8.73
2019-05-29T07:40:54.262Z,7.40
2019-05-29T07:43:22.689Z,6.20
2019-05-29T07:45:51.270Z,9.80
2019-05-29T07:48:19.692Z,7.47
2019-05-29T07:50:48.513Z,6.23
2019-05-29T07:53:17.192Z,6.50
2019-05-29T07:55:46.673Z,8.67
2019-05-29T07:58:15.220Z,11.33
2019-05-29T08:01:05.387Z,7.50
2019-05-29T08:03:14.194Z,8.80
2019-05-29T08:05:46.227Z,7.77
2019-05-29T08:08:13.103Z,7.93
2019-05-29T08:10:41.806Z,86.40
2019-05-29T08:13:10.373Z,76.70
2019-05-29T08:15:55.003Z,13.63
2019-05-29T08:18:09.104Z,8.93
2019-05-29T08:20:37.528Z,5.73
2019-05-29T08:23:05.992Z,10.20
2019-05-29T08:25:34.426Z,8.50
2019-05-29T08:28:03.006Z,6.37
2019-05-29T08:30:31.438Z,5.70
2019-05-29T08:32:59.857Z,9.27
2019-05-29T08:35:28.298Z,9.17
2019-05-29T08:37:56.703Z,10.00
2019-05-29T08:40:25.313Z,7.17
2019-05-29T08:42:53.817Z,7.90
2019-05-29T08:45:22.259Z,9.40
2019-05-29T08:47:51.891Z,7.10
2019-05-29T08:50:20.564Z,11.83
2019-05-29T08:52:50.062Z,20.67
2019-05-29T08:55:18.684Z,11.50
2019-05-29T08:57:48.284Z,6.87
2019-05-29T09:00:17.844Z,7.13
2019-05-29T09:02:46.714Z,5.83
2019-05-29T09:05:15.379Z,5.47
2019-05-29T09:07:45.882Z,8.10
2019-05-29T09:10:14.765Z,5.20
2019-05-29T09:12:46.996Z,9.80
2019-05-29T09:15:13.842Z,6.73
2019-05-29T09:17:42.434Z,9.03
2019-05-29T09:20:27.103Z,7.40
2019-05-29T09:22:41.779Z,9.87
2019-05-29T09:25:10.459Z,7.00
2019-05-29T09:27:38.872Z,6.23
2019-05-29T09:30:07.717Z,9.07
2019-05-29T09:32:49.648Z,4.70
2019-05-29T09:35:06.966Z,7.97
2019-05-29T09:37:35.381Z,7.47
2019-05-29T09:40:05.512Z,7.97
2019-05-29T09:42:34.085Z,6.80
2019-05-29T09:45:02.702Z,8.30
2019-05-29T09:47:31.209Z,8.13
2019-05-29T09:49:59.688Z,5.60
2019-05-29T09:52:30.621Z,9.00
2019-05-29T09:54:58.388Z,12.53
2019-05-29T09:57:26.750Z,8.47
2019-05-29T09:59:56.401Z,6.57
2019-05-29T10:02:25.331Z,8.87
2019-05-29T10:04:54.853Z,7.70
2019-05-29T10:07:23.916Z,9.90
2019-05-29T10:09:53.625Z,7.23
2019-05-29T10:12:22.779Z,11.60
2019-05-29T10:14:51.575Z,9.60
2019-05-29T10:17:20.068Z,25.80
2019-05-29T10:19:48.622Z,7.17
2019-05-29T10:22:17.216Z,8.40
2019-05-29T10:24:45.627Z,9.83
2019-05-29T10:27:14.096Z,6.93
2019-05-29T10:29:42.531Z,7.43
2019-05-29T10:32:10.927Z,9.17
2019-05-29T10:34:39.411Z,6.53
2019-05-29T10:37:07.872Z,10.20
2019-05-29T10:39:36.467Z,6.53
2019-05-29T10:42:04.948Z,6.60
2019-05-29T10:44:33.414Z,9.67
2019-05-29T10:47:01.932Z,7.00
2019-05-29T10:49:30.431Z,6.33
2019-05-29T10:52:13.805Z,12.63
2019-05-29T10:54:29.030Z,8.37
2019-05-29T10:56:57.433Z,6.87
2019-05-29T10:59:26.064Z,10.17
2019-05-29T11:01:55.533Z,9.87
2019-05-29T11:04:24.044Z,5.80
2019-05-29T11:06:54.632Z,7.07
2019-05-29T11:09:22.700Z,10.77
2019-05-29T11:11:53.055Z,6.00
2019-05-29T11:14:21.251Z,5.23
2019-05-29T11:16:50.859Z,7.70
2019-05-29T11:19:19.423Z,8.83
2019-05-29T11:21:48.187Z,5.50
2019-05-29T11:24:17.855Z,6.97
2019-05-29T11:26:46.432Z,8.73
2019-05-29T11:29:14.858Z,6.10
2019-05-29T11:31:43.260Z,7.73
2019-05-29T11:34:11.660Z,5.03
2019-05-29T11:36:40.103Z,7.03
2019-05-29T11:39:09.952Z,5.43
2019-05-29T11:41:38.465Z,7.83
2019-05-29T11:44:07.001Z,23.23
2019-05-29T11:46:35.489Z,10.30
2019-05-29T11:49:04.174Z,7.70
2019-05-29T11:51:32.660Z,4.30
2019-05-29T11:54:02.469Z,5.17
2019-05-29T11:56:31.145Z,8.33
2019-05-29T11:58:59.742Z,6.63
2019-05-29T12:01:28.226Z,4.60
2019-05-29T12:04:21.969Z,8.37
2019-05-29T12:06:26.870Z,4.30
2019-05-29T12:08:55.794Z,5.47
2019-05-29T12:11:24.310Z,4.70
2019-05-29T12:13:54.193Z,5.27
2019-05-29T12:16:22.876Z,6.57
2019-05-29T12:18:51.576Z,6.17
2019-05-29T12:21:20.192Z,5.93
2019-05-29T12:23:48.639Z,4.07
2019-05-29T12:26:22.746Z,5.90
2019-05-29T12:28:47.448Z,6.13
2019-05-29T12:31:15.945Z,3.93
2019-05-29T12:33:44.390Z,3.77
2019-05-29T12:36:12.989Z,8.73
2019-05-29T12:38:41.491Z,7.73
2019-05-29T12:41:09.932Z,4.90
2019-05-29T12:43:38.489Z,6.13
2019-05-29T12:46:06.924Z,5.23
2019-05-29T12:48:35.318Z,5.60
2019-05-29T12:51:04.143Z,5.90
2019-05-29T12:53:32.668Z,5.43
2019-05-29T12:56:02.465Z,6.73
2019-05-29T12:58:31.068Z,8.60
2019-05-29T13:01:00.719Z,7.70
2019-05-29T13:03:29.351Z,5.93
2019-05-29T13:05:58.239Z,5.23
2019-05-29T13:08:26.708Z,7.80
2019-05-29T13:10:56.205Z,8.37
2019-05-29T13:13:24.691Z,7.10
2019-05-29T13:15:54.611Z,4.73
2019-05-29T13:18:23.232Z,8.10
2019-05-29T13:20:51.653Z,8.73
2019-05-29T13:23:20.074Z,8.60
2019-05-29T13:25:48.557Z,8.40
2019-05-29T13:28:16.962Z,4.13
2019-05-29T13:30:45.625Z,8.83
2019-05-29T13:33:14.082Z,4.43
2019-05-29T13:35:42.494Z,4.10
2019-05-29T13:38:11.053Z,4.07
2019-05-29T13:40:39.487Z,5.50
2019-05-29T13:43:14.966Z,5.60
2019-05-29T13:45:38.045Z,5.60
2019-05-29T13:48:07.494Z,5.50
2019-05-29T13:50:36.110Z,3.93
2019-05-29T13:53:05.531Z,3.60
2019-05-29T13:55:34.042Z,4.63
2019-05-29T13:58:03.688Z,5.57
2019-05-29T14:00:34.770Z,4.63
2019-05-29T14:03:04.626Z,4.03
2019-05-29T14:05:33.197Z,4.37
2019-05-29T14:08:02.764Z,5.13
2019-05-29T14:10:31.385Z,10.73
2019-05-29T14:13:00.968Z,3.70
2019-05-29T14:15:29.681Z,3.33
2019-05-29T14:17:58.188Z,4.67
2019-05-29T14:20:26.718Z,4.30
2019-05-29T14:22:55.163Z,4.50
2019-05-29T14:25:23.631Z,4.60
2019-05-29T14:27:52.062Z,3.67
2019-05-29T14:30:20.928Z,3.27
2019-05-29T14:32:49.330Z,3.87
2019-05-29T14:35:18.380Z,3.73
2019-05-29T14:37:46.961Z,5.33
2019-05-29T14:40:17.214Z,3.80
2019-05-29T14:42:45.657Z,3.33
2019-05-29T14:45:14.726Z,2.20
2019-05-29T14:47:43.243Z,3.63
2019-05-29T14:50:13.562Z,6.03
2019-05-29T14:52:41.962Z,5.47
2019-05-29T14:55:17.407Z,3.80
2019-05-29T14:57:40.715Z,3.73
2019-05-29T15:00:20.598Z,4.73
2019-05-29T15:02:41.446Z,5.33
2019-05-29T15:05:12.129Z,4.97
2019-05-29T15:07:40.985Z,4.60
2019-05-29T15:10:22.675Z,4.07
2019-05-29T15:12:40.367Z,4.17
2019-05-29T15:15:11.415Z,3.40
2019-05-29T15:17:40.795Z,4.33
2019-05-29T15:20:11.718Z,4.83
2019-05-29T15:22:40.242Z,4.83
2019-05-29T15:25:19.495Z,6.43
2019-05-29T15:27:39.445Z,4.83
2019-05-29T15:30:11.359Z,4.27
2019-05-29T15:32:39.726Z,2.27
2019-05-29T15:35:13.769Z,3.47
2019-05-29T15:37:40.154Z,2.50
2019-05-29T15:40:10.871Z,6.10
2019-05-29T15:42:39.876Z,3.50
2019-05-29T15:45:09.895Z,5.33
2019-05-29T15:47:38.569Z,3.03
2019-05-29T15:50:09.266Z,8.93
2019-05-29T15:52:37.827Z,5.37
2019-05-29T15:55:21.222Z,2.83
2019-05-29T15:57:38.381Z,3.07
2019-05-29T16:00:09.224Z,2.23
2019-05-29T16:02:37.752Z,4.43
2019-05-29T16:05:08.742Z,2.63
2019-05-29T16:07:37.213Z,3.40
2019-05-29T16:10:13.041Z,2.60
2019-05-29T16:12:40.231Z,3.27
2019-05-29T16:15:11.261Z,3.90
2019-05-29T16:17:39.861Z,4.23
2019-05-29T16:20:12.376Z,5.43
2019-05-29T16:22:40.828Z,4.17
2019-05-29T16:25:10.814Z,3.60
2019-05-29T16:27:39.455Z,2.57
2019-05-29T16:30:08.993Z,2.60
2019-05-29T16:32:37.485Z,2.90
2019-05-29T16:35:08.927Z,2.20
2019-05-29T16:37:42.915Z,5.13
2019-05-29T16:40:18.169Z,4.63
2019-05-29T16:42:48.944Z,4.47
2019-05-29T16:45:26.447Z,2.17
2019-05-29T16:48:03.022Z,2.70
2019-05-29T16:50:53.289Z,4.70
2019-05-29T16:53:27.746Z,4.13
2019-05-29T16:56:14.767Z,5.00
2019-05-29T16:59:05.352Z,3.47
2019-05-29T17:01:48.382Z,7.00
2019-05-29T17:04:17.687Z,8.47
2019-05-29T17:06:46.184Z,4.53
2019-05-29T17:09:14.624Z,4.50
2019-05-29T17:11:43.005Z,5.27
2019-05-29T17:14:11.444Z,5.60
2019-05-29T17:16:40.044Z,5.33
2019-05-29T17:19:08.472Z,2.73
2019-05-29T17:21:36.872Z,1.87
2019-05-29T17:24:11.752Z,3.63
2019-05-29T17:30:10.879Z,3.30
2019-05-29T17:32:39.345Z,3.10
2019-05-29T17:35:08.754Z,4.93
2019-05-29T17:37:37.328Z,1.87
2019-05-29T17:40:07.489Z,3.07
2019-05-29T17:42:37.594Z,3.57
2019-05-29T17:45:12.857Z,3.93
2019-05-29T17:47:42.149Z,3.57
2019-05-29T17:50:11.070Z,19.97
2019-05-29T17:52:39.602Z,5.27
2019-05-29T17:55:12.202Z,1.93
2019-05-29T17:57:40.620Z,8.53
2019-05-29T18:00:12.387Z,3.67
2019-05-29T18:02:51.546Z,4.33
2019-05-29T18:05:11.340Z,6.60
2019-05-29T18:07:39.754Z,4.20
2019-05-29T18:10:08.558Z,3.60
2019-05-29T18:12:36.992Z,8.30
2019-05-29T18:15:10.061Z,7.70
2019-05-29T18:17:38.536Z,2.50
2019-05-29T18:20:08.861Z,3.60
2019-05-29T18:22:37.347Z,3.63
2019-05-29T18:25:07.624Z,5.00
2019-05-29T18:27:36.364Z,5.40
2019-05-29T18:30:07.250Z,7.70
2019-05-29T18:32:37.180Z,4.57
2019-05-29T18:35:33.153Z,4.03
2019-05-29T18:37:54.484Z,5.77
2019-05-29T18:40:24.214Z,6.50
2019-05-29T18:43:06.369Z,5.57
2019-05-29T18:45:34.822Z,2.50
2019-05-29T18:48:06.553Z,5.53
2019-05-29T18:50:35.076Z,6.00
2019-05-29T18:53:10.004Z,5.57
2019-05-29T18:55:42.466Z,4.13
2019-05-29T18:58:11.559Z,7.07
2019-05-29T19:00:40.037Z,8.33
2019-05-29T19:03:08.474Z,4.03
2019-05-29T19:05:51.096Z,3.47
2019-05-29T19:08:23.685Z,3.50
2019-05-29T19:10:53.690Z,6.03
2019-05-29T19:13:23.695Z,4.67
2019-05-29T19:16:03.547Z,4.37
2019-05-29T19:18:32.409Z,5.03
2019-05-29T19:21:00.865Z,3.70
2019-05-29T19:23:30.682Z,5.07
2019-05-29T19:25:59.214Z,3.97
2019-05-29T19:28:28.673Z,6.40
2019-05-29T19:30:57.238Z,4.30
2019-05-29T19:33:25.678Z,6.03
2019-05-29T19:35:54.106Z,5.30
2019-05-29T19:38:23.667Z,4.47
2019-05-29T19:40:52.215Z,4.47
2019-05-29T19:43:20.640Z,5.67
2019-05-29T19:45:49.088Z,3.20
2019-05-29T19:48:17.542Z,3.83
2019-05-29T19:50:45.957Z,7.27
2019-05-29T19:53:14.360Z,5.00
2019-05-29T19:55:42.785Z,3.00
2019-05-29T19:58:11.218Z,5.30
2019-05-29T20:00:39.647Z,4.27
2019-05-29T20:03:08.072Z,5.17
2019-05-29T20:05:37.013Z,3.23
2019-05-29T20:08:05.776Z,2.87
2019-05-29T20:10:35.451Z,2.13
2019-05-29T20:13:03.949Z,3.60
2019-05-29T20:15:32.388Z,3.93
2019-05-29T20:18:00.804Z,2.53
2019-05-29T20:20:30.342Z,5.40
2019-05-29T20:22:58.858Z,3.07
2019-05-29T20:25:27.272Z,3.40
2019-05-29T20:28:05.974Z,5.43
2019-05-29T20:30:25.951Z,3.93
2019-05-29T20:32:54.473Z,2.60
2019-05-29T20:35:22.898Z,3.27
2019-05-29T20:37:51.337Z,5.13
2019-05-29T20:40:19.938Z,2.90
2019-05-29T20:42:48.412Z,2.60
2019-05-29T20:45:16.976Z,5.93
2019-05-29T20:47:45.400Z,2.90
2019-05-29T20:50:14.073Z,2.80
2019-05-29T20:52:42.507Z,2.37
2019-05-29T20:55:11.847Z,3.67
2019-05-29T20:57:40.251Z,3.10
2019-05-29T21:00:10.532Z,2.50
2019-05-29T21:02:40.293Z,3.40
2019-05-29T21:05:09.191Z,5.87
2019-05-29T21:07:38.760Z,4.87
2019-05-29T21:10:08.044Z,5.33
2019-05-29T21:12:37.519Z,3.80
2019-05-29T21:15:08.158Z,6.10
2019-05-29T21:17:37.890Z,7.83
2019-05-29T21:20:08.778Z,4.80
2019-05-29T21:22:38.481Z,6.43
2019-05-29T21:25:12.260Z,6.90
2019-05-29T21:27:41.929Z,7.90
2019-05-29T21:30:09.551Z,8.43
2019-05-29T21:32:38.101Z,6.70
2019-05-29T21:35:09.758Z,9.03
2019-05-29T21:37:38.349Z,8.27
2019-05-29T21:40:07.266Z,9.33
2019-05-29T21:42:36.531Z,8.93
2019-05-29T21:45:06.693Z,7.20
2019-05-29T21:47:35.085Z,7.33
2019-05-29T21:50:05.061Z,9.90
2019-05-29T21:52:33.514Z,7.13
2019-05-29T21:55:01.988Z,7.57
2019-05-29T21:57:30.531Z,8.17
2019-05-29T21:59:59.054Z,5.67
2019-05-29T22:02:27.492Z,9.63
2019-05-29T22:04:56.030Z,8.83
2019-05-29T22:07:24.504Z,5.63
2019-05-29T22:09:54.101Z,4.53
2019-05-29T22:12:22.933Z,5.77
2019-05-29T22:14:52.889Z,6.83
2019-05-29T22:17:21.637Z,9.40
2019-05-29T22:19:50.771Z,4.70
2019-05-29T22:22:19.310Z,4.80
2019-05-29T22:24:47.710Z,4.60
2019-05-29T22:27:16.213Z,5.93
2019-05-29T22:29:44.618Z,6.47
2019-05-29T22:32:13.040Z,5.53
2019-05-29T22:34:41.504Z,6.90
2019-05-29T22:37:09.912Z,5.30
2019-05-29T22:39:38.454Z,6.67
2019-05-29T22:42:06.908Z,7.43
2019-05-29T22:44:35.300Z,5.93
2019-05-29T22:47:03.834Z,5.50
2019-05-29T22:49:32.345Z,5.80
2019-05-29T22:52:02.112Z,5.20
2019-05-29T22:54:30.708Z,6.23
2019-05-29T22:57:00.033Z,6.33
2019-05-29T22:59:31.985Z,6.70
2019-05-29T23:01:58.653Z,5.97
2019-05-29T23:04:27.086Z,6.97
2019-05-29T23:06:56.341Z,4.93
2019-05-29T23:09:24.802Z,3.97
2019-05-29T23:11:54.159Z,4.97
2019-05-29T23:14:22.656Z,4.17
2019-05-29T23:16:52.354Z,7.53
2019-05-29T23:19:20.762Z,6.40
2019-05-29T23:21:49.263Z,6.03
2019-05-29T23:24:17.682Z,11.17
2019-05-29T23:26:46.290Z,9.03
2019-05-29T23:29:14.804Z,6.77
2019-05-29T23:31:43.230Z,6.80
2019-05-29T23:34:11.647Z,6.90
2019-05-29T23:36:40.146Z,7.67
2019-05-29T23:39:08.572Z,8.60
2019-05-29T23:41:36.991Z,7.23
2019-05-29T23:44:05.502Z,6.77
2019-05-29T23:46:33.920Z,6.50
2019-05-29T23:49:03.854Z,5.00
2019-05-29T23:51:32.570Z,6.83
2019-05-29T23:54:01.886Z,8.73
2019-05-29T23:56:30.292Z,6.10
2019-05-29T23:58:59.819Z,6.50
