createdAt,value
2022-09-30T08:32:07.029Z,83.54
2022-09-30T08:33:08.530Z,83.56
2022-09-30T08:44:25.141Z,80.31
2022-09-30T08:45:51.754Z,80.38
2022-09-30T08:49:20.602Z,77.39
2022-09-30T08:50:49.440Z,77.89
2022-09-30T08:51:53.725Z,77.80
2022-09-30T08:53:01.194Z,76.77
2022-09-30T08:54:09.473Z,76.10
2022-09-30T09:02:21.383Z,69.30
2022-09-30T09:03:28.213Z,67.05
2022-09-30T09:04:29.645Z,66.69
2022-09-30T09:05:42.297Z,66.19
2022-09-30T09:13:41.324Z,66.38
2022-09-30T09:15:20.709Z,65.72
2022-09-30T09:16:38.076Z,63.15
2022-09-30T09:18:29.144Z,62.10
2022-09-30T09:19:38.478Z,60.34
2022-09-30T09:20:55.104Z,59.16
2022-09-30T09:22:01.800Z,59.00
2022-09-30T09:23:08.945Z,58.68
2022-09-30T09:24:19.676Z,59.71
2022-09-30T09:25:27.984Z,61.23
2022-09-30T09:26:36.605Z,61.88
2022-09-30T09:28:09.670Z,62.59
2022-09-30T09:29:20.212Z,63.65
2022-09-30T09:30:24.059Z,63.02
2022-09-30T09:31:25.935Z,62.01
2022-09-30T09:32:28.099Z,62.60
2022-09-30T09:33:38.615Z,62.30
2022-09-30T09:34:41.453Z,63.93
2022-09-30T09:35:52.780Z,63.30
2022-09-30T09:37:15.059Z,62.27
2022-09-30T09:39:02.197Z,63.46
2022-09-30T09:40:11.809Z,62.95
2022-09-30T09:41:15.776Z,61.39
2022-09-30T09:42:31.831Z,57.72
2022-09-30T09:55:05.259Z,58.51
2022-09-30T09:56:20.897Z,58.23
2022-09-30T09:57:32.046Z,59.00
2022-09-30T09:58:34.174Z,57.25
2022-09-30T09:59:36.506Z,59.48
2022-09-30T10:00:47.338Z,57.92
2022-09-30T10:01:51.931Z,57.62
2022-09-30T10:03:12.565Z,57.17
2022-09-30T10:04:24.622Z,55.70
2022-09-30T10:05:26.986Z,55.05
2022-09-30T10:06:44.230Z,55.12
2022-09-30T10:07:45.594Z,55.00
2022-09-30T10:08:55.478Z,55.92
2022-09-30T10:10:19.610Z,58.31
2022-09-30T10:11:26.124Z,60.42
2022-09-30T10:12:28.772Z,61.35
2022-09-30T10:13:35.498Z,60.35
2022-09-30T10:14:46.886Z,61.52
2022-09-30T10:15:50.918Z,64.22
2022-09-30T10:16:59.754Z,64.72
2022-09-30T10:18:01.164Z,64.57
2022-09-30T10:19:09.496Z,63.89
2022-09-30T10:20:33.420Z,61.75
2022-09-30T10:21:35.008Z,60.48
2022-09-30T10:22:36.841Z,55.75
2022-09-30T10:23:40.290Z,54.39
2022-09-30T10:24:41.896Z,52.61
2022-09-30T10:37:15.975Z,38.64
2022-09-30T10:38:17.466Z,37.25
2022-09-30T10:39:30.771Z,40.84
2022-09-30T10:40:32.190Z,40.73
2022-09-30T10:41:35.900Z,39.65
2022-09-30T10:42:40.774Z,38.52
2022-09-30T10:43:44.883Z,38.62
2022-09-30T10:44:49.438Z,40.84
2022-09-30T10:46:13.423Z,41.33
2022-09-30T10:47:16.991Z,39.25
2022-09-30T10:48:23.257Z,38.88
2022-09-30T10:49:32.048Z,38.60
2022-09-30T10:50:33.670Z,36.37
2022-09-30T10:51:36.272Z,34.72
2022-09-30T10:52:44.605Z,34.42
2022-09-30T10:53:45.979Z,35.00
2022-09-30T10:55:01.990Z,35.60
2022-09-30T10:56:05.376Z,41.56
2022-09-30T10:57:15.630Z,44.80
2022-09-30T10:58:35.657Z,48.07
2022-09-30T10:59:39.254Z,49.58
2022-09-30T11:00:44.796Z,50.90
2022-09-30T11:07:04.329Z,51.73
2022-09-30T11:08:23.101Z,53.55
2022-09-30T11:09:37.814Z,55.63
2022-09-30T11:11:13.748Z,57.15
2022-09-30T11:12:20.040Z,56.64
2022-09-30T11:13:43.573Z,57.35
2022-09-30T11:14:58.092Z,57.39
2022-09-30T11:16:12.522Z,52.29
2022-09-30T11:17:25.641Z,45.88
2022-09-30T11:24:04.925Z,42.07
2022-09-30T11:25:11.027Z,46.55
2022-09-30T11:26:25.998Z,46.31
2022-09-30T11:28:16.930Z,46.95
2022-09-30T11:29:26.972Z,45.63
2022-09-30T11:30:49.387Z,44.55
2022-09-30T11:32:08.668Z,46.02
2022-09-30T11:33:31.171Z,45.29
2022-09-30T11:34:49.045Z,44.87
2022-09-30T11:36:31.455Z,45.72
2022-09-30T11:38:00.607Z,47.87
2022-09-30T11:39:14.469Z,50.59
2022-09-30T11:40:38.323Z,50.16
2022-09-30T11:41:48.688Z,49.44
2022-09-30T11:43:07.406Z,48.43
2022-09-30T11:44:28.129Z,47.45
2022-09-30T11:46:00.255Z,48.33
2022-09-30T11:47:13.497Z,47.18
2022-09-30T11:48:33.301Z,48.94
2022-09-30T11:50:06.761Z,48.02
2022-09-30T11:51:29.457Z,48.69
2022-09-30T11:53:12.298Z,47.85
2022-09-30T11:54:59.930Z,47.09
2022-09-30T11:56:16.498Z,44.19
2022-09-30T11:57:32.262Z,42.77
2022-09-30T11:58:41.990Z,42.31
2022-09-30T11:59:50.589Z,39.96
2022-09-30T12:06:03.518Z,46.79
2022-09-30T12:07:22.533Z,47.60
2022-09-30T12:08:35.585Z,48.12
2022-09-30T12:09:46.560Z,49.57
2022-09-30T12:10:55.648Z,49.12
2022-09-30T12:12:02.840Z,49.85
2022-09-30T12:24:42.088Z,46.29
2022-09-30T12:25:59.393Z,45.01
2022-09-30T12:27:01.901Z,44.03
2022-09-30T12:28:48.503Z,44.74
2022-09-30T12:43:30.288Z,50.92
2022-09-30T12:44:52.521Z,50.35
2022-09-30T12:45:55.030Z,52.36
2022-09-30T12:47:08.429Z,53.29
2022-09-30T12:48:18.584Z,55.38
2022-09-30T12:49:25.018Z,55.75
2022-09-30T12:50:44.372Z,53.99
2022-09-30T12:51:51.008Z,53.26
2022-09-30T12:52:52.552Z,52.75
2022-09-30T12:54:13.820Z,51.00
2022-09-30T12:55:39.069Z,50.66
2022-09-30T12:56:48.838Z,50.48
2022-09-30T12:57:51.958Z,51.71
2022-09-30T12:58:54.525Z,49.63
2022-09-30T13:00:01.634Z,50.65
2022-09-30T13:01:07.973Z,50.68
2022-09-30T13:02:31.785Z,50.97
2022-09-30T13:03:57.235Z,51.53
2022-09-30T13:05:26.755Z,52.71
2022-09-30T13:06:48.039Z,52.38
2022-09-30T13:08:04.900Z,52.37
2022-09-30T13:09:19.331Z,54.25
2022-09-30T13:10:34.228Z,54.35
2022-09-30T13:11:46.056Z,54.67
2022-09-30T13:12:48.192Z,54.01
2022-09-30T13:14:46.568Z,52.55
2022-09-30T13:15:48.148Z,52.04
2022-09-30T13:17:07.997Z,54.07
2022-09-30T13:18:21.472Z,54.21
2022-09-30T13:19:33.712Z,53.38
2022-09-30T13:21:00.774Z,54.73
2022-09-30T13:22:29.658Z,53.87
2022-09-30T13:24:00.229Z,53.24
2022-09-30T13:25:04.535Z,52.04
2022-09-30T13:26:27.460Z,54.15
2022-09-30T13:27:34.585Z,54.42
2022-09-30T13:28:39.535Z,54.98
2022-09-30T13:35:02.016Z,54.79
2022-09-30T13:36:08.103Z,57.04
2022-09-30T13:37:35.366Z,56.54
2022-09-30T13:38:40.354Z,54.99
2022-09-30T13:39:54.336Z,54.37
2022-09-30T13:41:03.222Z,55.31
2022-09-30T13:42:27.317Z,55.23
2022-09-30T13:43:43.523Z,56.28
2022-09-30T13:44:57.635Z,57.12
2022-09-30T13:46:24.898Z,58.09
2022-09-30T13:47:39.459Z,57.37
2022-09-30T13:48:48.395Z,58.04
2022-09-30T13:50:00.175Z,56.89
2022-09-30T13:51:08.601Z,57.46
2022-09-30T13:52:22.316Z,56.88
2022-09-30T13:53:35.594Z,58.20
2022-09-30T13:54:46.001Z,57.15
2022-09-30T13:55:50.160Z,55.89
2022-09-30T13:56:51.622Z,55.68
2022-09-30T13:58:12.483Z,55.68
2022-09-30T13:59:36.036Z,55.38
2022-09-30T14:01:16.923Z,54.66
2022-09-30T14:02:51.316Z,54.98
2022-09-30T14:10:57.072Z,56.76
2022-09-30T14:12:19.728Z,58.23
2022-09-30T14:13:27.643Z,57.91
2022-09-30T14:15:04.989Z,58.58
2022-09-30T14:22:53.281Z,55.27
2022-09-30T14:24:20.177Z,54.85
2022-09-30T14:25:22.992Z,56.04
2022-09-30T14:26:53.435Z,54.31
2022-09-30T14:28:18.323Z,55.56
2022-09-30T14:29:44.166Z,52.76
2022-09-30T14:31:08.115Z,51.28
2022-09-30T14:32:18.649Z,49.96
2022-09-30T14:33:25.905Z,51.06
2022-09-30T14:34:29.405Z,50.70
2022-09-30T14:35:33.840Z,49.60
2022-09-30T14:36:35.179Z,48.97
2022-09-30T14:37:45.365Z,49.68
2022-09-30T14:38:51.263Z,49.78
2022-09-30T14:39:53.013Z,49.41
2022-09-30T14:41:01.648Z,49.26
2022-09-30T14:42:03.192Z,50.23
2022-09-30T14:43:07.433Z,50.22
2022-09-30T14:44:17.064Z,51.43
2022-09-30T14:45:26.807Z,51.12
2022-09-30T14:46:37.913Z,51.14
2022-09-30T14:47:51.853Z,51.08
2022-09-30T14:48:55.508Z,51.59
2022-09-30T14:49:57.809Z,51.45
2022-09-30T14:51:10.771Z,51.46
2022-09-30T14:52:44.932Z,51.74
2022-09-30T14:54:00.783Z,52.54
2022-09-30T14:55:02.269Z,53.22
2022-09-30T14:56:18.484Z,53.55
2022-09-30T14:57:19.874Z,54.01
2022-09-30T15:06:56.935Z,54.19
2022-09-30T15:07:58.305Z,51.63
2022-09-30T15:09:06.753Z,51.20
2022-09-30T15:17:00.360Z,53.60
2022-09-30T15:18:24.076Z,50.80
2022-09-30T15:19:28.797Z,50.86
2022-09-30T15:20:34.790Z,51.08
2022-09-30T15:21:36.621Z,51.53
2022-09-30T15:22:38.048Z,49.80
2022-09-30T15:23:44.670Z,50.16
2022-09-30T15:24:47.678Z,50.15
2022-09-30T15:25:49.188Z,51.37
2022-09-30T15:26:53.247Z,52.16
2022-09-30T15:27:54.932Z,53.18
2022-09-30T15:34:04.961Z,49.44
2022-09-30T15:35:16.999Z,48.21
2022-09-30T15:36:18.869Z,46.98
2022-09-30T15:37:23.671Z,47.40
2022-09-30T15:38:27.360Z,48.63
2022-09-30T15:39:50.532Z,48.17
2022-09-30T15:41:12.707Z,46.95
2022-09-30T15:42:27.754Z,46.33
2022-09-30T15:43:38.417Z,46.50
2022-09-30T15:44:39.998Z,45.52
2022-09-30T15:45:43.969Z,45.83
2022-09-30T15:47:05.315Z,47.05
2022-09-30T15:48:07.990Z,47.01
2022-09-30T15:49:45.332Z,47.75
2022-09-30T15:50:55.194Z,47.19
2022-09-30T15:59:07.879Z,51.61
2022-09-30T16:00:36.530Z,52.34
2022-09-30T16:01:47.773Z,52.72
2022-09-30T16:02:49.283Z,54.68
2022-09-30T16:04:00.016Z,55.50
2022-09-30T16:10:03.799Z,58.70
2022-09-30T16:11:08.528Z,59.08
2022-09-30T16:12:13.001Z,58.95
2022-09-30T16:13:15.699Z,59.01
2022-09-30T16:14:24.509Z,59.15
2022-09-30T16:27:34.083Z,57.42
2022-09-30T16:28:35.455Z,58.26
2022-09-30T16:29:37.496Z,58.02
2022-09-30T16:30:45.933Z,58.19
2022-09-30T16:31:49.912Z,59.64
2022-09-30T16:32:55.983Z,60.20
2022-09-30T17:16:38.596Z,78.20
