createdAt,value
2022-10-18T00:02:04.457Z,7.14
2022-10-18T00:07:09.254Z,7.06
2022-10-18T00:12:12.945Z,7.07
2022-10-18T00:17:16.595Z,6.70
2022-10-18T00:22:21.742Z,6.71
2022-10-18T00:27:25.099Z,6.55
2022-10-18T00:32:29.896Z,6.73
2022-10-18T00:37:35.097Z,6.90
2022-10-18T00:42:39.077Z,6.72
2022-10-18T00:47:43.632Z,6.59
2022-10-18T00:52:52.379Z,6.56
2022-10-18T00:57:57.181Z,6.64
2022-10-18T01:03:01.026Z,6.50
2022-10-18T01:08:30.869Z,6.34
2022-10-18T01:13:47.042Z,6.30
2022-10-18T01:18:59.152Z,6.21
2022-10-18T01:24:29.233Z,6.22
2022-10-18T01:29:46.052Z,6.00
2022-10-18T01:34:54.418Z,5.99
2022-10-18T01:39:59.670Z,5.89
2022-10-18T01:45:04.438Z,5.87
2022-10-18T01:50:10.507Z,5.94
2022-10-18T01:55:14.235Z,5.99
2022-10-18T02:00:24.185Z,5.88
2022-10-18T02:05:34.291Z,5.96
2022-10-18T02:10:42.633Z,6.04
2022-10-18T02:15:48.789Z,6.06
2022-10-18T02:20:54.165Z,5.88
2022-10-18T02:25:57.741Z,5.87
2022-10-18T02:31:18.812Z,6.02
2022-10-18T02:36:30.313Z,5.98
2022-10-18T02:41:34.430Z,5.92
2022-10-18T02:46:38.578Z,6.00
2022-10-18T02:51:43.361Z,5.90
2022-10-18T02:56:46.758Z,5.89
2022-10-18T03:01:50.224Z,5.94
2022-10-18T03:06:54.972Z,5.83
2022-10-18T03:11:58.382Z,5.78
2022-10-18T03:17:02.057Z,5.79
2022-10-18T03:22:07.317Z,5.74
2022-10-18T03:27:10.832Z,5.92
2022-10-18T03:32:14.299Z,5.91
2022-10-18T03:37:19.047Z,6.03
2022-10-18T03:42:22.352Z,5.97
2022-10-18T03:47:25.742Z,5.98
2022-10-18T03:52:31.037Z,5.84
2022-10-18T03:57:35.061Z,6.02
2022-10-18T04:02:38.382Z,6.00
2022-10-18T04:07:43.627Z,5.98
2022-10-18T04:12:47.007Z,5.89
2022-10-18T04:17:50.355Z,5.87
2022-10-18T04:22:57.672Z,5.93
2022-10-18T04:28:01.066Z,5.79
2022-10-18T04:33:04.481Z,5.75
2022-10-18T04:38:09.558Z,5.77
2022-10-18T04:43:13.032Z,5.74
2022-10-18T04:48:17.011Z,5.71
2022-10-18T04:53:21.793Z,5.70
2022-10-18T04:58:25.627Z,5.70
2022-10-18T05:03:29.057Z,5.73
2022-10-18T05:08:35.809Z,5.97
2022-10-18T05:13:39.242Z,6.23
2022-10-18T05:18:43.253Z,6.74
2022-10-18T05:23:48.065Z,7.10
2022-10-18T05:28:51.637Z,7.51
2022-10-18T05:33:55.064Z,7.87
2022-10-18T05:39:02.575Z,8.17
2022-10-18T05:44:08.824Z,8.53
2022-10-18T05:49:13.305Z,8.87
2022-10-18T05:54:18.738Z,9.34
2022-10-18T05:59:22.440Z,9.67
2022-10-18T06:04:25.814Z,9.73
2022-10-18T06:09:30.928Z,10.01
2022-10-18T06:14:34.871Z,10.33
2022-10-18T06:19:38.240Z,10.55
2022-10-18T06:24:43.227Z,10.86
2022-10-18T06:29:46.771Z,11.15
2022-10-18T06:34:50.650Z,11.41
2022-10-18T06:39:55.689Z,11.64
2022-10-18T06:45:00.501Z,11.97
2022-10-18T06:50:03.943Z,12.32
2022-10-18T06:55:10.765Z,12.65
2022-10-18T07:00:16.657Z,13.00
2022-10-18T07:05:20.573Z,13.50
2022-10-18T07:10:27.130Z,13.84
2022-10-18T07:15:30.636Z,14.36
2022-10-18T07:20:34.341Z,14.64
2022-10-18T07:25:39.400Z,14.67
2022-10-18T07:30:43.032Z,15.08
2022-10-18T07:35:46.459Z,15.41
2022-10-18T07:40:57.674Z,15.73
2022-10-18T07:46:06.262Z,15.99
2022-10-18T07:51:10.626Z,16.32
2022-10-18T07:56:18.138Z,16.88
2022-10-18T08:01:22.772Z,16.97
2022-10-18T08:06:26.254Z,16.77
2022-10-18T08:11:31.846Z,16.94
2022-10-18T08:16:35.262Z,16.82
2022-10-18T08:21:38.695Z,16.74
2022-10-18T08:26:43.424Z,16.96
2022-10-18T08:31:46.729Z,16.74
2022-10-18T08:36:50.081Z,16.47
2022-10-18T08:42:24.958Z,17.19
2022-10-18T08:47:36.759Z,17.28
2022-10-18T08:52:49.323Z,16.82
2022-10-18T08:57:54.390Z,17.53
2022-10-18T09:03:17.010Z,16.95
2022-10-18T09:08:39.421Z,17.23
2022-10-18T09:14:07.791Z,17.95
2022-10-18T09:19:27.793Z,18.97
2022-10-18T09:24:39.190Z,18.50
2022-10-18T09:29:57.728Z,19.51
2022-10-18T09:35:07.054Z,20.19
2022-10-18T09:40:19.150Z,20.60
2022-10-18T09:45:28.211Z,21.00
2022-10-18T09:50:37.210Z,20.36
2022-10-18T09:55:52.791Z,18.87
2022-10-18T10:00:57.667Z,18.37
2022-10-18T10:06:17.427Z,18.98
2022-10-18T10:11:36.899Z,20.28
2022-10-18T10:16:53.235Z,20.33
2022-10-18T10:22:01.169Z,20.21
2022-10-18T10:27:07.471Z,19.09
2022-10-18T10:32:14.166Z,19.31
2022-10-18T10:37:31.120Z,19.11
2022-10-18T10:42:39.165Z,20.55
2022-10-18T10:47:44.245Z,21.72
2022-10-18T10:52:49.216Z,22.38
2022-10-18T10:57:54.410Z,21.23
2022-10-18T11:03:27.429Z,22.34
2022-10-18T11:08:37.165Z,22.72
2022-10-18T11:13:56.994Z,23.03
2022-10-18T11:19:34.486Z,21.42
2022-10-18T11:24:38.356Z,21.09
2022-10-18T11:29:59.473Z,21.58
2022-10-18T11:35:24.941Z,22.89
2022-10-18T11:40:41.991Z,22.27
2022-10-18T11:45:52.790Z,22.81
2022-10-18T11:51:06.813Z,23.38
2022-10-18T11:56:17.350Z,23.76
2022-10-18T12:01:29.242Z,23.06
2022-10-18T12:06:37.834Z,22.91
2022-10-18T12:11:47.475Z,22.86
2022-10-18T12:17:07.630Z,21.55
2022-10-18T12:22:22.574Z,20.72
2022-10-18T12:27:41.196Z,21.03
2022-10-18T12:33:02.085Z,21.36
2022-10-18T12:38:20.923Z,21.40
2022-10-18T12:43:26.973Z,20.97
2022-10-18T12:48:34.154Z,20.62
2022-10-18T12:53:39.846Z,20.41
2022-10-18T12:58:43.643Z,20.18
2022-10-18T13:03:56.773Z,19.91
2022-10-18T13:09:22.774Z,19.80
2022-10-18T13:15:12.486Z,19.73
2022-10-18T13:20:27.336Z,19.31
2022-10-18T13:25:42.636Z,18.99
2022-10-18T13:30:52.661Z,18.83
2022-10-18T13:35:58.691Z,18.70
2022-10-18T13:41:06.520Z,18.60
2022-10-18T13:46:10.013Z,18.45
2022-10-18T13:51:39.879Z,18.46
2022-10-18T13:57:22.368Z,18.28
2022-10-18T14:03:03.481Z,18.18
2022-10-18T14:08:23.879Z,17.95
2022-10-18T14:13:35.882Z,17.90
2022-10-18T14:18:44.148Z,17.72
2022-10-18T14:23:48.646Z,17.66
2022-10-18T14:29:06.474Z,17.56
2022-10-18T14:34:16.651Z,17.45
2022-10-18T14:39:22.941Z,17.34
2022-10-18T14:44:30.126Z,17.26
2022-10-18T14:49:34.261Z,17.00
2022-10-18T14:54:40.043Z,16.80
2022-10-18T14:59:51.992Z,16.71
2022-10-18T15:05:01.493Z,16.46
2022-10-18T15:10:11.516Z,16.24
2022-10-18T15:15:22.467Z,16.04
2022-10-18T15:20:31.247Z,15.87
2022-10-18T15:25:36.335Z,15.67
2022-10-18T15:30:43.330Z,15.42
2022-10-18T15:35:48.927Z,15.32
2022-10-18T15:40:52.821Z,14.99
2022-10-18T15:46:03.372Z,14.72
2022-10-18T15:51:23.263Z,14.52
2022-10-18T15:56:32.779Z,14.32
2022-10-18T16:01:39.982Z,14.20
2022-10-18T16:06:43.434Z,14.09
2022-10-18T16:11:52.919Z,14.05
2022-10-18T16:17:03.526Z,13.91
2022-10-18T16:22:08.502Z,13.79
2022-10-18T16:27:12.236Z,13.67
2022-10-18T16:32:17.115Z,13.67
2022-10-18T16:37:20.534Z,13.55
2022-10-18T16:42:23.914Z,13.50
2022-10-18T16:47:28.807Z,13.42
2022-10-18T16:52:32.490Z,13.36
2022-10-18T16:57:36.208Z,13.23
2022-10-18T17:02:41.030Z,13.01
2022-10-18T17:07:44.790Z,12.82
2022-10-18T17:12:48.465Z,12.64
2022-10-18T17:17:53.326Z,12.35
2022-10-18T17:22:56.800Z,12.33
2022-10-18T17:28:00.340Z,12.04
2022-10-18T17:33:07.442Z,12.03
2022-10-18T17:38:12.705Z,11.83
2022-10-18T17:43:16.160Z,11.66
2022-10-18T17:48:21.447Z,11.48
2022-10-18T17:53:28.584Z,11.35
2022-10-18T17:58:32.498Z,11.41
2022-10-18T18:03:37.469Z,11.28
2022-10-18T18:08:40.881Z,11.18
2022-10-18T18:13:44.349Z,11.11
2022-10-18T18:18:52.282Z,11.08
2022-10-18T18:23:56.229Z,11.14
2022-10-18T18:28:59.825Z,11.00
2022-10-18T18:34:04.750Z,10.80
2022-10-18T18:39:09.109Z,10.71
2022-10-18T18:44:12.560Z,10.52
2022-10-18T18:49:17.498Z,10.43
2022-10-18T18:54:22.187Z,10.26
2022-10-18T18:59:26.315Z,10.32
2022-10-18T19:04:31.423Z,10.30
2022-10-18T19:09:38.050Z,10.19
2022-10-18T19:14:41.587Z,9.89
2022-10-18T19:19:46.802Z,9.81
2022-10-18T19:24:50.301Z,9.72
2022-10-18T19:29:53.685Z,9.76
2022-10-18T19:34:58.860Z,9.55
2022-10-18T19:40:02.611Z,9.34
2022-10-18T19:45:08.709Z,9.35
2022-10-18T19:50:13.722Z,9.41
2022-10-18T19:55:18.961Z,9.08
2022-10-18T20:00:22.473Z,9.01
2022-10-18T20:05:27.830Z,8.92
2022-10-18T20:10:31.294Z,8.87
2022-10-18T20:15:34.975Z,8.83
2022-10-18T20:20:42.405Z,8.90
2022-10-18T20:25:57.696Z,8.75
2022-10-18T20:31:02.954Z,8.46
2022-10-18T20:36:09.313Z,8.49
2022-10-18T20:41:14.774Z,8.66
2022-10-18T20:46:18.233Z,8.55
2022-10-18T20:51:23.501Z,8.52
2022-10-18T20:56:28.283Z,8.51
2022-10-18T21:01:33.253Z,8.42
2022-10-18T21:06:41.478Z,8.18
2022-10-18T21:11:47.037Z,8.22
2022-10-18T21:16:51.755Z,8.21
2022-10-18T21:21:58.938Z,8.15
2022-10-18T21:27:02.375Z,8.06
2022-10-18T21:32:06.468Z,8.14
2022-10-18T21:37:11.557Z,7.91
2022-10-18T21:42:14.963Z,7.84
2022-10-18T21:47:18.337Z,7.74
2022-10-18T21:52:23.134Z,7.57
2022-10-18T21:57:26.639Z,7.64
2022-10-18T22:02:30.454Z,7.63
2022-10-18T22:07:35.872Z,7.60
2022-10-18T22:12:39.862Z,7.50
2022-10-18T22:17:43.543Z,7.48
2022-10-18T22:22:48.358Z,7.55
2022-10-18T22:27:51.723Z,7.40
2022-10-18T22:32:55.190Z,7.45
2022-10-18T22:38:00.271Z,7.47
2022-10-18T22:43:03.653Z,7.36
2022-10-18T22:48:07.997Z,7.14
2022-10-18T22:53:12.873Z,7.18
2022-10-18T22:58:16.326Z,7.10
2022-10-18T23:03:20.300Z,7.18
2022-10-18T23:08:25.397Z,7.19
2022-10-18T23:13:29.031Z,7.29
2022-10-18T23:18:32.539Z,7.21
2022-10-18T23:23:39.422Z,7.16
2022-10-18T23:28:44.400Z,7.10
2022-10-18T23:33:49.631Z,7.08
2022-10-18T23:38:55.030Z,6.95
2022-10-18T23:43:58.440Z,6.72
2022-10-18T23:49:01.863Z,6.72
2022-10-18T23:54:06.863Z,6.75
2022-10-18T23:59:10.206Z,6.78
