createdAt,value
2022-12-05T00:01:23.268Z,21.14
2022-12-05T00:03:52.506Z,21.12
2022-12-05T00:06:20.694Z,21.15
2022-12-05T00:08:48.834Z,21.18
2022-12-05T00:11:19.677Z,21.16
2022-12-05T00:13:48.076Z,21.15
2022-12-05T00:16:19.065Z,21.02
2022-12-05T00:18:46.098Z,20.94
2022-12-05T00:21:16.022Z,20.88
2022-12-05T00:23:43.579Z,20.81
2022-12-05T00:26:11.210Z,20.75
2022-12-05T00:28:38.746Z,20.73
2022-12-05T00:31:07.932Z,20.77
2022-12-05T00:33:35.334Z,20.84
2022-12-05T00:36:07.802Z,20.89
2022-12-05T00:38:34.936Z,20.95
2022-12-05T00:41:16.258Z,20.95
2022-12-05T00:43:43.737Z,20.90
2022-12-05T00:46:14.061Z,20.89
2022-12-05T00:48:42.047Z,20.89
2022-12-05T00:51:24.223Z,20.91
2022-12-05T00:53:51.271Z,20.93
2022-12-05T00:56:23.038Z,20.83
2022-12-05T00:58:51.780Z,20.83
2022-12-05T01:01:25.817Z,20.79
2022-12-05T01:03:56.038Z,20.79
2022-12-05T01:06:24.604Z,20.70
2022-12-05T01:08:53.139Z,20.73
2022-12-05T01:11:21.388Z,20.81
2022-12-05T01:13:48.373Z,20.88
2022-12-05T01:16:36.648Z,20.85
2022-12-05T01:19:08.020Z,20.81
2022-12-05T01:21:35.091Z,20.81
2022-12-05T01:24:02.180Z,20.83
2022-12-05T01:26:29.454Z,20.79
2022-12-05T01:28:56.851Z,20.83
2022-12-05T01:31:30.425Z,20.79
2022-12-05T01:33:59.667Z,20.76
2022-12-05T01:36:27.772Z,20.73
2022-12-05T01:38:57.455Z,20.73
2022-12-05T01:41:30.292Z,20.70
2022-12-05T01:44:06.466Z,20.69
2022-12-05T01:46:45.416Z,20.71
2022-12-05T01:49:23.495Z,20.65
2022-12-05T01:51:54.099Z,20.61
2022-12-05T01:54:23.055Z,20.59
2022-12-05T01:56:58.294Z,20.59
2022-12-05T01:59:29.174Z,20.59
2022-12-05T02:01:56.487Z,20.63
2022-12-05T02:04:23.789Z,20.67
2022-12-05T02:06:51.172Z,20.73
2022-12-05T02:09:18.130Z,20.76
2022-12-05T02:11:55.422Z,20.74
2022-12-05T02:14:40.532Z,20.77
2022-12-05T02:17:16.542Z,20.80
2022-12-05T02:19:52.689Z,20.81
2022-12-05T02:22:34.783Z,20.81
2022-12-05T02:25:29.631Z,20.78
2022-12-05T02:28:27.178Z,20.69
2022-12-05T02:31:05.990Z,20.55
2022-12-05T02:33:45.290Z,20.47
2022-12-05T02:36:19.680Z,20.40
2022-12-05T02:39:11.163Z,20.33
2022-12-05T02:41:48.843Z,20.01
2022-12-05T02:44:29.734Z,19.69
2022-12-05T02:46:57.932Z,19.56
2022-12-05T02:49:30.902Z,19.53
2022-12-05T02:52:00.511Z,19.52
2022-12-05T02:54:31.792Z,19.53
2022-12-05T02:57:01.192Z,19.53
2022-12-05T02:59:29.272Z,19.59
2022-12-05T03:01:56.690Z,19.70
2022-12-05T03:04:26.107Z,19.84
2022-12-05T03:06:58.815Z,19.95
2022-12-05T03:09:42.006Z,20.03
2022-12-05T03:12:23.290Z,20.12
2022-12-05T03:15:02.970Z,20.18
2022-12-05T03:17:42.199Z,20.23
2022-12-05T03:20:21.548Z,20.28
2022-12-05T03:23:02.209Z,20.35
2022-12-05T03:25:55.832Z,20.49
2022-12-05T03:28:32.077Z,20.58
2022-12-05T03:31:05.918Z,20.67
2022-12-05T03:33:36.310Z,20.75
2022-12-05T03:36:16.744Z,20.82
2022-12-05T03:38:49.367Z,20.85
2022-12-05T03:41:40.783Z,20.89
2022-12-05T03:44:14.073Z,20.95
2022-12-05T03:47:12.181Z,21.00
2022-12-05T03:49:44.824Z,21.02
2022-12-05T03:52:17.833Z,21.04
2022-12-05T03:54:53.665Z,21.07
2022-12-05T03:57:44.398Z,21.09
2022-12-05T04:00:15.081Z,21.09
2022-12-05T04:03:06.551Z,21.13
2022-12-05T04:05:41.530Z,21.12
2022-12-05T04:08:15.098Z,21.11
2022-12-05T04:10:49.560Z,21.10
2022-12-05T04:13:48.742Z,21.09
2022-12-05T04:16:39.742Z,21.08
2022-12-05T04:19:15.513Z,21.05
2022-12-05T04:21:48.133Z,21.08
2022-12-05T04:24:41.028Z,21.05
2022-12-05T04:27:29.865Z,21.04
2022-12-05T04:30:13.306Z,20.99
2022-12-05T04:33:15.507Z,20.97
2022-12-05T04:35:51.595Z,20.94
2022-12-05T04:38:53.077Z,20.92
2022-12-05T04:41:25.322Z,20.90
2022-12-05T04:43:56.909Z,20.87
2022-12-05T04:46:25.381Z,20.88
2022-12-05T04:48:59.577Z,20.90
2022-12-05T04:51:31.538Z,20.92
2022-12-05T04:54:05.347Z,20.93
2022-12-05T04:56:34.087Z,20.90
2022-12-05T04:59:01.120Z,20.91
2022-12-05T05:01:36.204Z,20.94
2022-12-05T05:04:09.888Z,20.96
2022-12-05T05:06:43.946Z,20.98
2022-12-05T05:09:11.473Z,20.98
2022-12-05T05:11:38.993Z,20.99
2022-12-05T05:14:06.399Z,21.03
2022-12-05T05:16:39.717Z,21.06
2022-12-05T05:19:07.562Z,21.09
2022-12-05T05:21:40.219Z,21.11
2022-12-05T05:24:10.150Z,21.13
2022-12-05T05:26:40.522Z,21.14
2022-12-05T05:29:08.033Z,21.14
2022-12-05T05:31:35.464Z,21.14
2022-12-05T05:34:09.086Z,21.15
2022-12-05T05:36:37.164Z,21.18
2022-12-05T05:39:05.206Z,21.21
2022-12-05T05:41:34.470Z,21.25
2022-12-05T05:44:02.793Z,21.26
2022-12-05T05:46:32.754Z,21.29
2022-12-05T05:49:00.260Z,21.31
2022-12-05T05:51:29.608Z,21.31
2022-12-05T05:53:58.182Z,21.30
2022-12-05T05:56:25.275Z,21.29
2022-12-05T05:58:58.388Z,21.28
2022-12-05T06:01:25.631Z,21.29
2022-12-05T06:03:52.941Z,21.28
2022-12-05T06:06:21.386Z,21.27
2022-12-05T06:08:48.718Z,21.28
2022-12-05T06:11:25.818Z,21.22
2022-12-05T06:13:57.384Z,21.20
2022-12-05T06:16:24.996Z,21.18
2022-12-05T06:18:52.858Z,21.17
2022-12-05T06:21:20.711Z,21.18
2022-12-05T06:23:48.331Z,21.18
2022-12-05T06:26:18.091Z,21.20
2022-12-05T06:28:45.731Z,21.22
2022-12-05T06:31:18.058Z,21.22
2022-12-05T06:33:45.728Z,21.22
2022-12-05T06:36:15.674Z,21.24
2022-12-05T06:38:42.893Z,21.24
2022-12-05T06:41:16.209Z,21.21
2022-12-05T06:43:43.556Z,21.19
2022-12-05T06:46:13.046Z,21.16
2022-12-05T06:48:40.589Z,21.14
2022-12-05T06:51:11.242Z,21.15
2022-12-05T06:53:38.736Z,21.13
2022-12-05T06:56:08.449Z,21.11
2022-12-05T06:58:35.568Z,21.10
2022-12-05T07:01:21.477Z,21.08
2022-12-05T07:03:51.764Z,21.06
2022-12-05T07:06:18.788Z,21.01
2022-12-05T07:08:45.792Z,20.98
2022-12-05T07:11:12.813Z,20.93
2022-12-05T07:13:39.780Z,20.92
2022-12-05T07:16:07.961Z,20.87
2022-12-05T07:18:36.359Z,20.83
2022-12-05T07:21:14.331Z,20.83
2022-12-05T07:23:43.268Z,20.84
2022-12-05T07:26:13.046Z,20.86
2022-12-05T07:28:40.253Z,20.87
2022-12-05T07:31:10.367Z,20.88
2022-12-05T07:33:38.070Z,20.87
2022-12-05T07:36:11.131Z,20.89
2022-12-05T07:38:38.724Z,20.88
2022-12-05T07:41:13.514Z,20.87
2022-12-05T07:43:41.638Z,20.85
2022-12-05T07:46:12.029Z,20.84
2022-12-05T07:48:39.874Z,20.85
2022-12-05T07:51:08.741Z,20.86
2022-12-05T07:53:43.571Z,20.87
2022-12-05T07:56:14.812Z,20.86
2022-12-05T07:58:41.984Z,20.87
2022-12-05T08:01:15.727Z,20.90
2022-12-05T08:03:48.325Z,20.92
2022-12-05T08:06:20.643Z,20.91
2022-12-05T08:08:51.661Z,21.00
2022-12-05T08:11:25.494Z,21.01
2022-12-05T08:13:54.019Z,20.98
2022-12-05T08:16:26.450Z,20.99
2022-12-05T08:18:57.440Z,20.99
2022-12-05T08:21:25.565Z,21.00
2022-12-05T08:23:53.688Z,20.99
2022-12-05T08:26:25.101Z,20.99
2022-12-05T08:28:54.406Z,21.00
2022-12-05T08:31:24.507Z,21.02
2022-12-05T08:33:57.354Z,21.04
2022-12-05T08:36:26.735Z,21.04
2022-12-05T08:38:58.979Z,21.05
2022-12-05T08:41:28.982Z,21.09
2022-12-05T08:43:58.500Z,21.17
2022-12-05T08:46:26.269Z,21.25
2022-12-05T08:48:53.346Z,21.28
2022-12-05T08:51:20.327Z,21.30
2022-12-05T08:53:47.636Z,21.32
2022-12-05T08:56:14.680Z,21.35
2022-12-05T08:58:42.380Z,21.37
2022-12-05T09:01:12.441Z,21.40
2022-12-05T09:03:46.026Z,21.42
2022-12-05T09:06:17.435Z,21.43
2022-12-05T09:08:44.561Z,21.47
2022-12-05T09:11:14.499Z,21.49
2022-12-05T09:13:42.479Z,21.49
2022-12-05T09:16:15.151Z,21.49
2022-12-05T09:18:42.712Z,21.53
2022-12-05T09:21:14.990Z,21.55
2022-12-05T09:23:42.183Z,21.57
2022-12-05T09:26:13.145Z,21.57
2022-12-05T09:28:40.401Z,21.61
2022-12-05T09:31:19.497Z,21.56
2022-12-05T09:33:47.922Z,21.58
2022-12-05T09:36:16.820Z,21.60
2022-12-05T09:38:44.238Z,21.62
2022-12-05T09:41:57.560Z,21.66
2022-12-05T09:44:53.523Z,21.67
2022-12-05T09:47:58.406Z,21.73
2022-12-05T09:50:30.860Z,21.74
2022-12-05T09:53:02.596Z,21.78
2022-12-05T09:55:41.656Z,21.79
2022-12-05T09:58:21.327Z,21.73
2022-12-05T10:00:55.041Z,21.76
2022-12-05T10:03:40.533Z,21.79
2022-12-05T10:06:29.461Z,21.77
2022-12-05T10:09:14.357Z,21.77
2022-12-05T10:12:04.893Z,21.81
2022-12-05T10:14:58.373Z,21.81
2022-12-05T10:17:38.058Z,21.81
2022-12-05T10:20:34.055Z,21.84
2022-12-05T10:23:57.069Z,21.82
2022-12-05T10:26:26.885Z,21.77
2022-12-05T10:29:31.989Z,21.72
2022-12-05T10:32:17.544Z,21.68
2022-12-05T10:34:45.862Z,21.74
2022-12-05T10:37:25.875Z,21.78
2022-12-05T10:39:53.136Z,21.78
2022-12-05T10:42:35.874Z,21.77
2022-12-05T10:45:07.091Z,21.80
2022-12-05T10:47:35.268Z,21.88
2022-12-05T10:50:28.415Z,21.87
2022-12-05T10:52:57.438Z,21.86
2022-12-05T10:55:31.450Z,21.82
2022-12-05T10:58:17.836Z,21.86
2022-12-05T11:00:48.977Z,21.88
2022-12-05T11:03:30.664Z,21.96
2022-12-05T11:06:03.660Z,22.04
2022-12-05T11:09:04.864Z,22.09
2022-12-05T11:11:28.918Z,22.11
2022-12-05T11:14:05.616Z,22.16
2022-12-05T11:16:37.943Z,22.19
2022-12-05T11:19:20.322Z,22.20
2022-12-05T11:21:48.241Z,22.21
2022-12-05T11:24:35.949Z,22.29
2022-12-05T11:27:18.183Z,22.34
2022-12-05T11:29:55.227Z,22.40
2022-12-05T11:32:25.645Z,22.45
2022-12-05T11:35:01.771Z,22.33
2022-12-05T11:37:52.290Z,22.35
2022-12-05T11:40:42.692Z,22.42
2022-12-05T11:43:24.885Z,22.44
2022-12-05T11:46:04.100Z,22.42
2022-12-05T11:48:54.493Z,22.53
2022-12-05T11:51:40.677Z,22.62
2022-12-05T11:58:12.974Z,22.56
2022-12-05T12:01:24.646Z,22.59
2022-12-05T12:04:13.037Z,22.73
2022-12-05T12:06:55.938Z,22.79
2022-12-05T12:09:22.989Z,22.79
2022-12-05T12:11:52.958Z,22.82
2022-12-05T12:14:19.931Z,22.75
2022-12-05T12:17:05.924Z,22.74
2022-12-05T12:20:04.674Z,22.80
2022-12-05T12:22:38.302Z,22.85
2022-12-05T12:25:27.697Z,22.90
2022-12-05T12:28:16.307Z,22.85
2022-12-05T12:31:11.890Z,22.91
2022-12-05T12:33:50.295Z,23.01
2022-12-05T12:36:40.199Z,23.14
2022-12-05T12:39:55.340Z,23.34
2022-12-05T12:42:28.478Z,23.46
2022-12-05T12:45:16.732Z,23.32
2022-12-05T12:48:02.636Z,22.98
2022-12-05T12:50:37.711Z,22.98
2022-12-05T12:53:33.504Z,23.14
2022-12-05T12:56:22.410Z,23.26
2022-12-05T12:58:49.465Z,23.35
2022-12-05T13:01:25.844Z,23.31
2022-12-05T13:04:15.842Z,23.21
2022-12-05T13:06:55.364Z,23.12
2022-12-05T13:09:25.468Z,23.09
2022-12-05T13:11:53.546Z,22.97
2022-12-05T13:14:26.119Z,22.88
2022-12-05T13:16:55.364Z,22.91
2022-12-05T13:19:31.379Z,22.94
2022-12-05T13:21:58.919Z,22.92
2022-12-05T13:24:28.535Z,22.91
2022-12-05T13:27:01.792Z,22.94
2022-12-05T13:29:53.952Z,22.94
2022-12-05T13:32:32.727Z,22.97
2022-12-05T13:35:10.280Z,23.11
2022-12-05T13:38:03.462Z,23.16
2022-12-05T13:40:54.642Z,23.16
2022-12-05T13:43:29.483Z,23.14
2022-12-05T13:46:10.067Z,23.08
2022-12-05T13:48:46.956Z,23.01
2022-12-05T13:51:34.489Z,22.80
2022-12-05T13:54:16.145Z,22.56
2022-12-05T13:56:53.178Z,22.48
2022-12-05T13:59:58.059Z,22.40
2022-12-05T14:02:46.786Z,22.39
2022-12-05T14:05:17.875Z,22.35
2022-12-05T14:07:48.669Z,22.37
2022-12-05T14:10:38.179Z,22.37
2022-12-05T14:13:18.247Z,22.38
2022-12-05T14:15:47.499Z,22.38
2022-12-05T14:18:38.835Z,22.44
2022-12-05T14:21:16.112Z,22.52
2022-12-05T14:23:56.446Z,22.70
2022-12-05T14:26:33.324Z,22.80
2022-12-05T14:29:18.858Z,22.82
2022-12-05T14:32:04.580Z,22.93
2022-12-05T14:34:35.194Z,22.83
2022-12-05T14:37:25.548Z,22.81
2022-12-05T14:39:56.818Z,22.84
2022-12-05T14:42:37.170Z,22.78
2022-12-05T14:45:34.871Z,22.73
2022-12-05T14:48:15.581Z,22.81
2022-12-05T14:50:50.869Z,22.91
2022-12-05T14:53:32.761Z,22.85
2022-12-05T14:56:41.757Z,22.91
2022-12-05T14:59:44.796Z,23.04
2022-12-05T15:02:31.459Z,22.99
2022-12-05T15:05:04.027Z,22.94
2022-12-05T15:07:37.403Z,22.99
2022-12-05T15:10:07.817Z,23.06
2022-12-05T15:12:34.789Z,23.07
2022-12-05T15:15:20.554Z,23.11
2022-12-05T15:17:52.862Z,23.12
2022-12-05T15:20:26.228Z,23.05
2022-12-05T15:22:53.300Z,23.01
2022-12-05T15:25:39.117Z,22.92
2022-12-05T15:28:18.082Z,22.90
2022-12-05T15:30:56.154Z,22.92
2022-12-05T15:33:25.407Z,22.96
2022-12-05T15:35:53.972Z,22.98
2022-12-05T15:38:29.251Z,22.93
2022-12-05T15:40:56.238Z,22.85
2022-12-05T15:43:34.606Z,22.89
2022-12-05T15:46:10.021Z,22.89
2022-12-05T15:48:37.104Z,22.89
2022-12-05T15:51:04.393Z,22.84
2022-12-05T15:53:41.989Z,22.80
2022-12-05T15:56:14.815Z,22.77
2022-12-05T15:58:54.294Z,22.70
2022-12-05T16:01:23.986Z,22.65
2022-12-05T16:03:56.502Z,22.66
2022-12-05T16:06:29.494Z,22.50
2022-12-05T16:08:58.175Z,22.50
2022-12-05T16:11:25.969Z,22.56
2022-12-05T16:13:59.119Z,22.61
2022-12-05T16:16:30.146Z,22.65
2022-12-05T16:19:05.783Z,22.64
2022-12-05T16:21:39.135Z,22.52
2022-12-05T16:24:17.358Z,22.48
2022-12-05T16:26:57.873Z,22.52
2022-12-05T16:29:30.275Z,22.42
2022-12-05T16:32:00.431Z,22.40
2022-12-05T16:34:29.318Z,22.37
2022-12-05T16:36:58.331Z,22.42
2022-12-05T16:39:27.167Z,22.43
2022-12-05T16:41:55.017Z,22.43
2022-12-05T16:44:28.171Z,22.41
2022-12-05T16:46:56.876Z,22.39
2022-12-05T16:49:40.168Z,22.27
2022-12-05T16:52:14.963Z,22.25
2022-12-05T16:54:46.222Z,22.28
2022-12-05T16:57:15.485Z,22.33
2022-12-05T16:59:43.867Z,22.37
2022-12-05T17:02:19.303Z,22.30
2022-12-05T17:04:47.242Z,22.11
2022-12-05T17:07:14.270Z,22.11
2022-12-05T17:09:41.794Z,22.15
2022-12-05T17:12:18.872Z,22.19
2022-12-05T17:14:47.507Z,22.22
2022-12-05T17:17:16.385Z,22.27
2022-12-05T17:19:43.551Z,22.27
2022-12-05T17:22:13.382Z,22.23
2022-12-05T17:24:40.353Z,22.23
2022-12-05T17:27:11.750Z,22.22
2022-12-05T17:29:39.097Z,22.12
2022-12-05T17:32:06.442Z,22.05
2022-12-05T17:34:33.447Z,21.97
2022-12-05T17:37:00.585Z,21.98
2022-12-05T17:39:28.876Z,21.86
2022-12-05T17:41:57.041Z,21.75
2022-12-05T17:44:24.304Z,21.63
2022-12-05T17:46:51.702Z,21.59
2022-12-05T17:49:18.814Z,21.57
2022-12-05T17:52:19.902Z,21.51
2022-12-05T17:54:33.221Z,21.52
2022-12-05T17:57:00.357Z,21.44
2022-12-05T17:59:27.408Z,21.38
2022-12-05T18:01:54.526Z,21.40
2022-12-05T18:04:23.531Z,21.38
2022-12-05T18:06:51.381Z,21.39
2022-12-05T18:09:18.568Z,21.43
2022-12-05T18:11:45.597Z,21.45
2022-12-05T18:14:12.661Z,21.47
2022-12-05T18:16:39.749Z,21.48
2022-12-05T18:19:08.439Z,21.54
2022-12-05T18:21:35.913Z,21.58
2022-12-05T18:24:03.161Z,21.60
2022-12-05T18:26:30.356Z,21.61
2022-12-05T18:28:59.133Z,21.62
2022-12-05T18:31:26.804Z,21.60
2022-12-05T18:33:53.865Z,21.57
2022-12-05T18:36:21.815Z,21.61
2022-12-05T18:38:54.378Z,21.61
2022-12-05T18:41:23.789Z,21.64
2022-12-05T18:43:51.385Z,21.66
2022-12-05T18:46:18.854Z,21.63
2022-12-05T18:48:47.992Z,21.61
2022-12-05T18:51:16.420Z,21.54
2022-12-05T18:53:52.005Z,21.53
2022-12-05T18:56:23.278Z,21.53
2022-12-05T18:58:59.039Z,21.52
2022-12-05T19:01:27.938Z,21.50
2022-12-05T19:04:00.186Z,21.45
2022-12-05T19:06:30.284Z,21.43
2022-12-05T19:08:59.947Z,21.43
2022-12-05T19:11:28.115Z,21.39
2022-12-05T19:14:00.075Z,21.38
2022-12-05T19:16:28.457Z,21.39
2022-12-05T19:18:57.677Z,21.41
2022-12-05T19:21:26.597Z,21.37
2022-12-05T19:23:54.724Z,21.35
2022-12-05T19:26:22.732Z,21.37
2022-12-05T19:28:50.909Z,21.39
2022-12-05T19:31:21.117Z,21.43
2022-12-05T19:33:51.952Z,21.46
2022-12-05T19:36:27.635Z,21.47
2022-12-05T19:38:55.978Z,21.44
2022-12-05T19:41:26.131Z,21.44
2022-12-05T19:43:53.909Z,21.46
2022-12-05T19:46:26.286Z,21.46
2022-12-05T19:48:58.726Z,21.48
2022-12-05T19:51:26.337Z,21.49
2022-12-05T19:53:53.780Z,21.50
2022-12-05T19:56:23.984Z,21.50
2022-12-05T19:58:52.626Z,21.47
2022-12-05T20:01:24.267Z,21.44
2022-12-05T20:04:03.701Z,21.43
2022-12-05T20:06:32.574Z,21.47
2022-12-05T20:09:00.446Z,21.48
2022-12-05T20:11:29.501Z,21.50
2022-12-05T20:13:59.824Z,21.51
2022-12-05T20:16:28.661Z,21.50
2022-12-05T20:18:58.379Z,21.52
2022-12-05T20:21:27.088Z,21.51
2022-12-05T20:23:54.902Z,21.50
2022-12-05T20:26:24.685Z,21.51
2022-12-05T20:28:52.132Z,21.49
2022-12-05T20:31:22.070Z,21.50
2022-12-05T20:33:54.011Z,21.48
2022-12-05T20:36:26.922Z,21.48
2022-12-05T20:38:59.725Z,21.45
2022-12-05T20:41:26.914Z,21.46
2022-12-05T20:43:57.123Z,21.46
2022-12-05T20:46:24.997Z,21.46
2022-12-05T20:48:53.706Z,21.43
2022-12-05T20:51:26.177Z,21.38
2022-12-05T20:53:53.595Z,21.37
2022-12-05T20:56:23.328Z,21.35
2022-12-05T20:58:52.481Z,21.34
2022-12-05T21:01:21.237Z,21.36
2022-12-05T21:03:50.539Z,21.33
2022-12-05T21:06:23.254Z,21.28
2022-12-05T21:08:51.034Z,21.25
2022-12-05T21:11:18.437Z,21.20
2022-12-05T21:13:46.134Z,21.18
2022-12-05T21:16:19.933Z,21.17
2022-12-05T21:18:47.458Z,21.14
2022-12-05T21:21:20.506Z,21.10
2022-12-05T21:23:52.510Z,21.09
2022-12-05T21:26:19.666Z,21.07
2022-12-05T21:28:46.760Z,21.07
2022-12-05T21:31:25.857Z,21.10
2022-12-05T21:33:55.233Z,21.10
2022-12-05T21:36:23.129Z,21.08
2022-12-05T21:38:55.615Z,21.09
2022-12-05T21:41:27.276Z,21.08
2022-12-05T21:43:55.831Z,21.08
2022-12-05T21:46:26.577Z,21.07
2022-12-05T21:48:54.683Z,21.09
2022-12-05T21:51:22.337Z,21.08
2022-12-05T21:53:49.978Z,21.06
2022-12-05T21:56:19.175Z,21.11
2022-12-05T21:58:47.314Z,21.14
2022-12-05T22:01:23.299Z,21.12
2022-12-05T22:03:56.125Z,21.12
2022-12-05T22:06:23.338Z,21.13
2022-12-05T22:08:50.340Z,21.17
2022-12-05T22:11:22.667Z,21.18
2022-12-05T22:13:50.271Z,21.17
2022-12-05T22:16:18.426Z,21.13
2022-12-05T22:18:46.134Z,21.10
2022-12-05T22:21:14.598Z,21.06
2022-12-05T22:23:42.266Z,21.03
2022-12-05T22:26:15.645Z,21.04
2022-12-05T22:28:43.126Z,21.10
2022-12-05T22:31:12.737Z,21.10
2022-12-05T22:33:40.612Z,21.09
2022-12-05T22:36:10.482Z,21.07
2022-12-05T22:38:40.148Z,21.01
2022-12-05T22:41:09.916Z,20.97
2022-12-05T22:43:38.265Z,20.96
2022-12-05T22:46:07.518Z,20.96
2022-12-05T22:48:35.436Z,20.95
2022-12-05T22:51:03.026Z,20.94
2022-12-05T22:53:30.762Z,20.94
2022-12-05T22:56:13.035Z,20.90
2022-12-05T22:58:41.245Z,20.87
2022-12-05T23:01:16.985Z,20.86
2022-12-05T23:03:46.212Z,20.86
2022-12-05T23:06:15.769Z,20.86
2022-12-05T23:08:44.623Z,20.86
2022-12-05T23:11:12.484Z,20.83
2022-12-05T23:13:40.041Z,20.84
2022-12-05T23:16:12.879Z,20.85
2022-12-05T23:18:48.875Z,20.83
2022-12-05T23:21:20.508Z,20.83
2022-12-05T23:23:49.529Z,20.82
2022-12-05T23:26:18.046Z,20.81
2022-12-05T23:28:45.358Z,20.81
2022-12-05T23:31:13.028Z,20.80
2022-12-05T23:33:40.696Z,20.81
2022-12-05T23:36:09.148Z,20.83
2022-12-05T23:38:38.856Z,20.80
2022-12-05T23:41:13.064Z,20.76
2022-12-05T23:43:40.862Z,20.73
2022-12-05T23:46:08.079Z,20.72
2022-12-05T23:48:35.569Z,20.68
2022-12-05T23:51:12.470Z,20.65
2022-12-05T23:53:42.111Z,20.64
2022-12-05T23:56:14.805Z,20.61
2022-12-05T23:58:42.498Z,20.59
