createdAt,value
2018-11-14T00:01:27.065Z,12.10
2018-11-14T00:03:55.406Z,12.10
2018-11-14T00:06:24.804Z,12.10
2018-11-14T00:08:53.315Z,12.10
2018-11-14T00:11:21.573Z,12.10
2018-11-14T00:13:49.941Z,12.20
2018-11-14T00:16:18.191Z,12.20
2018-11-14T00:18:46.505Z,12.20
2018-11-14T00:21:14.774Z,12.20
2018-11-14T00:23:43.232Z,12.20
2018-11-14T00:26:11.534Z,12.20
2018-11-14T00:28:39.809Z,12.20
2018-11-14T00:31:08.806Z,12.20
2018-11-14T00:33:37.410Z,12.20
2018-11-14T00:36:05.884Z,12.20
2018-11-14T00:38:34.149Z,12.20
2018-11-14T00:41:02.417Z,12.20
2018-11-14T00:43:30.780Z,12.00
2018-11-14T00:45:58.965Z,12.00
2018-11-14T00:48:27.353Z,12.00
2018-11-14T00:50:55.623Z,12.00
2018-11-14T00:53:23.833Z,12.00
2018-11-14T00:55:52.105Z,11.90
2018-11-14T00:58:20.304Z,11.80
2018-11-14T01:00:48.554Z,11.80
2018-11-14T01:03:16.789Z,11.70
2018-11-14T01:05:45.091Z,11.60
2018-11-14T01:08:13.322Z,11.60
2018-11-14T01:10:41.662Z,11.60
2018-11-14T01:13:09.994Z,11.50
2018-11-14T01:15:38.193Z,11.50
2018-11-14T01:18:06.701Z,11.60
2018-11-14T01:20:34.934Z,11.60
2018-11-14T01:23:03.154Z,11.60
2018-11-14T01:25:31.603Z,11.60
2018-11-14T01:27:59.832Z,11.60
2018-11-14T01:30:28.078Z,11.60
2018-11-14T01:32:56.327Z,11.60
2018-11-14T01:35:24.555Z,11.60
2018-11-14T01:37:52.798Z,11.60
2018-11-14T01:40:23.093Z,11.60
2018-11-14T01:42:52.572Z,11.60
2018-11-14T01:45:20.956Z,11.60
2018-11-14T01:47:49.634Z,11.60
2018-11-14T01:50:17.975Z,11.60
2018-11-14T01:52:46.179Z,11.60
2018-11-14T01:55:15.593Z,11.60
2018-11-14T01:57:44.033Z,11.60
2018-11-14T02:00:14.755Z,11.60
2018-11-14T02:02:42.989Z,11.60
2018-11-14T02:05:11.667Z,11.60
2018-11-14T02:07:39.906Z,11.60
2018-11-14T02:10:09.529Z,11.60
2018-11-14T02:12:38.446Z,11.50
2018-11-14T02:15:09.061Z,11.50
2018-11-14T02:17:37.580Z,11.50
2018-11-14T02:20:06.676Z,11.50
2018-11-14T02:22:34.883Z,11.50
2018-11-14T02:25:03.165Z,11.40
2018-11-14T02:27:31.557Z,11.40
2018-11-14T02:29:59.827Z,11.40
2018-11-14T02:32:28.100Z,11.40
2018-11-14T02:34:56.383Z,11.40
2018-11-14T02:37:24.716Z,11.40
2018-11-14T02:39:52.907Z,11.40
2018-11-14T02:42:21.459Z,11.40
2018-11-14T02:44:49.786Z,11.40
2018-11-14T02:47:18.188Z,11.40
2018-11-14T02:49:46.447Z,11.40
2018-11-14T02:52:14.841Z,11.40
2018-11-14T02:54:43.101Z,11.40
2018-11-14T02:57:11.356Z,11.40
2018-11-14T02:59:39.626Z,11.30
2018-11-14T03:02:08.035Z,11.30
2018-11-14T03:04:36.379Z,11.40
2018-11-14T03:07:04.701Z,11.40
2018-11-14T03:09:33.311Z,11.40
2018-11-14T03:12:01.633Z,11.40
2018-11-14T03:14:29.892Z,11.30
2018-11-14T03:16:58.237Z,11.30
2018-11-14T03:19:26.716Z,11.20
2018-11-14T03:21:54.943Z,11.10
2018-11-14T03:24:23.243Z,11.10
2018-11-14T03:26:51.426Z,11.10
2018-11-14T03:29:20.316Z,11.10
2018-11-14T03:31:48.549Z,11.20
2018-11-14T03:34:16.775Z,11.10
2018-11-14T03:36:44.997Z,11.20
2018-11-14T03:39:13.294Z,11.20
2018-11-14T03:41:41.538Z,11.20
2018-11-14T03:44:09.875Z,11.20
2018-11-14T03:46:38.109Z,11.20
2018-11-14T03:49:06.437Z,11.20
2018-11-14T03:51:34.683Z,11.20
2018-11-14T03:54:02.955Z,11.10
2018-11-14T03:56:31.437Z,11.10
2018-11-14T03:58:59.834Z,11.10
2018-11-14T04:01:28.237Z,11.10
2018-11-14T04:03:56.632Z,11.10
2018-11-14T04:06:25.240Z,11.10
2018-11-14T04:08:53.460Z,11.10
2018-11-14T04:11:21.700Z,11.10
2018-11-14T04:13:50.115Z,11.10
2018-11-14T04:16:18.489Z,11.10
2018-11-14T04:18:46.801Z,11.10
2018-11-14T04:21:15.133Z,10.90
2018-11-14T04:23:50.845Z,11.00
2018-11-14T04:26:19.621Z,10.90
2018-11-14T04:28:48.032Z,10.90
2018-11-14T04:31:16.582Z,10.90
2018-11-14T04:33:44.956Z,10.90
2018-11-14T04:36:13.228Z,11.00
2018-11-14T04:38:41.560Z,11.00
2018-11-14T04:41:09.838Z,11.00
2018-11-14T04:43:38.154Z,11.00
2018-11-14T04:46:06.472Z,11.00
2018-11-14T04:48:34.811Z,11.10
2018-11-14T04:51:03.222Z,11.10
2018-11-14T04:53:31.500Z,11.00
2018-11-14T04:55:59.861Z,11.00
2018-11-14T04:58:28.109Z,11.00
2018-11-14T05:00:56.419Z,11.00
2018-11-14T05:03:24.740Z,11.00
2018-11-14T05:05:53.021Z,11.00
2018-11-14T05:08:21.340Z,10.90
2018-11-14T05:10:49.709Z,10.90
2018-11-14T05:13:17.932Z,10.90
2018-11-14T05:15:46.380Z,10.90
2018-11-14T05:18:14.752Z,10.90
2018-11-14T05:20:43.032Z,10.90
2018-11-14T05:23:11.274Z,10.90
2018-11-14T05:25:39.705Z,10.90
2018-11-14T05:28:08.062Z,10.90
2018-11-14T05:30:36.403Z,10.90
2018-11-14T05:33:04.990Z,10.80
2018-11-14T05:35:33.397Z,10.80
2018-11-14T05:38:01.747Z,10.80
2018-11-14T05:40:29.974Z,10.80
2018-11-14T05:42:58.588Z,10.70
2018-11-14T05:45:27.729Z,10.60
2018-11-14T05:47:56.097Z,10.70
2018-11-14T05:50:24.806Z,10.70
2018-11-14T05:52:53.272Z,10.70
2018-11-14T05:55:21.938Z,10.70
2018-11-14T06:00:28.603Z,10.70
2018-11-14T06:02:57.397Z,10.70
2018-11-14T06:05:25.796Z,10.70
2018-11-14T06:07:54.110Z,10.60
2018-11-14T06:10:22.535Z,10.60
2018-11-14T06:12:51.154Z,10.70
2018-11-14T06:15:20.633Z,10.70
2018-11-14T06:17:50.966Z,10.70
2018-11-14T06:20:20.486Z,10.70
2018-11-14T06:22:49.720Z,10.70
2018-11-14T06:25:21.843Z,10.70
2018-11-14T06:27:51.265Z,10.70
2018-11-14T06:30:20.291Z,10.70
2018-11-14T06:32:48.783Z,10.70
2018-11-14T06:35:17.387Z,10.70
2018-11-14T06:37:46.204Z,10.80
2018-11-14T06:40:14.781Z,10.70
2018-11-14T06:42:43.109Z,10.70
2018-11-14T06:45:13.423Z,10.70
2018-11-14T06:47:43.196Z,10.60
2018-11-14T06:50:12.680Z,10.60
2018-11-14T06:52:42.123Z,10.60
2018-11-14T06:55:12.454Z,10.60
2018-11-14T06:57:41.287Z,10.70
2018-11-14T07:00:14.342Z,10.70
2018-11-14T07:02:43.507Z,10.80
2018-11-14T07:05:14.366Z,10.80
2018-11-14T07:07:43.438Z,10.80
2018-11-14T07:10:14.344Z,10.80
2018-11-14T07:12:43.211Z,10.80
2018-11-14T07:15:13.605Z,10.90
2018-11-14T07:17:42.502Z,10.80
2018-11-14T07:20:18.599Z,10.80
2018-11-14T07:22:47.081Z,10.90
2018-11-14T07:25:16.084Z,10.90
2018-11-14T07:27:50.881Z,11.00
2018-11-14T07:30:20.603Z,11.00
2018-11-14T07:32:53.573Z,11.00
2018-11-14T07:35:23.229Z,11.10
2018-11-14T07:38:34.705Z,11.10
2018-11-14T07:41:06.729Z,11.10
2018-11-14T07:43:51.072Z,11.10
2018-11-14T07:46:21.266Z,11.10
2018-11-14T07:48:50.899Z,11.00
2018-11-14T07:51:20.405Z,11.00
2018-11-14T07:53:49.466Z,11.00
2018-11-14T07:56:18.507Z,11.00
2018-11-14T07:58:50.365Z,10.90
2018-11-14T08:01:19.472Z,10.90
2018-11-14T08:03:48.005Z,10.90
2018-11-14T08:06:16.388Z,10.90
2018-11-14T08:08:45.307Z,10.90
2018-11-14T08:11:13.861Z,10.90
2018-11-14T08:13:43.885Z,10.90
2018-11-14T08:16:12.570Z,11.00
2018-11-14T08:18:40.960Z,10.90
2018-11-14T08:21:09.526Z,10.90
2018-11-14T08:23:38.017Z,10.90
2018-11-14T08:26:06.342Z,10.90
2018-11-14T08:28:34.906Z,11.00
2018-11-14T08:31:03.420Z,11.00
2018-11-14T08:33:32.832Z,11.10
2018-11-14T08:36:01.120Z,11.10
2018-11-14T08:38:29.460Z,11.10
2018-11-14T08:41:04.618Z,11.00
2018-11-14T08:43:33.192Z,11.00
2018-11-14T08:46:01.992Z,10.90
2018-11-14T08:48:30.398Z,10.90
2018-11-14T08:50:58.965Z,10.90
2018-11-14T08:53:27.401Z,11.00
2018-11-14T08:55:56.134Z,11.00
2018-11-14T08:58:24.633Z,11.10
2018-11-14T09:00:54.504Z,11.10
2018-11-14T09:03:22.931Z,11.10
2018-11-14T09:05:52.537Z,11.20
2018-11-14T09:08:20.898Z,11.30
2018-11-14T09:10:50.500Z,11.40
2018-11-14T09:13:18.992Z,11.50
2018-11-14T09:15:47.422Z,11.50
2018-11-14T09:18:15.762Z,11.50
2018-11-14T09:20:44.078Z,11.50
2018-11-14T09:23:12.536Z,11.40
2018-11-14T09:25:41.130Z,11.50
2018-11-14T09:28:09.558Z,11.50
2018-11-14T09:30:38.844Z,11.40
2018-11-14T09:33:07.551Z,11.30
2018-11-14T09:35:35.972Z,11.40
2018-11-14T09:38:04.823Z,11.50
2018-11-14T09:40:33.086Z,11.50
2018-11-14T09:43:01.492Z,11.50
2018-11-14T09:45:30.749Z,11.40
2018-11-14T09:47:59.266Z,11.40
2018-11-14T09:50:28.962Z,11.50
2018-11-14T09:52:58.732Z,11.60
2018-11-14T09:55:27.004Z,11.70
2018-11-14T09:57:55.334Z,11.70
2018-11-14T10:00:26.322Z,11.70
2018-11-14T10:02:56.732Z,11.90
2018-11-14T10:05:25.664Z,12.00
2018-11-14T10:07:54.769Z,12.10
2018-11-14T10:10:23.694Z,12.40
2018-11-14T10:12:52.172Z,12.40
2018-11-14T10:15:21.934Z,12.30
2018-11-14T10:17:50.308Z,12.10
2018-11-14T10:20:20.263Z,12.00
2018-11-14T10:22:48.786Z,12.00
2018-11-14T10:25:17.681Z,12.00
2018-11-14T10:27:46.730Z,12.10
2018-11-14T10:30:25.919Z,12.00
2018-11-14T10:32:54.594Z,12.00
2018-11-14T10:35:23.704Z,12.00
2018-11-14T10:37:52.165Z,12.10
2018-11-14T10:40:23.398Z,12.20
2018-11-14T10:42:51.690Z,12.10
2018-11-14T10:45:21.228Z,12.00
2018-11-14T10:47:49.679Z,12.00
2018-11-14T10:50:20.314Z,12.00
2018-11-14T10:52:48.673Z,12.10
2018-11-14T10:55:17.640Z,12.10
2018-11-14T10:57:46.308Z,12.10
2018-11-14T11:00:23.984Z,12.00
2018-11-14T11:02:57.650Z,12.00
2018-11-14T11:07:35.070Z,12.10
2018-11-14T11:10:11.834Z,12.10
2018-11-14T11:12:45.576Z,12.10
2018-11-14T11:15:19.374Z,12.10
2018-11-14T11:17:53.063Z,12.20
2018-11-14T11:20:21.493Z,12.30
2018-11-14T11:22:49.878Z,12.40
2018-11-14T11:25:18.587Z,12.50
2018-11-14T11:27:47.090Z,12.50
2018-11-14T11:30:15.418Z,12.60
2018-11-14T11:32:43.897Z,12.60
2018-11-14T11:35:12.458Z,12.60
2018-11-14T11:37:40.870Z,12.70
2018-11-14T11:40:09.216Z,12.70
2018-11-14T11:42:37.709Z,12.80
2018-11-14T11:45:06.695Z,12.80
2018-11-14T11:47:35.143Z,12.80
2018-11-14T11:50:03.602Z,12.80
2018-11-14T11:52:32.106Z,12.80
2018-11-14T11:55:00.542Z,12.90
2018-11-14T11:57:29.016Z,12.90
2018-11-14T11:59:57.588Z,13.00
2018-11-14T12:02:26.092Z,13.00
2018-11-14T12:04:55.501Z,13.00
2018-11-14T12:07:24.126Z,13.10
2018-11-14T12:09:52.568Z,13.10
2018-11-14T12:12:20.833Z,13.10
2018-11-14T12:14:49.184Z,13.00
2018-11-14T12:17:17.565Z,13.00
2018-11-14T12:19:45.958Z,13.00
2018-11-14T12:22:14.373Z,13.00
2018-11-14T12:24:42.812Z,12.90
2018-11-14T12:27:11.290Z,13.00
2018-11-14T12:29:39.583Z,13.00
2018-11-14T12:32:07.979Z,12.90
2018-11-14T12:34:36.330Z,12.90
2018-11-14T12:37:04.985Z,12.90
2018-11-14T12:39:33.347Z,12.90
2018-11-14T12:42:01.893Z,13.00
2018-11-14T12:44:30.563Z,13.10
2018-11-14T12:46:58.984Z,13.00
2018-11-14T12:49:27.291Z,13.10
2018-11-14T12:51:55.710Z,13.10
2018-11-14T12:54:24.089Z,13.10
2018-11-14T12:56:52.679Z,13.10
2018-11-14T12:59:21.093Z,13.00
2018-11-14T13:01:49.639Z,12.90
2018-11-14T13:04:18.409Z,12.90
2018-11-14T13:06:46.690Z,12.90
2018-11-14T13:09:15.270Z,13.00
2018-11-14T13:11:43.748Z,13.10
2018-11-14T13:14:18.853Z,13.00
2018-11-14T13:16:47.636Z,13.00
2018-11-14T13:19:16.065Z,12.90
2018-11-14T13:21:44.602Z,12.80
2018-11-14T13:24:13.078Z,12.90
2018-11-14T13:26:41.733Z,13.00
2018-11-14T13:29:10.082Z,13.00
2018-11-14T13:31:38.847Z,13.00
2018-11-14T13:34:07.614Z,12.90
2018-11-14T13:36:36.025Z,12.90
2018-11-14T13:39:06.145Z,12.90
2018-11-14T13:41:34.787Z,12.80
2018-11-14T13:44:03.437Z,12.80
2018-11-14T13:46:31.830Z,12.80
2018-11-14T13:49:00.576Z,12.80
2018-11-14T13:51:28.908Z,12.80
2018-11-14T13:53:57.223Z,12.70
2018-11-14T13:56:25.803Z,12.70
2018-11-14T13:58:54.166Z,12.70
2018-11-14T14:01:22.568Z,12.70
2018-11-14T14:03:50.948Z,12.80
2018-11-14T14:06:19.304Z,12.80
2018-11-14T14:08:47.978Z,12.80
2018-11-14T14:11:16.316Z,12.90
2018-11-14T14:13:50.167Z,12.80
2018-11-14T14:16:18.688Z,12.70
2018-11-14T14:18:47.197Z,12.70
2018-11-14T14:21:15.606Z,12.70
2018-11-14T14:23:44.277Z,12.70
2018-11-14T14:26:12.870Z,12.70
2018-11-14T14:28:41.230Z,12.70
2018-11-14T14:31:09.612Z,12.70
2018-11-14T14:33:37.958Z,12.70
2018-11-14T14:36:13.444Z,12.70
2018-11-14T14:38:42.501Z,12.70
2018-11-14T14:41:10.990Z,12.70
2018-11-14T14:43:39.264Z,12.70
2018-11-14T14:46:07.784Z,12.70
2018-11-14T14:48:36.688Z,12.70
2018-11-14T14:51:05.424Z,12.60
2018-11-14T14:53:33.772Z,12.60
2018-11-14T14:56:03.267Z,12.60
2018-11-14T14:58:31.860Z,12.60
2018-11-14T15:01:00.417Z,12.60
2018-11-14T15:03:28.987Z,12.60
2018-11-14T15:05:57.695Z,12.60
2018-11-14T15:08:26.107Z,12.50
2018-11-14T15:10:54.851Z,12.50
2018-11-14T15:13:23.383Z,12.50
2018-11-14T15:15:52.104Z,12.50
2018-11-14T15:18:20.616Z,12.50
2018-11-14T15:20:49.335Z,12.50
2018-11-14T15:23:17.888Z,12.50
2018-11-14T15:25:46.340Z,12.50
2018-11-14T15:28:15.179Z,12.50
2018-11-14T15:30:43.590Z,12.50
2018-11-14T15:33:18.564Z,12.50
2018-11-14T15:35:48.179Z,12.50
2018-11-14T15:38:16.651Z,12.50
2018-11-14T15:40:45.034Z,12.50
2018-11-14T15:43:13.340Z,12.40
2018-11-14T15:45:41.864Z,12.40
2018-11-14T15:48:10.213Z,12.40
2018-11-14T15:50:38.591Z,12.40
2018-11-14T15:53:06.973Z,12.40
2018-11-14T15:55:35.448Z,12.40
2018-11-14T15:58:03.844Z,12.40
2018-11-14T16:00:33.069Z,12.40
2018-11-14T16:03:01.487Z,12.40
2018-11-14T16:05:31.069Z,12.40
2018-11-14T16:08:00.713Z,12.40
2018-11-14T16:10:30.084Z,12.40
2018-11-14T16:12:58.434Z,12.40
2018-11-14T16:15:28.439Z,12.40
2018-11-14T16:17:56.886Z,12.40
2018-11-14T16:20:25.941Z,12.40
2018-11-14T16:22:54.339Z,12.40
2018-11-14T16:25:23.725Z,12.50
2018-11-14T16:27:53.582Z,12.40
2018-11-14T16:30:24.473Z,12.50
2018-11-14T16:32:54.329Z,12.50
2018-11-14T16:35:22.794Z,12.50
2018-11-14T16:37:51.530Z,12.50
2018-11-14T16:40:23.078Z,12.50
2018-11-14T16:42:52.370Z,12.50
2018-11-14T16:45:21.026Z,12.50
2018-11-14T16:47:49.932Z,12.60
2018-11-14T16:52:56.792Z,12.50
2018-11-14T16:55:25.341Z,12.50
2018-11-14T16:57:54.573Z,12.60
2018-11-14T17:00:24.520Z,12.50
2018-11-14T17:02:52.920Z,12.50
2018-11-14T17:05:22.025Z,12.50
2018-11-14T17:07:50.441Z,12.50
2018-11-14T17:10:19.887Z,12.50
2018-11-14T17:12:49.880Z,12.50
2018-11-14T17:15:20.016Z,12.50
2018-11-14T17:17:49.579Z,12.50
2018-11-14T17:20:18.897Z,12.50
2018-11-14T17:22:48.265Z,12.40
2018-11-14T17:25:17.470Z,12.50
2018-11-14T17:27:46.630Z,12.50
2018-11-14T17:30:16.326Z,12.40
2018-11-14T17:32:44.910Z,12.40
2018-11-14T17:35:14.187Z,12.40
2018-11-14T17:37:43.389Z,12.40
2018-11-14T17:40:20.355Z,12.50
2018-11-14T17:42:49.653Z,12.50
2018-11-14T17:45:19.350Z,12.50
2018-11-14T17:47:48.435Z,12.50
2018-11-14T17:50:20.595Z,12.50
2018-11-14T17:52:49.878Z,12.50
2018-11-14T17:55:19.197Z,12.50
2018-11-14T17:57:47.504Z,12.50
2018-11-14T18:00:18.465Z,12.50
2018-11-14T18:02:47.405Z,12.50
2018-11-14T18:05:18.068Z,12.50
2018-11-14T18:07:47.214Z,12.50
2018-11-14T18:10:16.947Z,12.50
2018-11-14T18:12:46.511Z,12.50
2018-11-14T18:15:15.174Z,12.50
2018-11-14T18:17:43.670Z,12.50
2018-11-14T18:20:14.317Z,12.50
2018-11-14T18:22:43.837Z,12.50
2018-11-14T18:25:12.555Z,12.50
2018-11-14T18:27:40.963Z,12.50
2018-11-14T18:30:13.793Z,12.50
2018-11-14T18:32:42.275Z,12.50
2018-11-14T18:35:12.870Z,12.50
2018-11-14T18:37:42.139Z,12.50
2018-11-14T18:40:13.236Z,12.50
2018-11-14T18:42:41.803Z,12.50
2018-11-14T18:45:15.351Z,12.50
2018-11-14T18:47:45.229Z,12.50
2018-11-14T18:50:15.007Z,12.40
2018-11-14T18:52:44.567Z,12.40
2018-11-14T18:55:14.571Z,12.40
2018-11-14T18:57:43.177Z,12.50
2018-11-14T19:00:16.889Z,12.50
2018-11-14T19:02:45.536Z,12.40
2018-11-14T19:05:15.064Z,12.40
2018-11-14T19:07:43.825Z,12.40
2018-11-14T19:10:13.899Z,12.40
2018-11-14T19:12:43.048Z,12.40
2018-11-14T19:15:13.988Z,12.50
2018-11-14T19:17:42.590Z,12.40
2018-11-14T19:20:14.812Z,12.40
2018-11-14T19:22:43.760Z,12.50
2018-11-14T19:25:14.014Z,12.50
2018-11-14T19:27:44.264Z,12.40
2018-11-14T19:30:15.767Z,12.40
2018-11-14T19:32:47.070Z,12.40
2018-11-14T19:35:16.984Z,12.50
2018-11-14T19:37:47.351Z,12.40
2018-11-14T19:40:23.586Z,12.50
2018-11-14T19:42:54.060Z,12.40
2018-11-14T19:45:24.753Z,12.50
2018-11-14T19:47:53.575Z,12.40
2018-11-14T19:50:23.063Z,12.40
2018-11-14T19:52:53.283Z,12.50
2018-11-14T19:55:23.129Z,12.40
2018-11-14T19:57:53.257Z,12.40
2018-11-14T20:00:24.858Z,12.50
2018-11-14T20:02:54.795Z,12.50
2018-11-14T20:05:23.474Z,12.50
2018-11-14T20:07:59.106Z,12.50
2018-11-14T20:10:29.160Z,12.40
2018-11-14T20:12:58.013Z,12.40
2018-11-14T20:15:29.747Z,12.50
2018-11-14T20:17:59.074Z,12.40
2018-11-14T20:20:29.205Z,12.40
2018-11-14T20:22:57.950Z,12.40
2018-11-14T20:25:26.615Z,12.50
2018-11-14T20:27:56.050Z,12.40
2018-11-14T20:30:26.557Z,12.40
2018-11-14T20:32:55.928Z,12.40
2018-11-14T20:35:25.255Z,12.40
2018-11-14T20:37:53.668Z,12.40
2018-11-14T20:40:22.653Z,12.40
2018-11-14T20:42:51.836Z,12.40
2018-11-14T20:45:23.499Z,12.40
2018-11-14T20:47:52.032Z,12.30
2018-11-14T20:50:21.663Z,12.30
2018-11-14T20:52:51.850Z,12.40
2018-11-14T20:55:20.274Z,12.40
2018-11-14T20:57:48.658Z,12.30
2018-11-14T21:00:24.775Z,12.30
2018-11-14T21:02:53.379Z,12.40
2018-11-14T21:05:21.765Z,12.40
2018-11-14T21:07:50.221Z,12.30
2018-11-14T21:10:20.111Z,12.30
2018-11-14T21:12:49.364Z,12.30
2018-11-14T21:15:19.454Z,12.30
2018-11-14T21:17:48.614Z,12.30
2018-11-14T21:20:17.817Z,12.30
2018-11-14T21:22:46.278Z,12.30
2018-11-14T21:25:17.241Z,12.30
2018-11-14T21:27:46.603Z,12.30
2018-11-14T21:30:23.737Z,12.30
2018-11-14T21:32:52.390Z,12.40
2018-11-14T21:35:25.402Z,12.40
2018-11-14T21:37:57.259Z,12.40
2018-11-14T21:40:25.628Z,12.30
2018-11-14T21:42:53.973Z,12.30
2018-11-14T21:45:23.909Z,12.40
2018-11-14T21:47:57.721Z,12.40
2018-11-14T21:50:27.449Z,12.40
2018-11-14T21:52:56.025Z,12.30
2018-11-14T21:55:24.388Z,12.30
2018-11-14T21:57:57.207Z,12.40
2018-11-14T22:00:33.247Z,12.30
2018-11-14T22:03:02.169Z,12.30
2018-11-14T22:05:30.638Z,12.30
2018-11-14T22:07:59.081Z,12.30
2018-11-14T22:10:27.917Z,12.30
2018-11-14T22:14:24.130Z,12.30
2018-11-14T22:16:52.896Z,12.30
2018-11-14T22:19:21.867Z,12.30
2018-11-14T22:21:50.309Z,12.30
2018-11-14T22:24:30.086Z,12.30
2018-11-14T22:27:01.299Z,12.40
2018-11-14T22:29:29.790Z,12.30
2018-11-14T22:31:58.341Z,12.30
2018-11-14T22:34:27.185Z,12.30
2018-11-14T22:36:56.610Z,12.30
2018-11-14T22:39:26.159Z,12.30
2018-11-14T22:41:54.877Z,12.30
2018-11-14T22:44:23.394Z,12.30
2018-11-14T22:46:51.920Z,12.30
2018-11-14T22:49:20.377Z,12.30
2018-11-14T22:51:49.541Z,12.30
2018-11-14T22:54:17.921Z,12.40
2018-11-14T22:56:46.286Z,12.40
2018-11-14T22:59:14.616Z,12.30
2018-11-14T23:01:43.180Z,12.30
2018-11-14T23:04:11.510Z,12.30
2018-11-14T23:06:40.992Z,12.30
2018-11-14T23:09:11.382Z,12.30
2018-11-14T23:11:39.800Z,12.30
2018-11-14T23:14:08.101Z,12.40
2018-11-14T23:16:36.712Z,12.30
2018-11-14T23:19:05.535Z,12.40
2018-11-14T23:21:33.996Z,12.40
2018-11-14T23:24:02.302Z,12.30
2018-11-14T23:26:31.088Z,12.30
2018-11-14T23:28:59.841Z,12.30
2018-11-14T23:31:28.148Z,12.30
2018-11-14T23:33:56.670Z,12.30
2018-11-14T23:36:25.042Z,12.30
2018-11-14T23:38:53.358Z,12.30
2018-11-14T23:41:21.808Z,12.20
2018-11-14T23:43:50.170Z,12.20
2018-11-14T23:46:18.428Z,12.20
2018-11-14T23:51:21.583Z,12.20
2018-11-14T23:53:49.812Z,12.20
2018-11-14T23:56:18.033Z,12.10
2018-11-14T23:58:46.304Z,12.20
