createdAt,value
2023-04-23T00:02:03.236Z,100.00
2023-04-23T00:04:35.041Z,100.00
2023-04-23T00:07:03.443Z,100.00
2023-04-23T00:09:33.398Z,100.00
2023-04-23T00:12:01.929Z,100.00
2023-04-23T00:14:29.096Z,100.00
2023-04-23T00:16:56.023Z,100.00
2023-04-23T00:19:22.760Z,100.00
2023-04-23T00:21:49.442Z,100.00
2023-04-23T00:24:16.185Z,100.00
2023-04-23T00:26:42.809Z,100.00
2023-04-23T00:29:09.483Z,100.00
2023-04-23T00:31:36.241Z,100.00
2023-04-23T00:34:03.437Z,100.00
2023-04-23T00:36:30.223Z,100.00
2023-04-23T00:38:56.921Z,100.00
2023-04-23T00:41:23.786Z,100.00
2023-04-23T00:43:52.778Z,100.00
2023-04-23T00:46:19.458Z,100.00
2023-04-23T00:48:47.151Z,100.00
2023-04-23T00:51:13.915Z,100.00
2023-04-23T00:53:40.561Z,100.00
2023-04-23T00:56:09.042Z,100.00
2023-04-23T00:58:36.280Z,100.00
2023-04-23T01:01:05.046Z,100.00
2023-04-23T01:03:32.911Z,100.00
2023-04-23T01:06:00.161Z,100.00
2023-04-23T01:08:27.188Z,100.00
2023-04-23T01:10:54.830Z,100.00
2023-04-23T01:13:22.523Z,100.00
2023-04-23T01:15:49.748Z,100.00
2023-04-23T01:18:16.440Z,100.00
2023-04-23T01:20:43.821Z,100.00
2023-04-23T01:23:11.150Z,100.00
2023-04-23T01:25:38.157Z,100.00
2023-04-23T01:28:08.273Z,100.00
2023-04-23T01:30:35.801Z,100.00
2023-04-23T01:33:04.509Z,100.00
2023-04-23T01:35:32.028Z,100.00
2023-04-23T01:38:02.622Z,100.00
2023-04-23T01:40:29.672Z,100.00
2023-04-23T01:42:57.730Z,100.00
2023-04-23T01:45:24.732Z,100.00
2023-04-23T01:47:51.783Z,100.00
2023-04-23T01:50:18.577Z,100.00
2023-04-23T01:52:46.461Z,100.00
2023-04-23T01:55:14.182Z,100.00
2023-04-23T01:57:41.006Z,100.00
2023-04-23T02:00:12.308Z,100.00
2023-04-23T02:02:41.201Z,100.00
2023-04-23T02:05:18.772Z,100.00
2023-04-23T02:07:47.091Z,100.00
2023-04-23T02:10:14.289Z,100.00
2023-04-23T02:12:41.730Z,100.00
2023-04-23T02:15:10.436Z,100.00
2023-04-23T02:17:37.584Z,100.00
2023-04-23T02:20:04.914Z,100.00
2023-04-23T02:22:31.716Z,100.00
2023-04-23T02:24:59.134Z,100.00
2023-04-23T02:27:25.956Z,100.00
2023-04-23T02:29:53.557Z,100.00
2023-04-23T02:32:20.627Z,100.00
2023-04-23T02:34:47.321Z,100.00
2023-04-23T02:37:14.170Z,100.00
2023-04-23T02:39:40.797Z,100.00
2023-04-23T02:42:07.455Z,100.00
2023-04-23T02:44:34.109Z,100.00
2023-04-23T02:47:01.094Z,100.00
2023-04-23T02:49:27.921Z,100.00
2023-04-23T02:51:54.524Z,100.00
2023-04-23T02:54:21.328Z,100.00
2023-04-23T02:56:48.046Z,100.00
2023-04-23T02:59:14.694Z,100.00
2023-04-23T03:01:41.500Z,100.00
2023-04-23T03:04:08.667Z,100.00
2023-04-23T03:06:35.870Z,100.00
2023-04-23T03:09:02.891Z,100.00
2023-04-23T03:11:29.488Z,100.00
2023-04-23T03:13:56.257Z,100.00
2023-04-23T03:16:22.998Z,100.00
2023-04-23T03:18:50.003Z,100.00
2023-04-23T03:21:17.019Z,100.00
2023-04-23T03:23:43.725Z,100.00
2023-04-23T03:26:10.519Z,100.00
2023-04-23T03:28:37.215Z,100.00
2023-04-23T03:31:03.891Z,100.00
2023-04-23T03:33:30.917Z,100.00
2023-04-23T03:35:57.506Z,100.00
2023-04-23T03:38:24.104Z,100.00
2023-04-23T03:40:50.929Z,100.00
2023-04-23T03:43:17.669Z,100.00
2023-04-23T03:45:45.365Z,100.00
2023-04-23T03:48:11.983Z,100.00
2023-04-23T03:50:40.567Z,100.00
2023-04-23T03:53:08.219Z,100.00
2023-04-23T03:55:35.033Z,100.00
2023-04-23T03:58:03.418Z,100.00
2023-04-23T04:00:30.362Z,100.00
2023-04-23T04:02:57.384Z,100.00
2023-04-23T04:05:24.320Z,100.00
2023-04-23T04:07:51.079Z,100.00
2023-04-23T04:10:17.875Z,100.00
2023-04-23T04:12:47.755Z,100.00
2023-04-23T04:15:15.310Z,100.00
2023-04-23T04:17:42.027Z,100.00
2023-04-23T04:20:10.223Z,100.00
2023-04-23T04:22:36.957Z,100.00
2023-04-23T04:25:05.281Z,100.00
2023-04-23T04:27:34.933Z,100.00
2023-04-23T04:30:02.539Z,100.00
2023-04-23T04:32:29.187Z,100.00
2023-04-23T04:34:55.844Z,100.00
2023-04-23T04:37:22.504Z,100.00
2023-04-23T04:39:49.361Z,100.00
2023-04-23T04:42:16.747Z,100.00
2023-04-23T04:44:44.050Z,100.00
2023-04-23T04:47:10.935Z,100.00
2023-04-23T04:49:38.292Z,100.00
2023-04-23T04:52:05.192Z,100.00
2023-04-23T04:54:31.968Z,100.00
2023-04-23T04:56:58.697Z,100.00
2023-04-23T04:59:25.293Z,100.00
2023-04-23T05:01:52.011Z,100.00
2023-04-23T05:04:18.899Z,100.00
2023-04-23T05:06:45.873Z,93.73
2023-04-23T05:09:12.537Z,95.48
2023-04-23T05:11:40.460Z,90.77
2023-04-23T05:14:07.070Z,84.14
2023-04-23T05:16:34.637Z,76.62
2023-04-23T05:19:01.441Z,77.55
2023-04-23T05:21:28.410Z,74.14
2023-04-23T05:23:55.578Z,72.95
2023-04-23T05:26:22.327Z,71.58
2023-04-23T05:28:49.160Z,73.41
2023-04-23T05:31:16.103Z,76.36
2023-04-23T05:33:50.010Z,77.75
2023-04-23T05:36:18.195Z,79.28
2023-04-23T05:38:45.057Z,79.58
2023-04-23T05:41:11.776Z,82.56
2023-04-23T05:43:38.499Z,77.86
2023-04-23T05:46:07.559Z,76.17
2023-04-23T05:48:34.904Z,78.71
2023-04-23T05:51:01.806Z,80.99
2023-04-23T05:53:28.804Z,81.95
2023-04-23T05:55:55.501Z,82.28
2023-04-23T05:58:22.194Z,78.98
2023-04-23T06:00:49.875Z,76.29
2023-04-23T06:03:16.768Z,74.94
2023-04-23T06:05:43.656Z,71.87
2023-04-23T06:08:10.571Z,72.33
2023-04-23T06:10:37.462Z,72.92
2023-04-23T06:13:04.231Z,75.96
2023-04-23T06:15:30.945Z,73.25
2023-04-23T06:17:57.845Z,70.58
2023-04-23T06:20:25.507Z,73.61
2023-04-23T06:22:52.270Z,76.98
2023-04-23T06:25:19.018Z,77.57
2023-04-23T06:27:45.812Z,78.76
2023-04-23T06:30:12.806Z,79.91
2023-04-23T06:32:39.724Z,81.21
2023-04-23T06:35:08.278Z,78.65
2023-04-23T06:37:35.331Z,77.28
2023-04-23T06:40:02.102Z,77.21
2023-04-23T06:42:28.717Z,77.35
2023-04-23T06:44:55.716Z,76.96
2023-04-23T06:47:22.421Z,75.89
2023-04-23T06:49:49.016Z,74.46
2023-04-23T06:52:15.744Z,74.67
2023-04-23T06:54:42.566Z,73.96
2023-04-23T06:57:09.802Z,72.58
2023-04-23T06:59:36.518Z,69.89
2023-04-23T07:02:04.140Z,72.19
2023-04-23T07:04:31.168Z,75.17
2023-04-23T07:06:58.229Z,75.69
2023-04-23T07:09:24.883Z,74.71
2023-04-23T07:11:51.631Z,75.63
2023-04-23T07:14:18.449Z,74.21
2023-04-23T07:16:45.158Z,78.55
2023-04-23T07:19:11.968Z,77.99
2023-04-23T07:21:38.639Z,77.96
2023-04-23T07:24:07.361Z,77.56
2023-04-23T07:26:34.785Z,75.45
2023-04-23T07:29:02.127Z,76.55
2023-04-23T07:31:28.956Z,76.15
2023-04-23T07:33:56.396Z,75.79
2023-04-23T07:36:23.555Z,74.24
2023-04-23T07:38:51.124Z,72.78
2023-04-23T07:41:18.421Z,73.61
2023-04-23T07:43:45.531Z,70.00
2023-04-23T07:46:12.625Z,70.05
2023-04-23T07:48:39.353Z,71.36
2023-04-23T07:51:06.765Z,73.68
2023-04-23T07:53:33.830Z,73.22
2023-04-23T07:56:01.054Z,69.76
2023-04-23T07:58:27.950Z,66.73
2023-04-23T08:00:54.603Z,66.00
2023-04-23T08:03:22.373Z,67.65
2023-04-23T08:05:49.170Z,64.20
2023-04-23T08:08:17.143Z,64.40
2023-04-23T08:10:43.738Z,63.81
2023-04-23T08:13:11.227Z,59.87
2023-04-23T08:15:37.953Z,58.24
2023-04-23T08:18:05.084Z,59.78
2023-04-23T08:20:35.019Z,58.28
2023-04-23T08:23:01.890Z,58.59
2023-04-23T08:25:28.592Z,59.23
2023-04-23T08:27:55.234Z,61.24
2023-04-23T08:30:21.999Z,59.86
2023-04-23T08:32:55.308Z,59.89
2023-04-23T08:35:23.076Z,60.51
2023-04-23T08:37:50.030Z,59.52
2023-04-23T08:40:17.086Z,61.09
2023-04-23T08:42:51.063Z,63.92
2023-04-23T08:45:18.333Z,63.87
2023-04-23T08:47:45.147Z,61.35
2023-04-23T08:50:14.553Z,62.04
2023-04-23T08:52:46.704Z,60.68
2023-04-23T08:55:15.184Z,60.67
2023-04-23T08:57:42.677Z,62.00
2023-04-23T09:00:11.902Z,64.45
2023-04-23T09:02:44.597Z,65.40
2023-04-23T09:05:12.045Z,66.87
2023-04-23T09:07:38.979Z,68.15
2023-04-23T09:10:07.450Z,66.39
2023-04-23T09:12:38.886Z,63.78
2023-04-23T09:15:12.998Z,62.52
2023-04-23T09:17:41.878Z,62.67
2023-04-23T09:20:09.760Z,62.31
2023-04-23T09:22:47.070Z,61.13
2023-04-23T09:25:16.772Z,61.42
2023-04-23T09:27:43.835Z,58.24
2023-04-23T09:30:11.826Z,56.67
2023-04-23T09:32:41.735Z,56.61
2023-04-23T09:35:11.243Z,56.95
2023-04-23T09:37:43.179Z,55.40
2023-04-23T09:40:13.475Z,54.62
2023-04-23T09:42:40.235Z,53.51
2023-04-23T09:45:09.270Z,52.91
2023-04-23T09:47:39.365Z,53.58
2023-04-23T09:50:07.489Z,52.57
2023-04-23T09:52:38.424Z,53.07
2023-04-23T09:55:05.794Z,50.00
2023-04-23T09:57:41.428Z,49.30
2023-04-23T10:00:19.961Z,48.84
2023-04-23T10:02:49.341Z,49.34
2023-04-23T10:05:24.742Z,48.93
2023-04-23T10:07:52.933Z,48.30
2023-04-23T10:10:20.599Z,46.71
2023-04-23T10:12:54.815Z,45.68
2023-04-23T10:15:23.749Z,44.99
2023-04-23T10:17:51.626Z,45.14
2023-04-23T10:20:22.234Z,46.36
2023-04-23T10:22:49.604Z,45.44
2023-04-23T10:25:16.525Z,45.37
2023-04-23T10:27:53.263Z,45.16
2023-04-23T10:30:22.274Z,43.87
2023-04-23T10:32:50.777Z,44.73
2023-04-23T10:35:17.890Z,43.64
2023-04-23T10:37:47.173Z,43.71
2023-04-23T10:40:16.489Z,44.11
2023-04-23T10:42:44.897Z,43.72
2023-04-23T10:45:24.170Z,41.28
2023-04-23T10:47:55.486Z,39.94
2023-04-23T10:50:24.359Z,40.31
2023-04-23T10:52:54.032Z,40.34
2023-04-23T10:55:23.217Z,39.96
2023-04-23T10:58:04.115Z,39.65
2023-04-23T11:00:51.660Z,38.75
2023-04-23T11:03:32.516Z,37.91
2023-04-23T11:06:04.081Z,37.26
2023-04-23T11:08:34.218Z,37.53
2023-04-23T11:11:03.025Z,38.07
2023-04-23T11:13:30.291Z,37.93
2023-04-23T11:16:23.857Z,36.43
2023-04-23T11:18:56.744Z,36.88
2023-04-23T11:21:23.551Z,37.70
2023-04-23T11:23:50.163Z,36.57
2023-04-23T11:26:20.938Z,36.52
2023-04-23T11:28:52.436Z,35.89
2023-04-23T11:31:20.043Z,35.30
2023-04-23T11:33:46.684Z,34.70
2023-04-23T11:36:15.717Z,34.79
2023-04-23T11:38:42.319Z,34.15
2023-04-23T11:41:08.917Z,31.65
2023-04-23T11:43:36.546Z,31.91
2023-04-23T11:46:03.236Z,31.89
2023-04-23T11:48:29.919Z,32.05
2023-04-23T11:50:56.612Z,32.10
2023-04-23T11:53:24.079Z,31.02
2023-04-23T11:55:51.054Z,29.84
2023-04-23T11:58:18.161Z,29.34
2023-04-23T12:00:44.847Z,29.59
2023-04-23T12:03:13.972Z,29.78
2023-04-23T12:05:42.769Z,29.81
2023-04-23T12:08:28.851Z,29.84
2023-04-23T12:11:00.600Z,29.74
2023-04-23T12:13:32.235Z,31.35
2023-04-23T12:16:01.862Z,30.91
2023-04-23T12:18:40.362Z,31.14
2023-04-23T12:21:12.408Z,31.23
2023-04-23T12:23:40.539Z,31.59
2023-04-23T12:26:11.988Z,32.15
2023-04-23T12:28:59.216Z,32.95
2023-04-23T12:31:28.092Z,32.78
2023-04-23T12:33:59.560Z,32.86
2023-04-23T12:36:29.600Z,32.06
2023-04-23T12:39:16.308Z,32.46
2023-04-23T12:41:43.105Z,32.43
2023-04-23T12:44:09.877Z,32.56
2023-04-23T12:46:36.461Z,32.48
2023-04-23T12:49:03.138Z,32.11
2023-04-23T12:51:29.734Z,32.40
2023-04-23T12:53:56.362Z,32.28
2023-04-23T12:56:23.020Z,32.60
2023-04-23T12:58:49.697Z,32.09
2023-04-23T13:01:16.513Z,31.70
2023-04-23T13:03:43.453Z,31.95
2023-04-23T13:06:10.091Z,32.66
2023-04-23T13:08:36.847Z,33.04
2023-04-23T13:11:03.562Z,33.31
2023-04-23T13:13:30.417Z,34.10
2023-04-23T13:15:57.364Z,34.85
2023-04-23T13:18:24.085Z,34.78
2023-04-23T13:20:50.707Z,34.91
2023-04-23T13:23:17.270Z,34.68
2023-04-23T13:25:43.908Z,34.19
2023-04-23T13:28:10.671Z,33.79
2023-04-23T13:30:37.269Z,33.40
2023-04-23T13:33:04.091Z,33.15
2023-04-23T13:35:30.922Z,33.52
2023-04-23T13:37:59.137Z,35.37
2023-04-23T13:40:25.826Z,35.92
2023-04-23T13:42:55.007Z,35.77
2023-04-23T13:45:21.772Z,35.47
2023-04-23T13:47:48.472Z,33.88
2023-04-23T13:50:15.264Z,33.53
2023-04-23T13:52:42.216Z,32.83
2023-04-23T13:55:09.970Z,33.27
2023-04-23T13:57:38.168Z,34.26
2023-04-23T14:00:05.572Z,34.99
2023-04-23T14:02:32.317Z,35.76
2023-04-23T14:04:58.976Z,35.89
2023-04-23T14:07:25.800Z,36.08
2023-04-23T14:09:52.959Z,35.43
2023-04-23T14:12:20.383Z,34.93
2023-04-23T14:14:48.169Z,34.45
2023-04-23T14:17:14.954Z,34.20
2023-04-23T14:19:41.793Z,33.52
2023-04-23T14:22:08.688Z,33.35
2023-04-23T14:24:40.365Z,33.58
2023-04-23T14:27:06.980Z,33.16
2023-04-23T14:29:52.565Z,34.36
2023-04-23T14:32:19.152Z,34.29
2023-04-23T14:34:45.870Z,34.53
2023-04-23T14:37:13.028Z,34.33
2023-04-23T14:39:41.219Z,34.46
2023-04-23T14:42:08.104Z,34.58
2023-04-23T14:44:34.807Z,34.76
2023-04-23T14:47:01.626Z,34.64
2023-04-23T14:49:28.271Z,33.99
2023-04-23T14:51:54.977Z,34.00
2023-04-23T14:54:22.812Z,34.29
2023-04-23T14:56:50.998Z,34.27
2023-04-23T14:59:18.010Z,34.95
2023-04-23T15:01:45.012Z,34.55
2023-04-23T15:04:11.902Z,35.05
2023-04-23T15:06:40.513Z,34.89
2023-04-23T15:09:07.189Z,35.24
2023-04-23T15:11:33.945Z,34.90
2023-04-23T15:14:30.916Z,35.33
2023-04-23T15:16:57.664Z,36.60
2023-04-23T15:19:24.778Z,37.98
2023-04-23T15:21:51.426Z,38.63
2023-04-23T15:24:18.107Z,39.40
2023-04-23T15:26:48.899Z,39.38
2023-04-23T15:29:15.778Z,40.40
2023-04-23T15:31:42.606Z,40.60
2023-04-23T15:34:09.698Z,41.21
2023-04-23T15:36:37.730Z,41.31
2023-04-23T15:39:04.875Z,41.27
2023-04-23T15:41:31.633Z,40.68
2023-04-23T15:43:58.589Z,40.74
2023-04-23T15:46:25.690Z,40.64
2023-04-23T15:48:52.320Z,40.29
2023-04-23T15:51:19.100Z,39.45
2023-04-23T15:53:45.870Z,38.92
2023-04-23T15:56:12.545Z,39.29
2023-04-23T15:58:39.175Z,38.79
2023-04-23T16:01:07.499Z,38.70
2023-04-23T16:03:34.611Z,39.93
2023-04-23T16:06:01.917Z,40.07
2023-04-23T16:08:29.070Z,40.13
2023-04-23T16:10:57.137Z,40.79
2023-04-23T16:13:24.956Z,42.13
2023-04-23T16:15:51.618Z,42.63
2023-04-23T16:18:18.338Z,43.27
2023-04-23T16:20:45.055Z,42.50
2023-04-23T16:23:11.852Z,42.69
2023-04-23T16:25:38.900Z,42.87
2023-04-23T16:28:06.209Z,42.58
2023-04-23T16:30:32.932Z,43.13
2023-04-23T16:32:59.670Z,42.95
2023-04-23T16:35:26.625Z,43.10
2023-04-23T16:37:53.376Z,43.56
2023-04-23T16:40:21.130Z,44.04
2023-04-23T16:42:48.913Z,44.47
2023-04-23T16:45:15.901Z,44.54
2023-04-23T16:47:43.751Z,44.95
2023-04-23T16:50:11.088Z,45.10
2023-04-23T16:52:37.783Z,45.56
2023-04-23T16:55:05.644Z,45.58
2023-04-23T16:59:41.748Z,46.12
2023-04-23T17:02:08.686Z,46.41
2023-04-23T17:04:35.795Z,46.02
2023-04-23T17:07:02.662Z,46.06
2023-04-23T17:09:33.117Z,46.23
2023-04-23T17:12:00.085Z,46.27
2023-04-23T17:14:27.824Z,46.61
2023-04-23T17:16:54.472Z,47.21
2023-04-23T17:19:21.246Z,47.99
2023-04-23T17:21:48.007Z,48.48
2023-04-23T17:24:14.698Z,48.97
2023-04-23T17:26:41.644Z,49.24
2023-04-23T17:29:08.471Z,49.75
2023-04-23T17:31:37.686Z,50.16
2023-04-23T17:34:05.299Z,50.44
2023-04-23T17:36:32.247Z,50.60
2023-04-23T17:38:59.290Z,51.01
2023-04-23T17:41:26.230Z,51.33
2023-04-23T17:43:53.376Z,51.56
2023-04-23T17:46:20.286Z,51.79
2023-04-23T17:48:47.299Z,52.22
2023-04-23T17:51:14.112Z,53.03
2023-04-23T17:53:42.610Z,53.37
2023-04-23T17:56:10.356Z,53.75
2023-04-23T17:58:38.410Z,53.82
2023-04-23T18:01:07.285Z,54.21
2023-04-23T18:03:34.414Z,54.61
2023-04-23T18:06:01.522Z,54.67
2023-04-23T18:08:28.629Z,54.87
2023-04-23T18:10:55.608Z,55.10
2023-04-23T18:13:22.639Z,55.59
2023-04-23T18:15:50.370Z,55.67
2023-04-23T18:18:18.302Z,56.08
2023-04-23T18:20:46.442Z,56.52
2023-04-23T18:23:14.421Z,57.02
2023-04-23T18:25:42.242Z,57.67
2023-04-23T18:28:09.550Z,57.80
2023-04-23T18:30:38.277Z,58.03
2023-04-23T18:33:25.198Z,58.36
2023-04-23T18:35:56.529Z,58.45
2023-04-23T18:38:36.315Z,58.92
2023-04-23T18:41:04.825Z,59.93
2023-04-23T18:43:32.440Z,60.20
2023-04-23T18:45:59.582Z,60.19
2023-04-23T18:48:41.673Z,59.52
2023-04-23T18:51:23.096Z,60.34
2023-04-23T18:53:50.054Z,61.48
2023-04-23T18:56:17.103Z,61.09
2023-04-23T18:58:44.147Z,61.31
2023-04-23T19:01:11.205Z,61.95
2023-04-23T19:03:38.470Z,64.98
2023-04-23T19:06:08.003Z,66.64
2023-04-23T19:08:35.899Z,67.23
2023-04-23T19:11:03.781Z,67.88
2023-04-23T19:13:30.908Z,67.90
2023-04-23T19:15:57.821Z,67.80
2023-04-23T19:18:24.767Z,68.44
2023-04-23T19:20:52.945Z,68.91
2023-04-23T19:23:20.484Z,68.30
2023-04-23T19:25:48.248Z,68.43
2023-04-23T19:28:15.198Z,68.83
2023-04-23T19:30:42.227Z,68.61
2023-04-23T19:33:09.229Z,69.50
2023-04-23T19:35:39.361Z,69.02
2023-04-23T19:38:07.131Z,70.19
2023-04-23T19:40:34.237Z,70.62
2023-04-23T19:43:01.472Z,71.30
2023-04-23T19:45:30.216Z,71.46
2023-04-23T19:47:57.572Z,71.75
2023-04-23T19:50:26.420Z,71.81
2023-04-23T19:52:53.481Z,71.86
2023-04-23T19:55:22.434Z,72.43
2023-04-23T19:57:49.093Z,71.89
2023-04-23T20:00:17.023Z,72.50
2023-04-23T20:02:44.180Z,73.51
2023-04-23T20:05:11.483Z,74.18
2023-04-23T20:07:39.083Z,75.18
2023-04-23T20:10:07.093Z,74.98
2023-04-23T20:12:34.972Z,74.43
2023-04-23T20:15:02.275Z,75.56
2023-04-23T20:17:30.246Z,76.06
2023-04-23T20:20:33.673Z,76.58
2023-04-23T20:23:00.936Z,76.11
2023-04-23T20:25:43.442Z,75.49
2023-04-23T20:30:48.574Z,76.22
2023-04-23T20:33:16.255Z,75.25
2023-04-23T20:35:43.138Z,76.32
2023-04-23T20:38:10.339Z,75.68
2023-04-23T20:40:38.655Z,76.13
2023-04-23T20:43:05.537Z,77.50
2023-04-23T20:45:34.258Z,78.58
2023-04-23T20:48:03.401Z,77.93
2023-04-23T20:50:31.272Z,78.46
2023-04-23T20:52:58.109Z,76.10
2023-04-23T20:55:24.843Z,76.28
2023-04-23T20:57:52.017Z,76.04
2023-04-23T21:00:20.512Z,74.47
2023-04-23T21:02:47.436Z,74.72
2023-04-23T21:05:14.551Z,75.61
2023-04-23T21:07:43.310Z,74.38
2023-04-23T21:10:11.025Z,74.24
2023-04-23T21:12:38.261Z,74.65
2023-04-23T21:15:05.630Z,74.81
2023-04-23T21:17:33.775Z,74.90
2023-04-23T21:20:00.910Z,77.57
2023-04-23T21:22:27.851Z,79.08
2023-04-23T21:24:54.840Z,92.48
2023-04-23T21:27:22.184Z,79.05
2023-04-23T21:29:49.683Z,78.77
2023-04-23T21:32:16.904Z,76.69
2023-04-23T21:34:43.752Z,76.88
2023-04-23T21:37:10.697Z,76.83
2023-04-23T21:39:37.854Z,76.16
2023-04-23T21:42:05.524Z,74.41
2023-04-23T21:44:33.038Z,73.09
2023-04-23T21:46:59.900Z,73.94
2023-04-23T21:49:27.823Z,73.67
2023-04-23T21:51:54.833Z,74.58
2023-04-23T21:54:21.675Z,74.84
2023-04-23T21:56:48.404Z,77.51
2023-04-23T21:59:15.089Z,80.68
2023-04-23T22:01:42.078Z,82.99
2023-04-23T22:04:08.884Z,88.68
2023-04-23T22:06:35.665Z,89.78
2023-04-23T22:09:02.847Z,91.12
2023-04-23T22:11:31.443Z,91.80
2023-04-23T22:13:59.219Z,91.52
2023-04-23T22:16:29.142Z,94.33
2023-04-23T22:19:00.618Z,94.00
2023-04-23T22:21:28.368Z,93.00
2023-04-23T22:23:56.028Z,94.50
2023-04-23T22:26:22.991Z,100.00
2023-04-23T22:28:49.961Z,97.59
2023-04-23T22:31:17.441Z,100.00
2023-04-23T22:33:44.359Z,90.23
2023-04-23T22:36:11.521Z,82.05
2023-04-23T22:38:38.661Z,81.73
2023-04-23T22:41:06.204Z,80.99
2023-04-23T22:43:33.142Z,78.79
2023-04-23T22:46:00.355Z,78.07
2023-04-23T22:48:28.039Z,78.13
2023-04-23T22:50:55.749Z,77.44
2023-04-23T22:53:22.454Z,78.56
2023-04-23T22:55:49.862Z,77.21
2023-04-23T22:58:20.490Z,79.26
2023-04-23T23:00:52.449Z,76.19
2023-04-23T23:03:19.965Z,72.87
2023-04-23T23:05:51.759Z,76.55
2023-04-23T23:08:18.789Z,78.63
2023-04-23T23:10:46.131Z,81.56
2023-04-23T23:13:13.087Z,81.32
2023-04-23T23:15:40.363Z,81.66
2023-04-23T23:18:11.816Z,83.80
2023-04-23T23:20:40.438Z,90.30
2023-04-23T23:23:07.128Z,85.05
2023-04-23T23:25:38.510Z,84.49
2023-04-23T23:28:05.611Z,83.39
2023-04-23T23:30:32.779Z,88.59
2023-04-23T23:32:59.776Z,90.96
2023-04-23T23:35:26.653Z,87.39
2023-04-23T23:37:53.392Z,89.83
2023-04-23T23:40:20.168Z,87.52
2023-04-23T23:42:47.715Z,87.67
2023-04-23T23:45:14.567Z,86.16
2023-04-23T23:47:41.727Z,86.71
2023-04-23T23:50:08.978Z,89.82
2023-04-23T23:52:35.866Z,93.18
2023-04-23T23:55:02.866Z,100.00
2023-04-23T23:57:29.719Z,100.00
2023-04-23T23:59:57.017Z,93.96
