createdAt,value
2018-12-27T00:01:03.781Z,9.63
2018-12-27T00:03:37.430Z,14.47
2018-12-27T00:06:07.421Z,10.17
2018-12-27T00:08:37.605Z,18.77
2018-12-27T00:11:07.778Z,12.70
2018-12-27T00:13:37.921Z,19.50
2018-12-27T00:16:08.389Z,10.63
2018-12-27T00:18:38.780Z,10.30
2018-12-27T00:21:09.502Z,11.23
2018-12-27T00:23:39.709Z,12.10
2018-12-27T00:26:09.739Z,12.97
2018-12-27T00:28:39.885Z,13.53
2018-12-27T00:31:10.110Z,12.93
2018-12-27T00:33:40.885Z,13.23
2018-12-27T00:36:11.117Z,14.37
2018-12-27T00:38:41.253Z,12.73
2018-12-27T00:41:13.101Z,11.83
2018-12-27T00:43:43.314Z,11.63
2018-12-27T00:46:13.693Z,11.93
2018-12-27T00:48:44.033Z,14.20
2018-12-27T00:51:14.177Z,13.10
2018-12-27T00:53:44.481Z,10.63
2018-12-27T00:56:14.583Z,10.60
2018-12-27T00:58:44.853Z,10.20
2018-12-27T01:01:14.973Z,15.10
2018-12-27T01:03:45.046Z,8.50
2018-12-27T01:06:15.215Z,11.97
2018-12-27T01:08:45.369Z,9.30
2018-12-27T01:11:15.677Z,20.53
2018-12-27T01:13:45.899Z,12.47
2018-12-27T01:16:16.021Z,10.87
2018-12-27T01:18:46.133Z,12.27
2018-12-27T01:21:16.609Z,8.90
2018-12-27T01:23:46.965Z,11.93
2018-12-27T01:26:17.072Z,11.93
2018-12-27T01:28:47.225Z,11.83
2018-12-27T01:31:17.383Z,8.27
2018-12-27T01:33:47.549Z,10.10
2018-12-27T01:36:17.793Z,11.83
2018-12-27T01:38:47.918Z,10.63
2018-12-27T01:41:18.046Z,11.73
2018-12-27T01:43:48.238Z,7.57
2018-12-27T01:46:18.346Z,17.50
2018-12-27T01:48:48.484Z,14.00
2018-12-27T01:51:18.625Z,8.07
2018-12-27T01:53:48.753Z,8.00
2018-12-27T01:56:19.557Z,9.80
2018-12-27T01:58:49.890Z,11.80
2018-12-27T02:01:19.985Z,9.37
2018-12-27T02:03:50.121Z,9.40
2018-12-27T02:06:20.505Z,8.17
2018-12-27T02:08:50.665Z,10.13
2018-12-27T02:11:20.859Z,13.40
2018-12-27T02:13:51.150Z,8.20
2018-12-27T02:16:21.365Z,9.47
2018-12-27T02:18:51.495Z,13.43
2018-12-27T02:21:21.846Z,8.50
2018-12-27T02:23:52.001Z,9.17
2018-12-27T02:26:22.217Z,13.10
2018-12-27T02:28:52.352Z,14.57
2018-12-27T02:31:22.402Z,9.33
2018-12-27T02:33:52.561Z,10.30
2018-12-27T02:36:23.137Z,9.43
2018-12-27T02:38:54.264Z,12.10
2018-12-27T02:41:26.088Z,8.83
2018-12-27T02:43:56.848Z,14.93
2018-12-27T02:46:27.374Z,14.30
2018-12-27T02:48:57.629Z,9.23
2018-12-27T02:51:27.861Z,10.40
2018-12-27T02:53:58.045Z,9.30
2018-12-27T02:56:28.301Z,8.93
2018-12-27T02:58:58.424Z,13.00
2018-12-27T03:01:28.717Z,10.57
2018-12-27T03:03:58.887Z,12.47
2018-12-27T03:06:29.019Z,8.80
2018-12-27T03:08:59.084Z,12.63
2018-12-27T03:11:29.135Z,10.13
2018-12-27T03:13:59.529Z,15.57
2018-12-27T03:16:29.625Z,11.27
2018-12-27T03:18:59.752Z,10.30
2018-12-27T03:21:30.193Z,10.63
2018-12-27T03:24:00.422Z,12.67
2018-12-27T03:26:30.505Z,11.33
2018-12-27T03:29:00.565Z,11.67
2018-12-27T03:31:30.698Z,15.60
2018-12-27T03:34:01.005Z,14.50
2018-12-27T03:36:31.285Z,14.10
2018-12-27T03:39:01.416Z,10.87
2018-12-27T03:41:31.759Z,16.40
2018-12-27T03:44:01.874Z,11.70
2018-12-27T03:46:32.160Z,12.13
2018-12-27T03:49:02.229Z,13.37
2018-12-27T03:51:32.380Z,11.80
2018-12-27T03:54:02.753Z,10.30
2018-12-27T03:56:33.355Z,13.60
2018-12-27T03:59:03.504Z,10.80
2018-12-27T04:01:33.608Z,11.60
2018-12-27T04:04:03.998Z,12.33
2018-12-27T04:06:34.522Z,11.87
2018-12-27T04:09:05.461Z,11.07
2018-12-27T04:11:35.572Z,13.10
2018-12-27T04:14:05.978Z,11.77
2018-12-27T04:16:36.461Z,14.33
2018-12-27T04:19:06.499Z,18.10
2018-12-27T04:21:36.637Z,16.40
2018-12-27T04:24:07.353Z,19.33
2018-12-27T04:26:37.398Z,13.40
2018-12-27T04:29:07.391Z,16.67
2018-12-27T04:31:38.025Z,16.30
2018-12-27T04:34:09.918Z,17.43
2018-12-27T04:36:42.189Z,18.10
2018-12-27T04:39:12.237Z,15.00
2018-12-27T04:41:42.367Z,14.97
2018-12-27T04:44:12.505Z,16.47
2018-12-27T04:46:42.421Z,15.60
2018-12-27T04:49:12.397Z,16.60
2018-12-27T04:51:42.354Z,14.87
2018-12-27T04:54:12.417Z,19.03
2018-12-27T04:56:42.381Z,18.20
2018-12-27T04:59:12.314Z,20.00
2018-12-27T05:01:42.836Z,17.77
2018-12-27T05:04:18.096Z,13.03
2018-12-27T05:06:44.498Z,17.40
2018-12-27T05:09:14.492Z,17.37
2018-12-27T05:11:44.460Z,14.77
2018-12-27T05:14:14.363Z,27.73
2018-12-27T05:16:44.649Z,16.60
2018-12-27T05:19:14.618Z,17.97
2018-12-27T05:21:44.603Z,15.90
2018-12-27T05:24:14.531Z,15.17
2018-12-27T05:26:44.508Z,14.13
2018-12-27T05:29:14.514Z,15.70
2018-12-27T05:31:44.677Z,18.40
2018-12-27T05:34:14.725Z,13.70
2018-12-27T05:36:44.686Z,13.47
2018-12-27T05:39:14.858Z,17.40
2018-12-27T05:41:44.813Z,14.77
2018-12-27T05:44:15.027Z,12.43
2018-12-27T05:46:45.029Z,13.60
2018-12-27T05:49:15.065Z,15.93
2018-12-27T05:51:45.076Z,19.73
2018-12-27T05:54:15.198Z,18.13
2018-12-27T05:56:45.113Z,12.90
2018-12-27T05:59:15.069Z,13.07
2018-12-27T06:01:44.968Z,17.27
2018-12-27T06:04:14.875Z,13.03
2018-12-27T06:06:44.812Z,18.60
2018-12-27T06:09:14.810Z,15.47
2018-12-27T06:11:44.776Z,18.73
2018-12-27T06:14:14.752Z,15.23
2018-12-27T06:16:44.809Z,12.07
2018-12-27T06:19:14.762Z,12.40
2018-12-27T06:21:44.721Z,10.10
2018-12-27T06:24:14.877Z,13.60
2018-12-27T06:26:44.862Z,10.70
2018-12-27T06:29:14.850Z,14.93
2018-12-27T06:31:44.798Z,12.47
2018-12-27T06:34:15.061Z,12.10
2018-12-27T06:36:45.167Z,12.83
2018-12-27T06:39:15.119Z,17.57
2018-12-27T06:41:45.073Z,17.10
2018-12-27T06:44:14.951Z,15.80
2018-12-27T06:46:44.889Z,12.10
2018-12-27T06:49:14.885Z,19.10
2018-12-27T06:51:44.833Z,11.50
2018-12-27T06:54:14.796Z,12.13
2018-12-27T06:56:44.750Z,13.40
2018-12-27T06:59:14.850Z,12.30
2018-12-27T07:01:44.835Z,12.53
2018-12-27T07:04:14.817Z,9.50
2018-12-27T07:06:44.735Z,12.40
2018-12-27T07:09:14.782Z,20.10
2018-12-27T07:11:44.740Z,14.53
2018-12-27T07:14:14.853Z,14.57
2018-12-27T07:16:44.866Z,14.73
2018-12-27T07:19:14.843Z,15.50
2018-12-27T07:21:44.797Z,13.20
2018-12-27T07:24:14.945Z,13.33
2018-12-27T07:26:44.971Z,11.83
2018-12-27T07:29:14.919Z,11.20
2018-12-27T07:31:44.830Z,10.27
2018-12-27T07:34:14.773Z,14.77
2018-12-27T07:36:44.753Z,9.37
2018-12-27T07:39:14.810Z,10.23
2018-12-27T07:41:44.756Z,13.27
2018-12-27T07:44:14.785Z,13.73
2018-12-27T07:46:44.786Z,11.80
2018-12-27T07:49:14.761Z,13.53
2018-12-27T07:51:44.713Z,11.13
2018-12-27T07:54:14.645Z,15.10
2018-12-27T07:56:44.580Z,12.70
2018-12-27T07:59:14.628Z,12.30
2018-12-27T08:01:44.548Z,11.10
2018-12-27T08:04:14.494Z,12.27
2018-12-27T08:06:44.537Z,12.60
2018-12-27T08:09:14.575Z,18.00
2018-12-27T08:11:44.599Z,11.47
2018-12-27T08:14:14.745Z,11.93
2018-12-27T08:16:44.725Z,12.27
2018-12-27T08:19:14.682Z,12.77
2018-12-27T08:21:44.669Z,13.63
2018-12-27T08:24:14.701Z,11.03
2018-12-27T08:26:44.637Z,10.00
2018-12-27T08:29:14.675Z,12.17
2018-12-27T08:31:44.664Z,12.70
2018-12-27T08:34:14.644Z,8.83
2018-12-27T08:36:44.988Z,10.73
2018-12-27T08:39:15.202Z,9.83
2018-12-27T08:41:45.362Z,8.37
2018-12-27T08:44:15.293Z,10.13
2018-12-27T08:46:45.178Z,6.73
2018-12-27T08:49:15.092Z,11.50
2018-12-27T08:51:45.046Z,14.60
2018-12-27T08:54:15.008Z,12.20
2018-12-27T08:56:45.076Z,15.00
2018-12-27T08:59:14.997Z,13.23
2018-12-27T09:01:45.054Z,10.60
2018-12-27T09:04:15.013Z,14.60
2018-12-27T09:06:44.982Z,13.80
2018-12-27T09:09:14.876Z,27.73
2018-12-27T09:11:44.921Z,11.37
2018-12-27T09:14:14.913Z,16.43
2018-12-27T09:16:44.926Z,27.40
2018-12-27T09:19:15.252Z,10.30
2018-12-27T09:21:45.857Z,15.17
2018-12-27T09:24:15.793Z,7.00
2018-12-27T09:26:45.819Z,17.73
2018-12-27T09:29:15.811Z,23.30
2018-12-27T09:31:45.785Z,23.73
2018-12-27T09:34:15.713Z,20.80
2018-12-27T09:36:46.149Z,13.10
2018-12-27T09:39:16.098Z,15.90
2018-12-27T09:42:05.044Z,14.13
2018-12-27T09:44:35.225Z,11.63
2018-12-27T09:47:05.249Z,8.17
2018-12-27T09:49:35.217Z,14.93
2018-12-27T09:52:05.274Z,13.43
2018-12-27T09:54:35.293Z,13.60
2018-12-27T09:57:05.250Z,20.33
2018-12-27T09:59:35.238Z,13.33
2018-12-27T10:02:05.199Z,17.33
2018-12-27T10:04:35.153Z,16.90
2018-12-27T10:07:05.085Z,12.93
2018-12-27T10:09:35.052Z,19.33
2018-12-27T10:12:04.954Z,14.57
2018-12-27T10:14:35.040Z,11.97
2018-12-27T10:17:04.933Z,9.97
2018-12-27T10:19:34.978Z,8.97
2018-12-27T10:22:04.928Z,12.03
2018-12-27T10:24:34.913Z,8.70
2018-12-27T10:27:04.960Z,28.80
2018-12-27T10:29:35.009Z,17.37
2018-12-27T10:32:05.041Z,9.00
2018-12-27T10:34:35.218Z,17.63
2018-12-27T10:37:05.263Z,8.90
2018-12-27T10:39:35.225Z,14.00
2018-12-27T10:42:05.182Z,6.43
2018-12-27T10:44:35.457Z,9.37
2018-12-27T10:47:05.393Z,7.83
2018-12-27T10:49:35.389Z,11.43
2018-12-27T10:52:05.379Z,9.30
2018-12-27T10:54:35.378Z,10.67
2018-12-27T10:57:05.561Z,7.93
2018-12-27T10:59:35.536Z,14.40
2018-12-27T11:02:06.064Z,11.40
2018-12-27T11:04:36.102Z,6.97
2018-12-27T11:07:06.077Z,10.00
2018-12-27T11:09:36.010Z,18.60
2018-12-27T11:12:06.094Z,27.17
2018-12-27T11:14:36.043Z,16.23
2018-12-27T11:17:06.174Z,12.97
2018-12-27T11:19:36.117Z,20.17
2018-12-27T11:22:06.144Z,17.03
2018-12-27T11:24:36.141Z,16.00
2018-12-27T11:27:06.098Z,9.13
2018-12-27T11:29:36.120Z,12.97
2018-12-27T11:32:06.240Z,21.30
2018-12-27T11:34:36.850Z,14.70
2018-12-27T11:37:06.887Z,10.40
2018-12-27T11:39:36.858Z,12.13
2018-12-27T11:42:07.660Z,10.13
2018-12-27T11:44:37.629Z,15.30
2018-12-27T11:47:08.194Z,10.03
2018-12-27T11:49:38.197Z,9.53
2018-12-27T11:52:08.249Z,12.43
2018-12-27T11:54:38.270Z,8.60
2018-12-27T11:57:08.246Z,13.33
2018-12-27T11:59:38.190Z,7.70
2018-12-27T12:02:08.268Z,11.00
2018-12-27T12:04:38.241Z,9.40
2018-12-27T12:07:08.180Z,14.90
2018-12-27T12:09:38.161Z,10.67
2018-12-27T12:12:08.361Z,16.10
2018-12-27T12:14:38.550Z,9.73
2018-12-27T12:17:08.578Z,9.73
2018-12-27T12:19:38.774Z,8.70
2018-12-27T12:22:08.828Z,10.50
2018-12-27T12:24:38.834Z,13.93
2018-12-27T12:27:09.017Z,15.63
2018-12-27T12:29:38.985Z,13.40
2018-12-27T12:32:08.957Z,13.17
2018-12-27T12:34:39.089Z,14.27
2018-12-27T12:37:13.919Z,18.00
2018-12-27T12:39:41.883Z,13.67
2018-12-27T12:42:11.864Z,13.00
2018-12-27T12:44:41.886Z,12.23
2018-12-27T12:47:11.897Z,12.10
2018-12-27T12:49:41.929Z,13.93
2018-12-27T12:52:12.170Z,12.60
2018-12-27T12:54:43.265Z,16.83
2018-12-27T12:57:13.609Z,16.53
2018-12-27T12:59:43.576Z,20.27
2018-12-27T13:02:13.647Z,36.77
2018-12-27T13:04:43.787Z,32.47
2018-12-27T13:07:13.757Z,27.83
2018-12-27T13:09:43.753Z,33.47
2018-12-27T13:12:13.682Z,26.40
2018-12-27T13:14:43.589Z,24.03
2018-12-27T13:17:13.529Z,15.60
2018-12-27T13:19:43.606Z,11.70
2018-12-27T13:22:13.585Z,11.80
2018-12-27T13:24:44.255Z,19.43
2018-12-27T13:27:14.413Z,15.37
2018-12-27T13:29:44.477Z,16.80
2018-12-27T13:32:14.557Z,14.67
2018-12-27T13:34:44.514Z,13.50
2018-12-27T13:37:14.481Z,13.57
2018-12-27T13:39:44.470Z,31.93
2018-12-27T13:42:15.111Z,26.57
2018-12-27T13:44:46.085Z,12.40
2018-12-27T13:47:16.200Z,10.27
2018-12-27T13:49:46.178Z,11.50
2018-12-27T13:52:16.397Z,13.13
2018-12-27T13:54:46.344Z,12.87
2018-12-27T13:57:16.837Z,33.00
2018-12-27T13:59:46.811Z,14.20
2018-12-27T14:02:16.814Z,15.77
2018-12-27T14:04:46.830Z,34.53
2018-12-27T14:07:16.776Z,14.00
2018-12-27T14:09:48.865Z,31.57
2018-12-27T14:12:18.883Z,19.63
2018-12-27T14:14:48.990Z,16.83
2018-12-27T14:17:19.518Z,12.87
2018-12-27T14:19:49.418Z,25.23
2018-12-27T14:22:19.342Z,60.10
2018-12-27T14:24:49.433Z,37.87
2018-12-27T14:27:19.781Z,23.57
2018-12-27T14:29:50.217Z,15.80
2018-12-27T14:32:20.227Z,14.67
2018-12-27T14:34:50.448Z,20.67
2018-12-27T14:37:20.414Z,13.57
2018-12-27T14:39:50.791Z,16.60
2018-12-27T14:42:21.676Z,19.53
2018-12-27T14:44:51.773Z,10.70
2018-12-27T14:47:22.345Z,14.10
2018-12-27T14:49:52.528Z,9.60
2018-12-27T14:52:22.593Z,13.13
2018-12-27T14:54:52.827Z,14.93
2018-12-27T14:57:22.869Z,10.30
2018-12-27T14:59:52.813Z,11.57
2018-12-27T15:02:23.326Z,10.70
2018-12-27T15:04:54.893Z,11.43
2018-12-27T15:07:25.327Z,16.90
2018-12-27T15:09:55.279Z,11.13
2018-12-27T15:12:25.184Z,10.67
2018-12-27T15:14:55.462Z,12.53
2018-12-27T15:17:26.121Z,8.30
2018-12-27T15:19:56.285Z,13.63
2018-12-27T15:22:26.377Z,10.53
2018-12-27T15:24:58.395Z,53.33
2018-12-27T15:27:28.271Z,37.93
2018-12-27T15:29:59.130Z,20.63
2018-12-27T15:32:29.044Z,12.67
2018-12-27T15:34:59.146Z,16.90
2018-12-27T15:37:29.183Z,22.27
2018-12-27T15:39:59.265Z,15.20
2018-12-27T15:42:29.275Z,22.27
2018-12-27T15:44:59.265Z,19.80
2018-12-27T15:47:29.297Z,18.03
2018-12-27T15:49:59.339Z,14.33
2018-12-27T15:52:29.293Z,10.60
2018-12-27T15:54:59.415Z,17.33
2018-12-27T15:57:29.641Z,14.97
2018-12-27T15:59:59.631Z,12.73
2018-12-27T16:02:29.601Z,20.77
2018-12-27T16:04:59.653Z,21.33
2018-12-27T16:07:29.716Z,14.60
2018-12-27T16:09:59.626Z,17.53
2018-12-27T16:12:29.786Z,26.37
2018-12-27T16:14:59.759Z,22.93
2018-12-27T16:17:29.761Z,22.93
2018-12-27T16:19:59.732Z,45.03
2018-12-27T16:22:29.882Z,31.13
2018-12-27T16:24:59.998Z,15.17
2018-12-27T16:27:30.009Z,23.03
2018-12-27T16:30:00.687Z,14.50
2018-12-27T16:32:30.893Z,20.80
2018-12-27T16:35:01.598Z,22.87
2018-12-27T16:37:31.613Z,27.07
2018-12-27T16:40:01.773Z,17.30
2018-12-27T16:42:31.878Z,22.03
2018-12-27T16:45:01.906Z,16.17
2018-12-27T16:47:31.887Z,16.23
2018-12-27T16:50:03.295Z,14.67
2018-12-27T16:52:33.304Z,30.47
2018-12-27T16:55:05.477Z,17.67
2018-12-27T16:57:35.501Z,21.63
2018-12-27T17:00:05.815Z,26.80
2018-12-27T17:02:36.173Z,18.00
2018-12-27T17:05:06.138Z,21.70
2018-12-27T17:07:36.274Z,20.20
2018-12-27T17:10:07.125Z,16.13
2018-12-27T17:12:37.174Z,30.30
2018-12-27T17:15:07.323Z,23.73
2018-12-27T17:17:37.309Z,24.57
2018-12-27T17:20:07.617Z,29.60
2018-12-27T17:22:37.626Z,31.93
2018-12-27T17:25:08.362Z,22.50
2018-12-27T17:27:38.812Z,26.53
2018-12-27T17:30:09.285Z,19.37
2018-12-27T17:32:39.498Z,40.73
2018-12-27T17:35:09.857Z,20.47
2018-12-27T17:37:39.797Z,11.43
2018-12-27T17:40:09.771Z,14.97
2018-12-27T17:42:39.729Z,37.30
2018-12-27T17:45:09.673Z,45.23
2018-12-27T17:47:39.687Z,20.77
2018-12-27T17:50:10.381Z,22.37
2018-12-27T17:52:40.392Z,39.37
2018-12-27T17:55:10.465Z,52.60
2018-12-27T17:57:40.455Z,18.70
2018-12-27T18:00:10.570Z,19.77
2018-12-27T18:02:40.548Z,15.27
2018-12-27T18:05:10.589Z,20.10
2018-12-27T18:07:40.890Z,12.17
2018-12-27T18:10:10.905Z,36.23
2018-12-27T18:12:41.002Z,17.50
2018-12-27T18:15:11.001Z,25.23
2018-12-27T18:17:41.022Z,18.67
2018-12-27T18:20:11.089Z,20.63
2018-12-27T18:22:43.693Z,19.13
2018-12-27T18:25:14.138Z,25.17
2018-12-27T18:27:44.125Z,21.17
2018-12-27T18:30:14.376Z,17.43
2018-12-27T18:32:46.690Z,30.63
2018-12-27T18:35:16.964Z,23.63
2018-12-27T18:37:46.964Z,25.87
2018-12-27T18:40:17.165Z,16.13
2018-12-27T18:42:48.512Z,21.03
2018-12-27T18:45:18.905Z,18.20
2018-12-27T18:47:48.896Z,19.53
2018-12-27T18:50:18.914Z,24.23
2018-12-27T18:52:48.913Z,35.77
2018-12-27T18:55:20.279Z,26.93
2018-12-27T18:57:50.761Z,32.53
2018-12-27T19:00:20.718Z,24.50
2018-12-27T19:02:50.854Z,27.47
2018-12-27T19:05:21.486Z,21.93
2018-12-27T19:07:51.539Z,28.13
2018-12-27T19:10:21.482Z,44.93
2018-12-27T19:13:10.909Z,47.17
2018-12-27T19:15:56.596Z,16.97
2018-12-27T19:18:39.329Z,39.53
2018-12-27T19:21:33.845Z,17.73
2018-12-27T19:24:04.308Z,44.77
2018-12-27T19:26:34.293Z,78.90
2018-12-27T19:29:04.584Z,113.40
2018-12-27T19:31:34.566Z,73.87
2018-12-27T19:34:04.841Z,63.47
2018-12-27T19:36:35.488Z,86.33
2018-12-27T19:39:07.270Z,83.97
2018-12-27T19:41:37.255Z,65.23
2018-12-27T19:44:08.962Z,31.40
2018-12-27T19:46:38.964Z,31.90
2018-12-27T19:49:13.295Z,17.70
2018-12-27T19:51:43.415Z,21.73
2018-12-27T19:54:13.487Z,16.93
2018-12-27T19:56:43.654Z,43.27
2018-12-27T19:59:13.761Z,33.77
2018-12-27T20:01:43.837Z,37.13
2018-12-27T20:04:14.913Z,21.00
2018-12-27T20:06:45.076Z,25.17
2018-12-27T20:09:15.089Z,17.10
2018-12-27T20:11:45.113Z,21.13
2018-12-27T20:14:15.420Z,17.40
2018-12-27T20:16:46.117Z,20.40
2018-12-27T20:19:16.138Z,21.50
2018-12-27T20:21:46.576Z,43.53
2018-12-27T20:24:16.573Z,20.47
2018-12-27T20:26:48.183Z,12.63
2018-12-27T20:29:18.170Z,13.57
2018-12-27T20:31:48.886Z,16.40
2018-12-27T20:34:19.031Z,18.30
2018-12-27T20:36:49.110Z,26.37
2018-12-27T20:39:19.394Z,17.43
2018-12-27T20:41:49.381Z,17.03
2018-12-27T20:44:24.549Z,22.80
2018-12-27T20:46:57.786Z,16.50
2018-12-27T20:49:27.822Z,30.33
2018-12-27T20:51:58.040Z,27.80
2018-12-27T20:54:31.276Z,16.70
2018-12-27T20:57:01.249Z,15.13
2018-12-27T20:59:31.229Z,37.23
2018-12-27T21:02:01.690Z,12.43
2018-12-27T21:04:37.793Z,18.20
2018-12-27T21:07:10.728Z,28.80
2018-12-27T21:09:40.915Z,31.47
2018-12-27T21:12:11.010Z,44.87
2018-12-27T21:14:41.241Z,26.77
2018-12-27T21:17:11.261Z,44.20
2018-12-27T21:19:41.776Z,21.97
2018-12-27T21:22:12.010Z,30.33
2018-12-27T21:24:46.903Z,35.30
2018-12-27T21:27:17.012Z,14.90
2018-12-27T21:29:47.401Z,14.73
2018-12-27T21:32:17.864Z,8.47
2018-12-27T21:34:47.909Z,10.90
2018-12-27T21:37:17.918Z,15.90
2018-12-27T21:39:50.874Z,15.50
2018-12-27T21:42:22.293Z,18.63
2018-12-27T21:44:52.684Z,21.63
2018-12-27T21:47:22.848Z,32.27
2018-12-27T21:49:55.259Z,16.43
2018-12-27T21:52:25.568Z,15.83
2018-12-27T21:54:57.009Z,18.13
2018-12-27T21:57:26.933Z,15.87
2018-12-27T21:59:57.229Z,17.80
2018-12-27T22:02:27.180Z,18.17
2018-12-27T22:04:57.200Z,22.40
2018-12-27T22:07:28.973Z,18.40
2018-12-27T22:10:00.710Z,26.00
2018-12-27T22:12:30.934Z,14.50
2018-12-27T22:15:01.053Z,14.23
2018-12-27T22:17:31.129Z,21.20
2018-12-27T22:20:01.133Z,17.30
2018-12-27T22:22:31.369Z,16.17
2018-12-27T22:25:01.497Z,18.10
2018-12-27T22:27:31.576Z,43.83
2018-12-27T22:30:05.005Z,36.63
2018-12-27T22:32:35.302Z,27.17
2018-12-27T22:35:05.928Z,52.53
2018-12-27T22:37:37.137Z,65.03
2018-12-27T22:40:07.307Z,93.00
2018-12-27T22:42:43.145Z,63.03
2018-12-27T22:45:16.263Z,68.80
2018-12-27T22:47:46.337Z,66.90
2018-12-27T22:50:16.721Z,60.70
2018-12-27T22:52:46.686Z,44.30
2018-12-27T22:55:16.706Z,33.60
2018-12-27T22:57:46.718Z,61.93
2018-12-27T23:00:27.674Z,73.83
2018-12-27T23:02:57.718Z,124.87
2018-12-27T23:05:28.076Z,70.50
2018-12-27T23:07:58.751Z,57.00
2018-12-27T23:10:28.864Z,22.47
2018-12-27T23:12:59.309Z,46.30
2018-12-27T23:15:29.243Z,34.83
2018-12-27T23:17:59.201Z,21.50
2018-12-27T23:20:29.125Z,16.97
2018-12-27T23:22:59.100Z,16.00
2018-12-27T23:25:29.223Z,17.07
2018-12-27T23:27:59.437Z,15.57
2018-12-27T23:30:29.915Z,14.70
2018-12-27T23:32:59.982Z,27.97
2018-12-27T23:35:31.146Z,19.30
2018-12-27T23:38:01.133Z,18.20
2018-12-27T23:40:31.208Z,20.00
2018-12-27T23:43:01.307Z,14.80
2018-12-27T23:45:31.221Z,21.27
2018-12-27T23:48:01.298Z,15.60
2018-12-27T23:50:31.561Z,15.23
2018-12-27T23:53:02.004Z,17.10
2018-12-27T23:55:32.448Z,17.53
2018-12-27T23:58:02.635Z,15.07
