createdAt,value
2018-12-12T00:01:57.818Z,14.53
2018-12-12T00:04:47.565Z,13.83
2018-12-12T00:07:18.177Z,12.83
2018-12-12T00:09:49.329Z,13.67
2018-12-12T00:12:20.683Z,14.53
2018-12-12T00:14:51.153Z,14.40
2018-12-12T00:17:42.681Z,13.37
2018-12-12T00:20:20.257Z,13.30
2018-12-12T00:22:50.660Z,12.50
2018-12-12T00:25:21.042Z,13.53
2018-12-12T00:27:51.649Z,12.77
2018-12-12T00:30:26.066Z,12.97
2018-12-12T00:33:00.559Z,12.37
2018-12-12T00:35:32.724Z,12.53
2018-12-12T00:38:03.817Z,12.87
2018-12-12T00:40:41.411Z,12.27
2018-12-12T00:43:32.170Z,12.83
2018-12-12T00:46:03.366Z,12.60
2018-12-12T00:48:33.759Z,13.80
2018-12-12T00:51:07.072Z,12.13
2018-12-12T00:53:44.818Z,12.40
2018-12-12T00:56:15.205Z,12.13
2018-12-12T00:58:45.581Z,12.53
2018-12-12T01:01:16.771Z,12.00
2018-12-12T01:03:53.282Z,11.17
2018-12-12T01:06:24.467Z,11.63
2018-12-12T01:08:54.859Z,12.70
2018-12-12T01:11:44.264Z,12.53
2018-12-12T01:14:14.641Z,12.80
2018-12-12T01:16:45.031Z,12.97
2018-12-12T01:19:19.556Z,12.73
2018-12-12T01:21:56.295Z,12.97
2018-12-12T01:24:27.485Z,12.40
2018-12-12T01:27:17.251Z,13.40
2018-12-12T01:29:47.684Z,12.60
2018-12-12T01:32:22.162Z,11.63
2018-12-12T01:34:54.644Z,12.23
2018-12-12T01:37:25.797Z,12.33
2018-12-12T01:39:56.421Z,10.40
2018-12-12T01:42:27.651Z,11.73
2018-12-12T01:44:57.975Z,12.47
2018-12-12T01:47:28.351Z,11.83
2018-12-12T01:50:01.807Z,11.93
2018-12-12T01:52:32.950Z,11.83
2018-12-12T01:55:03.518Z,12.43
2018-12-12T01:57:33.912Z,11.93
2018-12-12T02:00:05.058Z,11.60
2018-12-12T02:02:36.198Z,12.03
2018-12-12T02:05:07.593Z,12.87
2018-12-12T02:07:37.973Z,12.10
2018-12-12T02:10:09.062Z,11.70
2018-12-12T02:12:39.502Z,12.47
2018-12-12T02:15:31.245Z,11.50
2018-12-12T02:18:01.665Z,12.13
2018-12-12T02:20:51.411Z,10.40
2018-12-12T02:23:21.874Z,10.90
2018-12-12T02:25:55.269Z,10.90
2018-12-12T02:28:47.355Z,11.97
2018-12-12T02:31:17.746Z,10.93
2018-12-12T02:33:48.409Z,10.33
2018-12-12T02:36:19.541Z,11.03
2018-12-12T02:38:50.952Z,10.03
2018-12-12T02:41:27.857Z,11.33
2018-12-12T02:43:58.232Z,9.77
2018-12-12T02:46:28.616Z,10.60
2018-12-12T02:48:59.053Z,11.17
2018-12-12T02:54:11.233Z,11.40
2018-12-12T02:56:48.765Z,10.97
2018-12-12T02:59:19.201Z,9.70
2018-12-12T03:01:50.289Z,10.57
2018-12-12T03:04:20.669Z,9.83
2018-12-12T03:06:51.882Z,10.27
2018-12-12T03:09:22.268Z,10.67
2018-12-12T03:11:52.595Z,10.37
2018-12-12T03:14:23.362Z,10.30
2018-12-12T03:17:14.895Z,9.63
2018-12-12T03:19:45.311Z,9.33
2018-12-12T03:22:33.968Z,9.93
2018-12-12T03:25:04.394Z,10.20
2018-12-12T03:27:34.733Z,10.00
2018-12-12T03:30:05.302Z,9.93
2018-12-12T03:32:36.513Z,10.93
2018-12-12T03:35:06.908Z,11.10
2018-12-12T03:37:38.305Z,9.93
2018-12-12T03:40:08.737Z,10.00
2018-12-12T03:42:39.826Z,10.50
2018-12-12T03:45:10.208Z,9.83
2018-12-12T03:47:41.414Z,9.07
2018-12-12T03:50:14.807Z,9.27
2018-12-12T03:52:49.253Z,9.63
2018-12-12T03:55:19.647Z,9.30
2018-12-12T03:57:54.055Z,9.30
2018-12-12T04:00:24.762Z,9.90
2018-12-12T04:02:55.849Z,9.83
2018-12-12T04:05:30.379Z,8.27
2018-12-12T04:08:00.761Z,9.10
2018-12-12T04:10:31.079Z,9.97
2018-12-12T04:13:02.279Z,9.17
2018-12-12T04:15:54.006Z,9.67
2018-12-12T04:18:24.420Z,9.20
2018-12-12T04:21:02.117Z,10.33
2018-12-12T04:23:38.688Z,8.87
2018-12-12T04:26:16.235Z,9.63
2018-12-12T04:28:47.399Z,10.30
2018-12-12T04:31:17.759Z,11.13
2018-12-12T04:33:50.181Z,10.50
2018-12-12T04:36:21.369Z,9.63
2018-12-12T04:38:51.745Z,10.47
2018-12-12T04:41:22.124Z,9.50
2018-12-12T04:43:52.578Z,10.93
2018-12-12T04:46:22.906Z,10.20
2018-12-12T04:48:53.292Z,10.33
2018-12-12T04:51:23.706Z,10.57
2018-12-12T04:53:54.329Z,9.30
2018-12-12T04:56:25.479Z,10.03
2018-12-12T04:58:56.969Z,10.57
2018-12-12T05:01:48.515Z,11.03
2018-12-12T05:04:19.124Z,9.93
2018-12-12T05:07:08.866Z,10.53
2018-12-12T05:09:39.232Z,10.37
2018-12-12T05:12:28.987Z,10.83
2018-12-12T05:14:59.434Z,10.17
2018-12-12T05:17:50.207Z,11.30
2018-12-12T05:20:20.620Z,11.50
2018-12-12T05:22:51.756Z,11.57
2018-12-12T05:25:22.917Z,10.67
2018-12-12T05:27:53.338Z,11.23
2018-12-12T05:30:23.893Z,10.87
2018-12-12T05:32:54.217Z,11.73
2018-12-12T05:35:24.665Z,11.50
2018-12-12T05:38:14.420Z,11.53
2018-12-12T05:40:44.846Z,10.57
2018-12-12T05:43:15.236Z,11.67
2018-12-12T05:45:45.615Z,11.30
2018-12-12T05:48:18.081Z,10.60
2018-12-12T05:50:48.465Z,10.30
2018-12-12T05:53:18.845Z,10.97
2018-12-12T05:55:50.311Z,11.37
2018-12-12T05:58:23.767Z,10.63
2018-12-12T06:00:54.493Z,11.27
2018-12-12T06:03:25.143Z,11.10
2018-12-12T06:05:55.535Z,10.80
2018-12-12T06:08:25.898Z,11.77
2018-12-12T06:10:56.335Z,11.53
2018-12-12T06:13:26.706Z,11.73
2018-12-12T06:15:57.026Z,11.50
2018-12-12T06:18:27.469Z,11.40
2018-12-12T06:20:57.865Z,11.40
2018-12-12T06:23:47.390Z,12.60
2018-12-12T06:26:17.756Z,11.43
2018-12-12T06:28:49.150Z,11.27
2018-12-12T06:31:19.589Z,12.80
2018-12-12T06:33:49.960Z,11.70
2018-12-12T06:36:26.889Z,11.07
2018-12-12T06:38:58.043Z,12.13
2018-12-12T06:41:29.192Z,11.80
2018-12-12T06:44:00.386Z,11.03
2018-12-12T06:46:52.192Z,12.53
2018-12-12T06:49:22.617Z,11.33
2018-12-12T06:51:53.228Z,10.67
2018-12-12T06:54:24.372Z,11.63
2018-12-12T06:56:56.591Z,11.77
2018-12-12T06:59:48.384Z,12.53
2018-12-12T07:02:19.102Z,10.87
2018-12-12T07:07:33.110Z,11.40
2018-12-12T07:10:25.659Z,13.50
2018-12-12T07:12:56.028Z,13.47
2018-12-12T07:15:27.161Z,11.70
2018-12-12T07:17:57.734Z,11.27
2018-12-12T07:20:28.141Z,11.70
2018-12-12T07:22:59.287Z,11.97
2018-12-12T07:25:29.670Z,11.57
2018-12-12T07:28:00.057Z,11.57
2018-12-12T07:30:30.427Z,17.10
2018-12-12T07:33:01.060Z,8.87
2018-12-12T07:35:32.961Z,12.13
2018-12-12T07:38:04.418Z,11.73
2018-12-12T07:40:34.799Z,12.47
2018-12-12T07:43:05.261Z,12.50
2018-12-12T07:45:35.645Z,12.67
2018-12-12T07:48:06.037Z,13.63
2018-12-12T07:50:36.493Z,14.10
2018-12-12T07:53:06.866Z,14.43
2018-12-12T07:55:38.007Z,15.43
2018-12-12T07:58:09.459Z,14.20
2018-12-12T08:00:40.602Z,14.43
2018-12-12T08:03:11.959Z,15.07
2018-12-12T08:05:43.131Z,13.83
2018-12-12T08:08:13.515Z,14.87
2018-12-12T08:10:43.834Z,15.63
2018-12-12T08:13:14.299Z,14.63
2018-12-12T08:15:44.685Z,14.87
2018-12-12T08:18:15.055Z,16.53
2018-12-12T08:20:45.483Z,14.57
2018-12-12T08:23:15.856Z,15.47
2018-12-12T08:25:46.239Z,15.40
2018-12-12T08:28:16.694Z,13.80
2018-12-12T08:31:08.671Z,15.33
2018-12-12T08:33:41.152Z,15.03
2018-12-12T08:36:12.302Z,15.50
2018-12-12T08:38:42.685Z,15.07
2018-12-12T08:41:13.380Z,14.23
2018-12-12T08:43:43.763Z,13.70
2018-12-12T08:46:14.081Z,14.73
2018-12-12T08:48:44.517Z,16.23
2018-12-12T08:51:14.840Z,14.60
2018-12-12T08:53:45.161Z,14.90
2018-12-12T08:56:15.577Z,14.17
2018-12-12T08:58:45.962Z,14.00
2018-12-12T09:01:16.346Z,13.17
2018-12-12T09:03:46.793Z,13.03
2018-12-12T09:06:18.896Z,13.50
2018-12-12T09:08:51.325Z,12.80
2018-12-12T09:11:21.744Z,12.53
2018-12-12T09:13:52.396Z,12.30
2018-12-12T09:16:23.536Z,12.80
2018-12-12T09:18:54.736Z,12.77
2018-12-12T09:21:26.241Z,13.20
2018-12-12T09:23:57.391Z,12.83
2018-12-12T09:26:30.798Z,12.90
2018-12-12T09:29:01.210Z,12.83
2018-12-12T09:31:32.351Z,12.63
2018-12-12T09:34:03.552Z,13.17
2018-12-12T09:36:33.938Z,13.17
2018-12-12T09:39:05.351Z,12.67
2018-12-12T09:41:35.779Z,12.00
2018-12-12T09:44:06.164Z,12.80
2018-12-12T09:46:38.589Z,12.63
2018-12-12T09:49:10.054Z,13.73
2018-12-12T09:51:41.202Z,12.97
2018-12-12T09:54:12.351Z,12.43
2018-12-12T09:56:42.768Z,12.33
2018-12-12T09:59:13.213Z,12.77
2018-12-12T10:01:43.541Z,13.37
2018-12-12T10:04:14.292Z,12.60
2018-12-12T10:06:44.680Z,11.90
2018-12-12T10:09:15.006Z,13.17
2018-12-12T10:11:46.190Z,12.77
2018-12-12T10:14:18.607Z,12.83
2018-12-12T10:16:48.994Z,12.70
2018-12-12T10:19:19.431Z,13.03
2018-12-12T10:21:51.867Z,11.83
2018-12-12T10:24:22.240Z,12.67
2018-12-12T10:26:52.667Z,11.93
2018-12-12T10:29:23.045Z,11.47
2018-12-12T10:31:53.425Z,11.83
2018-12-12T10:34:23.864Z,11.77
2018-12-12T10:36:54.236Z,12.53
2018-12-12T10:39:24.618Z,12.10
2018-12-12T10:41:55.019Z,11.67
2018-12-12T10:44:25.405Z,12.20
2018-12-12T10:46:56.537Z,11.90
2018-12-12T10:49:28.294Z,12.30
2018-12-12T10:51:58.945Z,12.20
2018-12-12T10:54:29.329Z,11.50
2018-12-12T10:56:59.756Z,12.93
2018-12-12T10:59:30.551Z,10.77
2018-12-12T11:02:18.836Z,11.53
2018-12-12T11:04:49.227Z,10.97
2018-12-12T11:07:20.631Z,11.30
2018-12-12T11:09:51.166Z,10.77
2018-12-12T11:12:21.473Z,10.63
2018-12-12T11:14:51.848Z,10.57
2018-12-12T11:20:06.360Z,10.97
2018-12-12T11:22:36.721Z,10.20
2018-12-12T11:25:07.861Z,9.97
2018-12-12T11:27:38.937Z,10.07
2018-12-12T11:30:09.653Z,9.83
2018-12-12T11:32:40.208Z,8.93
2018-12-12T11:35:11.617Z,8.93
2018-12-12T11:37:46.164Z,8.87
2018-12-12T11:40:22.395Z,8.73
2018-12-12T11:42:55.699Z,8.53
2018-12-12T11:45:26.015Z,7.93
2018-12-12T11:47:56.337Z,7.67
2018-12-12T11:50:26.988Z,7.70
2018-12-12T11:52:58.079Z,8.20
2018-12-12T11:55:34.656Z,7.80
2018-12-12T11:58:04.917Z,7.73
2018-12-12T12:00:35.238Z,8.27
2018-12-12T12:03:05.610Z,7.97
2018-12-12T12:05:35.977Z,7.63
2018-12-12T12:08:06.362Z,7.60
2018-12-12T12:10:36.989Z,6.77
2018-12-12T12:13:07.300Z,7.23
2018-12-12T12:15:37.682Z,7.00
2018-12-12T12:18:08.110Z,8.03
2018-12-12T12:20:38.493Z,7.60
2018-12-12T12:23:08.863Z,7.77
2018-12-12T12:25:39.341Z,7.03
2018-12-12T12:28:09.724Z,6.93
2018-12-12T12:30:40.096Z,6.77
2018-12-12T12:33:10.715Z,7.50
2018-12-12T12:35:41.101Z,6.87
2018-12-12T12:38:11.476Z,7.10
2018-12-12T12:40:42.284Z,7.30
2018-12-12T12:43:12.667Z,6.30
2018-12-12T12:46:02.470Z,6.37
2018-12-12T12:48:33.883Z,6.40
2018-12-12T12:51:04.213Z,6.77
2018-12-12T12:53:34.632Z,6.53
2018-12-12T12:56:05.027Z,6.70
2018-12-12T12:58:35.400Z,6.90
2018-12-12T13:01:06.193Z,6.67
2018-12-12T13:03:36.758Z,6.70
2018-12-12T13:06:07.325Z,6.37
2018-12-12T13:08:37.941Z,6.63
2018-12-12T13:11:14.691Z,5.70
2018-12-12T13:13:38.653Z,6.63
2018-12-12T13:16:09.900Z,6.67
2018-12-12T13:18:41.107Z,6.13
2018-12-12T13:21:12.191Z,6.43
2018-12-12T13:23:42.618Z,5.70
2018-12-12T13:26:12.982Z,5.57
2018-12-12T13:28:43.273Z,5.40
2018-12-12T13:31:13.740Z,5.63
2018-12-12T13:33:44.132Z,5.63
2018-12-12T13:36:14.518Z,5.40
2018-12-12T13:38:44.950Z,4.67
2018-12-12T13:41:15.340Z,5.10
2018-12-12T13:43:45.904Z,5.10
2018-12-12T13:46:16.365Z,4.63
2018-12-12T13:48:46.748Z,4.20
2018-12-12T13:51:17.307Z,4.60
2018-12-12T13:53:48.487Z,4.20
2018-12-12T13:56:18.809Z,4.83
2018-12-12T13:58:49.196Z,4.33
2018-12-12T14:01:21.693Z,4.47
2018-12-12T14:03:52.019Z,4.90
2018-12-12T14:06:23.349Z,4.70
2018-12-12T14:08:54.545Z,4.60
2018-12-12T14:11:29.012Z,4.60
2018-12-12T14:13:59.335Z,4.50
2018-12-12T14:16:29.764Z,4.47
2018-12-12T14:19:00.154Z,5.03
2018-12-12T14:21:30.536Z,4.77
2018-12-12T14:24:00.971Z,4.27
2018-12-12T14:26:31.344Z,4.13
2018-12-12T14:29:01.741Z,3.90
2018-12-12T14:31:32.195Z,3.83
2018-12-12T14:34:03.606Z,4.47
2018-12-12T14:36:33.924Z,4.20
2018-12-12T14:39:05.068Z,4.40
2018-12-12T14:41:36.149Z,4.37
2018-12-12T14:44:25.697Z,4.13
2018-12-12T14:46:56.069Z,4.40
2018-12-12T14:49:26.625Z,3.97
2018-12-12T14:51:57.023Z,4.10
2018-12-12T14:54:27.409Z,4.53
2018-12-12T14:56:57.805Z,4.57
2018-12-12T14:59:29.169Z,4.03
2018-12-12T15:01:59.496Z,4.33
2018-12-12T15:04:35.713Z,4.43
2018-12-12T15:07:01.142Z,4.23
2018-12-12T15:09:31.477Z,4.03
2018-12-12T15:12:01.801Z,4.00
2018-12-12T15:14:32.166Z,4.50
2018-12-12T15:17:02.548Z,4.20
2018-12-12T15:19:32.941Z,3.93
2018-12-12T15:22:04.609Z,4.10
2018-12-12T15:24:35.570Z,4.83
2018-12-12T15:29:48.261Z,4.20
2018-12-12T15:32:22.736Z,4.53
2018-12-12T15:34:54.895Z,4.17
2018-12-12T15:37:25.210Z,3.73
2018-12-12T15:39:55.539Z,4.50
2018-12-12T15:42:26.602Z,4.03
2018-12-12T15:44:56.989Z,3.93
2018-12-12T15:47:27.376Z,4.07
2018-12-12T15:49:57.959Z,4.53
2018-12-12T15:52:28.524Z,4.30
2018-12-12T15:54:59.672Z,4.90
2018-12-12T15:57:31.681Z,4.60
2018-12-12T16:00:03.105Z,4.23
2018-12-12T16:02:33.424Z,4.70
2018-12-12T16:05:03.862Z,4.60
2018-12-12T16:07:34.245Z,4.63
2018-12-12T16:10:04.626Z,4.50
2018-12-12T16:12:35.082Z,5.50
2018-12-12T16:15:05.642Z,5.33
2018-12-12T16:17:35.967Z,5.83
2018-12-12T16:20:06.381Z,5.63
2018-12-12T16:22:36.938Z,5.27
2018-12-12T16:25:07.316Z,6.50
2018-12-12T16:27:37.755Z,5.83
2018-12-12T16:30:08.141Z,6.47
2018-12-12T16:32:39.480Z,6.10
2018-12-12T16:35:09.907Z,6.83
2018-12-12T16:37:40.232Z,6.47
2018-12-12T16:40:10.612Z,10.23
2018-12-12T16:42:41.404Z,7.20
2018-12-12T16:45:12.809Z,6.43
2018-12-12T16:47:43.948Z,6.30
2018-12-12T16:50:14.311Z,6.57
2018-12-12T16:52:44.691Z,7.40
2018-12-12T16:55:15.058Z,7.57
2018-12-12T16:57:46.485Z,6.90
2018-12-12T17:00:17.823Z,8.17
2018-12-12T17:02:48.203Z,7.40
2018-12-12T17:05:18.545Z,8.73
2018-12-12T17:07:56.214Z,8.03
2018-12-12T17:10:26.542Z,8.87
2018-12-12T17:12:57.123Z,8.17
2018-12-12T17:15:27.689Z,7.47
2018-12-12T17:17:58.115Z,7.63
2018-12-12T17:20:28.494Z,8.37
2018-12-12T17:22:58.879Z,9.52
2018-12-12T17:25:29.228Z,7.23
2018-12-12T17:27:59.777Z,7.97
2018-12-12T17:30:30.093Z,7.47
2018-12-12T17:33:00.955Z,7.37
2018-12-12T17:35:31.328Z,7.53
2018-12-12T17:38:01.707Z,7.50
2018-12-12T17:40:32.272Z,8.27
2018-12-12T17:43:02.642Z,8.70
2018-12-12T17:45:33.022Z,7.57
2018-12-12T17:48:03.424Z,7.77
2018-12-12T17:50:33.806Z,7.97
2018-12-12T17:53:07.182Z,7.90
2018-12-12T17:55:38.786Z,8.30
2018-12-12T17:58:09.362Z,5.07
2018-12-12T18:00:39.686Z,8.37
2018-12-12T18:03:11.066Z,7.97
2018-12-12T18:05:48.603Z,8.10
2018-12-12T18:08:19.001Z,9.17
2018-12-12T18:10:49.373Z,9.17
2018-12-12T18:13:19.749Z,10.77
2018-12-12T18:15:50.329Z,10.53
2018-12-12T18:18:21.663Z,12.50
2018-12-12T18:20:54.034Z,12.73
2018-12-12T18:23:24.430Z,9.77
2018-12-12T18:25:54.808Z,9.90
2018-12-12T18:28:25.373Z,9.13
2018-12-12T18:31:02.161Z,8.10
2018-12-12T18:33:34.689Z,8.87
2018-12-12T18:36:05.820Z,8.23
2018-12-12T18:38:37.628Z,8.37
2018-12-12T18:41:11.069Z,9.97
2018-12-12T18:43:41.446Z,9.07
2018-12-12T18:46:11.870Z,11.63
2018-12-12T18:48:42.249Z,10.83
2018-12-12T18:51:12.806Z,11.13
2018-12-12T18:53:43.948Z,12.30
2018-12-12T18:56:14.510Z,12.23
2018-12-12T18:58:46.091Z,13.77
2018-12-12T19:01:16.422Z,16.10
2018-12-12T19:03:46.795Z,20.43
2018-12-12T19:06:17.110Z,16.00
2018-12-12T19:08:48.341Z,17.77
2018-12-12T19:14:02.867Z,13.73
2018-12-12T19:16:36.258Z,13.13
2018-12-12T19:19:06.816Z,14.03
2018-12-12T19:21:39.507Z,12.60
2018-12-12T19:24:11.988Z,14.70
2018-12-12T19:26:42.304Z,12.20
2018-12-12T19:29:13.933Z,13.60
2018-12-12T19:31:44.502Z,14.63
2018-12-12T19:34:15.059Z,12.47
2018-12-12T19:36:46.180Z,13.33
2018-12-12T19:39:16.731Z,12.77
2018-12-12T19:41:48.067Z,14.83
2018-12-12T19:44:19.228Z,15.23
2018-12-12T19:46:49.795Z,15.97
2018-12-12T19:49:25.253Z,15.47
2018-12-12T19:51:55.573Z,16.47
2018-12-12T19:54:44.261Z,15.23
2018-12-12T19:57:14.818Z,14.73
2018-12-12T19:59:45.563Z,15.23
2018-12-12T20:02:16.209Z,18.03
2018-12-12T20:04:48.710Z,19.57
2018-12-12T20:07:19.032Z,14.17
2018-12-12T20:09:50.413Z,15.53
2018-12-12T20:12:20.728Z,13.57
2018-12-12T20:14:51.046Z,13.03
2018-12-12T20:17:21.628Z,16.27
2018-12-12T20:19:52.042Z,13.40
2018-12-12T20:22:22.605Z,12.67
2018-12-12T20:24:59.113Z,11.70
2018-12-12T20:27:29.431Z,12.40
2018-12-12T20:29:59.743Z,12.37
2018-12-12T20:32:30.520Z,12.83
2018-12-12T20:35:01.849Z,12.30
2018-12-12T20:37:33.180Z,12.60
2018-12-12T20:40:03.780Z,11.70
2018-12-12T20:42:34.162Z,12.43
2018-12-12T20:45:04.479Z,12.40
2018-12-12T20:47:34.831Z,12.13
2018-12-12T20:50:05.157Z,12.63
2018-12-12T20:52:36.241Z,12.83
2018-12-12T20:55:12.978Z,13.73
2018-12-12T20:57:43.390Z,12.87
2018-12-12T21:00:14.540Z,14.17
2018-12-12T21:02:45.691Z,12.43
2018-12-12T21:05:16.015Z,12.63
2018-12-12T21:07:47.341Z,12.90
2018-12-12T21:10:17.738Z,13.53
2018-12-12T21:12:48.299Z,12.27
2018-12-12T21:15:18.630Z,13.80
2018-12-12T21:17:49.257Z,14.40
2018-12-12T21:20:19.817Z,13.37
2018-12-12T21:22:50.897Z,13.40
2018-12-12T21:25:40.614Z,13.93
2018-12-12T21:28:10.996Z,13.63
2018-12-12T21:30:43.536Z,13.13
2018-12-12T21:33:14.121Z,14.00
2018-12-12T21:35:44.708Z,13.43
2018-12-12T21:38:15.267Z,12.97
2018-12-12T21:40:53.004Z,14.30
2018-12-12T21:43:23.319Z,14.20
2018-12-12T21:45:53.884Z,16.03
2018-12-12T21:48:24.238Z,16.17
2018-12-12T21:50:55.826Z,14.67
2018-12-12T21:53:26.143Z,15.47
2018-12-12T21:55:56.716Z,15.07
2018-12-12T21:58:27.096Z,16.13
2018-12-12T22:00:57.481Z,15.83
2018-12-12T22:03:28.056Z,16.17
2018-12-12T22:05:58.618Z,15.67
2018-12-12T22:08:29.950Z,16.37
2018-12-12T22:11:00.534Z,17.03
2018-12-12T22:13:30.856Z,16.13
2018-12-12T22:16:01.181Z,16.17
2018-12-12T22:18:31.524Z,15.80
2018-12-12T22:21:08.126Z,16.87
2018-12-12T22:23:38.736Z,17.10
2018-12-12T22:26:09.121Z,18.03
2018-12-12T22:28:39.444Z,18.00
2018-12-12T22:31:10.786Z,17.67
2018-12-12T22:33:41.100Z,17.77
2018-12-12T22:36:14.226Z,19.07
2018-12-12T22:38:43.135Z,18.50
2018-12-12T22:41:15.495Z,17.80
2018-12-12T22:43:46.060Z,19.13
2018-12-12T22:46:16.487Z,17.27
2018-12-12T22:48:46.856Z,19.77
2018-12-12T22:51:17.232Z,19.83
2018-12-12T22:53:47.668Z,17.70
2018-12-12T22:56:18.041Z,17.40
2018-12-12T22:58:49.198Z,19.97
2018-12-12T23:01:25.528Z,18.83
2018-12-12T23:03:55.865Z,20.20
2018-12-12T23:06:26.236Z,18.47
2018-12-12T23:08:56.825Z,17.40
2018-12-12T23:11:28.291Z,18.17
2018-12-12T23:13:58.854Z,17.63
2018-12-12T23:16:33.340Z,16.20
2018-12-12T23:19:03.725Z,18.47
2018-12-12T23:21:34.045Z,17.93
2018-12-12T23:24:04.674Z,15.50
2018-12-12T23:26:35.239Z,26.23
2018-12-12T23:29:06.601Z,25.53
2018-12-12T23:31:37.334Z,16.93
2018-12-12T23:36:52.239Z,19.20
2018-12-12T23:39:22.612Z,19.27
2018-12-12T23:41:52.921Z,21.20
2018-12-12T23:44:23.360Z,17.17
2018-12-12T23:46:53.740Z,17.57
2018-12-12T23:49:24.115Z,16.63
2018-12-12T23:51:54.544Z,15.60
2018-12-12T23:54:24.946Z,15.97
2018-12-12T23:56:57.356Z,16.33
2018-12-12T23:59:30.186Z,14.93
