createdAt,value
2023-01-29T00:01:43.533Z,4.12
2023-01-29T00:04:29.978Z,4.40
2023-01-29T00:07:16.600Z,4.61
2023-01-29T00:10:03.093Z,4.66
2023-01-29T00:12:49.450Z,4.51
2023-01-29T00:15:37.432Z,4.47
2023-01-29T00:18:24.572Z,4.52
2023-01-29T00:21:11.948Z,4.53
2023-01-29T00:23:59.141Z,4.80
2023-01-29T00:26:45.732Z,4.57
2023-01-29T00:29:32.099Z,4.68
2023-01-29T00:32:20.014Z,4.53
2023-01-29T00:35:07.423Z,4.82
2023-01-29T00:37:55.688Z,5.08
2023-01-29T00:41:00.850Z,4.81
2023-01-29T00:44:05.186Z,5.00
2023-01-29T00:46:52.037Z,5.03
2023-01-29T00:49:40.304Z,5.24
2023-01-29T00:52:26.669Z,5.05
2023-01-29T00:55:13.383Z,4.97
2023-01-29T00:57:59.838Z,4.95
2023-01-29T01:00:46.340Z,5.03
2023-01-29T01:03:35.120Z,5.01
2023-01-29T01:06:23.026Z,4.94
2023-01-29T01:09:29.015Z,5.08
2023-01-29T01:12:15.441Z,5.02
2023-01-29T01:15:01.958Z,4.84
2023-01-29T01:17:49.575Z,5.07
2023-01-29T01:20:37.152Z,5.42
2023-01-29T01:23:25.060Z,5.11
2023-01-29T01:26:11.896Z,5.15
2023-01-29T01:28:58.431Z,5.12
2023-01-29T01:31:45.656Z,5.05
2023-01-29T01:34:32.486Z,5.10
2023-01-29T01:37:19.046Z,5.35
2023-01-29T01:40:12.851Z,4.76
2023-01-29T01:43:00.778Z,4.67
2023-01-29T01:45:48.388Z,4.30
2023-01-29T01:48:35.148Z,4.11
2023-01-29T01:51:25.191Z,4.37
2023-01-29T01:54:16.676Z,4.01
2023-01-29T01:57:15.763Z,4.23
2023-01-29T02:00:11.062Z,4.37
2023-01-29T02:03:19.929Z,4.64
2023-01-29T02:06:28.202Z,4.89
2023-01-29T02:09:36.911Z,4.91
2023-01-29T02:12:24.984Z,4.68
2023-01-29T02:15:12.663Z,4.90
2023-01-29T02:17:59.597Z,5.03
2023-01-29T02:20:52.006Z,4.92
2023-01-29T02:24:06.888Z,4.83
2023-01-29T02:27:10.279Z,4.84
2023-01-29T02:30:04.315Z,4.46
2023-01-29T02:32:58.539Z,4.59
2023-01-29T02:35:54.057Z,4.54
2023-01-29T02:38:46.709Z,4.32
2023-01-29T02:41:38.809Z,4.46
2023-01-29T02:44:34.973Z,4.55
2023-01-29T02:47:28.037Z,4.81
2023-01-29T02:50:21.001Z,4.51
2023-01-29T02:53:14.792Z,4.86
2023-01-29T02:56:08.622Z,4.80
2023-01-29T02:59:01.794Z,4.47
2023-01-29T03:01:52.846Z,4.34
2023-01-29T03:04:46.461Z,4.66
2023-01-29T03:07:43.990Z,4.74
2023-01-29T03:10:40.411Z,4.66
2023-01-29T03:13:35.240Z,4.89
2023-01-29T03:16:27.502Z,4.86
2023-01-29T03:19:17.699Z,4.96
2023-01-29T03:22:08.540Z,4.66
2023-01-29T03:25:16.703Z,4.50
2023-01-29T03:28:27.101Z,4.51
2023-01-29T03:31:34.836Z,4.29
2023-01-29T03:34:28.485Z,4.41
2023-01-29T03:37:21.764Z,4.65
2023-01-29T03:40:10.049Z,4.41
2023-01-29T03:43:06.708Z,4.31
2023-01-29T03:46:01.562Z,4.18
2023-01-29T03:48:56.381Z,4.15
2023-01-29T03:51:54.459Z,4.32
2023-01-29T03:54:52.621Z,4.02
2023-01-29T03:57:45.462Z,4.27
2023-01-29T04:00:41.115Z,4.28
2023-01-29T04:03:33.718Z,4.05
2023-01-29T04:06:25.518Z,3.89
2023-01-29T04:09:23.613Z,4.00
2023-01-29T04:12:14.552Z,3.80
2023-01-29T04:15:06.694Z,4.51
2023-01-29T04:17:54.002Z,4.15
2023-01-29T04:20:48.549Z,4.12
2023-01-29T04:23:35.213Z,4.04
2023-01-29T04:26:50.703Z,4.01
2023-01-29T04:29:51.815Z,4.08
2023-01-29T04:32:50.999Z,3.86
2023-01-29T04:35:50.110Z,3.63
2023-01-29T04:38:48.480Z,3.68
2023-01-29T04:41:43.839Z,3.72
2023-01-29T04:44:40.176Z,3.96
2023-01-29T04:47:36.188Z,3.96
2023-01-29T04:50:29.832Z,4.06
2023-01-29T04:53:24.732Z,4.14
2023-01-29T04:56:19.263Z,4.08
2023-01-29T04:59:10.310Z,4.31
2023-01-29T05:01:57.066Z,4.07
2023-01-29T05:04:46.970Z,4.46
2023-01-29T05:07:36.951Z,4.28
2023-01-29T05:10:25.260Z,3.79
2023-01-29T05:13:15.743Z,4.44
2023-01-29T05:16:07.551Z,4.03
2023-01-29T05:18:54.927Z,4.14
2023-01-29T05:21:45.410Z,4.11
2023-01-29T05:24:31.650Z,4.19
2023-01-29T05:27:39.577Z,4.11
2023-01-29T05:30:26.128Z,3.99
2023-01-29T05:33:15.265Z,4.34
2023-01-29T05:36:01.442Z,4.49
2023-01-29T05:38:49.829Z,4.28
2023-01-29T05:41:36.455Z,4.21
2023-01-29T05:44:22.938Z,4.03
2023-01-29T05:47:09.432Z,4.28
2023-01-29T05:49:56.102Z,3.98
2023-01-29T05:52:42.956Z,4.57
2023-01-29T05:55:30.554Z,4.24
2023-01-29T05:58:19.592Z,4.42
2023-01-29T06:01:11.524Z,4.38
2023-01-29T06:03:58.128Z,4.08
2023-01-29T06:06:44.724Z,4.67
2023-01-29T06:09:31.184Z,4.56
2023-01-29T06:12:19.174Z,4.88
2023-01-29T06:15:06.734Z,4.87
2023-01-29T06:17:54.827Z,4.42
2023-01-29T06:20:41.703Z,4.13
2023-01-29T06:23:28.379Z,4.23
2023-01-29T06:26:16.666Z,3.94
2023-01-29T06:29:04.479Z,4.01
2023-01-29T06:31:51.058Z,3.92
2023-01-29T06:34:37.576Z,4.15
2023-01-29T06:37:24.117Z,3.91
2023-01-29T06:40:12.111Z,4.20
2023-01-29T06:42:58.393Z,4.13
2023-01-29T06:45:50.084Z,4.40
2023-01-29T06:48:36.910Z,4.34
2023-01-29T06:51:23.350Z,3.99
2023-01-29T06:54:10.437Z,3.98
2023-01-29T06:56:57.010Z,4.42
2023-01-29T06:59:43.732Z,4.18
2023-01-29T07:02:31.635Z,4.20
2023-01-29T07:05:18.078Z,4.30
2023-01-29T07:08:05.381Z,3.99
2023-01-29T07:10:52.335Z,4.28
2023-01-29T07:13:38.767Z,4.42
2023-01-29T07:16:26.260Z,4.66
2023-01-29T07:19:14.699Z,4.50
2023-01-29T07:22:02.446Z,4.32
2023-01-29T07:24:48.890Z,4.52
2023-01-29T07:27:35.649Z,4.60
2023-01-29T07:30:22.549Z,4.08
2023-01-29T07:33:10.142Z,4.34
2023-01-29T07:35:58.161Z,4.22
2023-01-29T07:38:44.990Z,4.40
2023-01-29T07:41:31.348Z,4.58
2023-01-29T07:44:19.407Z,4.45
2023-01-29T07:47:06.576Z,4.31
2023-01-29T07:49:53.057Z,4.21
2023-01-29T07:52:40.948Z,4.29
2023-01-29T07:55:28.063Z,4.31
2023-01-29T07:58:14.674Z,3.98
2023-01-29T08:01:01.272Z,3.87
2023-01-29T08:03:50.047Z,4.02
2023-01-29T08:06:37.264Z,4.16
2023-01-29T08:09:25.193Z,4.07
2023-01-29T08:12:11.700Z,4.30
2023-01-29T08:14:58.348Z,4.33
2023-01-29T08:17:57.230Z,4.43
2023-01-29T08:20:44.534Z,4.58
2023-01-29T08:23:31.665Z,4.53
2023-01-29T08:26:20.029Z,4.69
2023-01-29T08:29:08.809Z,4.47
2023-01-29T08:31:55.419Z,4.45
2023-01-29T08:34:42.181Z,4.50
2023-01-29T08:37:28.939Z,5.00
2023-01-29T08:40:16.057Z,4.84
2023-01-29T08:43:08.735Z,4.72
2023-01-29T08:45:55.883Z,4.98
2023-01-29T08:48:42.367Z,5.07
2023-01-29T08:51:29.061Z,4.83
2023-01-29T08:54:15.833Z,4.86
2023-01-29T08:57:02.487Z,5.19
2023-01-29T08:59:50.619Z,4.94
2023-01-29T09:02:37.295Z,4.93
2023-01-29T09:05:23.880Z,4.52
2023-01-29T09:08:11.116Z,4.51
2023-01-29T09:10:59.807Z,5.10
2023-01-29T09:13:46.362Z,5.26
2023-01-29T09:16:34.263Z,5.25
2023-01-29T09:19:20.785Z,5.37
2023-01-29T09:22:07.343Z,5.58
2023-01-29T09:24:53.905Z,5.37
2023-01-29T09:27:40.602Z,5.32
2023-01-29T09:30:27.396Z,5.17
2023-01-29T09:33:15.222Z,5.28
2023-01-29T09:36:03.587Z,5.59
2023-01-29T09:38:49.855Z,5.58
2023-01-29T09:41:51.546Z,5.91
2023-01-29T09:44:55.739Z,6.24
2023-01-29T09:47:44.248Z,5.85
2023-01-29T09:50:37.431Z,6.08
2023-01-29T09:53:32.596Z,6.44
2023-01-29T09:56:22.227Z,6.27
2023-01-29T09:59:13.812Z,5.83
2023-01-29T10:02:11.140Z,6.34
2023-01-29T10:05:24.173Z,7.03
2023-01-29T10:08:35.599Z,6.58
2023-01-29T10:11:33.159Z,6.59
2023-01-29T10:14:31.880Z,3.54
2023-01-29T10:17:34.048Z,3.44
2023-01-29T10:20:39.259Z,6.03
2023-01-29T10:23:32.806Z,6.37
2023-01-29T10:26:25.237Z,6.75
2023-01-29T10:29:19.145Z,7.01
2023-01-29T10:32:06.272Z,8.12
2023-01-29T10:34:57.437Z,7.38
2023-01-29T10:37:44.454Z,7.14
2023-01-29T10:40:43.113Z,8.14
2023-01-29T10:43:38.175Z,7.39
2023-01-29T10:46:37.844Z,7.15
2023-01-29T10:49:42.990Z,7.89
2023-01-29T10:52:42.604Z,7.74
2023-01-29T10:55:42.000Z,6.44
2023-01-29T10:58:35.134Z,5.65
2023-01-29T11:01:21.641Z,5.69
2023-01-29T11:04:12.791Z,5.80
2023-01-29T11:07:00.435Z,5.88
2023-01-29T11:09:53.138Z,5.66
2023-01-29T11:12:43.774Z,6.01
2023-01-29T11:15:33.394Z,5.81
2023-01-29T11:18:19.962Z,5.52
2023-01-29T11:21:07.330Z,5.35
2023-01-29T11:24:08.658Z,5.85
2023-01-29T11:26:58.253Z,5.66
2023-01-29T11:29:47.135Z,5.65
2023-01-29T11:32:35.991Z,5.53
2023-01-29T11:35:25.437Z,5.59
2023-01-29T11:38:22.610Z,5.52
2023-01-29T11:41:18.121Z,5.60
2023-01-29T11:44:19.179Z,5.46
2023-01-29T11:47:18.246Z,5.23
2023-01-29T11:50:06.059Z,5.35
2023-01-29T11:52:52.886Z,5.46
2023-01-29T11:55:50.230Z,5.66
2023-01-29T11:58:37.498Z,5.13
2023-01-29T12:01:34.342Z,5.26
2023-01-29T12:04:25.604Z,5.47
2023-01-29T12:07:15.413Z,5.67
2023-01-29T12:10:01.941Z,5.51
2023-01-29T12:12:49.535Z,5.26
2023-01-29T12:15:36.862Z,5.18
2023-01-29T12:18:30.856Z,5.25
2023-01-29T12:21:27.976Z,5.55
2023-01-29T12:24:30.634Z,5.32
2023-01-29T12:27:25.804Z,5.20
2023-01-29T12:30:18.775Z,5.17
2023-01-29T12:33:12.697Z,5.55
2023-01-29T12:36:10.768Z,5.55
2023-01-29T12:38:59.653Z,5.38
2023-01-29T12:41:52.339Z,5.51
2023-01-29T12:44:44.978Z,5.60
2023-01-29T12:47:35.353Z,5.46
2023-01-29T12:50:25.421Z,5.48
2023-01-29T12:53:26.453Z,5.65
2023-01-29T12:56:20.308Z,5.19
2023-01-29T12:59:15.293Z,5.09
2023-01-29T13:02:15.998Z,5.57
2023-01-29T13:05:11.293Z,5.31
2023-01-29T13:08:04.030Z,5.91
2023-01-29T13:10:53.935Z,5.54
2023-01-29T13:13:54.092Z,5.68
2023-01-29T13:16:44.757Z,5.60
2023-01-29T13:19:37.313Z,5.71
2023-01-29T13:22:27.119Z,5.85
2023-01-29T13:25:17.072Z,5.76
2023-01-29T13:28:03.836Z,6.01
2023-01-29T13:31:14.406Z,6.12
2023-01-29T13:34:08.481Z,5.78
2023-01-29T13:36:56.890Z,5.95
2023-01-29T13:39:49.865Z,6.08
2023-01-29T13:42:43.595Z,6.07
2023-01-29T13:45:35.423Z,5.91
2023-01-29T13:48:28.287Z,6.19
2023-01-29T13:51:20.138Z,5.96
2023-01-29T13:54:16.955Z,6.21
2023-01-29T13:57:03.608Z,5.89
2023-01-29T13:59:53.159Z,6.10
2023-01-29T14:02:39.862Z,5.85
2023-01-29T14:05:41.806Z,5.97
2023-01-29T14:08:40.438Z,6.37
2023-01-29T14:11:36.729Z,6.43
2023-01-29T14:14:52.174Z,6.52
2023-01-29T14:17:40.164Z,6.29
2023-01-29T14:20:45.220Z,5.76
2023-01-29T14:23:41.964Z,6.19
2023-01-29T14:26:32.085Z,6.27
2023-01-29T14:29:33.856Z,6.11
2023-01-29T14:32:24.894Z,5.99
2023-01-29T14:35:19.408Z,6.32
2023-01-29T14:38:07.637Z,5.96
2023-01-29T14:41:05.825Z,5.94
2023-01-29T14:43:52.340Z,5.91
2023-01-29T14:46:45.697Z,5.85
2023-01-29T14:49:51.999Z,5.94
2023-01-29T14:52:42.791Z,5.76
2023-01-29T14:55:36.712Z,5.82
2023-01-29T14:58:34.058Z,5.54
2023-01-29T15:01:24.505Z,5.70
2023-01-29T15:04:19.412Z,5.61
2023-01-29T15:07:16.107Z,6.00
2023-01-29T15:10:21.836Z,5.74
2023-01-29T15:13:17.246Z,5.75
2023-01-29T15:16:11.860Z,5.89
2023-01-29T15:19:12.617Z,5.78
2023-01-29T15:22:07.175Z,5.49
2023-01-29T15:25:07.295Z,5.63
2023-01-29T15:27:55.714Z,5.70
2023-01-29T15:30:43.594Z,5.52
2023-01-29T15:33:33.111Z,5.74
2023-01-29T15:36:22.445Z,5.79
2023-01-29T15:39:27.764Z,5.71
2023-01-29T15:42:21.716Z,5.69
2023-01-29T15:45:22.635Z,5.82
2023-01-29T15:48:14.711Z,5.73
2023-01-29T15:51:05.015Z,4.92
2023-01-29T15:53:54.791Z,4.01
2023-01-29T15:56:44.079Z,4.09
2023-01-29T15:59:58.837Z,5.60
2023-01-29T16:02:45.377Z,5.42
2023-01-29T16:05:33.811Z,5.22
2023-01-29T16:08:22.837Z,5.32
2023-01-29T16:11:10.433Z,5.26
2023-01-29T16:13:57.990Z,4.97
2023-01-29T16:16:45.979Z,4.94
2023-01-29T16:19:32.643Z,4.98
2023-01-29T16:22:19.081Z,5.06
2023-01-29T16:25:12.321Z,4.95
2023-01-29T16:27:58.892Z,5.05
2023-01-29T16:30:45.819Z,5.18
2023-01-29T16:33:35.489Z,4.98
2023-01-29T16:36:24.506Z,5.25
2023-01-29T16:39:20.208Z,5.01
2023-01-29T16:42:38.471Z,5.35
2023-01-29T16:45:29.180Z,5.54
2023-01-29T16:48:28.461Z,5.34
2023-01-29T16:51:22.186Z,5.10
2023-01-29T16:54:16.063Z,5.04
2023-01-29T16:57:03.319Z,5.39
2023-01-29T16:59:55.033Z,4.93
2023-01-29T17:02:41.367Z,5.10
2023-01-29T17:05:31.503Z,5.22
2023-01-29T17:08:23.611Z,5.20
2023-01-29T17:11:13.580Z,4.89
2023-01-29T17:14:00.946Z,4.87
2023-01-29T17:16:55.441Z,4.81
2023-01-29T17:19:42.585Z,4.87
2023-01-29T17:22:29.320Z,4.76
2023-01-29T17:25:17.028Z,4.75
2023-01-29T17:28:04.658Z,4.70
2023-01-29T17:31:05.157Z,4.51
2023-01-29T17:33:53.391Z,4.65
2023-01-29T17:36:40.296Z,4.60
2023-01-29T17:39:26.643Z,4.72
2023-01-29T17:42:15.147Z,4.81
2023-01-29T17:45:01.607Z,4.67
2023-01-29T17:47:48.040Z,4.74
2023-01-29T17:50:38.272Z,4.89
2023-01-29T17:53:30.489Z,4.61
2023-01-29T17:56:27.454Z,4.57
2023-01-29T17:59:17.088Z,4.43
2023-01-29T18:02:03.559Z,4.64
2023-01-29T18:04:50.977Z,4.50
2023-01-29T18:07:39.585Z,4.48
2023-01-29T18:10:26.608Z,4.52
2023-01-29T18:13:12.863Z,4.44
2023-01-29T18:15:59.560Z,4.58
2023-01-29T18:18:46.217Z,4.79
2023-01-29T18:21:32.608Z,4.56
2023-01-29T18:24:21.119Z,4.60
2023-01-29T18:27:07.445Z,4.70
2023-01-29T18:29:54.015Z,4.60
2023-01-29T18:32:40.497Z,4.72
2023-01-29T18:35:28.758Z,4.58
2023-01-29T18:38:15.225Z,4.49
2023-01-29T18:41:10.422Z,4.71
2023-01-29T18:43:56.462Z,4.52
2023-01-29T18:46:43.066Z,4.52
2023-01-29T18:49:29.616Z,4.75
2023-01-29T18:52:17.269Z,4.56
2023-01-29T18:55:03.710Z,4.52
2023-01-29T18:58:25.134Z,4.43
2023-01-29T19:01:01.811Z,4.44
2023-01-29T19:03:48.379Z,4.43
2023-01-29T19:06:37.075Z,4.52
2023-01-29T19:09:24.277Z,4.67
2023-01-29T19:12:10.986Z,4.52
2023-01-29T19:14:58.758Z,4.50
2023-01-29T19:17:45.257Z,4.48
2023-01-29T19:20:32.028Z,4.48
2023-01-29T19:23:18.674Z,4.40
2023-01-29T19:26:05.268Z,4.57
2023-01-29T19:28:51.680Z,4.53
2023-01-29T19:31:39.515Z,4.49
2023-01-29T19:34:26.809Z,4.70
2023-01-29T19:37:14.429Z,4.76
2023-01-29T19:40:01.033Z,4.62
2023-01-29T19:42:47.712Z,4.46
2023-01-29T19:45:49.234Z,4.49
2023-01-29T19:48:38.360Z,4.50
2023-01-29T19:51:24.869Z,4.40
2023-01-29T19:54:11.623Z,4.38
2023-01-29T19:56:58.191Z,4.40
2023-01-29T19:59:45.941Z,4.38
2023-01-29T20:02:33.291Z,4.24
2023-01-29T20:05:21.578Z,4.30
2023-01-29T20:08:08.337Z,4.41
2023-01-29T20:10:54.790Z,4.46
2023-01-29T20:13:41.398Z,4.45
2023-01-29T20:16:28.091Z,4.52
2023-01-29T20:19:15.258Z,4.62
2023-01-29T20:22:03.203Z,4.59
2023-01-29T20:24:49.679Z,4.59
2023-01-29T20:27:36.484Z,4.43
2023-01-29T20:30:22.944Z,4.60
2023-01-29T20:33:10.258Z,4.71
2023-01-29T20:35:57.549Z,4.69
2023-01-29T20:38:45.980Z,4.84
2023-01-29T20:41:32.730Z,4.77
2023-01-29T20:44:20.267Z,4.86
2023-01-29T20:47:06.796Z,4.89
2023-01-29T20:49:53.328Z,5.03
2023-01-29T20:52:41.227Z,5.02
2023-01-29T20:55:29.733Z,5.06
2023-01-29T20:58:16.324Z,4.86
2023-01-29T21:01:08.254Z,5.11
2023-01-29T21:03:55.095Z,4.96
2023-01-29T21:06:41.447Z,5.07
2023-01-29T21:09:28.036Z,5.17
2023-01-29T21:12:16.361Z,4.97
2023-01-29T21:15:04.085Z,5.00
2023-01-29T21:17:52.368Z,5.15
2023-01-29T21:20:38.729Z,5.07
2023-01-29T21:23:25.309Z,5.04
2023-01-29T21:26:11.871Z,5.25
2023-01-29T21:28:59.780Z,4.99
2023-01-29T21:31:46.699Z,5.12
2023-01-29T21:34:33.014Z,5.08
2023-01-29T21:37:19.495Z,5.13
2023-01-29T21:40:07.768Z,5.27
2023-01-29T21:43:12.704Z,5.17
2023-01-29T21:46:03.827Z,5.11
2023-01-29T21:48:50.203Z,5.16
2023-01-29T21:51:36.975Z,5.24
2023-01-29T21:54:23.474Z,5.29
2023-01-29T21:57:14.879Z,5.28
2023-01-29T22:00:01.614Z,5.15
2023-01-29T22:02:52.919Z,5.13
2023-01-29T22:05:39.492Z,5.20
2023-01-29T22:08:26.149Z,5.20
2023-01-29T22:11:13.137Z,5.21
2023-01-29T22:14:00.042Z,5.08
2023-01-29T22:16:46.765Z,5.10
2023-01-29T22:19:34.455Z,5.14
2023-01-29T22:22:21.015Z,5.11
2023-01-29T22:25:08.494Z,5.18
2023-01-29T22:27:54.966Z,5.14
2023-01-29T22:30:41.745Z,5.13
2023-01-29T22:33:28.381Z,5.13
2023-01-29T22:36:16.219Z,5.23
2023-01-29T22:39:02.975Z,5.14
2023-01-29T22:41:49.327Z,5.30
2023-01-29T22:44:35.878Z,5.38
2023-01-29T22:47:22.359Z,5.42
2023-01-29T22:50:09.975Z,5.40
2023-01-29T22:52:57.535Z,5.41
2023-01-29T22:55:43.907Z,5.45
2023-01-29T22:58:30.590Z,5.55
2023-01-29T23:04:47.613Z,5.55
2023-01-29T23:07:34.375Z,5.57
2023-01-29T23:10:22.182Z,5.62
2023-01-29T23:13:08.512Z,5.61
2023-01-29T23:15:59.350Z,5.55
2023-01-29T23:18:49.769Z,5.63
2023-01-29T23:21:36.196Z,5.65
2023-01-29T23:24:22.735Z,5.70
2023-01-29T23:27:16.524Z,5.80
2023-01-29T23:30:03.220Z,5.79
2023-01-29T23:32:49.849Z,5.74
2023-01-29T23:35:36.293Z,5.82
2023-01-29T23:38:22.605Z,5.89
2023-01-29T23:41:09.072Z,5.92
2023-01-29T23:43:56.861Z,6.01
2023-01-29T23:46:43.631Z,6.03
2023-01-29T23:49:30.380Z,6.01
2023-01-29T23:52:16.594Z,6.00
2023-01-29T23:55:02.996Z,6.08
2023-01-29T23:57:49.574Z,6.08
