createdAt,value
2023-01-08T00:01:35.587Z,10.40
2023-01-08T00:04:03.652Z,10.40
2023-01-08T00:06:32.416Z,10.40
2023-01-08T00:09:01.798Z,10.40
2023-01-08T00:11:29.690Z,10.40
2023-01-08T00:13:57.557Z,10.30
2023-01-08T00:16:26.942Z,10.30
2023-01-08T00:18:54.847Z,10.30
2023-01-08T00:21:22.775Z,10.30
2023-01-08T00:23:50.945Z,10.20
2023-01-08T00:26:19.043Z,10.20
2023-01-08T00:28:46.944Z,10.20
2023-01-08T00:31:14.996Z,10.10
2023-01-08T00:33:44.367Z,10.10
2023-01-08T00:36:14.053Z,10.10
2023-01-08T00:38:42.415Z,10.00
2023-01-08T00:41:10.967Z,10.00
2023-01-08T00:43:38.889Z,9.90
2023-01-08T00:46:07.391Z,9.90
2023-01-08T00:48:38.499Z,10.00
2023-01-08T00:51:08.767Z,10.00
2023-01-08T00:53:37.891Z,10.00
2023-01-08T00:56:08.402Z,10.00
2023-01-08T00:58:36.565Z,10.00
2023-01-08T01:01:10.518Z,10.00
2023-01-08T01:03:38.607Z,10.00
2023-01-08T01:06:08.937Z,10.00
2023-01-08T01:08:36.928Z,10.00
2023-01-08T01:11:08.412Z,9.90
2023-01-08T01:13:36.397Z,10.00
2023-01-08T01:16:05.010Z,10.00
2023-01-08T01:18:33.340Z,10.00
2023-01-08T01:21:01.375Z,10.00
2023-01-08T01:23:30.646Z,10.00
2023-01-08T01:25:58.537Z,10.00
2023-01-08T01:28:26.655Z,10.00
2023-01-08T01:30:56.183Z,10.00
2023-01-08T01:33:24.153Z,9.90
2023-01-08T01:36:00.978Z,9.90
2023-01-08T01:38:30.721Z,9.90
2023-01-08T01:40:58.742Z,9.80
2023-01-08T01:43:40.885Z,9.80
2023-01-08T01:46:21.080Z,9.90
2023-01-08T01:48:50.932Z,9.70
2023-01-08T01:51:19.527Z,9.70
2023-01-08T01:53:50.400Z,9.60
2023-01-08T01:56:18.279Z,9.50
2023-01-08T01:58:46.206Z,9.50
2023-01-08T02:01:14.828Z,9.30
2023-01-08T02:03:43.001Z,9.30
2023-01-08T02:06:20.821Z,9.20
2023-01-08T02:08:58.293Z,9.20
2023-01-08T02:11:34.807Z,9.30
2023-01-08T02:14:07.899Z,9.10
2023-01-08T02:16:43.630Z,9.20
2023-01-08T02:19:21.048Z,9.10
2023-01-08T02:21:59.948Z,9.20
2023-01-08T02:24:42.455Z,9.10
2023-01-08T02:27:14.294Z,9.00
2023-01-08T02:29:42.306Z,9.10
2023-01-08T02:32:10.646Z,9.20
2023-01-08T02:34:38.471Z,9.20
2023-01-08T02:37:06.634Z,9.20
2023-01-08T02:39:46.330Z,9.30
2023-01-08T02:42:22.476Z,9.30
2023-01-08T02:44:57.870Z,9.40
2023-01-08T02:47:31.857Z,9.40
2023-01-08T02:50:10.458Z,9.50
2023-01-08T02:52:43.656Z,9.40
2023-01-08T02:55:13.367Z,9.40
2023-01-08T02:57:43.113Z,9.40
2023-01-08T03:00:12.736Z,9.40
2023-01-08T03:02:42.146Z,9.30
2023-01-08T03:05:19.414Z,9.30
2023-01-08T03:07:47.634Z,9.30
2023-01-08T03:10:15.651Z,9.30
2023-01-08T03:12:54.592Z,9.30
2023-01-08T03:15:26.581Z,9.20
2023-01-08T03:18:00.020Z,9.20
2023-01-08T03:20:28.498Z,9.20
2023-01-08T03:22:59.680Z,9.30
2023-01-08T03:25:31.126Z,9.20
2023-01-08T03:28:04.855Z,9.30
2023-01-08T03:30:33.459Z,9.30
2023-01-08T03:33:02.358Z,9.30
2023-01-08T03:35:31.958Z,9.30
2023-01-08T03:38:09.561Z,9.20
2023-01-08T03:40:42.263Z,9.20
2023-01-08T03:43:11.739Z,9.20
2023-01-08T03:45:45.231Z,9.20
2023-01-08T03:48:13.400Z,9.20
2023-01-08T03:50:41.624Z,9.20
2023-01-08T03:53:09.943Z,9.20
2023-01-08T03:55:37.897Z,9.20
2023-01-08T03:58:05.794Z,9.10
2023-01-08T04:00:35.153Z,9.10
2023-01-08T04:03:05.719Z,9.10
2023-01-08T04:05:33.841Z,9.00
2023-01-08T04:08:01.819Z,9.00
2023-01-08T04:10:29.780Z,9.00
2023-01-08T04:12:57.785Z,8.90
2023-01-08T04:15:25.646Z,8.90
2023-01-08T04:17:55.980Z,8.90
2023-01-08T04:20:23.798Z,8.90
2023-01-08T04:22:51.721Z,8.90
2023-01-08T04:25:19.787Z,8.90
2023-01-08T04:27:47.669Z,8.90
2023-01-08T04:30:15.794Z,8.80
2023-01-08T04:32:43.679Z,8.80
2023-01-08T04:35:12.972Z,8.80
2023-01-08T04:37:40.809Z,8.90
2023-01-08T04:40:09.816Z,8.90
2023-01-08T04:42:37.737Z,8.90
2023-01-08T04:45:06.727Z,8.80
2023-01-08T04:47:34.666Z,8.80
2023-01-08T04:50:02.591Z,8.80
2023-01-08T04:52:31.800Z,8.80
2023-01-08T04:54:59.721Z,8.80
2023-01-08T04:57:27.614Z,8.80
2023-01-08T04:59:55.491Z,8.80
2023-01-08T05:02:23.463Z,8.70
2023-01-08T05:04:51.476Z,8.70
2023-01-08T05:07:19.425Z,8.70
2023-01-08T05:09:48.677Z,8.70
2023-01-08T05:12:16.576Z,8.70
2023-01-08T05:14:44.425Z,8.70
2023-01-08T05:17:12.377Z,8.60
2023-01-08T05:19:40.241Z,8.60
2023-01-08T05:22:08.152Z,8.70
2023-01-08T05:24:36.489Z,8.70
2023-01-08T05:27:05.808Z,8.70
2023-01-08T05:29:33.694Z,8.70
2023-01-08T05:32:01.631Z,8.70
2023-01-08T05:34:29.735Z,8.60
2023-01-08T05:36:57.703Z,8.70
2023-01-08T05:39:25.673Z,8.70
2023-01-08T05:41:53.530Z,8.70
2023-01-08T05:44:22.749Z,8.70
2023-01-08T05:46:50.641Z,8.70
2023-01-08T05:49:18.492Z,8.70
2023-01-08T05:51:46.342Z,8.70
2023-01-08T05:54:14.228Z,8.70
2023-01-08T05:56:43.924Z,8.70
2023-01-08T05:59:12.242Z,8.70
2023-01-08T06:01:41.715Z,8.80
2023-01-08T06:04:09.706Z,8.60
2023-01-08T06:06:37.613Z,8.60
2023-01-08T06:09:05.614Z,8.50
2023-01-08T06:11:33.479Z,8.50
2023-01-08T06:14:01.466Z,8.40
2023-01-08T06:16:29.326Z,8.40
2023-01-08T06:18:58.524Z,8.50
2023-01-08T06:21:26.445Z,8.40
2023-01-08T06:23:54.275Z,8.40
2023-01-08T06:26:22.250Z,8.40
2023-01-08T06:28:50.105Z,8.40
2023-01-08T06:31:18.055Z,8.50
2023-01-08T06:33:46.021Z,8.40
2023-01-08T06:36:15.293Z,8.50
2023-01-08T06:38:43.222Z,8.50
2023-01-08T06:41:11.951Z,8.60
2023-01-08T06:43:40.441Z,8.60
2023-01-08T06:46:09.650Z,8.70
2023-01-08T06:48:37.991Z,8.70
2023-01-08T06:51:07.297Z,8.70
2023-01-08T06:53:36.618Z,8.70
2023-01-08T06:56:05.173Z,8.70
2023-01-08T06:58:33.082Z,8.60
2023-01-08T07:01:00.952Z,8.60
2023-01-08T07:03:28.866Z,8.60
2023-01-08T07:05:56.879Z,8.60
2023-01-08T07:08:25.176Z,8.60
2023-01-08T07:10:54.686Z,8.60
2023-01-08T07:13:23.881Z,8.50
2023-01-08T07:15:51.891Z,8.50
2023-01-08T07:18:19.863Z,8.60
2023-01-08T07:20:50.032Z,8.60
2023-01-08T07:23:18.055Z,8.60
2023-01-08T07:25:47.390Z,8.60
2023-01-08T07:28:16.877Z,8.60
2023-01-08T07:30:44.839Z,8.60
2023-01-08T07:33:12.733Z,8.60
2023-01-08T07:35:40.620Z,8.60
2023-01-08T07:38:08.561Z,8.60
2023-01-08T07:40:39.175Z,8.70
2023-01-08T07:43:07.547Z,8.60
2023-01-08T07:45:36.779Z,8.60
2023-01-08T07:48:04.820Z,8.70
2023-01-08T07:50:32.869Z,8.60
2023-01-08T07:53:01.708Z,8.60
2023-01-08T07:55:31.830Z,8.70
2023-01-08T07:57:59.863Z,8.70
2023-01-08T08:00:28.017Z,8.70
2023-01-08T08:03:02.935Z,8.70
2023-01-08T08:05:30.978Z,8.70
2023-01-08T08:07:58.859Z,8.70
2023-01-08T08:10:26.763Z,8.70
2023-01-08T08:12:54.762Z,8.70
2023-01-08T08:15:22.631Z,8.70
2023-01-08T08:17:51.104Z,8.70
2023-01-08T08:20:20.569Z,8.70
2023-01-08T08:22:48.455Z,8.70
2023-01-08T08:25:16.561Z,8.70
2023-01-08T08:27:45.501Z,8.70
2023-01-08T08:30:14.723Z,8.70
2023-01-08T08:32:42.891Z,8.70
2023-01-08T08:35:11.213Z,8.70
2023-01-08T08:37:40.417Z,8.70
2023-01-08T08:40:09.460Z,8.70
2023-01-08T08:42:37.320Z,8.70
2023-01-08T08:45:06.189Z,8.70
2023-01-08T08:47:34.126Z,8.70
2023-01-08T08:50:02.137Z,8.70
2023-01-08T08:52:31.607Z,8.60
2023-01-08T08:55:01.032Z,8.60
2023-01-08T08:57:28.963Z,8.60
2023-01-08T08:59:56.831Z,8.60
2023-01-08T09:02:24.989Z,8.60
2023-01-08T09:04:53.048Z,8.60
2023-01-08T09:07:20.958Z,8.60
2023-01-08T09:09:48.831Z,8.70
2023-01-08T09:12:18.068Z,8.70
2023-01-08T09:14:46.313Z,8.70
2023-01-08T09:17:14.211Z,8.80
2023-01-08T09:19:42.118Z,8.80
2023-01-08T09:22:10.049Z,8.80
2023-01-08T09:24:39.211Z,8.90
2023-01-08T09:27:08.424Z,8.90
2023-01-08T09:29:38.349Z,8.90
2023-01-08T09:32:07.741Z,8.90
2023-01-08T09:34:36.340Z,8.90
2023-01-08T09:37:04.663Z,9.00
2023-01-08T09:39:32.828Z,9.00
2023-01-08T09:42:03.705Z,9.00
2023-01-08T09:44:37.055Z,9.00
2023-01-08T09:47:10.960Z,9.10
2023-01-08T09:49:42.958Z,9.10
2023-01-08T09:52:12.653Z,9.10
2023-01-08T09:54:41.757Z,9.20
2023-01-08T09:57:13.540Z,9.20
2023-01-08T09:59:41.439Z,9.20
2023-01-08T10:02:16.141Z,9.20
2023-01-08T10:04:44.959Z,9.20
2023-01-08T10:07:21.255Z,9.20
2023-01-08T10:09:50.638Z,9.20
2023-01-08T10:12:25.466Z,9.30
2023-01-08T10:14:56.012Z,9.30
2023-01-08T10:17:29.694Z,9.20
2023-01-08T10:19:57.728Z,9.30
2023-01-08T10:22:29.656Z,9.30
2023-01-08T10:25:07.170Z,9.30
2023-01-08T10:27:46.487Z,9.30
2023-01-08T10:30:18.236Z,9.40
2023-01-08T10:32:54.638Z,9.40
2023-01-08T10:35:25.693Z,9.50
2023-01-08T10:37:53.598Z,9.50
2023-01-08T10:40:30.424Z,9.50
2023-01-08T10:43:06.600Z,9.60
2023-01-08T10:45:34.997Z,9.70
2023-01-08T10:48:08.133Z,9.80
2023-01-08T10:50:36.427Z,10.00
2023-01-08T10:53:06.727Z,10.20
2023-01-08T10:55:37.548Z,10.30
2023-01-08T10:58:14.764Z,10.30
2023-01-08T11:00:43.312Z,10.20
2023-01-08T11:03:26.996Z,10.20
2023-01-08T11:05:56.575Z,10.20
2023-01-08T11:08:25.635Z,10.30
2023-01-08T11:10:55.985Z,10.30
2023-01-08T11:13:24.823Z,10.40
2023-01-08T11:16:04.255Z,10.30
2023-01-08T11:18:43.133Z,10.30
2023-01-08T11:21:20.242Z,10.40
2023-01-08T11:23:49.139Z,10.30
2023-01-08T11:26:21.529Z,10.30
2023-01-08T11:28:57.327Z,10.40
2023-01-08T11:31:35.753Z,10.40
2023-01-08T11:34:13.321Z,10.40
2023-01-08T11:36:48.041Z,10.40
2023-01-08T11:39:15.965Z,10.50
2023-01-08T11:42:00.441Z,10.50
2023-01-08T11:44:40.327Z,10.40
2023-01-08T11:47:15.755Z,10.40
2023-01-08T11:50:06.420Z,10.40
2023-01-08T11:52:46.032Z,10.40
2023-01-08T11:55:35.126Z,10.40
2023-01-08T11:58:25.284Z,10.40
2023-01-08T12:01:05.973Z,10.40
2023-01-08T12:03:38.380Z,10.40
2023-01-08T12:06:21.239Z,10.50
2023-01-08T12:09:00.398Z,10.50
2023-01-08T12:11:31.647Z,10.50
2023-01-08T12:14:21.881Z,10.50
2023-01-08T12:17:11.830Z,10.50
2023-01-08T12:19:52.994Z,10.50
2023-01-08T12:22:35.362Z,10.60
2023-01-08T12:25:31.506Z,10.60
2023-01-08T12:28:10.921Z,10.60
2023-01-08T12:30:55.530Z,10.70
2023-01-08T12:33:35.672Z,10.70
2023-01-08T12:36:09.794Z,10.60
2023-01-08T12:38:43.298Z,10.60
2023-01-08T12:41:13.607Z,10.60
2023-01-08T12:43:50.746Z,10.70
2023-01-08T12:46:19.880Z,10.70
2023-01-08T12:48:52.775Z,10.70
2023-01-08T12:51:28.075Z,10.70
2023-01-08T12:54:23.114Z,10.60
2023-01-08T12:56:58.272Z,10.60
2023-01-08T12:59:41.589Z,10.60
2023-01-08T13:02:25.840Z,10.60
2023-01-08T13:04:55.542Z,10.60
2023-01-08T13:07:30.437Z,10.60
2023-01-08T13:10:23.864Z,10.60
2023-01-08T13:12:55.070Z,10.60
2023-01-08T13:15:27.671Z,10.60
2023-01-08T13:17:58.130Z,10.60
2023-01-08T13:20:30.054Z,10.60
2023-01-08T13:23:02.215Z,10.70
2023-01-08T13:25:35.066Z,10.70
2023-01-08T13:28:08.073Z,10.70
2023-01-08T13:30:40.670Z,10.70
2023-01-08T13:33:37.843Z,10.80
2023-01-08T13:36:16.964Z,10.80
2023-01-08T13:38:48.026Z,10.90
2023-01-08T13:41:31.377Z,10.90
2023-01-08T13:44:05.292Z,10.90
2023-01-08T13:46:36.943Z,10.90
2023-01-08T13:49:07.160Z,10.90
2023-01-08T13:51:44.768Z,10.80
2023-01-08T13:54:24.263Z,10.80
2023-01-08T13:57:04.155Z,10.80
2023-01-08T13:59:43.217Z,10.80
2023-01-08T14:02:29.980Z,10.80
2023-01-08T14:05:01.184Z,10.80
2023-01-08T14:07:32.000Z,10.70
2023-01-08T14:10:09.262Z,10.70
2023-01-08T14:12:38.602Z,10.70
2023-01-08T14:15:11.319Z,10.70
2023-01-08T14:17:41.808Z,10.70
2023-01-08T14:20:27.072Z,10.70
2023-01-08T14:22:55.033Z,10.70
2023-01-08T14:25:24.298Z,10.70
2023-01-08T14:28:05.235Z,10.70
2023-01-08T14:30:35.606Z,10.70
2023-01-08T14:33:07.383Z,10.70
2023-01-08T14:35:36.549Z,10.70
2023-01-08T14:38:06.976Z,10.70
2023-01-08T14:40:40.523Z,10.70
2023-01-08T14:43:13.230Z,10.80
2023-01-08T14:45:47.929Z,10.80
2023-01-08T14:48:24.065Z,10.80
2023-01-08T14:51:04.368Z,10.90
2023-01-08T14:53:39.486Z,10.90
2023-01-08T14:56:08.516Z,10.90
2023-01-08T14:58:41.733Z,10.90
2023-01-08T15:01:17.134Z,10.90
2023-01-08T15:03:46.754Z,10.90
2023-01-08T15:06:27.291Z,10.80
2023-01-08T15:08:55.484Z,10.80
2023-01-08T15:11:29.059Z,10.70
2023-01-08T15:14:01.506Z,10.70
2023-01-08T15:16:32.370Z,10.60
2023-01-08T15:19:06.248Z,10.60
2023-01-08T15:21:35.775Z,10.60
2023-01-08T15:24:06.236Z,10.50
2023-01-08T15:26:34.678Z,10.50
2023-01-08T15:29:07.137Z,10.50
2023-01-08T15:31:48.228Z,10.40
2023-01-08T15:34:20.587Z,10.40
2023-01-08T15:36:48.895Z,10.40
2023-01-08T15:39:16.755Z,10.40
2023-01-08T15:42:02.286Z,10.40
2023-01-08T15:44:31.597Z,10.30
2023-01-08T15:46:59.612Z,10.30
2023-01-08T15:49:27.455Z,10.30
2023-01-08T15:51:55.375Z,10.30
2023-01-08T15:54:26.527Z,10.30
2023-01-08T15:56:54.518Z,10.20
2023-01-08T15:59:22.413Z,10.20
2023-01-08T16:01:51.703Z,10.20
2023-01-08T16:04:19.697Z,10.10
2023-01-08T16:06:47.691Z,10.10
2023-01-08T16:09:15.634Z,10.00
2023-01-08T16:11:43.512Z,9.90
2023-01-08T16:14:12.103Z,9.90
2023-01-08T16:16:40.071Z,9.90
2023-01-08T16:19:09.334Z,9.90
2023-01-08T16:21:37.263Z,9.90
2023-01-08T16:24:05.732Z,9.80
2023-01-08T16:26:33.607Z,9.80
2023-01-08T16:29:01.453Z,9.70
2023-01-08T16:31:29.450Z,9.70
2023-01-08T16:34:03.153Z,9.70
2023-01-08T16:36:32.580Z,9.70
2023-01-08T16:39:00.630Z,9.70
2023-01-08T16:41:28.676Z,9.70
2023-01-08T16:43:56.946Z,9.70
2023-01-08T16:46:24.991Z,9.80
2023-01-08T16:48:52.852Z,9.80
2023-01-08T16:51:21.364Z,9.80
2023-01-08T16:53:50.721Z,9.80
2023-01-08T16:56:18.618Z,9.80
2023-01-08T16:58:46.487Z,9.90
2023-01-08T17:01:15.258Z,9.90
2023-01-08T17:03:43.265Z,9.80
2023-01-08T17:06:13.016Z,9.80
2023-01-08T17:08:42.311Z,9.80
2023-01-08T17:11:14.557Z,9.80
2023-01-08T17:13:43.097Z,9.90
2023-01-08T17:16:13.053Z,9.80
2023-01-08T17:18:41.526Z,9.80
2023-01-08T17:21:11.551Z,9.70
2023-01-08T17:23:40.380Z,9.70
2023-01-08T17:26:12.192Z,9.60
2023-01-08T17:28:40.383Z,9.60
2023-01-08T17:31:10.529Z,9.50
2023-01-08T17:33:39.047Z,9.50
2023-01-08T17:36:13.716Z,9.40
2023-01-08T17:38:42.828Z,9.30
2023-01-08T17:41:32.354Z,9.30
2023-01-08T17:44:00.487Z,9.20
2023-01-08T17:46:29.705Z,9.10
2023-01-08T17:48:57.564Z,9.10
2023-01-08T17:51:25.433Z,9.10
2023-01-08T17:53:53.419Z,9.00
2023-01-08T17:56:22.649Z,9.00
2023-01-08T17:58:50.594Z,9.00
2023-01-08T18:01:19.096Z,8.90
2023-01-08T18:03:47.255Z,8.90
2023-01-08T18:06:15.479Z,8.90
2023-01-08T18:08:43.469Z,8.90
2023-01-08T18:11:11.843Z,9.00
2023-01-08T18:13:41.142Z,9.00
2023-01-08T18:16:11.937Z,9.00
2023-01-08T18:18:40.003Z,9.00
2023-01-08T18:21:08.480Z,9.00
2023-01-08T18:23:36.528Z,8.90
2023-01-08T18:26:05.964Z,8.90
2023-01-08T18:28:35.395Z,8.80
2023-01-08T18:31:08.003Z,8.70
2023-01-08T18:33:36.215Z,8.70
2023-01-08T18:36:06.328Z,8.70
2023-01-08T18:38:34.625Z,8.60
2023-01-08T18:41:03.695Z,8.50
2023-01-08T18:43:33.356Z,8.40
2023-01-08T18:46:01.935Z,8.30
2023-01-08T18:48:31.968Z,8.30
2023-01-08T18:51:03.882Z,8.30
2023-01-08T18:53:32.390Z,8.30
2023-01-08T18:56:00.424Z,8.30
2023-01-08T18:58:29.347Z,8.30
2023-01-08T19:01:02.814Z,8.20
2023-01-08T19:03:32.249Z,8.20
2023-01-08T19:06:00.444Z,8.30
2023-01-08T19:08:28.353Z,8.30
2023-01-08T19:10:56.279Z,8.30
2023-01-08T19:13:24.165Z,8.40
2023-01-08T19:15:52.076Z,8.40
2023-01-08T19:18:21.263Z,8.40
2023-01-08T19:20:50.509Z,8.40
2023-01-08T19:23:18.400Z,8.30
2023-01-08T19:25:46.350Z,8.30
2023-01-08T19:28:14.264Z,8.40
2023-01-08T19:30:42.801Z,8.30
2023-01-08T19:33:10.758Z,8.30
2023-01-08T19:35:40.041Z,8.20
2023-01-08T19:38:09.349Z,8.20
2023-01-08T19:40:37.375Z,8.20
2023-01-08T19:43:22.819Z,8.30
2023-01-08T19:45:50.698Z,8.40
2023-01-08T19:48:18.575Z,8.40
2023-01-08T19:50:48.201Z,8.40
2023-01-08T19:53:17.538Z,8.50
2023-01-08T19:55:45.511Z,8.50
2023-01-08T19:58:13.531Z,8.60
2023-01-08T20:00:41.526Z,8.60
2023-01-08T20:03:10.417Z,8.60
2023-01-08T20:05:42.082Z,8.60
2023-01-08T20:08:10.046Z,8.60
2023-01-08T20:10:39.289Z,8.50
2023-01-08T20:13:07.159Z,8.50
2023-01-08T20:15:35.039Z,8.40
2023-01-08T20:18:02.992Z,8.40
2023-01-08T20:20:30.846Z,8.50
2023-01-08T20:22:58.789Z,8.60
2023-01-08T20:25:26.710Z,8.60
2023-01-08T20:27:55.967Z,8.60
2023-01-08T20:30:23.896Z,8.60
2023-01-08T20:32:51.877Z,8.60
2023-01-08T20:35:19.858Z,8.60
2023-01-08T20:37:47.749Z,8.60
2023-01-08T20:40:15.792Z,8.80
2023-01-08T20:42:46.233Z,8.90
2023-01-08T20:45:15.458Z,8.90
2023-01-08T20:47:43.480Z,8.90
2023-01-08T20:50:19.720Z,8.90
2023-01-08T20:52:48.052Z,8.90
2023-01-08T20:55:17.569Z,8.80
2023-01-08T20:57:46.506Z,8.80
2023-01-08T21:00:17.045Z,8.90
2023-01-08T21:02:45.263Z,8.90
2023-01-08T21:05:13.455Z,8.90
2023-01-08T21:07:41.444Z,8.90
2023-01-08T21:10:10.678Z,8.90
2023-01-08T21:12:38.620Z,8.90
2023-01-08T21:15:08.571Z,8.90
2023-01-08T21:17:37.834Z,8.90
2023-01-08T21:20:07.679Z,8.90
2023-01-08T21:22:35.540Z,8.80
2023-01-08T21:25:03.527Z,8.80
2023-01-08T21:27:31.447Z,8.80
2023-01-08T21:30:01.892Z,8.80
2023-01-08T21:32:29.785Z,8.70
2023-01-08T21:34:59.126Z,8.80
2023-01-08T21:37:27.013Z,8.80
2023-01-08T21:39:55.155Z,8.80
2023-01-08T21:42:40.636Z,8.70
2023-01-08T21:45:25.607Z,8.80
2023-01-08T21:47:54.584Z,8.80
2023-01-08T21:50:24.408Z,8.70
2023-01-08T21:53:09.669Z,8.70
2023-01-08T21:55:37.636Z,8.70
2023-01-08T21:58:05.580Z,8.60
2023-01-08T22:00:33.480Z,8.60
2023-01-08T22:03:01.726Z,8.50
2023-01-08T22:05:30.944Z,8.40
2023-01-08T22:07:58.851Z,8.50
2023-01-08T22:10:26.718Z,8.50
2023-01-08T22:12:54.876Z,8.50
2023-01-08T22:15:22.701Z,8.50
2023-01-08T22:17:50.559Z,8.40
2023-01-08T22:20:18.652Z,8.40
2023-01-08T22:22:49.977Z,8.50
2023-01-08T22:25:17.951Z,8.50
2023-01-08T22:27:45.904Z,8.50
2023-01-08T22:30:14.012Z,8.50
2023-01-08T22:32:41.851Z,8.50
2023-01-08T22:35:10.201Z,8.50
2023-01-08T22:37:38.092Z,8.50
2023-01-08T22:40:08.349Z,8.50
2023-01-08T22:42:36.250Z,8.50
2023-01-08T22:45:04.462Z,8.50
2023-01-08T22:47:32.371Z,8.50
2023-01-08T22:50:00.291Z,8.60
2023-01-08T22:52:28.174Z,8.50
2023-01-08T22:54:57.852Z,8.60
2023-01-08T22:57:27.046Z,8.60
2023-01-08T22:59:54.952Z,8.60
2023-01-08T23:02:24.472Z,8.60
2023-01-08T23:04:53.062Z,8.60
2023-01-08T23:07:21.711Z,8.60
2023-01-08T23:09:49.961Z,8.60
2023-01-08T23:12:17.859Z,8.60
2023-01-08T23:14:47.107Z,8.60
2023-01-08T23:17:15.008Z,8.60
2023-01-08T23:19:43.329Z,8.70
2023-01-08T23:22:11.252Z,8.60
2023-01-08T23:24:39.156Z,8.60
2023-01-08T23:27:07.058Z,8.70
2023-01-08T23:29:34.971Z,8.60
2023-01-08T23:32:04.344Z,8.60
2023-01-08T23:34:32.287Z,8.60
2023-01-08T23:37:00.161Z,8.60
2023-01-08T23:39:28.209Z,8.60
2023-01-08T23:41:56.165Z,8.60
2023-01-08T23:44:24.079Z,8.60
2023-01-08T23:46:51.960Z,8.60
2023-01-08T23:49:21.240Z,8.60
2023-01-08T23:51:49.314Z,8.70
2023-01-08T23:54:17.282Z,8.70
2023-01-08T23:56:45.166Z,8.70
2023-01-08T23:59:13.195Z,8.80
