createdAt,value
2018-02-14T00:01:04.869Z,0.13
2018-02-14T00:03:32.531Z,0.21
2018-02-14T00:08:27.174Z,0.21
2018-02-14T00:10:54.832Z,-0.02
2018-02-14T00:13:22.522Z,0.15
2018-02-14T00:15:50.184Z,-0.06
2018-02-14T00:18:17.865Z,0.00
2018-02-14T00:20:45.527Z,-0.04
2018-02-14T00:23:13.381Z,-0.01
2018-02-14T00:25:41.054Z,-0.03
2018-02-14T00:28:08.711Z,-0.12
2018-02-14T00:30:36.406Z,-0.07
2018-02-14T00:33:04.084Z,-0.10
2018-02-14T00:35:31.789Z,-0.23
2018-02-14T00:37:59.467Z,-0.19
2018-02-14T00:40:27.161Z,-0.18
2018-02-14T00:42:54.851Z,-0.28
2018-02-14T00:45:22.946Z,-0.36
2018-02-14T00:47:50.615Z,-0.30
2018-02-14T00:50:18.295Z,-0.23
2018-02-14T00:52:45.982Z,-0.12
2018-02-14T00:55:13.655Z,-0.18
2018-02-14T00:57:41.475Z,-0.20
2018-02-14T01:00:09.141Z,-0.08
2018-02-14T01:02:36.821Z,-0.29
2018-02-14T01:05:04.554Z,-0.36
2018-02-14T01:07:32.231Z,-0.26
2018-02-14T01:09:59.935Z,-0.26
2018-02-14T01:12:27.595Z,-0.36
2018-02-14T01:14:55.280Z,-0.27
2018-02-14T01:17:23.015Z,-0.18
2018-02-14T01:19:56.175Z,-0.14
2018-02-14T01:22:23.860Z,-0.15
2018-02-14T01:24:51.523Z,-0.14
2018-02-14T01:27:19.251Z,-0.10
2018-02-14T01:29:46.910Z,-0.09
2018-02-14T01:32:14.582Z,-0.16
2018-02-14T01:34:42.283Z,-0.15
2018-02-14T01:37:09.947Z,-0.23
2018-02-14T01:39:38.629Z,-0.22
2018-02-14T01:42:06.303Z,-0.35
2018-02-14T01:44:34.024Z,-0.32
2018-02-14T01:47:01.694Z,-0.39
2018-02-14T01:49:29.445Z,-0.41
2018-02-14T01:51:57.134Z,-0.37
2018-02-14T01:54:24.800Z,-0.36
2018-02-14T01:56:52.486Z,-0.63
2018-02-14T01:59:20.156Z,-0.60
2018-02-14T02:01:48.051Z,-0.56
2018-02-14T02:04:15.722Z,-0.60
2018-02-14T02:06:43.386Z,-0.59
2018-02-14T02:09:11.099Z,-0.65
2018-02-14T02:11:38.759Z,-0.64
2018-02-14T02:14:06.440Z,-0.76
2018-02-14T02:16:34.112Z,-0.61
2018-02-14T02:19:02.113Z,-0.51
2018-02-14T02:21:29.783Z,-0.59
2018-02-14T02:23:57.448Z,-0.60
2018-02-14T02:26:25.138Z,-0.60
2018-02-14T02:28:52.805Z,-0.57
2018-02-14T02:31:20.522Z,-0.74
2018-02-14T02:33:48.195Z,-0.71
2018-02-14T02:36:15.900Z,-0.74
2018-02-14T02:38:43.564Z,-0.69
2018-02-14T02:41:11.240Z,-0.61
2018-02-14T02:43:38.956Z,-0.55
2018-02-14T02:46:06.628Z,-0.55
2018-02-14T02:48:34.323Z,-0.62
2018-02-14T02:51:01.996Z,-0.61
2018-02-14T02:53:30.085Z,-0.65
2018-02-14T02:55:57.749Z,-0.69
2018-02-14T02:58:25.419Z,-0.84
2018-02-14T03:00:53.102Z,-0.90
2018-02-14T03:03:20.787Z,-0.95
2018-02-14T03:05:48.475Z,-1.25
2018-02-14T03:08:16.135Z,-1.22
2018-02-14T03:10:44.236Z,-1.37
2018-02-14T03:13:11.919Z,-1.40
2018-02-14T03:15:39.584Z,-1.35
2018-02-14T03:18:07.271Z,-1.53
2018-02-14T03:20:34.935Z,-1.52
2018-02-14T03:23:02.632Z,-1.55
2018-02-14T03:25:30.297Z,-1.30
2018-02-14T03:27:58.274Z,-1.20
2018-02-14T03:30:25.947Z,-1.12
2018-02-14T03:32:53.606Z,-1.10
2018-02-14T03:35:21.299Z,-1.18
2018-02-14T03:37:48.989Z,-1.18
2018-02-14T03:40:16.677Z,-1.12
2018-02-14T03:42:44.359Z,-1.22
2018-02-14T03:45:12.525Z,-1.30
2018-02-14T03:47:40.194Z,-1.22
2018-02-14T03:50:07.859Z,-1.11
2018-02-14T03:52:35.547Z,-1.12
2018-02-14T03:55:03.208Z,-1.10
2018-02-14T03:57:30.899Z,-1.09
2018-02-14T03:59:58.572Z,-1.18
2018-02-14T04:02:26.466Z,-1.21
2018-02-14T04:04:54.132Z,-1.10
2018-02-14T04:07:21.792Z,-1.02
2018-02-14T04:09:49.480Z,-1.03
2018-02-14T04:12:17.143Z,-1.14
2018-02-14T04:14:44.823Z,-1.17
2018-02-14T04:17:12.487Z,-1.13
2018-02-14T04:19:40.177Z,-1.11
2018-02-14T04:22:07.854Z,-1.07
2018-02-14T04:24:35.518Z,-1.04
2018-02-14T04:27:03.206Z,-1.12
2018-02-14T04:29:30.871Z,-1.01
2018-02-14T04:31:58.567Z,-1.15
2018-02-14T04:34:26.232Z,-1.18
2018-02-14T04:36:53.894Z,-1.25
2018-02-14T04:39:21.592Z,-1.33
2018-02-14T04:41:49.260Z,-1.36
2018-02-14T04:44:16.944Z,-1.24
2018-02-14T04:46:45.368Z,-1.36
2018-02-14T04:49:13.071Z,-1.59
2018-02-14T04:51:40.746Z,-1.59
2018-02-14T04:54:08.413Z,-1.48
2018-02-14T04:56:36.101Z,-1.57
2018-02-14T04:59:03.767Z,-1.71
2018-02-14T05:01:31.463Z,-1.65
2018-02-14T05:03:59.154Z,-1.66
2018-02-14T05:06:27.012Z,-1.72
2018-02-14T05:08:54.680Z,-1.70
2018-02-14T05:11:22.357Z,-1.65
2018-02-14T05:13:50.043Z,-1.68
2018-02-14T05:16:17.774Z,-1.54
2018-02-14T05:18:45.479Z,-1.62
2018-02-14T05:21:13.148Z,-1.61
2018-02-14T05:23:41.125Z,-1.56
2018-02-14T05:26:08.828Z,-1.61
2018-02-14T05:28:36.490Z,-1.56
2018-02-14T05:31:04.179Z,-1.63
2018-02-14T05:33:31.860Z,-1.59
2018-02-14T05:35:59.560Z,-1.53
2018-02-14T05:38:27.227Z,-1.45
2018-02-14T05:40:55.121Z,-1.45
2018-02-14T05:43:22.785Z,-1.44
2018-02-14T05:45:50.447Z,-1.38
2018-02-14T05:48:18.134Z,-1.38
2018-02-14T05:50:45.811Z,-1.40
2018-02-14T05:53:13.517Z,-1.51
2018-02-14T05:55:41.200Z,-1.61
2018-02-14T05:58:09.086Z,-1.52
2018-02-14T06:00:36.752Z,-1.49
2018-02-14T06:03:04.415Z,-1.45
2018-02-14T06:05:32.096Z,-1.61
2018-02-14T06:07:59.759Z,-1.56
2018-02-14T06:10:27.448Z,-1.59
2018-02-14T06:12:55.150Z,-1.57
2018-02-14T06:15:22.867Z,-1.56
2018-02-14T06:17:50.539Z,-1.48
2018-02-14T06:20:18.203Z,-1.48
2018-02-14T06:22:45.899Z,-1.43
2018-02-14T06:25:13.565Z,-1.58
2018-02-14T06:27:41.260Z,-1.73
2018-02-14T06:30:08.931Z,-1.74
2018-02-14T06:32:37.032Z,-1.68
2018-02-14T06:35:04.708Z,-1.63
2018-02-14T06:37:32.370Z,-1.66
2018-02-14T06:40:00.082Z,-1.81
2018-02-14T06:42:27.767Z,-1.60
2018-02-14T06:44:55.456Z,-1.54
2018-02-14T06:47:23.119Z,-1.59
2018-02-14T06:49:50.968Z,-1.56
2018-02-14T06:52:18.653Z,-1.59
2018-02-14T06:54:46.326Z,-1.56
2018-02-14T06:57:14.021Z,-1.63
2018-02-14T06:59:41.684Z,-1.79
2018-02-14T07:02:09.385Z,-1.70
2018-02-14T07:04:37.077Z,-1.72
2018-02-14T07:07:05.119Z,-1.57
2018-02-14T07:09:32.792Z,-1.73
2018-02-14T07:12:00.553Z,-1.84
2018-02-14T07:14:28.252Z,-1.83
2018-02-14T07:16:55.925Z,-1.75
2018-02-14T07:19:23.622Z,-1.62
2018-02-14T07:21:51.284Z,-1.54
2018-02-14T07:24:19.264Z,-1.41
2018-02-14T07:26:46.933Z,-1.35
2018-02-14T07:29:14.592Z,-1.25
2018-02-14T07:34:09.231Z,-1.24
2018-02-14T07:36:37.367Z,-1.08
2018-02-14T07:39:05.055Z,-1.10
2018-02-14T07:41:32.711Z,-1.13
2018-02-14T07:44:00.575Z,-1.07
2018-02-14T07:46:28.259Z,-1.04
2018-02-14T07:48:55.947Z,-1.00
2018-02-14T07:51:23.635Z,-0.87
2018-02-14T07:53:51.624Z,-0.92
2018-02-14T07:56:19.299Z,-0.98
2018-02-14T07:58:46.968Z,-0.99
2018-02-14T08:01:14.671Z,-0.91
2018-02-14T08:03:42.340Z,-0.77
2018-02-14T08:06:10.029Z,-0.65
2018-02-14T08:08:37.808Z,-0.51
2018-02-14T08:11:05.665Z,-0.52
2018-02-14T08:13:33.363Z,-0.63
2018-02-14T08:16:01.047Z,-0.46
2018-02-14T08:18:28.771Z,-0.35
2018-02-14T08:20:56.466Z,-0.25
2018-02-14T08:23:24.167Z,-0.16
2018-02-14T08:25:51.860Z,-0.07
2018-02-14T08:28:19.819Z,-0.06
2018-02-14T08:30:47.495Z,-0.02
2018-02-14T08:33:15.196Z,-0.07
2018-02-14T08:35:43.113Z,0.07
2018-02-14T08:38:10.816Z,0.16
2018-02-14T08:40:38.539Z,0.15
2018-02-14T08:43:06.207Z,0.19
2018-02-14T08:45:33.971Z,0.35
2018-02-14T08:48:01.663Z,0.39
2018-02-14T08:50:30.695Z,0.44
2018-02-14T08:52:58.705Z,0.52
2018-02-14T08:55:26.765Z,0.64
2018-02-14T08:57:54.803Z,0.78
2018-02-14T09:00:22.679Z,0.69
2018-02-14T09:02:50.556Z,0.79
2018-02-14T09:05:18.221Z,0.87
2018-02-14T09:07:46.122Z,1.03
2018-02-14T09:10:14.210Z,1.07
2018-02-14T09:12:42.118Z,1.22
2018-02-14T09:15:09.843Z,1.28
2018-02-14T09:17:37.502Z,1.41
2018-02-14T09:20:05.195Z,1.42
2018-02-14T09:22:32.862Z,1.56
2018-02-14T09:25:00.527Z,1.65
2018-02-14T09:27:28.343Z,1.57
2018-02-14T09:29:56.014Z,1.73
2018-02-14T09:32:23.699Z,1.79
2018-02-14T09:34:51.380Z,1.95
2018-02-14T09:37:19.479Z,1.93
2018-02-14T09:39:47.145Z,1.94
2018-02-14T09:42:15.124Z,2.09
2018-02-14T09:44:43.200Z,2.24
2018-02-14T09:47:10.882Z,2.36
2018-02-14T09:49:38.582Z,2.28
2018-02-14T09:52:06.370Z,2.48
2018-02-14T09:54:34.542Z,2.48
2018-02-14T09:57:02.216Z,2.58
2018-02-14T09:59:29.976Z,2.59
2018-02-14T10:01:57.663Z,2.09
2018-02-14T10:04:25.327Z,2.34
2018-02-14T10:06:53.035Z,2.54
2018-02-14T10:09:20.739Z,2.72
2018-02-14T10:11:48.822Z,2.79
2018-02-14T10:14:16.783Z,3.08
2018-02-14T10:16:44.443Z,2.97
2018-02-14T10:19:12.210Z,3.15
2018-02-14T10:21:39.897Z,2.77
2018-02-14T10:24:07.608Z,2.92
2018-02-14T10:26:35.282Z,3.26
2018-02-14T10:29:03.155Z,3.52
2018-02-14T10:31:30.834Z,2.98
2018-02-14T10:33:58.538Z,3.20
2018-02-14T10:36:26.631Z,3.39
2018-02-14T10:38:54.315Z,3.57
2018-02-14T10:41:22.305Z,3.64
2018-02-14T10:43:50.225Z,3.89
2018-02-14T10:46:18.107Z,3.88
2018-02-14T10:48:45.771Z,4.08
2018-02-14T10:51:13.441Z,4.25
2018-02-14T10:53:41.144Z,4.16
2018-02-14T10:56:08.816Z,4.40
2018-02-14T10:58:36.526Z,4.30
2018-02-14T11:01:04.207Z,4.37
2018-02-14T11:03:37.357Z,4.49
2018-02-14T11:06:10.774Z,4.24
2018-02-14T11:08:38.471Z,4.56
2018-02-14T11:11:06.435Z,4.38
2018-02-14T11:13:34.576Z,4.74
2018-02-14T11:16:02.250Z,4.91
2018-02-14T11:18:30.056Z,5.03
2018-02-14T11:20:57.748Z,5.16
2018-02-14T11:23:25.471Z,5.13
2018-02-14T11:25:53.173Z,5.15
2018-02-14T11:28:20.836Z,4.78
2018-02-14T11:30:48.511Z,4.33
2018-02-14T11:33:16.203Z,4.55
2018-02-14T11:35:43.875Z,4.11
2018-02-14T11:38:11.735Z,4.79
2018-02-14T11:40:39.406Z,5.07
2018-02-14T11:43:07.403Z,5.12
2018-02-14T11:45:35.530Z,5.21
2018-02-14T11:48:03.185Z,5.44
2018-02-14T11:50:30.793Z,4.95
2018-02-14T11:52:58.476Z,5.14
2018-02-14T11:55:26.382Z,5.47
2018-02-14T11:57:54.077Z,5.51
2018-02-14T12:00:21.751Z,5.74
2018-02-14T12:02:49.475Z,5.39
2018-02-14T12:05:17.139Z,5.00
2018-02-14T12:07:44.833Z,5.34
2018-02-14T12:10:12.421Z,5.59
2018-02-14T12:12:40.645Z,5.78
2018-02-14T12:15:08.616Z,5.92
2018-02-14T12:17:36.202Z,6.14
2018-02-14T12:20:03.824Z,6.39
2018-02-14T12:22:31.416Z,6.51
2018-02-14T12:24:59.099Z,6.54
2018-02-14T12:27:26.716Z,6.41
2018-02-14T12:29:54.362Z,6.45
2018-02-14T12:32:21.957Z,6.10
2018-02-14T12:34:49.558Z,6.13
2018-02-14T12:37:17.170Z,6.21
2018-02-14T12:39:47.465Z,6.07
2018-02-14T12:42:15.366Z,6.08
2018-02-14T12:44:43.263Z,6.25
2018-02-14T12:47:11.068Z,6.20
2018-02-14T12:49:38.653Z,6.21
2018-02-14T12:52:06.282Z,6.31
2018-02-14T12:54:33.883Z,6.21
2018-02-14T12:57:01.491Z,6.83
2018-02-14T12:59:29.185Z,6.74
2018-02-14T13:01:56.787Z,6.47
2018-02-14T13:04:24.423Z,6.58
2018-02-14T13:06:52.053Z,6.49
2018-02-14T13:09:19.946Z,6.30
2018-02-14T13:11:47.907Z,6.41
2018-02-14T13:14:15.893Z,7.10
2018-02-14T13:16:43.831Z,7.16
2018-02-14T13:19:11.585Z,7.18
2018-02-14T13:21:41.104Z,7.48
2018-02-14T13:24:08.697Z,7.81
2018-02-14T13:26:36.446Z,7.78
2018-02-14T13:29:04.057Z,7.60
2018-02-14T13:31:31.653Z,7.45
2018-02-14T13:33:59.260Z,7.36
2018-02-14T13:36:26.843Z,7.47
2018-02-14T13:38:54.866Z,7.07
2018-02-14T13:41:22.513Z,7.24
2018-02-14T13:43:50.403Z,7.74
2018-02-14T13:46:18.265Z,7.68
2018-02-14T13:48:45.859Z,7.30
2018-02-14T13:51:13.462Z,7.10
2018-02-14T13:53:41.059Z,6.87
2018-02-14T13:56:08.792Z,6.90
2018-02-14T13:58:36.374Z,7.52
2018-02-14T14:01:04.096Z,8.28
2018-02-14T14:03:31.707Z,9.41
2018-02-14T14:05:59.308Z,10.37
2018-02-14T14:08:26.981Z,11.13
2018-02-14T14:10:54.591Z,11.75
2018-02-14T14:13:22.459Z,11.55
2018-02-14T14:15:50.419Z,11.63
2018-02-14T14:18:18.014Z,11.48
2018-02-14T14:20:45.632Z,11.25
2018-02-14T14:23:14.200Z,11.45
2018-02-14T14:25:41.851Z,11.96
2018-02-14T14:28:09.473Z,12.37
2018-02-14T14:30:37.115Z,12.34
2018-02-14T14:33:04.736Z,12.53
2018-02-14T14:35:32.331Z,11.86
2018-02-14T14:38:00.422Z,12.30
2018-02-14T14:40:28.068Z,11.98
2018-02-14T14:42:55.929Z,11.18
2018-02-14T14:45:23.901Z,10.56
2018-02-14T14:47:51.544Z,9.95
2018-02-14T14:50:19.142Z,9.97
2018-02-14T14:52:46.837Z,9.37
2018-02-14T14:55:14.453Z,8.95
2018-02-14T14:57:42.092Z,8.62
2018-02-14T15:00:09.956Z,8.45
2018-02-14T15:02:37.561Z,8.39
2018-02-14T15:05:05.192Z,8.24
2018-02-14T15:07:32.820Z,8.16
2018-02-14T15:10:00.439Z,7.99
2018-02-14T15:12:28.205Z,7.91
2018-02-14T15:14:56.139Z,7.38
2018-02-14T15:17:24.004Z,7.18
2018-02-14T15:19:51.603Z,7.06
2018-02-14T15:22:19.256Z,6.85
2018-02-14T15:24:46.867Z,6.62
2018-02-14T15:27:14.478Z,6.60
2018-02-14T15:29:42.089Z,6.12
2018-02-14T15:32:09.678Z,5.81
2018-02-14T15:34:37.433Z,6.01
2018-02-14T15:37:05.300Z,6.18
2018-02-14T15:39:32.939Z,5.93
2018-02-14T15:42:00.626Z,5.93
2018-02-14T15:44:28.322Z,6.01
2018-02-14T15:46:55.936Z,6.12
2018-02-14T15:49:23.532Z,5.92
2018-02-14T15:51:51.359Z,5.84
2018-02-14T15:54:18.972Z,5.63
2018-02-14T15:56:46.566Z,5.50
2018-02-14T15:59:14.427Z,5.45
2018-02-14T16:01:42.016Z,5.77
2018-02-14T16:04:09.668Z,5.76
2018-02-14T16:06:37.634Z,5.68
2018-02-14T16:09:05.321Z,5.46
2018-02-14T16:11:32.904Z,5.39
2018-02-14T16:14:00.583Z,5.34
2018-02-14T16:16:28.360Z,5.35
2018-02-14T16:18:56.033Z,5.40
2018-02-14T16:21:24.028Z,5.40
2018-02-14T16:23:52.134Z,5.29
2018-02-14T16:26:19.968Z,5.22
2018-02-14T16:28:47.639Z,5.10
2018-02-14T16:31:15.312Z,5.11
2018-02-14T16:33:43.023Z,5.13
2018-02-14T16:36:10.698Z,5.02
2018-02-14T16:38:38.383Z,4.93
2018-02-14T16:41:06.047Z,4.82
2018-02-14T16:43:33.935Z,4.72
2018-02-14T16:46:01.941Z,4.74
2018-02-14T16:48:29.972Z,4.68
2018-02-14T16:50:57.727Z,4.64
2018-02-14T16:53:25.393Z,4.53
2018-02-14T16:55:53.350Z,4.55
2018-02-14T16:58:21.250Z,4.51
2018-02-14T17:00:49.487Z,4.39
2018-02-14T17:03:17.374Z,4.28
2018-02-14T17:05:46.339Z,4.32
2018-02-14T17:08:14.561Z,4.25
2018-02-14T17:10:42.435Z,4.10
2018-02-14T17:13:10.289Z,4.13
2018-02-14T17:15:38.380Z,4.16
2018-02-14T17:18:06.740Z,4.05
2018-02-14T17:20:35.999Z,3.99
2018-02-14T17:23:05.504Z,3.98
2018-02-14T17:25:33.626Z,3.93
2018-02-14T17:28:01.593Z,3.71
2018-02-14T17:30:29.303Z,3.69
2018-02-14T17:32:56.997Z,3.63
2018-02-14T17:35:24.960Z,3.66
2018-02-14T17:37:52.632Z,3.65
2018-02-14T17:40:20.306Z,3.62
2018-02-14T17:42:48.001Z,3.58
2018-02-14T17:45:15.668Z,3.58
2018-02-14T17:47:43.364Z,3.57
2018-02-14T17:50:11.027Z,3.48
2018-02-14T17:52:39.003Z,3.56
2018-02-14T17:55:06.677Z,3.49
2018-02-14T17:57:34.449Z,3.53
2018-02-14T18:00:02.155Z,3.49
2018-02-14T18:02:29.822Z,3.51
2018-02-14T18:04:57.527Z,3.37
2018-02-14T18:07:25.284Z,3.31
2018-02-14T18:09:53.259Z,3.39
2018-02-14T18:12:20.932Z,3.21
2018-02-14T18:14:48.643Z,3.14
2018-02-14T18:17:16.336Z,3.01
2018-02-14T18:19:44.011Z,3.07
2018-02-14T18:22:11.709Z,2.89
2018-02-14T18:24:39.439Z,2.66
2018-02-14T18:27:07.149Z,2.60
2018-02-14T18:29:34.814Z,2.62
2018-02-14T18:32:02.495Z,2.74
2018-02-14T18:34:30.190Z,2.69
2018-02-14T18:36:57.854Z,2.80
2018-02-14T18:39:25.539Z,2.77
2018-02-14T18:41:53.216Z,2.61
2018-02-14T18:44:20.907Z,2.59
2018-02-14T18:46:48.585Z,2.57
2018-02-14T18:49:16.267Z,2.63
2018-02-14T18:51:44.036Z,2.65
2018-02-14T18:54:11.855Z,2.70
2018-02-14T18:56:39.792Z,2.71
2018-02-14T18:59:07.450Z,2.71
2018-02-14T19:01:35.112Z,2.62
2018-02-14T19:04:02.801Z,2.59
2018-02-14T19:06:30.468Z,2.61
2018-02-14T19:08:58.157Z,2.65
2018-02-14T19:11:25.820Z,2.55
2018-02-14T19:13:53.968Z,2.57
2018-02-14T19:16:21.636Z,2.60
2018-02-14T19:18:49.342Z,2.51
2018-02-14T19:21:17.054Z,2.43
2018-02-14T19:23:44.722Z,2.32
2018-02-14T19:26:12.435Z,2.23
2018-02-14T19:28:40.097Z,2.29
2018-02-14T19:31:07.944Z,2.17
2018-02-14T19:33:35.608Z,2.36
2018-02-14T19:36:03.284Z,2.24
2018-02-14T19:38:30.963Z,2.21
2018-02-14T19:40:58.714Z,2.23
2018-02-14T19:43:27.819Z,2.06
2018-02-14T19:45:55.513Z,2.09
2018-02-14T19:48:23.422Z,1.93
2018-02-14T19:50:51.084Z,1.98
2018-02-14T19:53:18.759Z,1.84
2018-02-14T19:55:46.522Z,1.66
2018-02-14T19:58:14.180Z,1.57
2018-02-14T20:00:41.867Z,1.68
2018-02-14T20:03:09.535Z,1.78
2018-02-14T20:05:37.364Z,1.87
2018-02-14T20:08:05.084Z,1.93
2018-02-14T20:10:32.747Z,1.88
2018-02-14T20:13:00.463Z,1.98
2018-02-14T20:15:28.124Z,2.00
2018-02-14T20:17:55.815Z,2.00
2018-02-14T20:20:23.505Z,1.84
2018-02-14T20:22:51.519Z,1.93
2018-02-14T20:25:19.185Z,1.79
2018-02-14T20:27:46.848Z,1.73
2018-02-14T20:30:14.532Z,1.66
2018-02-14T20:32:42.279Z,1.72
2018-02-14T20:35:09.964Z,1.62
2018-02-14T20:37:37.754Z,1.68
2018-02-14T20:40:05.565Z,1.79
2018-02-14T20:42:33.236Z,1.70
2018-02-14T20:45:00.903Z,1.61
2018-02-14T20:47:28.672Z,1.49
2018-02-14T20:49:56.343Z,1.45
2018-02-14T20:52:24.029Z,1.45
2018-02-14T20:54:51.691Z,1.43
2018-02-14T20:57:19.803Z,1.27
2018-02-14T20:59:47.465Z,1.14
2018-02-14T21:02:15.147Z,1.02
2018-02-14T21:04:42.833Z,1.04
2018-02-14T21:07:10.496Z,1.07
2018-02-14T21:09:38.180Z,1.10
2018-02-14T21:12:05.843Z,1.07
2018-02-14T21:14:33.540Z,0.99
2018-02-14T21:17:01.197Z,0.96
2018-02-14T21:19:28.867Z,0.98
2018-02-14T21:21:56.561Z,0.86
2018-02-14T21:24:24.228Z,1.00
2018-02-14T21:26:51.923Z,1.05
2018-02-14T21:29:19.586Z,1.18
2018-02-14T21:31:47.687Z,1.14
2018-02-14T21:34:15.351Z,1.09
2018-02-14T21:36:43.022Z,1.14
2018-02-14T21:39:10.736Z,1.00
2018-02-14T21:41:38.488Z,1.09
2018-02-14T21:44:06.512Z,1.15
2018-02-14T21:46:34.172Z,1.14
2018-02-14T21:49:01.841Z,1.22
2018-02-14T21:51:29.533Z,1.23
2018-02-14T21:53:57.195Z,1.09
2018-02-14T21:56:24.882Z,1.13
2018-02-14T21:58:52.543Z,1.09
2018-02-14T22:01:20.498Z,0.97
2018-02-14T22:03:48.159Z,1.02
2018-02-14T22:06:15.889Z,0.93
2018-02-14T22:08:43.573Z,0.86
2018-02-14T22:11:11.245Z,0.85
2018-02-14T22:13:38.937Z,0.90
2018-02-14T22:16:06.602Z,0.91
2018-02-14T22:18:34.323Z,0.93
2018-02-14T22:21:01.995Z,0.99
2018-02-14T22:23:29.674Z,1.06
2018-02-14T22:25:57.362Z,1.08
2018-02-14T22:28:25.028Z,1.05
2018-02-14T22:30:52.715Z,0.96
2018-02-14T22:33:20.479Z,0.94
2018-02-14T22:35:48.184Z,1.04
2018-02-14T22:38:15.844Z,0.97
2018-02-14T22:40:43.525Z,0.94
2018-02-14T22:43:11.204Z,0.86
2018-02-14T22:45:38.863Z,0.84
2018-02-14T22:48:06.551Z,0.84
2018-02-14T22:50:34.227Z,0.83
2018-02-14T22:53:02.077Z,0.78
2018-02-14T22:55:29.732Z,0.80
2018-02-14T22:57:57.391Z,0.79
2018-02-14T23:00:25.114Z,0.81
2018-02-14T23:02:52.798Z,0.70
2018-02-14T23:05:20.495Z,0.73
2018-02-14T23:07:48.191Z,0.59
2018-02-14T23:10:16.320Z,0.52
2018-02-14T23:12:43.982Z,0.52
2018-02-14T23:15:11.643Z,0.55
2018-02-14T23:17:39.339Z,0.60
2018-02-14T23:20:06.999Z,0.48
2018-02-14T23:22:34.782Z,0.48
2018-02-14T23:25:02.447Z,0.38
2018-02-14T23:27:30.479Z,0.39
2018-02-14T23:29:58.214Z,0.41
2018-02-14T23:32:25.867Z,0.37
2018-02-14T23:34:53.546Z,0.28
2018-02-14T23:37:21.218Z,0.18
2018-02-14T23:39:48.907Z,0.10
2018-02-14T23:42:16.572Z,0.12
2018-02-14T23:44:44.517Z,0.14
2018-02-14T23:47:12.176Z,0.19
2018-02-14T23:49:39.843Z,0.03
2018-02-14T23:52:07.528Z,0.13
2018-02-14T23:54:35.191Z,0.21
2018-02-14T23:57:02.872Z,0.26
2018-02-14T23:59:30.564Z,0.28
