createdAt,value
2023-01-05T00:04:59.787Z,100.00
2023-01-05T00:10:01.265Z,100.00
2023-01-05T00:15:21.441Z,100.00
2023-01-05T00:20:43.272Z,100.00
2023-01-05T00:25:44.795Z,100.00
2023-01-05T00:30:47.314Z,100.00
2023-01-05T00:35:48.854Z,100.00
2023-01-05T00:40:50.357Z,100.00
2023-01-05T00:45:51.907Z,100.00
2023-01-05T00:50:53.403Z,100.00
2023-01-05T00:56:00.975Z,100.00
2023-01-05T01:01:09.186Z,100.00
2023-01-05T01:06:10.730Z,100.00
2023-01-05T01:11:12.935Z,100.00
2023-01-05T01:16:15.879Z,100.00
2023-01-05T01:21:17.728Z,100.00
2023-01-05T01:26:19.757Z,100.00
2023-01-05T01:31:21.282Z,100.00
2023-01-05T01:36:22.915Z,100.00
2023-01-05T01:41:24.370Z,100.00
2023-01-05T01:46:27.333Z,100.00
2023-01-05T01:51:31.956Z,100.00
2023-01-05T01:56:38.209Z,100.00
2023-01-05T02:01:40.869Z,100.00
2023-01-05T02:06:42.469Z,100.00
2023-01-05T02:12:03.857Z,100.00
2023-01-05T02:17:08.187Z,100.00
2023-01-05T02:22:18.900Z,100.00
2023-01-05T02:27:37.630Z,100.00
2023-01-05T02:33:14.734Z,100.00
2023-01-05T02:38:42.476Z,100.00
2023-01-05T02:43:45.450Z,100.00
2023-01-05T02:48:51.825Z,100.00
2023-01-05T02:54:05.455Z,100.00
2023-01-05T02:59:20.099Z,100.00
2023-01-05T03:04:27.971Z,100.00
2023-01-05T03:09:36.701Z,100.00
2023-01-05T03:14:42.511Z,100.00
2023-01-05T03:19:46.137Z,100.00
2023-01-05T03:25:06.765Z,100.00
2023-01-05T03:30:28.042Z,100.00
2023-01-05T03:35:35.018Z,100.00
2023-01-05T03:40:39.266Z,100.00
2023-01-05T03:45:44.328Z,100.00
2023-01-05T03:50:45.979Z,100.00
2023-01-05T03:55:47.517Z,100.00
2023-01-05T04:00:49.046Z,100.00
2023-01-05T04:05:50.544Z,100.00
2023-01-05T04:10:56.008Z,100.00
2023-01-05T04:15:57.483Z,100.00
2023-01-05T04:20:59.021Z,100.00
2023-01-05T04:26:01.000Z,100.00
2023-01-05T04:31:02.916Z,100.00
2023-01-05T04:36:04.724Z,100.00
2023-01-05T04:41:06.317Z,100.00
2023-01-05T04:46:08.404Z,100.00
2023-01-05T04:51:09.942Z,100.00
2023-01-05T04:56:11.516Z,100.00
2023-01-05T05:01:13.132Z,100.00
2023-01-05T05:06:16.787Z,100.00
2023-01-05T05:11:18.313Z,100.00
2023-01-05T05:16:19.881Z,100.00
2023-01-05T05:21:21.516Z,100.00
2023-01-05T05:26:23.034Z,100.00
2023-01-05T05:31:24.675Z,100.00
2023-01-05T05:36:26.151Z,100.00
2023-01-05T05:41:27.650Z,100.00
2023-01-05T05:46:29.892Z,100.00
2023-01-05T05:51:32.844Z,100.00
2023-01-05T05:56:34.472Z,100.00
2023-01-05T06:01:35.984Z,100.00
2023-01-05T06:06:37.617Z,100.00
2023-01-05T06:11:39.059Z,100.00
2023-01-05T06:16:40.728Z,100.00
2023-01-05T06:21:42.274Z,100.00
2023-01-05T06:26:43.934Z,100.00
2023-01-05T06:31:45.500Z,100.00
2023-01-05T06:36:47.078Z,100.00
2023-01-05T06:41:48.529Z,100.00
2023-01-05T06:46:50.055Z,100.00
2023-01-05T06:51:51.523Z,100.00
2023-01-05T06:56:53.024Z,100.00
2023-01-05T07:01:54.693Z,100.00
2023-01-05T07:06:56.406Z,100.00
2023-01-05T07:11:57.826Z,100.00
2023-01-05T07:16:59.550Z,100.00
2023-01-05T07:22:01.067Z,100.00
2023-01-05T07:27:07.740Z,100.00
2023-01-05T07:32:10.828Z,100.00
2023-01-05T07:37:12.434Z,100.00
2023-01-05T07:42:14.170Z,100.00
2023-01-05T07:47:19.022Z,100.00
2023-01-05T07:52:20.470Z,100.00
2023-01-05T07:57:21.880Z,100.00
2023-01-05T08:02:23.373Z,100.00
2023-01-05T08:07:24.950Z,100.00
2023-01-05T08:12:28.815Z,100.00
2023-01-05T08:17:30.282Z,100.00
2023-01-05T08:22:31.736Z,100.00
2023-01-05T08:27:34.882Z,100.00
2023-01-05T08:32:36.306Z,100.00
2023-01-05T08:37:37.803Z,100.00
2023-01-05T08:42:40.699Z,100.00
2023-01-05T08:47:42.238Z,100.00
2023-01-05T08:52:43.674Z,100.00
2023-01-05T08:57:45.174Z,100.00
2023-01-05T09:02:46.852Z,100.00
2023-01-05T09:07:48.409Z,100.00
2023-01-05T09:12:49.931Z,100.00
2023-01-05T09:17:51.454Z,100.00
2023-01-05T09:22:52.982Z,100.00
2023-01-05T09:27:54.444Z,100.00
2023-01-05T09:32:55.931Z,100.00
2023-01-05T09:37:57.444Z,100.00
2023-01-05T09:42:58.968Z,100.00
2023-01-05T09:48:01.129Z,100.00
2023-01-05T09:53:02.653Z,100.00
2023-01-05T09:58:26.242Z,100.00
2023-01-05T10:04:02.351Z,100.00
2023-01-05T10:08:55.093Z,100.00
2023-01-05T10:14:05.029Z,100.00
2023-01-05T10:19:13.194Z,100.00
2023-01-05T10:24:32.692Z,100.00
2023-01-05T10:29:44.902Z,100.00
2023-01-05T10:34:46.339Z,100.00
2023-01-05T10:40:32.025Z,100.00
2023-01-05T10:45:34.675Z,100.00
2023-01-05T10:50:42.129Z,100.00
2023-01-05T10:56:06.400Z,100.00
2023-01-05T11:01:27.752Z,100.00
2023-01-05T11:06:32.540Z,100.00
2023-01-05T11:11:34.597Z,100.00
2023-01-05T11:16:38.253Z,100.00
2023-01-05T11:21:44.218Z,100.00
2023-01-05T11:26:53.417Z,100.00
2023-01-05T11:32:07.116Z,100.00
2023-01-05T11:37:11.635Z,100.00
2023-01-05T11:42:25.300Z,100.00
2023-01-05T11:47:37.772Z,100.00
2023-01-05T11:52:50.026Z,100.00
2023-01-05T11:57:59.825Z,100.00
2023-01-05T12:03:22.787Z,100.00
2023-01-05T12:08:27.887Z,100.00
2023-01-05T12:14:09.021Z,100.00
2023-01-05T12:19:18.657Z,100.00
2023-01-05T12:24:51.230Z,100.00
2023-01-05T12:36:00.423Z,100.00
2023-01-05T12:41:36.042Z,87.27
2023-01-05T12:46:59.324Z,69.00
2023-01-05T12:52:17.436Z,54.52
2023-01-05T12:57:29.402Z,50.47
2023-01-05T13:02:44.970Z,48.18
2023-01-05T13:07:46.456Z,52.27
2023-01-05T13:12:54.285Z,53.64
2023-01-05T13:17:58.968Z,52.42
2023-01-05T13:23:16.354Z,51.03
2023-01-05T13:28:20.517Z,51.31
2023-01-05T13:33:55.364Z,50.56
2023-01-05T13:39:29.398Z,49.98
2023-01-05T13:45:04.173Z,54.53
2023-01-05T13:50:21.925Z,59.78
2023-01-05T13:55:26.698Z,65.65
2023-01-05T14:00:36.953Z,64.55
2023-01-05T14:05:50.900Z,60.47
2023-01-05T14:11:10.372Z,68.69
2023-01-05T14:16:34.049Z,72.04
2023-01-05T14:21:51.157Z,79.97
2023-01-05T14:27:09.301Z,86.38
2023-01-05T14:32:29.770Z,91.75
2023-01-05T14:37:51.823Z,95.14
2023-01-05T14:42:54.202Z,100.00
2023-01-05T14:48:02.851Z,100.00
2023-01-05T14:53:10.118Z,100.00
2023-01-05T14:58:14.508Z,100.00
2023-01-05T15:03:40.870Z,100.00
2023-01-05T15:09:00.912Z,100.00
2023-01-05T15:14:34.833Z,100.00
2023-01-05T15:20:01.348Z,100.00
2023-01-05T15:25:49.254Z,100.00
2023-01-05T15:31:33.382Z,100.00
2023-01-05T15:36:51.805Z,100.00
2023-01-05T15:41:56.504Z,100.00
2023-01-05T15:46:58.050Z,100.00
2023-01-05T15:52:00.411Z,100.00
2023-01-05T15:57:02.570Z,100.00
2023-01-05T16:02:22.785Z,100.00
2023-01-05T16:07:24.259Z,100.00
2023-01-05T16:12:26.489Z,100.00
2023-01-05T16:17:31.947Z,100.00
2023-01-05T16:22:36.231Z,100.00
2023-01-05T16:27:43.466Z,100.00
2023-01-05T16:32:56.151Z,100.00
2023-01-05T16:38:09.862Z,100.00
2023-01-05T16:43:29.283Z,100.00
2023-01-05T16:48:40.125Z,100.00
2023-01-05T16:53:52.028Z,100.00
2023-01-05T16:58:53.564Z,100.00
2023-01-05T17:03:55.156Z,100.00
2023-01-05T17:08:59.954Z,100.00
2023-01-05T17:14:02.891Z,100.00
2023-01-05T17:19:16.449Z,100.00
2023-01-05T17:24:17.883Z,100.00
2023-01-05T17:29:22.710Z,100.00
2023-01-05T17:34:24.528Z,100.00
2023-01-05T17:39:26.484Z,100.00
2023-01-05T17:44:30.882Z,100.00
2023-01-05T17:49:32.898Z,100.00
2023-01-05T17:54:34.418Z,100.00
2023-01-05T17:59:35.894Z,100.00
2023-01-05T18:04:37.428Z,100.00
2023-01-05T18:09:39.002Z,100.00
2023-01-05T18:14:40.549Z,100.00
2023-01-05T18:24:49.557Z,100.00
2023-01-05T18:29:51.450Z,100.00
2023-01-05T18:34:52.957Z,100.00
2023-01-05T18:39:54.455Z,100.00
2023-01-05T18:44:56.006Z,100.00
2023-01-05T18:49:58.979Z,100.00
2023-01-05T18:55:01.357Z,100.00
2023-01-05T19:00:04.766Z,100.00
2023-01-05T19:05:06.458Z,100.00
2023-01-05T19:10:08.327Z,100.00
2023-01-05T19:15:10.361Z,100.00
2023-01-05T19:20:11.949Z,100.00
2023-01-05T19:25:14.803Z,100.00
2023-01-05T19:30:17.773Z,100.00
2023-01-05T19:35:19.428Z,100.00
2023-01-05T19:40:21.001Z,100.00
2023-01-05T19:45:22.487Z,100.00
2023-01-05T19:50:23.980Z,100.00
2023-01-05T19:55:25.401Z,100.00
2023-01-05T20:00:26.967Z,100.00
2023-01-05T20:05:28.390Z,100.00
2023-01-05T20:10:29.982Z,100.00
2023-01-05T20:15:33.881Z,100.00
2023-01-05T20:20:35.464Z,100.00
2023-01-05T20:25:37.758Z,100.00
2023-01-05T20:30:39.190Z,100.00
2023-01-05T20:35:41.080Z,100.00
2023-01-05T20:40:42.562Z,100.00
2023-01-05T20:45:44.108Z,100.00
2023-01-05T20:50:46.294Z,100.00
2023-01-05T20:55:51.699Z,100.00
2023-01-05T21:01:10.735Z,100.00
2023-01-05T21:06:15.744Z,100.00
2023-01-05T21:11:19.407Z,100.00
2023-01-05T21:16:34.883Z,100.00
2023-01-05T21:21:37.450Z,100.00
2023-01-05T21:26:39.135Z,100.00
2023-01-05T21:31:40.818Z,100.00
2023-01-05T21:36:45.275Z,100.00
2023-01-05T21:42:07.173Z,100.00
2023-01-05T21:47:08.721Z,100.00
2023-01-05T21:52:29.125Z,100.00
2023-01-05T21:57:30.560Z,100.00
2023-01-05T22:02:32.086Z,100.00
2023-01-05T22:07:33.539Z,100.00
2023-01-05T22:12:34.974Z,100.00
2023-01-05T22:17:36.428Z,100.00
2023-01-05T22:22:37.891Z,100.00
2023-01-05T22:27:39.358Z,100.00
2023-01-05T22:32:40.879Z,100.00
2023-01-05T22:37:42.338Z,100.00
2023-01-05T22:42:43.774Z,100.00
2023-01-05T22:47:45.317Z,100.00
2023-01-05T22:52:46.790Z,100.00
2023-01-05T22:57:48.259Z,100.00
2023-01-05T23:02:50.169Z,100.00
2023-01-05T23:07:52.150Z,100.00
2023-01-05T23:12:53.833Z,100.00
2023-01-05T23:17:55.273Z,100.00
2023-01-05T23:23:15.022Z,100.00
2023-01-05T23:28:18.062Z,100.00
2023-01-05T23:33:21.764Z,100.00
2023-01-05T23:38:24.932Z,100.00
2023-01-05T23:43:28.191Z,100.00
2023-01-05T23:48:30.271Z,100.00
2023-01-05T23:53:31.783Z,100.00
2023-01-05T23:58:33.297Z,100.00
