createdAt,value
2019-02-15T00:03:49.863Z,49.45
2019-02-15T00:08:53.651Z,49.89
2019-02-15T00:13:57.448Z,49.48
2019-02-15T00:19:20.202Z,49.51
2019-02-15T00:24:24.090Z,49.51
2019-02-15T00:29:27.907Z,49.51
2019-02-15T00:34:31.745Z,49.65
2019-02-15T00:39:35.527Z,49.66
2019-02-15T00:44:39.313Z,49.88
2019-02-15T00:49:48.873Z,49.91
2019-02-15T00:55:09.576Z,49.66
2019-02-15T01:00:30.849Z,49.87
2019-02-15T01:06:05.526Z,50.17
2019-02-15T01:11:20.779Z,50.28
2019-02-15T01:16:24.542Z,50.42
2019-02-15T01:21:28.399Z,50.34
2019-02-15T01:26:42.311Z,50.34
2019-02-15T01:32:11.153Z,50.82
2019-02-15T01:37:33.767Z,50.63
2019-02-15T01:43:02.384Z,50.30
2019-02-15T01:48:06.218Z,50.30
2019-02-15T01:53:10.082Z,50.59
2019-02-15T01:58:13.844Z,50.85
2019-02-15T02:03:17.643Z,50.85
2019-02-15T02:08:24.909Z,50.97
2019-02-15T02:13:28.682Z,51.16
2019-02-15T02:18:32.466Z,51.16
2019-02-15T02:23:36.255Z,51.12
2019-02-15T02:28:40.058Z,51.41
2019-02-15T02:33:43.853Z,51.15
2019-02-15T02:38:47.683Z,51.40
2019-02-15T02:43:59.398Z,51.40
2019-02-15T02:48:57.014Z,51.22
2019-02-15T02:54:00.842Z,51.06
2019-02-15T02:59:04.642Z,51.11
2019-02-15T03:04:08.424Z,51.34
2019-02-15T03:09:12.243Z,51.34
2019-02-15T03:14:16.054Z,51.73
2019-02-15T03:19:19.851Z,51.73
2019-02-15T03:24:23.665Z,51.68
2019-02-15T03:29:27.455Z,51.87
2019-02-15T03:34:31.290Z,51.87
2019-02-15T03:39:42.333Z,52.14
2019-02-15T03:44:46.142Z,51.88
2019-02-15T03:49:50.044Z,51.88
2019-02-15T03:54:53.827Z,51.86
2019-02-15T03:59:57.605Z,52.08
2019-02-15T04:05:01.399Z,52.66
2019-02-15T04:10:07.375Z,52.66
2019-02-15T04:15:11.152Z,52.51
2019-02-15T04:20:14.939Z,52.63
2019-02-15T04:25:18.695Z,52.95
2019-02-15T04:30:22.470Z,52.94
2019-02-15T04:35:26.259Z,52.92
2019-02-15T04:40:30.028Z,52.78
2019-02-15T04:45:33.958Z,52.88
2019-02-15T04:50:37.733Z,52.15
2019-02-15T04:55:42.803Z,52.15
2019-02-15T05:00:46.593Z,51.81
2019-02-15T05:05:50.437Z,51.80
2019-02-15T05:10:54.224Z,51.33
2019-02-15T05:15:58.053Z,51.33
2019-02-15T05:21:01.819Z,51.43
2019-02-15T05:26:05.594Z,51.35
2019-02-15T05:31:09.386Z,51.35
2019-02-15T05:36:13.167Z,51.68
2019-02-15T05:41:16.932Z,51.68
2019-02-15T05:46:20.689Z,51.32
2019-02-15T05:51:24.473Z,51.54
2019-02-15T05:56:28.247Z,51.33
2019-02-15T06:01:32.104Z,51.33
2019-02-15T06:06:35.886Z,51.66
2019-02-15T06:11:39.692Z,51.66
2019-02-15T06:16:43.463Z,50.99
2019-02-15T06:21:47.256Z,51.45
2019-02-15T06:26:51.039Z,51.29
2019-02-15T06:31:54.803Z,51.41
2019-02-15T06:36:58.586Z,50.87
2019-02-15T06:42:02.350Z,51.45
2019-02-15T06:47:06.116Z,51.45
2019-02-15T06:52:09.895Z,51.15
2019-02-15T06:57:13.663Z,51.15
2019-02-15T07:02:30.666Z,51.35
2019-02-15T07:07:34.445Z,51.35
2019-02-15T07:12:38.201Z,51.39
2019-02-15T07:17:41.977Z,50.88
2019-02-15T07:22:46.194Z,50.88
2019-02-15T07:27:49.972Z,51.21
2019-02-15T07:32:53.767Z,51.21
2019-02-15T07:37:57.553Z,51.07
2019-02-15T07:43:01.342Z,50.89
2019-02-15T07:48:05.121Z,50.89
2019-02-15T07:53:09.230Z,35.24
2019-02-15T07:58:13.110Z,35.80
2019-02-15T08:03:16.999Z,36.29
2019-02-15T08:08:20.780Z,36.40
2019-02-15T08:13:24.558Z,36.40
2019-02-15T08:18:28.361Z,37.07
2019-02-15T08:23:32.150Z,34.61
2019-02-15T08:28:35.952Z,34.61
2019-02-15T08:33:39.732Z,35.06
2019-02-15T08:38:43.527Z,35.26
2019-02-15T08:43:47.321Z,37.12
2019-02-15T08:48:51.103Z,37.12
2019-02-15T08:53:54.901Z,39.23
2019-02-15T08:58:58.876Z,39.22
2019-02-15T09:04:02.649Z,39.22
2019-02-15T09:09:06.680Z,40.50
2019-02-15T09:14:10.455Z,40.92
2019-02-15T09:19:14.239Z,41.79
2019-02-15T09:24:18.016Z,41.47
2019-02-15T09:29:21.783Z,42.19
2019-02-15T09:34:25.591Z,42.29
2019-02-15T09:39:29.360Z,41.26
2019-02-15T09:44:33.142Z,41.78
2019-02-15T09:49:36.914Z,41.78
2019-02-15T09:54:40.724Z,42.43
2019-02-15T09:59:44.522Z,42.80
2019-02-15T10:04:48.313Z,43.11
2019-02-15T10:09:52.090Z,43.45
2019-02-15T10:14:55.865Z,43.57
2019-02-15T10:19:59.637Z,44.39
2019-02-15T10:25:03.490Z,44.39
2019-02-15T10:30:07.859Z,44.50
2019-02-15T10:35:11.679Z,44.20
2019-02-15T10:40:15.450Z,44.23
2019-02-15T10:45:19.213Z,44.23
2019-02-15T10:50:23.006Z,42.25
2019-02-15T10:55:26.772Z,42.25
2019-02-15T11:00:30.554Z,42.02
2019-02-15T11:05:34.333Z,42.87
2019-02-15T11:10:38.096Z,43.08
2019-02-15T11:15:41.884Z,43.08
2019-02-15T11:20:45.660Z,44.33
2019-02-15T11:25:49.433Z,44.36
2019-02-15T11:30:53.197Z,44.87
2019-02-15T11:35:56.966Z,45.28
2019-02-15T11:41:00.751Z,45.28
2019-02-15T11:46:04.515Z,44.73
2019-02-15T11:51:08.294Z,44.73
2019-02-15T11:56:12.072Z,44.54
2019-02-15T12:01:15.842Z,44.54
2019-02-15T12:06:19.608Z,45.09
2019-02-15T12:11:23.371Z,45.03
2019-02-15T12:16:27.153Z,45.32
2019-02-15T12:21:30.922Z,45.32
2019-02-15T12:26:34.690Z,45.01
2019-02-15T12:31:38.469Z,45.31
2019-02-15T12:36:42.295Z,45.31
2019-02-15T12:41:46.080Z,45.62
2019-02-15T12:46:49.847Z,45.62
2019-02-15T12:51:53.630Z,46.09
2019-02-15T12:56:57.401Z,46.09
2019-02-15T13:02:01.179Z,44.81
2019-02-15T13:07:04.940Z,44.26
2019-02-15T13:12:08.713Z,43.04
2019-02-15T13:17:12.489Z,42.67
2019-02-15T13:22:16.266Z,42.66
2019-02-15T13:27:20.048Z,42.66
2019-02-15T13:32:23.834Z,41.88
2019-02-15T13:37:27.617Z,42.14
2019-02-15T13:42:32.732Z,42.05
2019-02-15T13:47:36.529Z,41.79
2019-02-15T13:52:40.382Z,42.24
2019-02-15T13:57:44.205Z,42.24
2019-02-15T14:02:48.001Z,41.28
2019-02-15T14:07:51.784Z,40.90
2019-02-15T14:12:55.563Z,40.73
2019-02-15T14:17:59.373Z,40.92
2019-02-15T14:23:03.170Z,40.92
2019-02-15T14:28:06.961Z,40.92
2019-02-15T14:33:10.733Z,40.84
2019-02-15T14:38:14.507Z,41.06
2019-02-15T14:43:18.291Z,41.06
2019-02-15T14:48:22.078Z,40.83
2019-02-15T14:53:25.835Z,40.96
2019-02-15T14:58:29.623Z,39.03
2019-02-15T15:03:33.438Z,40.67
2019-02-15T15:08:37.303Z,39.93
2019-02-15T15:13:41.185Z,39.93
2019-02-15T15:18:44.991Z,39.75
2019-02-15T15:23:48.869Z,39.75
2019-02-15T15:28:54.674Z,39.52
2019-02-15T15:33:58.456Z,39.52
2019-02-15T15:39:17.919Z,39.23
2019-02-15T15:44:21.769Z,39.47
2019-02-15T15:49:25.541Z,39.33
2019-02-15T15:54:29.319Z,38.79
2019-02-15T15:59:33.071Z,38.79
2019-02-15T16:04:36.920Z,39.72
2019-02-15T16:09:40.708Z,39.80
2019-02-15T16:14:44.477Z,40.28
2019-02-15T16:19:49.908Z,40.42
2019-02-15T16:24:53.783Z,40.85
2019-02-15T16:29:57.583Z,40.90
2019-02-15T16:35:01.369Z,41.56
2019-02-15T16:40:06.868Z,41.56
2019-02-15T16:45:12.442Z,41.66
2019-02-15T16:50:16.230Z,41.77
2019-02-15T16:55:20.216Z,41.49
2019-02-15T17:00:23.985Z,41.49
2019-02-15T17:05:27.764Z,41.71
2019-02-15T17:10:31.554Z,41.04
2019-02-15T17:15:35.454Z,41.04
2019-02-15T17:20:39.223Z,41.35
2019-02-15T17:25:43.016Z,42.60
2019-02-15T17:30:46.890Z,42.30
2019-02-15T17:35:50.783Z,42.51
2019-02-15T17:40:54.580Z,42.46
2019-02-15T17:45:58.380Z,43.17
2019-02-15T17:51:02.120Z,42.22
2019-02-15T17:56:05.898Z,42.50
2019-02-15T18:01:09.676Z,42.50
2019-02-15T18:06:13.458Z,42.50
2019-02-15T18:11:17.244Z,42.27
2019-02-15T18:16:21.031Z,42.27
2019-02-15T18:21:24.807Z,42.45
2019-02-15T18:26:28.587Z,42.25
2019-02-15T18:31:32.371Z,42.25
2019-02-15T18:36:36.150Z,42.26
2019-02-15T18:41:39.920Z,42.22
2019-02-15T18:46:43.690Z,42.21
2019-02-15T18:51:47.458Z,41.99
2019-02-15T18:56:51.245Z,41.99
2019-02-15T19:01:55.085Z,41.56
2019-02-15T19:06:58.871Z,42.49
2019-02-15T19:12:02.647Z,41.85
2019-02-15T19:17:06.436Z,41.08
2019-02-15T19:22:10.206Z,41.85
2019-02-15T19:27:13.975Z,41.85
2019-02-15T19:32:17.926Z,41.85
2019-02-15T19:37:22.190Z,41.90
2019-02-15T19:42:26.186Z,42.18
2019-02-15T19:47:29.972Z,42.18
2019-02-15T19:52:33.750Z,42.23
2019-02-15T19:57:37.552Z,42.23
2019-02-15T20:02:41.493Z,41.84
2019-02-15T20:07:45.281Z,41.84
2019-02-15T20:12:50.165Z,41.82
2019-02-15T20:17:54.007Z,41.59
2019-02-15T20:22:57.837Z,41.50
2019-02-15T20:28:01.630Z,41.78
2019-02-15T20:33:05.415Z,41.89
2019-02-15T20:38:09.218Z,42.14
2019-02-15T20:43:12.990Z,42.14
2019-02-15T20:48:16.756Z,42.42
2019-02-15T20:53:20.528Z,42.54
2019-02-15T20:58:24.313Z,42.84
2019-02-15T21:03:28.096Z,43.04
2019-02-15T21:08:31.881Z,43.04
2019-02-15T21:13:35.672Z,42.98
2019-02-15T21:18:39.470Z,43.30
2019-02-15T21:23:43.337Z,43.20
2019-02-15T21:28:47.157Z,43.58
2019-02-15T21:33:51.082Z,43.80
2019-02-15T21:38:54.862Z,44.15
2019-02-15T21:43:58.659Z,44.15
2019-02-15T21:49:02.442Z,44.09
2019-02-15T21:54:06.205Z,44.21
2019-02-15T21:59:09.982Z,44.43
2019-02-15T22:04:13.812Z,44.43
2019-02-15T22:09:17.705Z,44.31
2019-02-15T22:14:21.516Z,44.87
2019-02-15T22:19:25.267Z,44.63
2019-02-15T22:24:29.189Z,44.47
2019-02-15T22:29:32.965Z,44.47
2019-02-15T22:34:36.745Z,44.91
2019-02-15T22:39:40.530Z,44.96
2019-02-15T22:44:44.304Z,44.96
2019-02-15T22:49:48.306Z,45.38
2019-02-15T22:54:52.180Z,45.37
2019-02-15T22:59:55.966Z,45.47
2019-02-15T23:04:59.752Z,45.76
2019-02-15T23:10:05.437Z,45.76
2019-02-15T23:15:09.259Z,45.80
2019-02-15T23:20:13.044Z,45.77
2019-02-15T23:25:16.808Z,45.77
2019-02-15T23:30:20.760Z,46.10
2019-02-15T23:35:24.636Z,46.10
2019-02-15T23:40:28.422Z,46.03
2019-02-15T23:45:32.190Z,46.30
2019-02-15T23:50:35.998Z,46.61
2019-02-15T23:55:39.774Z,46.61
