createdAt,value
2018-10-21T00:00:54.571Z,58.43
2018-10-21T00:03:23.218Z,59.13
2018-10-21T00:05:51.853Z,58.87
2018-10-21T00:08:20.687Z,58.71
2018-10-21T00:10:49.420Z,58.82
2018-10-21T00:13:18.014Z,59.07
2018-10-21T00:15:46.631Z,59.08
2018-10-21T00:18:15.306Z,59.14
2018-10-21T00:20:43.943Z,59.15
2018-10-21T00:23:12.507Z,59.58
2018-10-21T00:25:41.088Z,59.68
2018-10-21T00:28:09.713Z,59.55
2018-10-21T00:30:38.336Z,59.30
2018-10-21T00:33:06.973Z,58.85
2018-10-21T00:35:35.598Z,59.30
2018-10-21T00:38:04.185Z,59.21
2018-10-21T00:40:32.818Z,59.58
2018-10-21T00:45:35.262Z,59.35
2018-10-21T00:48:03.870Z,59.18
2018-10-21T00:50:32.541Z,59.17
2018-10-21T00:53:01.161Z,59.33
2018-10-21T00:55:29.802Z,59.32
2018-10-21T00:57:58.401Z,58.90
2018-10-21T01:00:27.074Z,59.32
2018-10-21T01:02:55.704Z,59.14
2018-10-21T01:05:24.273Z,58.87
2018-10-21T01:07:52.929Z,58.92
2018-10-21T01:10:21.535Z,58.59
2018-10-21T01:12:50.171Z,58.20
2018-10-21T01:15:18.849Z,58.24
2018-10-21T01:17:47.386Z,58.31
2018-10-21T01:20:16.022Z,58.62
2018-10-21T01:22:45.245Z,58.68
2018-10-21T01:25:13.814Z,58.51
2018-10-21T01:27:42.862Z,58.48
2018-10-21T01:30:12.636Z,58.84
2018-10-21T01:32:44.167Z,59.34
2018-10-21T01:35:12.805Z,59.64
2018-10-21T01:37:41.418Z,59.01
2018-10-21T01:40:43.274Z,59.26
2018-10-21T01:43:13.335Z,59.99
2018-10-21T01:45:41.911Z,59.39
2018-10-21T01:48:11.692Z,59.50
2018-10-21T01:50:40.282Z,58.87
2018-10-21T01:53:09.922Z,58.55
2018-10-21T01:55:38.564Z,58.52
2018-10-21T01:58:07.334Z,58.49
2018-10-21T02:00:36.294Z,58.67
2018-10-21T02:03:05.249Z,58.73
2018-10-21T02:05:34.538Z,58.06
2018-10-21T02:08:03.185Z,58.27
2018-10-21T02:10:31.818Z,58.02
2018-10-21T02:13:00.413Z,58.45
2018-10-21T02:15:29.033Z,58.63
2018-10-21T02:17:57.613Z,58.96
2018-10-21T02:20:26.537Z,59.27
2018-10-21T02:22:55.246Z,59.41
2018-10-21T02:25:23.809Z,59.86
2018-10-21T02:27:53.017Z,60.08
2018-10-21T02:30:23.788Z,60.17
2018-10-21T02:32:52.940Z,60.52
2018-10-21T02:35:22.004Z,61.04
2018-10-21T02:37:51.075Z,62.04
2018-10-21T02:41:37.210Z,62.01
2018-10-21T02:44:07.078Z,62.02
2018-10-21T02:46:36.435Z,61.65
2018-10-21T02:49:05.954Z,61.58
2018-10-21T02:51:34.574Z,61.69
2018-10-21T02:54:03.217Z,61.75
2018-10-21T02:56:31.809Z,61.72
2018-10-21T02:59:00.446Z,61.51
2018-10-21T03:01:29.033Z,61.49
2018-10-21T03:03:57.641Z,61.17
2018-10-21T03:06:26.244Z,61.66
2018-10-21T03:08:54.852Z,60.81
2018-10-21T03:11:23.526Z,60.94
2018-10-21T03:13:52.154Z,60.82
2018-10-21T03:18:54.665Z,60.70
2018-10-21T03:21:23.294Z,61.04
2018-10-21T03:23:52.025Z,60.30
2018-10-21T03:26:20.650Z,60.27
2018-10-21T03:28:49.304Z,60.10
2018-10-21T03:31:17.961Z,60.34
2018-10-21T03:33:46.648Z,60.15
2018-10-21T03:36:33.490Z,59.92
2018-10-21T03:39:02.194Z,59.43
2018-10-21T03:41:43.149Z,58.81
2018-10-21T03:44:11.849Z,58.63
2018-10-21T03:46:40.610Z,58.61
2018-10-21T03:49:09.254Z,58.43
2018-10-21T03:51:37.906Z,58.91
2018-10-21T03:54:06.679Z,59.02
2018-10-21T03:56:35.316Z,58.32
2018-10-21T03:59:03.928Z,58.19
2018-10-21T04:01:32.547Z,58.79
2018-10-21T04:04:01.280Z,58.70
2018-10-21T04:06:29.852Z,58.71
2018-10-21T04:08:58.445Z,58.84
2018-10-21T04:11:27.071Z,58.41
2018-10-21T04:13:55.667Z,58.42
2018-10-21T04:16:24.254Z,58.33
2018-10-21T04:18:52.934Z,58.19
2018-10-21T04:21:21.513Z,58.17
2018-10-21T04:23:50.090Z,57.27
2018-10-21T04:26:18.688Z,57.84
2018-10-21T04:28:47.363Z,57.12
2018-10-21T04:31:15.962Z,57.81
2018-10-21T04:33:45.717Z,57.51
2018-10-21T04:36:21.068Z,57.96
2018-10-21T04:39:58.897Z,58.30
2018-10-21T04:42:27.603Z,57.70
2018-10-21T04:44:56.319Z,58.05
2018-10-21T04:47:24.941Z,57.55
2018-10-21T04:49:53.681Z,58.20
2018-10-21T04:52:22.514Z,58.22
2018-10-21T04:54:51.141Z,58.24
2018-10-21T04:57:19.761Z,58.84
2018-10-21T04:59:48.426Z,58.72
2018-10-21T05:02:17.074Z,59.01
2018-10-21T05:04:46.237Z,59.08
2018-10-21T05:07:14.831Z,59.29
2018-10-21T05:09:43.760Z,59.89
2018-10-21T05:12:12.425Z,59.42
2018-10-21T05:14:41.149Z,59.19
2018-10-21T05:17:09.724Z,59.02
2018-10-21T05:19:38.351Z,58.78
2018-10-21T05:22:07.560Z,58.62
2018-10-21T05:24:36.536Z,59.63
2018-10-21T05:27:05.885Z,59.61
2018-10-21T05:29:34.473Z,59.61
2018-10-21T05:32:03.457Z,60.10
2018-10-21T05:37:06.639Z,61.11
2018-10-21T05:39:35.357Z,61.55
2018-10-21T05:42:04.525Z,61.54
2018-10-21T05:44:33.174Z,61.48
2018-10-21T05:47:01.966Z,61.83
2018-10-21T05:49:30.553Z,62.59
2018-10-21T05:51:59.425Z,62.63
2018-10-21T05:54:28.017Z,63.18
2018-10-21T05:56:56.989Z,63.51
2018-10-21T05:59:25.646Z,63.37
2018-10-21T06:01:54.250Z,63.34
2018-10-21T06:04:22.889Z,63.89
2018-10-21T06:06:51.569Z,63.84
2018-10-21T06:09:20.132Z,64.30
2018-10-21T06:11:48.766Z,64.06
2018-10-21T06:14:17.363Z,64.39
2018-10-21T06:16:56.801Z,64.69
2018-10-21T06:19:30.456Z,64.85
2018-10-21T06:21:59.130Z,64.34
2018-10-21T06:24:27.979Z,64.81
2018-10-21T06:26:56.654Z,65.23
2018-10-21T06:29:25.230Z,65.47
2018-10-21T06:31:53.933Z,65.98
2018-10-21T06:34:22.568Z,66.26
2018-10-21T06:36:51.270Z,66.74
2018-10-21T06:39:19.840Z,66.62
2018-10-21T06:41:48.468Z,67.43
2018-10-21T06:44:17.106Z,68.91
2018-10-21T06:46:45.795Z,68.91
2018-10-21T06:49:14.460Z,68.99
2018-10-21T06:51:43.119Z,68.59
2018-10-21T06:54:11.774Z,69.15
2018-10-21T06:56:40.553Z,68.91
2018-10-21T06:59:09.093Z,69.80
2018-10-21T07:01:37.707Z,70.06
2018-10-21T07:04:07.029Z,70.24
2018-10-21T07:06:35.609Z,70.08
2018-10-21T07:09:06.069Z,70.19
2018-10-21T07:11:34.845Z,70.77
2018-10-21T07:14:03.486Z,69.97
2018-10-21T07:16:32.214Z,69.82
2018-10-21T07:19:00.773Z,69.48
2018-10-21T07:21:29.430Z,70.38
2018-10-21T07:23:58.016Z,70.48
2018-10-21T07:26:26.657Z,69.84
2018-10-21T07:28:55.279Z,70.49
2018-10-21T07:31:23.890Z,70.71
2018-10-21T07:33:52.539Z,70.06
2018-10-21T07:36:21.262Z,70.47
2018-10-21T07:38:49.807Z,70.42
2018-10-21T07:41:18.493Z,70.41
2018-10-21T07:43:47.089Z,69.97
2018-10-21T07:46:15.807Z,70.01
2018-10-21T07:48:44.462Z,69.63
2018-10-21T07:51:13.115Z,69.95
2018-10-21T07:53:41.761Z,69.95
2018-10-21T07:56:10.448Z,69.63
2018-10-21T07:58:39.173Z,70.09
2018-10-21T08:01:08.000Z,69.27
2018-10-21T08:03:36.585Z,69.25
2018-10-21T08:06:27.375Z,69.41
2018-10-21T08:08:56.053Z,69.25
2018-10-21T08:11:24.713Z,69.41
2018-10-21T08:13:53.362Z,68.21
2018-10-21T08:16:22.334Z,68.27
2018-10-21T08:18:51.567Z,68.14
2018-10-21T08:21:20.236Z,68.26
2018-10-21T08:23:48.903Z,68.83
2018-10-21T08:26:17.576Z,70.05
2018-10-21T08:28:46.277Z,71.57
2018-10-21T08:31:14.939Z,72.89
2018-10-21T08:33:43.654Z,74.01
2018-10-21T08:36:12.734Z,73.95
2018-10-21T08:38:41.617Z,75.14
2018-10-21T08:41:10.325Z,74.65
2018-10-21T08:43:39.021Z,74.78
2018-10-21T08:46:08.296Z,73.65
2018-10-21T08:48:38.155Z,72.90
2018-10-21T08:51:11.408Z,72.56
2018-10-21T08:53:40.083Z,72.53
2018-10-21T08:56:08.864Z,72.81
2018-10-21T08:58:38.514Z,71.78
2018-10-21T09:01:07.209Z,71.68
2018-10-21T09:03:35.871Z,72.15
2018-10-21T09:06:04.561Z,72.92
2018-10-21T09:08:34.446Z,72.43
2018-10-21T09:11:06.448Z,72.86
2018-10-21T09:13:44.777Z,72.83
2018-10-21T09:16:13.506Z,71.64
2018-10-21T09:18:42.360Z,72.70
2018-10-21T09:21:13.375Z,71.95
2018-10-21T09:23:42.224Z,72.41
2018-10-21T09:26:10.939Z,72.74
2018-10-21T09:28:39.660Z,72.15
2018-10-21T09:31:08.560Z,71.35
2018-10-21T09:33:37.373Z,70.64
2018-10-21T09:36:06.059Z,70.04
2018-10-21T09:38:42.099Z,70.94
2018-10-21T09:41:13.095Z,69.41
2018-10-21T09:46:23.844Z,71.89
2018-10-21T09:48:52.645Z,70.29
2018-10-21T09:51:21.355Z,70.17
2018-10-21T09:53:50.216Z,70.09
2018-10-21T09:56:25.456Z,69.44
2018-10-21T09:59:01.373Z,68.80
2018-10-21T10:01:42.982Z,68.90
2018-10-21T10:04:12.505Z,67.51
2018-10-21T10:06:47.794Z,66.87
2018-10-21T10:09:20.755Z,66.28
2018-10-21T10:11:58.838Z,65.32
2018-10-21T10:14:36.162Z,65.37
2018-10-21T10:17:07.285Z,64.48
2018-10-21T10:19:38.902Z,63.88
2018-10-21T10:22:07.881Z,63.60
2018-10-21T10:24:37.322Z,63.41
2018-10-21T10:27:06.513Z,62.96
2018-10-21T10:29:35.266Z,63.03
2018-10-21T10:32:04.028Z,63.81
2018-10-21T10:34:37.584Z,63.12
2018-10-21T10:37:06.417Z,62.19
2018-10-21T10:39:35.157Z,62.35
2018-10-21T10:42:05.814Z,63.02
2018-10-21T10:44:38.509Z,61.78
2018-10-21T10:47:07.324Z,61.46
2018-10-21T10:49:36.368Z,60.61
2018-10-21T10:52:05.626Z,60.74
2018-10-21T10:54:34.471Z,59.96
2018-10-21T10:57:03.293Z,60.43
2018-10-21T10:59:32.202Z,60.20
2018-10-21T11:02:01.064Z,59.42
2018-10-21T11:04:29.910Z,59.54
2018-10-21T11:06:58.832Z,59.84
2018-10-21T11:09:27.715Z,59.83
2018-10-21T11:11:56.481Z,59.67
2018-10-21T11:14:25.380Z,59.15
2018-10-21T11:16:54.173Z,59.32
2018-10-21T11:19:24.936Z,59.62
2018-10-21T11:21:53.811Z,58.90
2018-10-21T11:24:22.621Z,59.08
2018-10-21T11:26:51.643Z,58.64
2018-10-21T11:29:20.484Z,58.23
2018-10-21T11:31:49.375Z,59.14
2018-10-21T11:34:18.400Z,59.68
2018-10-21T11:36:47.169Z,59.90
2018-10-21T11:39:16.029Z,60.37
2018-10-21T11:41:44.939Z,59.91
2018-10-21T11:44:13.815Z,59.26
2018-10-21T11:46:42.958Z,59.94
2018-10-21T11:49:17.442Z,59.84
2018-10-21T11:51:46.186Z,59.74
2018-10-21T11:54:15.033Z,59.58
2018-10-21T11:56:43.843Z,59.53
2018-10-21T11:59:12.611Z,59.45
2018-10-21T12:01:41.387Z,59.13
2018-10-21T12:04:10.395Z,59.28
2018-10-21T12:06:39.194Z,59.10
2018-10-21T12:09:11.354Z,59.14
2018-10-21T12:11:40.235Z,59.63
2018-10-21T12:14:09.798Z,59.45
2018-10-21T12:16:38.724Z,59.62
2018-10-21T12:19:07.609Z,59.94
2018-10-21T12:21:41.570Z,59.47
2018-10-21T12:24:10.507Z,60.20
2018-10-21T12:26:39.325Z,59.78
2018-10-21T12:29:08.195Z,59.30
2018-10-21T12:31:37.022Z,59.36
2018-10-21T12:34:05.959Z,59.36
2018-10-21T12:36:34.710Z,59.21
2018-10-21T12:39:04.132Z,59.07
2018-10-21T12:41:32.879Z,59.20
2018-10-21T12:44:01.728Z,59.28
2018-10-21T12:46:30.530Z,59.02
2018-10-21T12:48:59.429Z,58.93
2018-10-21T12:51:28.305Z,59.44
2018-10-21T12:53:57.222Z,59.57
2018-10-21T12:56:26.043Z,59.40
2018-10-21T12:58:54.896Z,59.65
2018-10-21T13:01:24.122Z,59.48
2018-10-21T13:03:52.982Z,59.21
2018-10-21T13:06:21.947Z,58.61
2018-10-21T13:08:50.711Z,58.90
2018-10-21T13:11:19.480Z,58.37
2018-10-21T13:13:48.326Z,58.39
2018-10-21T13:16:17.299Z,57.94
2018-10-21T13:18:46.011Z,58.28
2018-10-21T13:21:14.937Z,58.66
2018-10-21T13:23:43.774Z,58.68
2018-10-21T13:26:12.633Z,59.48
2018-10-21T13:28:41.603Z,59.42
2018-10-21T13:31:10.541Z,59.51
2018-10-21T13:33:39.312Z,59.78
2018-10-21T13:36:08.096Z,60.67
2018-10-21T13:38:37.242Z,60.46
2018-10-21T13:41:06.159Z,60.93
2018-10-21T13:43:34.956Z,60.42
2018-10-21T13:46:03.936Z,61.11
2018-10-21T13:48:32.554Z,61.20
2018-10-21T13:51:01.343Z,61.63
2018-10-21T13:53:30.223Z,61.11
2018-10-21T13:56:01.989Z,61.26
2018-10-21T13:58:36.004Z,61.61
2018-10-21T14:01:05.166Z,61.37
2018-10-21T14:03:33.937Z,62.14
2018-10-21T14:06:02.930Z,62.46
2018-10-21T14:08:31.617Z,62.22
2018-10-21T14:11:00.325Z,61.99
2018-10-21T14:13:29.231Z,61.70
2018-10-21T14:15:58.267Z,62.08
2018-10-21T14:18:27.396Z,62.64
2018-10-21T14:20:56.234Z,62.19
2018-10-21T14:23:25.019Z,61.75
2018-10-21T14:25:53.756Z,61.84
2018-10-21T14:28:22.692Z,62.21
2018-10-21T14:30:51.586Z,61.96
2018-10-21T14:33:20.464Z,62.52
2018-10-21T14:35:49.215Z,62.31
2018-10-21T14:38:18.272Z,62.80
2018-10-21T14:40:46.889Z,62.84
2018-10-21T14:43:15.730Z,62.64
2018-10-21T14:45:44.635Z,62.89
2018-10-21T14:48:13.335Z,63.08
2018-10-21T14:50:42.110Z,63.62
2018-10-21T14:53:10.941Z,63.50
2018-10-21T14:55:39.740Z,63.70
2018-10-21T14:58:12.193Z,64.03
2018-10-21T15:00:41.041Z,63.83
2018-10-21T15:03:09.915Z,63.86
2018-10-21T15:05:38.663Z,63.48
2018-10-21T15:08:07.588Z,63.69
2018-10-21T15:10:36.357Z,63.63
2018-10-21T15:13:05.259Z,64.29
2018-10-21T15:15:34.306Z,64.36
2018-10-21T15:18:03.214Z,63.74
2018-10-21T15:20:31.970Z,63.71
2018-10-21T15:23:00.891Z,64.27
2018-10-21T15:25:29.790Z,64.35
2018-10-21T15:27:58.647Z,64.29
2018-10-21T15:30:27.448Z,64.34
2018-10-21T15:32:56.280Z,64.33
2018-10-21T15:35:25.121Z,64.52
2018-10-21T15:37:54.114Z,64.90
2018-10-21T15:40:23.103Z,65.03
2018-10-21T15:42:51.898Z,64.97
2018-10-21T15:45:20.685Z,65.61
2018-10-21T15:47:49.482Z,65.48
2018-10-21T15:50:18.432Z,65.51
2018-10-21T15:52:47.060Z,65.52
2018-10-21T15:55:15.851Z,65.51
2018-10-21T15:57:44.695Z,65.91
2018-10-21T16:00:13.987Z,66.17
2018-10-21T16:02:43.348Z,66.41
2018-10-21T16:05:12.644Z,66.45
2018-10-21T16:07:41.427Z,66.79
2018-10-21T16:10:10.763Z,66.98
2018-10-21T16:12:39.840Z,66.77
2018-10-21T16:15:11.277Z,67.09
2018-10-21T16:17:40.244Z,66.86
2018-10-21T16:20:09.104Z,66.85
2018-10-21T16:22:39.322Z,67.13
2018-10-21T16:25:09.751Z,67.56
2018-10-21T16:27:38.641Z,67.57
2018-10-21T16:30:09.772Z,67.97
2018-10-21T16:32:38.790Z,68.02
2018-10-21T16:35:07.987Z,68.17
2018-10-21T16:37:37.037Z,68.01
2018-10-21T16:40:07.015Z,68.05
2018-10-21T16:42:35.818Z,67.87
2018-10-21T16:45:04.652Z,68.16
2018-10-21T16:47:33.311Z,67.98
2018-10-21T16:50:02.127Z,68.59
2018-10-21T16:52:30.905Z,68.43
2018-10-21T16:54:59.679Z,68.73
2018-10-21T16:57:28.524Z,68.72
2018-10-21T16:59:57.444Z,68.97
2018-10-21T17:02:26.280Z,68.57
2018-10-21T17:04:55.111Z,68.79
2018-10-21T17:07:23.978Z,68.80
2018-10-21T17:09:53.469Z,69.00
2018-10-21T17:12:22.075Z,69.49
2018-10-21T17:14:50.932Z,69.32
2018-10-21T17:17:22.814Z,69.74
2018-10-21T17:19:51.765Z,69.70
2018-10-21T17:22:20.596Z,70.02
2018-10-21T17:24:49.899Z,70.36
2018-10-21T17:27:19.558Z,70.65
2018-10-21T17:29:48.520Z,70.73
2018-10-21T17:32:17.526Z,71.26
2018-10-21T17:34:46.922Z,71.19
2018-10-21T17:37:21.956Z,71.07
2018-10-21T17:39:51.858Z,71.45
2018-10-21T17:42:20.801Z,71.70
2018-10-21T17:44:49.977Z,71.58
2018-10-21T17:47:18.949Z,71.73
2018-10-21T17:49:47.752Z,72.13
2018-10-21T17:52:16.732Z,71.69
2018-10-21T17:54:45.498Z,71.59
2018-10-21T17:57:14.314Z,71.57
2018-10-21T17:59:43.084Z,71.51
2018-10-21T18:02:11.939Z,71.39
2018-10-21T18:04:40.706Z,71.71
2018-10-21T18:07:10.156Z,71.31
2018-10-21T18:09:39.016Z,70.98
2018-10-21T18:12:07.892Z,71.25
2018-10-21T18:14:36.784Z,70.74
2018-10-21T18:17:05.936Z,71.31
2018-10-21T18:19:34.883Z,71.04
2018-10-21T18:22:04.044Z,70.82
2018-10-21T18:24:33.562Z,70.76
2018-10-21T18:27:03.046Z,70.81
2018-10-21T18:29:32.769Z,71.22
2018-10-21T18:32:03.255Z,70.42
2018-10-21T18:34:33.834Z,70.77
2018-10-21T18:37:03.035Z,70.91
2018-10-21T18:39:32.940Z,70.29
2018-10-21T18:42:03.785Z,70.45
2018-10-21T18:44:33.248Z,70.75
2018-10-21T18:47:02.891Z,70.56
2018-10-21T18:49:36.036Z,70.95
2018-10-21T18:52:05.299Z,71.00
2018-10-21T18:54:37.444Z,70.97
2018-10-21T18:57:08.553Z,70.79
2018-10-21T18:59:38.389Z,71.33
2018-10-21T19:02:08.060Z,71.60
2018-10-21T19:04:38.038Z,70.73
2018-10-21T19:07:07.317Z,71.04
2018-10-21T19:09:36.851Z,70.35
2018-10-21T19:12:16.067Z,70.91
2018-10-21T19:14:46.371Z,70.36
2018-10-21T19:19:54.347Z,70.97
2018-10-21T19:22:23.664Z,70.12
2018-10-21T19:24:53.766Z,70.27
2018-10-21T19:27:22.839Z,70.48
2018-10-21T19:29:52.370Z,71.21
2018-10-21T19:32:21.443Z,70.90
2018-10-21T19:34:50.428Z,71.26
2018-10-21T19:37:19.774Z,71.01
2018-10-21T19:39:50.615Z,71.12
2018-10-21T19:42:19.523Z,70.45
2018-10-21T19:44:48.452Z,70.68
2018-10-21T19:47:17.558Z,70.61
2018-10-21T19:49:46.525Z,70.58
2018-10-21T19:52:15.656Z,69.98
2018-10-21T19:54:44.448Z,69.62
2018-10-21T19:57:13.336Z,70.37
2018-10-21T19:59:42.300Z,69.97
2018-10-21T20:02:11.257Z,69.83
2018-10-21T20:04:40.434Z,70.53
2018-10-21T20:07:09.482Z,70.21
2018-10-21T20:09:38.642Z,70.09
2018-10-21T20:12:09.637Z,70.51
2018-10-21T20:14:39.672Z,70.66
2018-10-21T20:17:08.790Z,70.72
2018-10-21T20:19:39.578Z,70.85
2018-10-21T20:22:11.976Z,71.24
2018-10-21T20:24:41.881Z,70.74
2018-10-21T20:27:11.125Z,70.68
2018-10-21T20:29:40.952Z,70.67
2018-10-21T20:32:11.411Z,70.71
2018-10-21T20:34:40.594Z,70.81
2018-10-21T20:37:10.427Z,70.47
2018-10-21T20:39:40.223Z,70.81
2018-10-21T20:42:09.680Z,70.68
2018-10-21T20:44:38.418Z,70.91
2018-10-21T20:47:07.405Z,70.39
2018-10-21T20:49:36.198Z,70.65
2018-10-21T20:52:05.142Z,70.66
2018-10-21T20:54:39.091Z,70.21
2018-10-21T20:57:09.730Z,70.09
2018-10-21T20:59:40.007Z,70.20
2018-10-21T21:02:10.366Z,70.78
2018-10-21T21:04:39.487Z,70.33
2018-10-21T21:07:12.355Z,70.92
2018-10-21T21:09:42.045Z,70.60
2018-10-21T21:12:11.011Z,70.79
2018-10-21T21:14:39.823Z,70.99
2018-10-21T21:17:08.614Z,70.93
2018-10-21T21:19:37.440Z,71.57
2018-10-21T21:22:06.464Z,71.68
2018-10-21T21:24:35.577Z,71.33
2018-10-21T21:27:04.879Z,71.42
2018-10-21T21:29:33.852Z,71.82
2018-10-21T21:32:02.796Z,71.13
2018-10-21T21:34:31.500Z,71.16
2018-10-21T21:37:00.339Z,71.33
2018-10-21T21:39:29.024Z,71.07
2018-10-21T21:41:57.848Z,70.76
2018-10-21T21:44:26.666Z,71.25
2018-10-21T21:46:55.348Z,70.68
2018-10-21T21:49:24.059Z,70.97
2018-10-21T21:51:52.793Z,70.48
2018-10-21T21:54:21.483Z,70.24
2018-10-21T21:56:50.363Z,70.66
2018-10-21T21:59:19.132Z,70.45
2018-10-21T22:01:47.816Z,70.42
2018-10-21T22:04:16.681Z,70.75
2018-10-21T22:06:45.388Z,70.37
2018-10-21T22:09:14.217Z,70.70
2018-10-21T22:11:42.959Z,70.70
2018-10-21T22:14:11.814Z,71.21
2018-10-21T22:16:40.505Z,70.88
2018-10-21T22:19:09.532Z,71.43
2018-10-21T22:21:39.021Z,71.49
2018-10-21T22:24:08.922Z,71.78
2018-10-21T22:26:37.736Z,71.70
2018-10-21T22:29:06.676Z,71.20
2018-10-21T22:31:35.455Z,71.64
2018-10-21T22:34:04.259Z,71.62
2018-10-21T22:36:32.943Z,71.51
2018-10-21T22:39:01.822Z,71.28
2018-10-21T22:41:30.572Z,71.88
2018-10-21T22:43:59.334Z,72.00
2018-10-21T22:46:28.123Z,71.37
2018-10-21T22:48:56.884Z,71.50
2018-10-21T22:51:25.694Z,72.07
2018-10-21T22:53:54.362Z,71.95
2018-10-21T22:56:28.475Z,72.04
2018-10-21T22:58:57.143Z,72.28
2018-10-21T23:01:25.817Z,72.59
2018-10-21T23:03:54.657Z,72.55
2018-10-21T23:06:23.531Z,72.89
2018-10-21T23:08:52.385Z,72.82
2018-10-21T23:11:21.237Z,72.95
2018-10-21T23:13:49.936Z,72.92
2018-10-21T23:16:18.864Z,73.02
2018-10-21T23:18:47.714Z,72.89
2018-10-21T23:21:16.292Z,72.70
2018-10-21T23:23:45.132Z,72.88
2018-10-21T23:26:13.928Z,73.23
2018-10-21T23:28:42.743Z,73.40
2018-10-21T23:31:11.469Z,73.46
2018-10-21T23:33:40.210Z,73.07
2018-10-21T23:36:09.020Z,73.07
2018-10-21T23:38:37.674Z,73.48
2018-10-21T23:41:06.487Z,73.59
2018-10-21T23:43:35.244Z,73.81
2018-10-21T23:46:03.957Z,73.69
2018-10-21T23:48:32.705Z,74.30
2018-10-21T23:51:01.407Z,74.01
2018-10-21T23:53:30.144Z,74.09
2018-10-21T23:55:59.063Z,74.83
2018-10-21T23:58:27.850Z,74.13
