createdAt,value
2022-10-11T00:01:43.058Z,50.10
2022-10-11T00:04:30.338Z,50.10
2022-10-11T00:07:15.494Z,49.80
2022-10-11T00:10:00.618Z,50.40
2022-10-11T00:12:55.980Z,50.20
2022-10-11T00:15:37.595Z,49.60
2022-10-11T00:18:20.877Z,49.70
2022-10-11T00:21:13.316Z,49.70
2022-10-11T00:23:59.154Z,50.20
2022-10-11T00:26:58.140Z,50.50
2022-10-11T00:29:41.626Z,51.00
2022-10-11T00:42:49.993Z,50.60
2022-10-11T00:45:34.657Z,49.20
2022-10-11T00:48:23.459Z,48.80
2022-10-11T00:51:45.977Z,48.90
2022-10-11T00:54:30.504Z,48.90
2022-10-11T00:57:23.389Z,48.80
2022-10-11T01:10:32.085Z,48.60
2022-10-11T01:13:23.165Z,49.20
2022-10-11T01:16:59.628Z,49.20
2022-10-11T01:19:55.136Z,49.10
2022-10-11T01:23:01.621Z,48.70
2022-10-11T01:26:20.872Z,48.70
2022-10-11T01:29:31.742Z,49.10
2022-10-11T01:32:36.814Z,49.70
2022-10-11T01:35:54.596Z,49.20
2022-10-11T01:38:43.475Z,49.20
2022-10-11T01:41:32.464Z,49.30
2022-10-11T01:44:16.706Z,49.20
2022-10-11T01:47:08.293Z,48.80
2022-10-11T01:50:00.838Z,48.80
2022-10-11T01:52:44.873Z,48.70
2022-10-11T02:06:08.688Z,48.80
2022-10-11T02:08:56.391Z,48.50
2022-10-11T02:11:40.867Z,48.10
2022-10-11T02:24:52.139Z,47.90
2022-10-11T02:27:36.906Z,47.80
2022-10-11T02:30:20.788Z,47.90
2022-10-11T02:33:06.719Z,47.50
2022-10-11T02:35:59.000Z,47.40
2022-10-11T02:38:51.205Z,47.50
2022-10-11T02:41:39.068Z,47.30
2022-10-11T02:44:38.792Z,47.40
2022-10-11T02:47:23.351Z,47.60
2022-10-11T02:50:15.433Z,47.20
2022-10-11T02:53:05.676Z,47.30
2022-10-11T03:06:14.821Z,47.30
2022-10-11T03:09:00.861Z,46.90
2022-10-11T03:22:18.070Z,47.50
2022-10-11T03:35:25.337Z,47.90
2022-10-11T03:38:12.900Z,47.00
2022-10-11T03:40:57.306Z,46.90
2022-10-11T03:43:41.946Z,46.80
2022-10-11T03:46:28.708Z,46.50
2022-10-11T03:49:14.230Z,46.60
2022-10-11T03:51:59.259Z,46.50
2022-10-11T03:54:44.631Z,46.20
2022-10-11T04:07:51.638Z,46.30
2022-10-11T04:10:38.047Z,45.70
2022-10-11T04:23:49.004Z,45.60
2022-10-11T04:36:59.578Z,45.40
2022-10-11T04:39:45.651Z,45.20
2022-10-11T04:42:29.159Z,44.70
2022-10-11T04:55:37.805Z,44.70
2022-10-11T04:58:31.280Z,44.00
2022-10-11T05:01:16.213Z,43.70
2022-10-11T05:04:02.905Z,43.40
2022-10-11T05:06:46.743Z,43.70
2022-10-11T05:09:31.262Z,43.50
2022-10-11T05:12:15.855Z,43.10
2022-10-11T05:15:02.536Z,43.30
2022-10-11T05:18:38.460Z,42.90
2022-10-11T05:21:30.119Z,43.00
2022-10-11T05:24:15.044Z,43.00
2022-10-11T05:27:06.728Z,43.30
2022-10-11T05:29:59.262Z,43.00
2022-10-11T05:32:50.901Z,43.10
2022-10-11T05:35:42.845Z,43.10
2022-10-11T05:38:28.659Z,43.10
2022-10-11T05:41:13.913Z,42.60
2022-10-11T05:43:58.247Z,43.40
2022-10-11T05:46:45.612Z,43.40
2022-10-11T05:49:41.930Z,43.00
2022-10-11T05:52:33.406Z,42.40
2022-10-11T05:55:17.575Z,43.50
2022-10-11T05:58:02.006Z,42.10
2022-10-11T06:00:46.749Z,42.00
2022-10-11T06:03:31.286Z,42.00
2022-10-11T06:06:16.922Z,41.10
2022-10-11T06:09:08.588Z,41.50
2022-10-11T06:12:03.596Z,41.10
2022-10-11T06:15:00.259Z,41.10
2022-10-11T06:17:57.832Z,40.90
2022-10-11T06:21:05.778Z,40.60
2022-10-11T06:24:03.002Z,40.30
2022-10-11T06:27:02.985Z,39.90
2022-10-11T06:30:16.990Z,39.50
2022-10-11T06:33:17.131Z,38.90
2022-10-11T06:36:27.234Z,38.80
2022-10-11T06:39:52.120Z,38.20
2022-10-11T06:42:51.701Z,37.90
2022-10-11T06:46:00.426Z,37.60
2022-10-11T06:48:58.184Z,37.20
2022-10-11T06:51:59.353Z,36.60
2022-10-11T06:54:59.477Z,36.80
2022-10-11T06:57:57.544Z,36.40
2022-10-11T07:00:39.422Z,36.30
2022-10-11T07:03:53.328Z,36.50
2022-10-11T07:06:50.565Z,35.70
2022-10-11T07:10:00.047Z,35.70
2022-10-11T07:13:16.252Z,35.50
2022-10-11T07:16:17.828Z,35.20
2022-10-11T07:19:08.601Z,34.10
2022-10-11T07:22:10.851Z,33.20
2022-10-11T07:25:11.354Z,31.30
2022-10-11T07:28:15.674Z,31.00
2022-10-11T07:31:16.313Z,30.00
2022-10-11T07:34:13.724Z,29.50
2022-10-11T07:37:23.064Z,29.20
2022-10-11T07:40:21.033Z,29.00
2022-10-11T07:43:19.485Z,16.70
2022-10-11T07:46:36.049Z,16.50
2022-10-11T07:49:37.709Z,15.70
2022-10-11T07:52:38.308Z,16.40
2022-10-11T07:55:46.705Z,16.20
2022-10-11T07:58:56.057Z,16.50
2022-10-11T08:01:56.829Z,16.00
2022-10-11T08:05:04.195Z,16.50
2022-10-11T08:08:10.057Z,17.20
2022-10-11T08:11:39.231Z,16.50
2022-10-11T08:14:42.710Z,17.30
2022-10-11T08:17:53.241Z,17.10
2022-10-11T08:20:58.538Z,17.00
2022-10-11T08:23:59.519Z,16.90
2022-10-11T08:27:02.039Z,16.80
2022-10-11T08:30:15.593Z,17.20
2022-10-11T08:33:25.420Z,17.00
2022-10-11T08:36:51.500Z,16.80
2022-10-11T08:39:59.058Z,17.50
2022-10-11T08:43:11.445Z,17.20
2022-10-11T08:45:51.702Z,17.40
2022-10-11T08:48:41.168Z,16.90
2022-10-11T08:51:28.489Z,16.70
2022-10-11T08:54:04.752Z,17.30
2022-10-11T08:56:44.112Z,18.70
2022-10-11T08:59:14.036Z,17.00
2022-10-11T09:01:49.544Z,18.40
2022-10-11T09:04:19.664Z,17.10
2022-10-11T09:07:12.648Z,17.90
2022-10-11T09:10:17.908Z,17.90
2022-10-11T09:13:06.042Z,19.10
2022-10-11T09:15:41.850Z,21.10
2022-10-11T09:18:29.965Z,21.60
2022-10-11T09:21:33.611Z,22.00
2022-10-11T09:25:00.500Z,30.60
2022-10-11T09:28:01.192Z,29.90
2022-10-11T09:30:29.292Z,29.40
2022-10-11T09:33:08.186Z,29.00
2022-10-11T09:35:50.865Z,29.60
2022-10-11T09:38:40.630Z,30.10
2022-10-11T09:41:27.094Z,30.60
2022-10-11T09:43:57.140Z,30.40
2022-10-11T09:46:57.981Z,30.80
2022-10-11T09:49:51.579Z,31.00
2022-10-11T09:52:25.154Z,31.20
2022-10-11T09:55:02.034Z,31.20
2022-10-11T09:57:39.024Z,31.30
2022-10-11T10:00:20.496Z,31.30
2022-10-11T10:02:55.065Z,31.20
2022-10-11T10:05:26.355Z,31.20
2022-10-11T10:08:12.291Z,31.40
2022-10-11T10:10:49.743Z,31.30
2022-10-11T10:13:30.031Z,31.50
2022-10-11T10:16:00.495Z,31.50
2022-10-11T10:18:59.833Z,31.40
2022-10-11T10:21:32.706Z,31.90
2022-10-11T10:24:05.616Z,31.60
2022-10-11T10:26:35.554Z,31.80
2022-10-11T10:29:11.493Z,31.80
2022-10-11T10:32:12.703Z,31.80
2022-10-11T10:34:59.559Z,31.90
2022-10-11T10:37:34.127Z,32.00
2022-10-11T10:40:47.005Z,31.50
2022-10-11T10:43:18.976Z,32.40
2022-10-11T10:46:07.536Z,32.80
2022-10-11T10:49:53.034Z,32.70
2022-10-11T10:52:38.855Z,32.50
2022-10-11T10:55:44.798Z,33.30
2022-10-11T10:58:24.063Z,33.10
2022-10-11T11:00:57.118Z,33.40
2022-10-11T11:03:38.120Z,33.70
2022-10-11T11:06:09.743Z,33.40
2022-10-11T11:08:53.530Z,33.40
2022-10-11T11:11:38.493Z,34.60
2022-10-11T11:14:35.773Z,34.60
2022-10-11T11:17:08.354Z,34.40
2022-10-11T11:20:10.130Z,34.40
2022-10-11T11:22:49.278Z,34.80
2022-10-11T11:25:51.540Z,34.80
2022-10-11T11:28:47.774Z,35.20
2022-10-11T11:31:28.328Z,35.30
2022-10-11T11:34:23.968Z,34.90
2022-10-11T11:37:07.874Z,34.30
2022-10-11T11:40:30.072Z,35.50
2022-10-11T11:43:03.198Z,35.30
2022-10-11T11:45:57.731Z,34.40
2022-10-11T11:48:28.268Z,35.00
2022-10-11T11:51:01.266Z,36.00
2022-10-11T11:53:57.410Z,36.00
2022-10-11T11:56:52.056Z,36.00
2022-10-11T11:59:37.279Z,35.30
2022-10-11T12:02:19.255Z,36.30
2022-10-11T12:04:51.497Z,36.20
2022-10-11T12:07:27.094Z,36.40
2022-10-11T12:10:36.607Z,36.60
2022-10-11T12:13:23.068Z,36.40
2022-10-11T12:16:01.992Z,36.60
2022-10-11T12:18:32.800Z,36.70
2022-10-11T12:21:29.542Z,36.10
2022-10-11T12:24:01.091Z,36.50
2022-10-11T12:26:31.012Z,36.40
2022-10-11T12:29:26.047Z,37.20
2022-10-11T12:32:01.982Z,36.90
2022-10-11T12:34:47.423Z,36.80
2022-10-11T12:37:23.581Z,36.10
2022-10-11T12:40:00.000Z,36.60
2022-10-11T12:42:34.945Z,36.20
2022-10-11T12:45:14.488Z,36.90
2022-10-11T12:48:21.486Z,37.40
2022-10-11T12:51:04.680Z,37.30
2022-10-11T12:54:24.926Z,37.90
2022-10-11T12:57:21.967Z,36.70
2022-10-11T12:59:52.009Z,37.30
2022-10-11T13:02:37.180Z,38.20
2022-10-11T13:05:40.848Z,37.60
2022-10-11T13:08:20.851Z,37.70
2022-10-11T13:10:50.982Z,38.50
2022-10-11T13:13:30.706Z,38.90
2022-10-11T13:16:03.197Z,39.50
2022-10-11T13:18:35.774Z,38.80
2022-10-11T13:21:27.011Z,38.60
2022-10-11T13:23:59.643Z,39.50
2022-10-11T13:26:31.149Z,39.30
2022-10-11T13:29:01.973Z,40.00
2022-10-11T13:31:32.069Z,39.90
2022-10-11T13:34:02.066Z,39.90
2022-10-11T13:36:32.980Z,39.60
2022-10-11T13:39:03.414Z,40.10
2022-10-11T13:41:33.383Z,39.10
2022-10-11T13:44:03.274Z,39.40
2022-10-11T13:46:33.411Z,39.80
2022-10-11T13:49:07.945Z,40.00
2022-10-11T13:51:39.095Z,40.30
2022-10-11T13:54:13.712Z,39.80
2022-10-11T13:56:52.299Z,40.00
2022-10-11T13:59:24.793Z,39.80
2022-10-11T14:02:00.551Z,40.20
2022-10-11T14:04:41.849Z,39.70
2022-10-11T14:07:33.306Z,39.40
2022-10-11T14:10:03.793Z,39.90
2022-10-11T14:12:33.942Z,39.80
2022-10-11T14:15:08.158Z,40.10
2022-10-11T14:17:41.871Z,40.10
2022-10-11T14:20:33.004Z,39.60
2022-10-11T14:23:03.362Z,40.00
2022-10-11T14:25:33.357Z,39.80
2022-10-11T14:28:03.752Z,40.30
2022-10-11T14:30:33.735Z,40.00
2022-10-11T14:33:03.760Z,40.10
2022-10-11T14:35:36.193Z,39.90
2022-10-11T14:38:06.411Z,40.80
2022-10-11T14:40:36.314Z,40.30
2022-10-11T14:43:06.241Z,40.60
2022-10-11T14:45:36.181Z,40.10
2022-10-11T14:48:06.453Z,40.10
2022-10-11T14:50:42.593Z,40.40
2022-10-11T14:53:12.974Z,40.60
2022-10-11T14:55:43.247Z,41.00
2022-10-11T14:58:15.582Z,40.40
2022-10-11T15:00:45.731Z,40.60
2022-10-11T15:03:15.693Z,40.50
2022-10-11T15:05:45.844Z,40.50
2022-10-11T15:08:16.432Z,40.70
2022-10-11T15:10:46.454Z,41.00
2022-10-11T15:13:16.374Z,41.00
2022-10-11T15:15:46.601Z,40.40
2022-10-11T15:18:18.855Z,40.70
2022-10-11T15:20:49.077Z,40.70
2022-10-11T15:23:18.961Z,40.40
2022-10-11T15:25:49.156Z,40.90
2022-10-11T15:28:37.299Z,40.70
2022-10-11T15:31:07.319Z,40.80
2022-10-11T15:33:37.531Z,40.80
2022-10-11T15:36:14.837Z,40.70
2022-10-11T15:38:45.078Z,40.50
2022-10-11T15:41:16.947Z,41.10
2022-10-11T15:43:47.278Z,41.50
2022-10-11T15:46:19.683Z,41.40
2022-10-11T15:48:50.193Z,40.80
2022-10-11T15:51:20.555Z,40.90
2022-10-11T15:53:50.495Z,40.90
2022-10-11T15:56:20.845Z,41.30
2022-10-11T15:58:50.762Z,40.90
2022-10-11T16:01:21.297Z,40.80
2022-10-11T16:03:51.909Z,41.00
2022-10-11T16:06:21.995Z,41.40
2022-10-11T16:08:51.961Z,41.80
2022-10-11T16:11:21.903Z,41.40
2022-10-11T16:13:53.392Z,40.60
2022-10-11T16:16:26.143Z,41.10
2022-10-11T16:18:56.503Z,41.20
2022-10-11T16:21:26.455Z,41.60
2022-10-11T16:23:56.428Z,41.10
2022-10-11T16:26:26.372Z,41.20
2022-10-11T16:28:58.145Z,41.50
2022-10-11T16:31:28.454Z,41.20
2022-10-11T16:33:58.954Z,41.50
2022-10-11T16:36:41.150Z,41.10
2022-10-11T16:39:17.755Z,41.50
2022-10-11T16:41:48.435Z,41.30
2022-10-11T16:44:26.459Z,41.70
2022-10-11T16:46:56.584Z,41.70
2022-10-11T16:49:27.853Z,41.30
2022-10-11T16:52:00.332Z,42.20
2022-10-11T16:54:31.431Z,42.00
2022-10-11T16:57:01.524Z,41.50
2022-10-11T16:59:34.584Z,41.90
2022-10-11T17:02:06.228Z,41.60
2022-10-11T17:04:36.497Z,41.90
2022-10-11T17:07:13.241Z,42.30
2022-10-11T17:09:44.338Z,41.60
2022-10-11T17:12:15.500Z,41.70
2022-10-11T17:14:49.599Z,42.00
2022-10-11T17:17:19.725Z,42.20
2022-10-11T17:19:50.363Z,42.20
2022-10-11T17:22:21.130Z,41.80
2022-10-11T17:24:51.583Z,41.90
2022-10-11T17:27:21.490Z,41.60
2022-10-11T17:29:51.949Z,41.90
2022-10-11T17:32:22.069Z,41.70
2022-10-11T17:34:52.379Z,41.80
2022-10-11T17:37:22.330Z,42.00
2022-10-11T17:39:52.496Z,42.20
2022-10-11T17:42:22.394Z,42.00
2022-10-11T17:44:53.069Z,42.30
2022-10-11T17:47:25.079Z,41.60
2022-10-11T17:49:55.138Z,41.90
2022-10-11T17:52:25.284Z,42.20
2022-10-11T17:54:55.639Z,42.10
2022-10-11T17:57:25.663Z,42.60
2022-10-11T17:59:56.759Z,41.60
2022-10-11T18:02:27.288Z,42.20
2022-10-11T18:04:57.508Z,42.10
2022-10-11T18:07:27.423Z,42.70
2022-10-11T18:09:58.231Z,42.00
2022-10-11T18:12:28.880Z,42.50
2022-10-11T18:15:02.916Z,42.10
2022-10-11T18:17:33.178Z,42.00
2022-10-11T18:20:04.075Z,41.80
2022-10-11T18:22:34.654Z,42.80
2022-10-11T18:25:04.982Z,42.20
2022-10-11T18:27:35.209Z,42.70
2022-10-11T18:30:08.493Z,42.30
2022-10-11T18:32:38.811Z,42.70
2022-10-11T18:35:09.444Z,42.40
2022-10-11T18:37:39.410Z,42.40
2022-10-11T18:40:10.451Z,42.30
2022-10-11T18:42:41.003Z,42.60
2022-10-11T18:45:18.560Z,42.90
2022-10-11T18:47:51.114Z,41.90
2022-10-11T18:50:21.829Z,42.10
2022-10-11T18:52:52.328Z,42.50
2022-10-11T18:55:23.227Z,42.20
2022-10-11T18:57:53.385Z,42.10
2022-10-11T19:00:40.032Z,42.70
2022-10-11T19:03:11.509Z,42.40
2022-10-11T19:05:41.746Z,42.30
2022-10-11T19:08:11.783Z,43.00
2022-10-11T19:10:42.257Z,43.30
2022-10-11T19:13:12.453Z,42.30
2022-10-11T19:15:42.669Z,42.20
2022-10-11T19:18:17.043Z,42.80
2022-10-11T19:20:50.075Z,42.40
2022-10-11T19:23:21.739Z,42.40
2022-10-11T19:25:52.041Z,42.10
2022-10-11T19:28:22.008Z,42.50
2022-10-11T19:30:52.770Z,42.30
2022-10-11T19:33:22.773Z,42.30
2022-10-11T19:35:57.097Z,42.70
2022-10-11T19:38:27.145Z,42.20
2022-10-11T19:40:57.329Z,42.40
2022-10-11T19:43:27.187Z,43.00
2022-10-11T19:46:07.482Z,42.80
2022-10-11T19:48:40.646Z,42.10
2022-10-11T19:51:12.847Z,43.10
2022-10-11T19:53:42.948Z,42.80
2022-10-11T19:56:14.487Z,42.70
2022-10-11T19:58:44.535Z,43.10
2022-10-11T20:01:22.601Z,42.40
2022-10-11T20:03:58.494Z,42.90
2022-10-11T20:06:29.444Z,42.80
2022-10-11T20:09:23.778Z,42.30
2022-10-11T20:11:50.284Z,42.30
2022-10-11T20:14:21.667Z,42.60
2022-10-11T20:16:52.257Z,42.60
2022-10-11T20:19:29.340Z,42.80
2022-10-11T20:22:01.702Z,42.60
2022-10-11T20:24:35.383Z,42.50
2022-10-11T20:27:06.318Z,43.10
2022-10-11T20:29:36.709Z,42.60
2022-10-11T20:32:06.851Z,42.80
2022-10-11T20:34:40.642Z,43.30
2022-10-11T20:37:10.893Z,42.60
2022-10-11T20:39:41.080Z,43.20
2022-10-11T20:42:11.404Z,42.80
2022-10-11T20:44:41.845Z,43.40
2022-10-11T20:47:12.173Z,43.20
2022-10-11T20:49:42.488Z,42.70
2022-10-11T20:52:12.744Z,42.70
2022-10-11T20:54:42.939Z,42.80
2022-10-11T20:57:12.917Z,43.20
2022-10-11T20:59:43.772Z,42.60
2022-10-11T21:02:18.095Z,42.50
2022-10-11T21:04:49.631Z,42.90
2022-10-11T21:07:19.631Z,43.00
2022-10-11T21:09:49.682Z,43.40
2022-10-11T21:12:19.992Z,43.10
2022-10-11T21:14:49.975Z,43.20
2022-10-11T21:17:19.886Z,43.50
2022-10-11T21:19:50.365Z,43.00
2022-10-11T21:22:20.398Z,42.60
2022-10-11T21:24:50.272Z,42.90
2022-10-11T21:27:20.195Z,42.80
2022-10-11T21:29:50.156Z,43.10
2022-10-11T21:32:20.233Z,43.50
2022-10-11T21:34:50.205Z,43.60
2022-10-11T21:37:20.198Z,43.50
2022-10-11T21:39:50.109Z,43.00
2022-10-11T21:42:20.027Z,43.60
2022-10-11T21:44:49.935Z,43.20
2022-10-11T21:47:19.830Z,43.30
2022-10-11T21:49:49.720Z,43.50
2022-10-11T21:52:19.668Z,42.80
2022-10-11T21:54:49.614Z,43.40
2022-10-11T21:57:19.486Z,43.50
2022-10-11T21:59:49.410Z,43.40
2022-10-11T22:02:22.091Z,43.70
2022-10-11T22:04:52.553Z,43.30
2022-10-11T22:07:22.441Z,43.40
2022-10-11T22:09:52.365Z,43.10
2022-10-11T22:12:22.320Z,43.70
2022-10-11T22:14:52.250Z,43.20
2022-10-11T22:17:24.762Z,43.20
2022-10-11T22:19:55.476Z,43.40
2022-10-11T22:22:25.760Z,43.70
2022-10-11T22:24:55.706Z,43.50
2022-10-11T22:27:25.700Z,43.60
2022-10-11T22:29:55.596Z,43.50
2022-10-11T22:32:25.565Z,43.30
2022-10-11T22:34:55.447Z,43.20
2022-10-11T22:37:25.355Z,44.10
2022-10-11T22:39:55.339Z,43.70
2022-10-11T22:42:27.613Z,43.60
2022-10-11T22:44:57.991Z,44.10
2022-10-11T22:47:28.144Z,43.90
2022-10-11T22:49:58.351Z,43.60
2022-10-11T22:52:28.659Z,44.20
2022-10-11T22:54:58.597Z,43.50
2022-10-11T22:57:28.476Z,43.60
2022-10-11T22:59:58.510Z,43.80
2022-10-11T23:02:31.063Z,43.50
2022-10-11T23:05:01.266Z,43.60
2022-10-11T23:07:31.214Z,43.80
2022-10-11T23:10:01.290Z,43.50
2022-10-11T23:12:31.901Z,43.30
2022-10-11T23:15:01.905Z,43.70
2022-10-11T23:17:31.861Z,44.40
2022-10-11T23:20:02.369Z,43.20
2022-10-11T23:22:33.377Z,44.30
2022-10-11T23:25:03.539Z,44.40
2022-10-11T23:27:37.298Z,44.30
2022-10-11T23:30:07.892Z,43.30
2022-10-11T23:32:38.725Z,43.80
2022-10-11T23:35:09.366Z,43.40
2022-10-11T23:37:39.606Z,43.50
2022-10-11T23:40:10.329Z,44.00
2022-10-11T23:42:40.272Z,43.70
2022-10-11T23:45:10.818Z,44.20
2022-10-11T23:47:40.949Z,43.80
2022-10-11T23:50:11.925Z,43.80
2022-10-11T23:52:42.543Z,44.00
2022-10-11T23:55:12.441Z,44.20
2022-10-11T23:57:42.394Z,44.00
