createdAt,value
2023-03-01T00:02:26.317Z,18.75
2023-03-01T00:04:53.080Z,15.43
2023-03-01T00:07:19.609Z,17.48
2023-03-01T00:09:46.887Z,19.90
2023-03-01T00:12:13.344Z,21.42
2023-03-01T00:14:39.817Z,17.58
2023-03-01T00:17:08.057Z,19.38
2023-03-01T00:19:34.825Z,17.00
2023-03-01T00:22:01.494Z,17.23
2023-03-01T00:24:28.200Z,19.20
2023-03-01T00:26:56.254Z,18.70
2023-03-01T00:29:22.778Z,17.42
2023-03-01T00:31:49.330Z,17.10
2023-03-01T00:34:17.328Z,19.73
2023-03-01T00:36:43.951Z,17.90
2023-03-01T00:39:12.194Z,22.42
2023-03-01T00:41:38.690Z,17.02
2023-03-01T00:44:05.186Z,17.63
2023-03-01T00:46:32.022Z,20.10
2023-03-01T00:48:58.633Z,20.40
2023-03-01T00:51:27.520Z,16.83
2023-03-01T00:53:55.220Z,21.65
2023-03-01T00:56:21.824Z,18.65
2023-03-01T00:58:48.559Z,20.17
2023-03-01T01:01:19.731Z,16.88
2023-03-01T01:03:46.932Z,15.93
2023-03-01T01:06:17.638Z,20.08
2023-03-01T01:08:45.486Z,19.08
2023-03-01T01:11:12.611Z,18.40
2023-03-01T01:13:39.341Z,17.52
2023-03-01T01:16:06.516Z,18.60
2023-03-01T01:18:33.091Z,18.17
2023-03-01T01:21:03.923Z,19.92
2023-03-01T01:23:30.390Z,16.85
2023-03-01T01:25:58.346Z,20.10
2023-03-01T01:28:24.840Z,17.70
2023-03-01T01:30:51.351Z,20.80
2023-03-01T01:33:17.848Z,19.10
2023-03-01T01:35:46.398Z,22.05
2023-03-01T01:38:12.913Z,19.13
2023-03-01T01:40:43.916Z,20.77
2023-03-01T01:43:17.501Z,19.63
2023-03-01T01:45:44.166Z,20.80
2023-03-01T01:48:13.499Z,19.73
2023-03-01T01:50:41.095Z,21.70
2023-03-01T01:53:10.135Z,18.90
2023-03-01T01:55:37.886Z,20.70
2023-03-01T01:58:05.826Z,17.77
2023-03-01T02:00:33.766Z,19.38
2023-03-01T02:03:01.704Z,17.63
2023-03-01T02:05:32.949Z,19.42
2023-03-01T02:08:00.123Z,21.75
2023-03-01T02:10:27.849Z,21.25
2023-03-01T02:12:57.819Z,17.23
2023-03-01T02:15:24.884Z,22.88
2023-03-01T02:17:53.270Z,18.27
2023-03-01T02:20:23.053Z,19.70
2023-03-01T02:22:49.822Z,20.92
2023-03-01T02:25:28.971Z,20.08
2023-03-01T02:28:00.089Z,22.52
2023-03-01T02:30:28.557Z,17.05
2023-03-01T02:33:03.881Z,20.33
2023-03-01T02:35:31.753Z,20.67
2023-03-01T02:38:01.675Z,19.98
2023-03-01T02:40:29.617Z,19.52
2023-03-01T02:42:57.324Z,19.80
2023-03-01T02:45:24.145Z,18.52
2023-03-01T02:47:54.284Z,18.35
2023-03-01T02:50:26.289Z,20.83
2023-03-01T02:52:57.630Z,22.52
2023-03-01T02:55:24.230Z,35.03
2023-03-01T02:57:51.955Z,32.78
2023-03-01T03:00:21.504Z,30.35
2023-03-01T03:02:48.583Z,31.70
2023-03-01T03:05:18.080Z,31.73
2023-03-01T03:07:45.648Z,26.80
2023-03-01T03:10:13.576Z,27.15
2023-03-01T03:12:40.278Z,23.02
2023-03-01T03:15:09.833Z,26.60
2023-03-01T03:17:37.071Z,28.45
2023-03-01T03:20:04.915Z,20.58
2023-03-01T03:22:34.930Z,19.80
2023-03-01T03:25:01.608Z,21.50
2023-03-01T03:27:28.955Z,22.45
2023-03-01T03:29:55.482Z,23.95
2023-03-01T03:32:22.159Z,19.80
2023-03-01T03:34:49.467Z,22.38
2023-03-01T03:37:35.870Z,22.85
2023-03-01T03:40:04.323Z,23.25
2023-03-01T03:42:30.809Z,23.27
2023-03-01T03:44:57.431Z,21.52
2023-03-01T03:47:23.936Z,21.10
2023-03-01T03:49:50.426Z,20.25
2023-03-01T03:52:16.918Z,23.83
2023-03-01T03:54:43.447Z,20.52
2023-03-01T03:57:11.321Z,21.70
2023-03-01T03:59:37.846Z,21.50
2023-03-01T04:02:04.549Z,22.48
2023-03-01T04:04:31.178Z,22.48
2023-03-01T04:06:57.669Z,24.95
2023-03-01T04:09:24.173Z,24.50
2023-03-01T04:11:50.802Z,23.25
2023-03-01T04:14:18.718Z,22.83
2023-03-01T04:16:45.337Z,24.20
2023-03-01T04:19:11.877Z,23.00
2023-03-01T04:21:38.779Z,23.13
2023-03-01T04:24:05.523Z,22.92
2023-03-01T04:26:32.516Z,23.67
2023-03-01T04:28:59.126Z,25.52
2023-03-01T04:31:27.040Z,24.25
2023-03-01T04:33:54.584Z,23.40
2023-03-01T04:36:22.203Z,29.45
2023-03-01T04:38:48.927Z,24.27
2023-03-01T04:41:16.385Z,28.98
2023-03-01T04:43:43.168Z,24.05
2023-03-01T04:46:13.347Z,27.33
2023-03-01T04:48:43.489Z,21.85
2023-03-01T04:51:10.231Z,24.17
2023-03-01T04:53:39.556Z,24.17
2023-03-01T04:56:06.457Z,28.50
2023-03-01T04:58:33.229Z,25.70
2023-03-01T05:00:59.792Z,22.75
2023-03-01T05:03:26.422Z,22.88
2023-03-01T05:05:54.418Z,23.67
2023-03-01T05:08:21.757Z,25.55
2023-03-01T05:10:49.821Z,27.40
2023-03-01T05:13:21.886Z,22.63
2023-03-01T05:15:49.536Z,27.75
2023-03-01T05:18:16.104Z,29.35
2023-03-01T05:20:42.889Z,29.02
2023-03-01T05:23:10.732Z,24.10
2023-03-01T05:25:41.166Z,22.40
2023-03-01T05:28:10.672Z,23.50
2023-03-01T05:30:37.322Z,23.20
2023-03-01T05:33:03.878Z,25.98
2023-03-01T05:35:30.599Z,24.88
2023-03-01T05:37:57.231Z,20.77
2023-03-01T05:40:25.283Z,27.20
2023-03-01T05:42:53.950Z,29.15
2023-03-01T05:45:20.984Z,26.33
2023-03-01T05:47:48.406Z,23.77
2023-03-01T05:50:19.954Z,23.90
2023-03-01T05:52:47.021Z,24.48
2023-03-01T05:55:13.546Z,22.25
2023-03-01T05:57:41.911Z,24.33
2023-03-01T06:00:09.097Z,25.70
2023-03-01T06:02:35.698Z,23.38
2023-03-01T06:05:02.473Z,24.63
2023-03-01T06:07:29.083Z,24.38
2023-03-01T06:09:55.650Z,23.88
2023-03-01T06:12:22.222Z,24.10
2023-03-01T06:14:50.246Z,24.13
2023-03-01T06:17:16.757Z,25.55
2023-03-01T06:19:43.281Z,26.95
2023-03-01T06:22:09.827Z,23.75
2023-03-01T06:24:36.490Z,25.25
2023-03-01T06:27:03.107Z,26.17
2023-03-01T06:29:29.660Z,25.33
2023-03-01T06:31:57.558Z,26.05
2023-03-01T06:34:24.149Z,34.08
2023-03-01T06:36:50.727Z,25.52
2023-03-01T06:39:18.757Z,26.67
2023-03-01T06:41:45.343Z,26.13
2023-03-01T06:44:11.898Z,29.42
2023-03-01T06:46:39.521Z,30.15
2023-03-01T06:49:10.348Z,28.70
2023-03-01T06:51:37.660Z,26.85
2023-03-01T06:54:04.922Z,27.50
2023-03-01T06:56:32.102Z,25.20
2023-03-01T06:58:58.992Z,22.73
2023-03-01T07:01:25.677Z,25.13
2023-03-01T07:03:52.261Z,22.60
2023-03-01T07:06:20.448Z,24.38
2023-03-01T07:08:46.993Z,25.40
2023-03-01T07:11:13.537Z,27.83
2023-03-01T07:13:40.174Z,27.40
2023-03-01T07:16:07.106Z,25.52
2023-03-01T07:18:33.728Z,23.52
2023-03-01T07:21:04.562Z,23.55
2023-03-01T07:23:32.629Z,24.58
2023-03-01T07:25:59.251Z,25.13
2023-03-01T07:28:26.025Z,23.83
2023-03-01T07:30:52.702Z,26.27
2023-03-01T07:33:19.248Z,23.55
2023-03-01T07:35:45.904Z,22.55
2023-03-01T07:38:12.457Z,24.88
2023-03-01T07:40:40.622Z,24.13
2023-03-01T07:43:07.161Z,23.00
2023-03-01T07:45:33.655Z,24.30
2023-03-01T07:48:00.299Z,21.33
2023-03-01T07:50:26.886Z,21.15
2023-03-01T07:52:53.993Z,24.73
2023-03-01T07:55:21.051Z,22.90
2023-03-01T07:57:49.055Z,23.25
2023-03-01T08:00:16.052Z,23.80
2023-03-01T08:02:43.098Z,23.05
2023-03-01T08:05:10.242Z,21.88
2023-03-01T08:07:36.821Z,28.75
2023-03-01T08:10:03.519Z,22.58
2023-03-01T08:12:30.004Z,20.95
2023-03-01T08:14:58.036Z,27.35
2023-03-01T08:17:24.627Z,22.75
2023-03-01T08:19:51.169Z,24.75
2023-03-01T08:22:17.611Z,23.95
2023-03-01T08:24:44.194Z,23.10
2023-03-01T08:27:11.255Z,21.55
2023-03-01T08:29:37.778Z,24.20
2023-03-01T08:32:05.855Z,24.55
2023-03-01T08:34:32.584Z,23.42
2023-03-01T08:37:01.701Z,25.70
2023-03-01T08:39:28.266Z,24.02
2023-03-01T08:41:54.791Z,21.48
2023-03-01T08:44:22.038Z,21.60
2023-03-01T08:46:51.027Z,23.23
2023-03-01T08:49:19.953Z,26.98
2023-03-01T08:51:46.920Z,21.63
2023-03-01T08:54:14.350Z,22.15
2023-03-01T08:56:41.150Z,21.27
2023-03-01T08:59:07.716Z,22.65
2023-03-01T09:01:34.271Z,22.60
2023-03-01T09:04:01.317Z,21.15
2023-03-01T09:06:31.124Z,20.20
2023-03-01T09:08:57.874Z,22.02
2023-03-01T09:11:24.572Z,20.08
2023-03-01T09:13:51.588Z,23.52
2023-03-01T09:16:18.972Z,26.15
2023-03-01T09:18:49.816Z,21.77
2023-03-01T09:21:18.324Z,19.13
2023-03-01T09:23:48.386Z,24.70
2023-03-01T09:26:17.654Z,20.40
2023-03-01T09:28:45.469Z,19.75
2023-03-01T09:31:13.983Z,22.70
2023-03-01T09:33:41.580Z,21.63
2023-03-01T09:36:08.912Z,18.65
2023-03-01T09:38:35.424Z,20.38
2023-03-01T09:41:03.589Z,19.10
2023-03-01T09:43:34.072Z,16.73
2023-03-01T09:46:01.595Z,19.48
2023-03-01T09:48:30.782Z,19.80
2023-03-01T09:50:57.456Z,23.48
2023-03-01T09:53:25.640Z,17.52
2023-03-01T09:55:55.666Z,18.80
2023-03-01T09:58:43.000Z,17.83
2023-03-01T10:01:21.610Z,17.10
2023-03-01T10:03:58.348Z,18.20
2023-03-01T10:06:34.473Z,19.00
2023-03-01T10:09:04.096Z,20.42
2023-03-01T10:11:33.543Z,16.98
2023-03-01T10:14:04.008Z,18.58
2023-03-01T10:16:38.598Z,18.02
2023-03-01T10:19:06.111Z,20.38
2023-03-01T10:21:36.976Z,15.50
2023-03-01T10:24:10.530Z,21.30
2023-03-01T10:26:44.057Z,15.80
2023-03-01T10:29:15.665Z,19.05
2023-03-01T10:31:44.149Z,17.45
2023-03-01T10:34:15.655Z,16.00
2023-03-01T10:36:42.713Z,18.92
2023-03-01T10:39:13.783Z,17.35
2023-03-01T10:41:52.599Z,17.98
2023-03-01T10:44:34.710Z,17.13
2023-03-01T10:47:02.953Z,16.38
2023-03-01T10:49:29.590Z,17.20
2023-03-01T10:51:56.272Z,16.73
2023-03-01T10:54:23.688Z,17.42
2023-03-01T10:56:51.557Z,17.40
2023-03-01T10:59:25.692Z,18.98
2023-03-01T11:02:12.122Z,15.45
2023-03-01T11:04:57.066Z,19.30
2023-03-01T11:07:23.683Z,15.90
2023-03-01T11:09:50.404Z,16.52
2023-03-01T11:12:17.730Z,18.38
2023-03-01T11:14:47.991Z,15.50
2023-03-01T11:17:18.093Z,16.60
2023-03-01T11:20:02.794Z,17.48
2023-03-01T11:22:30.003Z,19.85
2023-03-01T11:25:09.450Z,18.48
2023-03-01T11:27:40.059Z,17.58
2023-03-01T11:30:10.395Z,19.15
2023-03-01T11:32:41.295Z,15.95
2023-03-01T11:35:11.358Z,15.25
2023-03-01T11:37:41.157Z,16.33
2023-03-01T11:40:16.312Z,15.45
2023-03-01T11:42:57.810Z,15.27
2023-03-01T11:45:25.557Z,15.85
2023-03-01T11:48:02.288Z,16.23
2023-03-01T11:50:31.784Z,17.63
2023-03-01T11:53:01.933Z,17.88
2023-03-01T11:55:34.075Z,15.85
2023-03-01T11:58:06.863Z,15.80
2023-03-01T12:00:49.860Z,15.32
2023-03-01T12:03:24.474Z,15.90
2023-03-01T12:06:24.994Z,16.65
2023-03-01T12:09:00.563Z,15.90
2023-03-01T12:11:32.569Z,15.98
2023-03-01T12:14:13.956Z,15.75
2023-03-01T12:16:55.374Z,13.00
2023-03-01T12:19:35.352Z,14.48
2023-03-01T12:22:10.560Z,14.10
2023-03-01T12:24:44.629Z,14.13
2023-03-01T12:27:20.689Z,14.63
2023-03-01T12:29:51.509Z,12.48
2023-03-01T12:32:26.472Z,13.57
2023-03-01T12:35:02.942Z,12.38
2023-03-01T12:37:36.992Z,13.20
2023-03-01T12:40:22.055Z,13.07
2023-03-01T12:42:58.626Z,14.50
2023-03-01T12:45:32.619Z,13.82
2023-03-01T12:50:39.862Z,13.90
2023-03-01T12:53:06.430Z,15.05
2023-03-01T12:55:35.386Z,13.40
2023-03-01T12:58:08.727Z,12.57
2023-03-01T13:00:39.081Z,11.57
2023-03-01T13:03:13.678Z,11.40
2023-03-01T13:05:46.669Z,14.88
2023-03-01T13:08:16.723Z,11.63
2023-03-01T13:10:49.702Z,12.25
2023-03-01T13:15:43.898Z,11.75
2023-03-01T13:18:30.229Z,11.30
2023-03-01T13:20:59.344Z,13.07
2023-03-01T13:23:28.172Z,12.52
2023-03-01T13:26:02.317Z,12.70
2023-03-01T13:28:42.139Z,12.05
2023-03-01T13:31:09.490Z,12.63
2023-03-01T13:33:43.866Z,11.25
2023-03-01T13:36:34.160Z,11.77
2023-03-01T13:39:01.949Z,11.98
2023-03-01T13:41:52.587Z,11.77
2023-03-01T13:44:22.654Z,13.00
2023-03-01T13:46:50.297Z,11.18
2023-03-01T13:49:17.684Z,12.55
2023-03-01T13:51:47.119Z,11.63
2023-03-01T13:54:15.037Z,13.45
2023-03-01T13:56:42.013Z,10.85
2023-03-01T13:59:14.436Z,10.50
2023-03-01T14:01:43.681Z,14.57
2023-03-01T14:04:21.933Z,14.10
2023-03-01T14:06:50.065Z,13.55
2023-03-01T14:09:19.413Z,11.52
2023-03-01T14:11:54.217Z,12.80
2023-03-01T14:14:37.146Z,10.90
2023-03-01T14:17:10.975Z,11.07
2023-03-01T14:19:37.748Z,13.52
2023-03-01T14:22:13.897Z,10.57
2023-03-01T14:24:45.730Z,10.45
2023-03-01T14:27:12.938Z,11.93
2023-03-01T14:29:40.329Z,12.07
2023-03-01T14:32:12.630Z,11.18
2023-03-01T14:34:44.154Z,10.40
2023-03-01T14:37:12.854Z,11.43
2023-03-01T14:39:39.554Z,10.73
2023-03-01T14:42:15.345Z,12.35
2023-03-01T14:44:43.614Z,12.30
2023-03-01T14:47:12.014Z,13.48
2023-03-01T14:49:38.803Z,11.85
2023-03-01T14:52:07.335Z,14.30
2023-03-01T14:54:37.473Z,11.93
2023-03-01T14:57:04.088Z,13.55
2023-03-01T14:59:30.749Z,11.68
2023-03-01T15:01:58.027Z,12.63
2023-03-01T15:04:25.114Z,11.15
2023-03-01T15:06:52.162Z,12.52
2023-03-01T15:09:19.171Z,14.00
2023-03-01T15:11:47.215Z,11.25
2023-03-01T15:14:26.665Z,12.85
2023-03-01T15:16:53.194Z,12.90
2023-03-01T15:19:20.306Z,11.80
2023-03-01T15:21:49.656Z,12.40
2023-03-01T15:24:21.683Z,14.27
2023-03-01T15:26:56.514Z,13.82
2023-03-01T15:29:24.250Z,11.40
2023-03-01T15:32:00.745Z,11.95
2023-03-01T15:34:29.181Z,14.20
2023-03-01T15:36:58.161Z,12.75
2023-03-01T15:39:31.415Z,14.30
2023-03-01T15:41:59.853Z,12.25
2023-03-01T15:44:34.980Z,14.43
2023-03-01T15:47:23.198Z,11.80
2023-03-01T15:49:55.212Z,12.85
2023-03-01T15:52:30.049Z,10.10
2023-03-01T15:54:57.993Z,12.43
2023-03-01T15:57:25.991Z,12.07
2023-03-01T15:59:52.882Z,10.75
2023-03-01T16:02:22.030Z,11.10
2023-03-01T16:04:49.769Z,11.68
2023-03-01T16:07:16.468Z,11.38
2023-03-01T16:09:45.016Z,10.30
2023-03-01T16:12:13.961Z,11.15
2023-03-01T16:14:41.975Z,9.65
2023-03-01T16:17:11.180Z,14.68
2023-03-01T16:19:38.606Z,13.07
2023-03-01T16:22:05.387Z,11.27
2023-03-01T16:24:32.286Z,11.27
2023-03-01T16:26:58.897Z,12.93
2023-03-01T16:29:25.701Z,12.32
2023-03-01T16:31:53.774Z,11.52
2023-03-01T16:34:22.885Z,11.40
2023-03-01T16:36:50.105Z,11.10
2023-03-01T16:39:17.581Z,11.77
2023-03-01T16:41:44.227Z,11.82
2023-03-01T16:44:10.983Z,11.18
2023-03-01T16:46:37.628Z,12.52
2023-03-01T16:49:05.678Z,10.57
2023-03-01T16:51:35.652Z,10.73
2023-03-01T16:54:02.986Z,12.88
2023-03-01T16:56:31.442Z,11.85
2023-03-01T16:58:58.213Z,14.13
2023-03-01T17:01:26.593Z,11.85
2023-03-01T17:03:53.340Z,12.15
2023-03-01T17:06:23.182Z,11.05
2023-03-01T17:08:50.115Z,12.97
2023-03-01T17:11:18.365Z,10.80
2023-03-01T17:13:45.225Z,11.35
2023-03-01T17:16:13.428Z,13.48
2023-03-01T17:18:40.262Z,13.38
2023-03-01T17:21:07.170Z,12.82
2023-03-01T17:23:35.589Z,13.18
2023-03-01T17:26:03.238Z,12.23
2023-03-01T17:28:31.758Z,12.77
2023-03-01T17:30:59.391Z,12.35
2023-03-01T17:33:25.971Z,11.25
2023-03-01T17:35:52.949Z,10.77
2023-03-01T17:38:19.698Z,11.18
2023-03-01T17:40:47.997Z,13.43
2023-03-01T17:43:15.988Z,11.57
2023-03-01T17:45:48.614Z,12.68
2023-03-01T17:48:15.962Z,14.27
2023-03-01T17:50:42.571Z,13.73
2023-03-01T17:53:10.124Z,10.73
2023-03-01T17:55:37.444Z,11.95
2023-03-01T17:58:06.102Z,17.35
2023-03-01T18:00:33.050Z,11.27
2023-03-01T18:02:59.723Z,12.90
2023-03-01T18:05:26.493Z,16.65
2023-03-01T18:07:53.183Z,12.82
2023-03-01T18:10:20.368Z,12.57
2023-03-01T18:12:46.957Z,13.20
2023-03-01T18:15:14.994Z,12.25
2023-03-01T18:17:41.542Z,12.68
2023-03-01T18:20:08.870Z,12.93
2023-03-01T18:22:35.565Z,12.38
2023-03-01T18:25:02.462Z,15.05
2023-03-01T18:27:29.320Z,13.40
2023-03-01T18:29:56.630Z,12.80
2023-03-01T18:32:24.798Z,12.98
2023-03-01T18:34:51.415Z,12.98
2023-03-01T18:37:18.430Z,13.82
2023-03-01T18:39:45.275Z,12.98
2023-03-01T18:42:11.790Z,16.13
2023-03-01T18:44:38.633Z,13.88
2023-03-01T18:47:05.376Z,16.23
2023-03-01T18:49:35.882Z,13.50
2023-03-01T18:52:02.537Z,13.95
2023-03-01T18:54:29.265Z,17.05
2023-03-01T18:56:55.854Z,14.55
2023-03-01T18:59:22.454Z,15.52
2023-03-01T19:01:49.180Z,14.68
2023-03-01T19:04:16.068Z,14.85
2023-03-01T19:06:44.308Z,11.70
2023-03-01T19:09:11.498Z,14.90
2023-03-01T19:11:38.382Z,13.35
2023-03-01T19:14:05.123Z,15.63
2023-03-01T19:16:33.194Z,14.80
2023-03-01T19:19:00.833Z,13.48
2023-03-01T19:21:28.543Z,16.02
2023-03-01T19:23:57.274Z,15.60
2023-03-01T19:26:26.923Z,15.43
2023-03-01T19:28:54.644Z,15.52
2023-03-01T19:31:24.289Z,13.00
2023-03-01T19:33:52.931Z,17.60
2023-03-01T19:36:21.981Z,18.13
2023-03-01T19:38:48.889Z,14.13
2023-03-01T19:41:17.881Z,14.02
2023-03-01T19:43:46.406Z,14.75
2023-03-01T19:46:13.572Z,14.43
2023-03-01T19:48:40.586Z,13.70
2023-03-01T19:56:01.569Z,17.15
2023-03-01T19:58:30.574Z,16.77
2023-03-01T20:01:01.151Z,16.08
2023-03-01T20:03:28.597Z,14.82
2023-03-01T20:05:56.640Z,15.23
2023-03-01T20:08:23.880Z,14.73
2023-03-01T20:10:50.976Z,15.60
2023-03-01T20:13:21.221Z,17.50
2023-03-01T20:15:49.711Z,15.77
2023-03-01T20:18:16.476Z,14.25
2023-03-01T20:20:46.140Z,15.75
2023-03-01T20:23:12.887Z,14.55
2023-03-01T20:25:39.655Z,17.02
2023-03-01T20:28:06.469Z,16.55
2023-03-01T20:30:33.047Z,16.00
2023-03-01T20:33:01.192Z,16.85
2023-03-01T20:35:28.354Z,15.88
2023-03-01T20:37:55.099Z,13.45
2023-03-01T20:40:26.974Z,13.85
2023-03-01T20:42:54.163Z,14.15
2023-03-01T20:45:21.465Z,15.45
2023-03-01T20:47:48.165Z,15.98
2023-03-01T20:50:16.829Z,18.75
2023-03-01T20:52:47.826Z,14.43
2023-03-01T20:55:14.689Z,14.75
2023-03-01T20:57:41.377Z,13.45
2023-03-01T21:00:08.964Z,16.25
2023-03-01T21:02:38.210Z,17.27
2023-03-01T21:05:05.193Z,18.80
2023-03-01T21:07:33.242Z,15.65
2023-03-01T21:09:59.874Z,18.85
2023-03-01T21:12:26.616Z,16.67
2023-03-01T21:14:53.179Z,16.27
2023-03-01T21:17:19.912Z,16.10
2023-03-01T21:19:46.658Z,16.02
2023-03-01T21:22:14.616Z,17.02
2023-03-01T21:24:42.709Z,15.88
2023-03-01T21:27:09.705Z,15.30
2023-03-01T21:29:37.011Z,16.52
2023-03-01T21:32:05.205Z,17.10
2023-03-01T21:34:32.532Z,17.52
2023-03-01T21:36:59.152Z,16.77
2023-03-01T21:39:29.112Z,17.23
2023-03-01T21:41:57.981Z,17.70
2023-03-01T21:44:24.955Z,15.48
2023-03-01T21:46:51.705Z,15.57
2023-03-01T21:49:18.506Z,18.48
2023-03-01T21:51:45.146Z,16.33
2023-03-01T21:54:12.677Z,18.35
2023-03-01T21:56:39.964Z,19.38
2023-03-01T21:59:09.123Z,17.25
2023-03-01T22:01:35.996Z,17.65
2023-03-01T22:04:03.646Z,18.45
2023-03-01T22:06:31.650Z,15.45
2023-03-01T22:08:59.138Z,16.50
2023-03-01T22:11:27.335Z,19.65
2023-03-01T22:13:55.550Z,17.77
2023-03-01T22:16:24.961Z,15.95
2023-03-01T22:18:51.598Z,15.13
2023-03-01T22:21:18.808Z,16.45
2023-03-01T22:23:45.538Z,16.95
2023-03-01T22:26:21.475Z,16.60
2023-03-01T22:28:48.014Z,15.85
2023-03-01T22:31:14.644Z,19.42
2023-03-01T22:33:42.502Z,20.95
2023-03-01T22:36:09.238Z,22.25
2023-03-01T22:38:35.913Z,17.25
2023-03-01T22:41:03.359Z,18.70
2023-03-01T22:43:30.447Z,18.90
2023-03-01T22:45:57.270Z,17.45
2023-03-01T22:48:23.990Z,18.83
2023-03-01T22:50:52.164Z,15.93
2023-03-01T22:53:18.973Z,14.88
2023-03-01T22:55:45.716Z,15.90
2023-03-01T22:58:12.233Z,17.67
2023-03-01T23:00:38.798Z,18.13
2023-03-01T23:03:05.522Z,30.63
2023-03-01T23:05:32.268Z,23.27
2023-03-01T23:08:00.162Z,25.77
2023-03-01T23:15:19.430Z,24.77
2023-03-01T23:17:46.001Z,19.13
2023-03-01T23:20:14.621Z,18.08
2023-03-01T23:22:41.469Z,18.50
2023-03-01T23:25:12.278Z,19.67
2023-03-01T23:27:38.876Z,21.15
2023-03-01T23:30:06.006Z,19.02
2023-03-01T23:32:32.593Z,18.92
2023-03-01T23:34:59.191Z,17.88
2023-03-01T23:37:29.139Z,21.58
2023-03-01T23:39:55.699Z,21.00
2023-03-01T23:42:23.525Z,23.35
2023-03-01T23:44:50.097Z,21.70
2023-03-01T23:47:16.577Z,20.20
2023-03-01T23:49:43.148Z,21.52
2023-03-01T23:52:11.518Z,22.20
2023-03-01T23:54:38.039Z,24.23
2023-03-01T23:57:04.515Z,20.60
