createdAt,value
2018-05-29T00:01:34.824Z,23.40
2018-05-29T00:04:01.093Z,23.40
2018-05-29T00:06:27.301Z,23.40
2018-05-29T00:08:53.489Z,23.40
2018-05-29T00:11:20.430Z,23.40
2018-05-29T00:13:46.649Z,23.30
2018-05-29T00:16:12.827Z,23.40
2018-05-29T00:18:39.031Z,23.40
2018-05-29T00:21:05.254Z,23.40
2018-05-29T00:23:31.455Z,23.40
2018-05-29T00:25:58.401Z,23.40
2018-05-29T00:28:24.622Z,23.50
2018-05-29T00:30:51.177Z,23.40
2018-05-29T00:33:17.416Z,23.50
2018-05-29T00:35:43.624Z,23.50
2018-05-29T00:38:09.828Z,23.50
2018-05-29T00:40:36.062Z,23.50
2018-05-29T00:43:02.299Z,23.50
2018-05-29T00:45:29.216Z,23.50
2018-05-29T00:47:56.900Z,23.50
2018-05-29T00:50:23.080Z,23.50
2018-05-29T00:52:50.022Z,23.50
2018-05-29T00:55:16.217Z,23.50
2018-05-29T00:57:42.442Z,23.50
2018-05-29T01:00:08.614Z,23.50
2018-05-29T01:02:34.826Z,23.50
2018-05-29T01:05:01.052Z,23.50
2018-05-29T01:07:27.273Z,23.50
2018-05-29T01:09:53.472Z,23.50
2018-05-29T01:12:20.218Z,23.50
2018-05-29T01:14:46.402Z,23.60
2018-05-29T01:17:12.574Z,23.50
2018-05-29T01:19:38.756Z,23.50
2018-05-29T01:22:05.124Z,23.50
2018-05-29T01:24:31.320Z,23.50
2018-05-29T01:26:58.260Z,23.50
2018-05-29T01:29:24.469Z,23.50
2018-05-29T01:31:50.655Z,23.50
2018-05-29T01:34:16.901Z,23.50
2018-05-29T01:36:43.121Z,23.50
2018-05-29T01:39:09.318Z,23.50
2018-05-29T01:41:35.518Z,23.50
2018-05-29T01:44:01.742Z,23.50
2018-05-29T01:46:27.946Z,23.50
2018-05-29T01:48:54.130Z,23.50
2018-05-29T01:51:20.323Z,23.50
2018-05-29T01:53:46.514Z,23.50
2018-05-29T01:56:12.717Z,23.50
2018-05-29T01:58:38.923Z,23.50
2018-05-29T02:01:05.869Z,23.50
2018-05-29T02:03:32.064Z,23.50
2018-05-29T02:05:58.292Z,23.50
2018-05-29T02:08:24.500Z,23.50
2018-05-29T02:10:50.696Z,23.40
2018-05-29T02:13:17.674Z,23.40
2018-05-29T02:15:43.888Z,23.40
2018-05-29T02:18:10.091Z,23.40
2018-05-29T02:20:36.278Z,23.40
2018-05-29T02:23:02.477Z,23.40
2018-05-29T02:25:28.687Z,23.40
2018-05-29T02:27:54.871Z,23.40
2018-05-29T02:30:21.827Z,23.40
2018-05-29T02:32:48.745Z,23.40
2018-05-29T02:35:14.951Z,23.40
2018-05-29T02:37:41.178Z,23.40
2018-05-29T02:40:07.371Z,23.40
2018-05-29T02:42:33.545Z,23.40
2018-05-29T02:44:59.762Z,23.30
2018-05-29T02:47:25.993Z,23.40
2018-05-29T02:49:52.943Z,23.30
2018-05-29T02:52:27.862Z,23.30
2018-05-29T02:54:54.085Z,23.30
2018-05-29T02:57:21.031Z,23.30
2018-05-29T02:59:47.997Z,23.40
2018-05-29T03:02:15.153Z,23.30
2018-05-29T03:04:41.383Z,23.30
2018-05-29T03:07:08.349Z,23.30
2018-05-29T03:09:35.275Z,23.30
2018-05-29T03:12:02.325Z,23.30
2018-05-29T03:14:28.522Z,23.30
2018-05-29T03:16:54.731Z,23.30
2018-05-29T03:19:21.660Z,23.30
2018-05-29T03:21:47.888Z,23.30
2018-05-29T03:24:14.847Z,23.30
2018-05-29T03:26:41.056Z,23.30
2018-05-29T03:29:08.013Z,23.40
2018-05-29T03:31:34.239Z,23.40
2018-05-29T03:34:00.441Z,23.40
2018-05-29T03:36:27.406Z,23.40
2018-05-29T03:38:53.599Z,23.40
2018-05-29T03:41:19.795Z,23.40
2018-05-29T03:43:45.997Z,23.40
2018-05-29T03:46:12.187Z,23.40
2018-05-29T03:48:39.119Z,23.40
2018-05-29T03:51:05.327Z,23.40
2018-05-29T03:53:31.543Z,23.40
2018-05-29T03:55:57.740Z,23.40
2018-05-29T03:58:24.673Z,23.50
2018-05-29T04:00:51.599Z,23.50
2018-05-29T04:03:17.788Z,23.50
2018-05-29T04:05:43.966Z,23.50
2018-05-29T04:08:10.174Z,23.50
2018-05-29T04:10:36.349Z,23.50
2018-05-29T04:13:02.560Z,23.50
2018-05-29T04:15:28.732Z,23.50
2018-05-29T04:17:55.695Z,23.50
2018-05-29T04:20:21.897Z,23.50
2018-05-29T04:22:48.127Z,23.50
2018-05-29T04:25:14.323Z,23.50
2018-05-29T04:27:40.497Z,23.50
2018-05-29T04:30:06.709Z,23.50
2018-05-29T04:32:33.671Z,23.50
2018-05-29T04:34:59.859Z,23.50
2018-05-29T04:37:26.029Z,23.50
2018-05-29T04:39:53.717Z,23.50
2018-05-29T04:42:20.765Z,23.50
2018-05-29T04:44:46.986Z,23.50
2018-05-29T04:47:13.187Z,23.50
2018-05-29T04:49:40.148Z,23.50
2018-05-29T04:52:12.455Z,23.50
2018-05-29T04:54:38.648Z,23.50
2018-05-29T04:57:05.567Z,23.50
2018-05-29T04:59:31.781Z,23.50
2018-05-29T05:01:58.707Z,23.50
2018-05-29T05:04:24.922Z,23.50
2018-05-29T05:06:51.870Z,23.50
2018-05-29T05:09:18.845Z,23.40
2018-05-29T05:11:45.037Z,23.40
2018-05-29T05:14:12.740Z,23.40
2018-05-29T05:16:38.962Z,23.40
2018-05-29T05:19:05.905Z,23.40
2018-05-29T05:21:32.873Z,23.50
2018-05-29T05:23:59.060Z,23.40
2018-05-29T05:26:25.235Z,23.40
2018-05-29T05:28:51.441Z,24.00
2018-05-29T05:31:17.628Z,23.40
2018-05-29T05:33:43.828Z,23.50
2018-05-29T05:36:10.765Z,23.40
2018-05-29T05:38:37.701Z,23.40
2018-05-29T05:41:04.652Z,23.40
2018-05-29T05:43:30.833Z,23.40
2018-05-29T05:45:57.055Z,23.40
2018-05-29T05:48:23.233Z,23.40
2018-05-29T05:50:49.442Z,23.40
2018-05-29T05:53:15.637Z,23.40
2018-05-29T05:55:42.554Z,23.40
2018-05-29T05:58:08.736Z,23.40
2018-05-29T06:00:34.960Z,23.40
2018-05-29T06:03:01.899Z,23.40
2018-05-29T06:05:28.886Z,23.40
2018-05-29T06:07:55.100Z,23.40
2018-05-29T06:10:21.266Z,23.40
2018-05-29T06:12:48.220Z,23.40
2018-05-29T06:15:15.192Z,23.40
2018-05-29T06:17:41.413Z,23.40
2018-05-29T06:20:07.582Z,23.40
2018-05-29T06:22:33.805Z,23.40
2018-05-29T06:24:59.972Z,23.40
2018-05-29T06:27:26.212Z,23.40
2018-05-29T06:29:52.430Z,23.40
2018-05-29T06:32:18.653Z,23.40
2018-05-29T06:34:44.877Z,23.40
2018-05-29T06:37:11.105Z,23.40
2018-05-29T06:39:37.325Z,23.40
2018-05-29T06:42:03.580Z,23.40
2018-05-29T06:44:29.769Z,23.40
2018-05-29T06:46:55.972Z,23.40
2018-05-29T06:49:24.277Z,23.50
2018-05-29T06:51:50.501Z,23.50
2018-05-29T06:54:16.734Z,23.50
2018-05-29T06:56:42.958Z,23.60
2018-05-29T06:59:09.174Z,23.50
2018-05-29T07:01:35.377Z,23.50
2018-05-29T07:04:01.667Z,23.60
2018-05-29T07:06:27.838Z,23.50
2018-05-29T07:08:54.045Z,23.50
2018-05-29T07:11:20.245Z,23.60
2018-05-29T07:13:47.176Z,23.60
2018-05-29T07:16:14.134Z,23.60
2018-05-29T07:18:40.349Z,23.60
2018-05-29T07:21:06.520Z,23.60
2018-05-29T07:23:33.461Z,23.60
2018-05-29T07:25:59.625Z,23.60
2018-05-29T07:28:25.833Z,23.60
2018-05-29T07:30:52.055Z,23.60
2018-05-29T07:33:18.231Z,23.60
2018-05-29T07:35:44.434Z,23.60
2018-05-29T07:38:10.643Z,23.60
2018-05-29T07:40:36.831Z,23.60
2018-05-29T07:43:03.043Z,23.60
2018-05-29T07:45:29.251Z,23.60
2018-05-29T07:47:55.460Z,23.70
2018-05-29T07:50:21.725Z,23.70
2018-05-29T07:52:47.985Z,23.70
2018-05-29T07:55:14.926Z,23.70
2018-05-29T07:57:41.130Z,23.70
2018-05-29T08:00:07.345Z,23.70
2018-05-29T08:02:33.573Z,23.70
2018-05-29T08:04:59.762Z,23.70
2018-05-29T08:07:25.960Z,23.60
2018-05-29T08:09:52.150Z,23.60
2018-05-29T08:12:18.395Z,23.60
2018-05-29T08:14:45.339Z,23.70
2018-05-29T08:17:12.299Z,23.60
2018-05-29T08:19:38.524Z,23.60
2018-05-29T08:22:05.196Z,23.60
2018-05-29T08:24:31.429Z,23.60
2018-05-29T08:26:57.582Z,23.60
2018-05-29T08:29:23.755Z,23.60
2018-05-29T08:31:49.935Z,23.70
2018-05-29T08:34:16.131Z,23.60
2018-05-29T08:36:42.321Z,23.60
2018-05-29T08:39:08.532Z,23.60
2018-05-29T08:41:35.808Z,23.60
2018-05-29T08:44:01.984Z,23.60
2018-05-29T08:46:28.256Z,23.60
2018-05-29T08:48:55.183Z,23.60
2018-05-29T08:51:22.128Z,23.60
2018-05-29T08:53:48.368Z,23.60
2018-05-29T08:56:14.590Z,23.60
2018-05-29T08:58:40.819Z,23.60
2018-05-29T09:01:07.040Z,23.60
2018-05-29T09:03:34.039Z,23.60
2018-05-29T09:06:01.743Z,23.60
2018-05-29T09:08:28.693Z,23.60
2018-05-29T09:10:54.925Z,23.60
2018-05-29T09:13:21.186Z,23.60
2018-05-29T09:15:47.385Z,23.60
2018-05-29T09:18:13.651Z,23.60
2018-05-29T09:20:39.841Z,23.60
2018-05-29T09:23:06.784Z,23.60
2018-05-29T09:25:33.733Z,23.60
2018-05-29T09:28:00.680Z,23.60
2018-05-29T09:30:27.641Z,23.60
2018-05-29T09:32:53.849Z,23.60
2018-05-29T09:35:20.776Z,23.60
2018-05-29T09:37:47.717Z,23.60
2018-05-29T09:40:13.978Z,23.60
2018-05-29T09:42:40.183Z,23.60
2018-05-29T09:45:06.383Z,23.60
2018-05-29T09:47:33.324Z,23.60
2018-05-29T09:50:06.096Z,23.60
2018-05-29T09:52:32.314Z,23.60
2018-05-29T09:54:58.518Z,23.70
2018-05-29T09:57:25.460Z,23.70
2018-05-29T09:59:52.406Z,23.70
2018-05-29T10:02:19.376Z,23.70
2018-05-29T10:04:45.570Z,23.70
2018-05-29T10:07:11.767Z,23.70
2018-05-29T10:09:38.004Z,23.70
2018-05-29T10:12:05.306Z,23.70
2018-05-29T10:14:31.524Z,23.80
2018-05-29T10:16:57.736Z,23.70
2018-05-29T10:19:24.002Z,23.80
2018-05-29T10:21:50.139Z,23.80
2018-05-29T10:24:17.105Z,23.80
2018-05-29T10:26:43.312Z,23.80
2018-05-29T10:29:10.322Z,23.80
2018-05-29T10:31:36.513Z,23.80
2018-05-29T10:34:02.694Z,23.80
2018-05-29T10:36:29.000Z,23.80
2018-05-29T10:38:55.208Z,23.80
2018-05-29T10:41:21.430Z,23.80
2018-05-29T10:43:47.644Z,23.90
2018-05-29T10:46:13.904Z,23.90
2018-05-29T10:48:40.119Z,23.80
2018-05-29T10:51:07.096Z,23.90
2018-05-29T10:53:34.991Z,23.90
2018-05-29T10:56:01.197Z,23.90
2018-05-29T10:58:27.421Z,23.90
2018-05-29T11:00:54.394Z,23.90
2018-05-29T11:03:20.621Z,23.90
2018-05-29T11:05:46.907Z,23.90
2018-05-29T11:08:13.852Z,23.90
2018-05-29T11:10:40.808Z,23.90
2018-05-29T11:13:07.460Z,23.90
2018-05-29T11:15:33.829Z,23.90
2018-05-29T11:18:00.061Z,23.90
2018-05-29T11:20:26.269Z,23.90
2018-05-29T11:22:52.479Z,23.90
2018-05-29T11:25:18.817Z,23.90
2018-05-29T11:27:45.033Z,23.90
2018-05-29T11:30:11.247Z,23.90
2018-05-29T11:32:38.201Z,23.90
2018-05-29T11:35:04.425Z,23.90
2018-05-29T11:37:31.367Z,23.80
2018-05-29T11:39:58.317Z,23.80
2018-05-29T11:42:24.535Z,23.90
2018-05-29T11:44:50.746Z,23.80
2018-05-29T11:47:16.958Z,23.80
2018-05-29T11:49:43.139Z,23.90
2018-05-29T11:52:09.325Z,23.80
2018-05-29T11:54:35.631Z,23.80
2018-05-29T11:57:01.833Z,23.80
2018-05-29T11:59:28.073Z,23.90
2018-05-29T12:01:55.860Z,23.80
2018-05-29T12:04:22.261Z,23.80
2018-05-29T12:06:48.519Z,23.80
2018-05-29T12:09:14.784Z,23.80
2018-05-29T12:11:41.544Z,23.80
2018-05-29T12:14:07.775Z,23.80
2018-05-29T12:16:33.974Z,23.80
2018-05-29T12:19:00.184Z,23.80
2018-05-29T12:21:27.103Z,23.80
2018-05-29T12:23:53.322Z,23.80
2018-05-29T12:26:19.503Z,23.80
2018-05-29T12:28:45.671Z,23.70
2018-05-29T12:31:12.605Z,23.70
2018-05-29T12:33:38.819Z,23.70
2018-05-29T12:36:05.037Z,23.70
2018-05-29T12:38:31.243Z,23.80
2018-05-29T12:40:57.426Z,23.80
2018-05-29T12:43:24.367Z,23.80
2018-05-29T12:45:51.285Z,23.80
2018-05-29T12:48:17.491Z,23.80
2018-05-29T12:50:43.726Z,23.70
2018-05-29T12:53:09.948Z,23.80
2018-05-29T12:55:36.891Z,23.80
2018-05-29T12:58:03.092Z,23.80
2018-05-29T13:00:29.264Z,23.80
2018-05-29T13:02:55.497Z,23.80
2018-05-29T13:05:21.690Z,23.80
2018-05-29T13:07:47.914Z,23.80
2018-05-29T13:10:14.836Z,23.90
2018-05-29T13:12:41.039Z,23.80
2018-05-29T13:15:07.286Z,23.90
2018-05-29T13:17:33.482Z,23.90
2018-05-29T13:19:59.719Z,23.90
2018-05-29T13:22:25.962Z,23.90
2018-05-29T13:24:52.176Z,24.00
2018-05-29T13:27:18.400Z,23.90
2018-05-29T13:29:44.625Z,24.00
2018-05-29T13:32:11.245Z,24.00
2018-05-29T13:34:37.471Z,24.00
2018-05-29T13:37:03.684Z,24.00
2018-05-29T13:39:29.881Z,24.00
2018-05-29T13:41:56.084Z,24.00
2018-05-29T13:44:22.340Z,24.00
2018-05-29T13:46:48.520Z,24.00
2018-05-29T13:49:14.779Z,24.00
2018-05-29T13:51:41.688Z,24.00
2018-05-29T13:54:07.904Z,24.00
2018-05-29T13:56:34.116Z,24.10
2018-05-29T13:59:00.334Z,24.00
2018-05-29T14:01:26.566Z,24.10
2018-05-29T14:03:52.790Z,24.10
2018-05-29T14:06:19.020Z,24.10
2018-05-29T14:08:45.221Z,24.10
2018-05-29T14:11:11.452Z,24.00
2018-05-29T14:13:37.678Z,24.10
2018-05-29T14:16:04.643Z,24.00
2018-05-29T14:18:30.832Z,24.00
2018-05-29T14:20:57.760Z,24.00
2018-05-29T14:23:23.976Z,24.00
2018-05-29T14:25:50.170Z,24.00
2018-05-29T14:28:16.391Z,24.00
2018-05-29T14:30:42.580Z,24.00
2018-05-29T14:33:08.786Z,24.00
2018-05-29T14:35:34.967Z,24.00
2018-05-29T14:38:01.932Z,24.00
2018-05-29T14:40:28.136Z,24.00
2018-05-29T14:42:55.100Z,24.00
2018-05-29T14:45:22.065Z,24.00
2018-05-29T14:47:48.270Z,24.00
2018-05-29T14:50:15.221Z,24.00
2018-05-29T14:52:42.192Z,23.90
2018-05-29T14:55:08.402Z,23.90
2018-05-29T14:57:34.647Z,23.90
2018-05-29T15:00:00.838Z,23.90
2018-05-29T15:02:27.711Z,23.90
2018-05-29T15:04:54.666Z,23.90
2018-05-29T15:07:21.594Z,23.90
2018-05-29T15:09:47.797Z,23.80
2018-05-29T15:12:16.028Z,23.90
2018-05-29T15:14:42.248Z,23.90
2018-05-29T15:17:08.479Z,23.90
2018-05-29T15:19:34.683Z,23.90
2018-05-29T15:22:01.615Z,23.80
2018-05-29T15:24:27.829Z,23.90
2018-05-29T15:26:54.023Z,23.90
2018-05-29T15:29:20.969Z,23.90
2018-05-29T15:31:47.924Z,23.90
2018-05-29T15:34:14.128Z,23.90
2018-05-29T15:36:40.345Z,23.80
2018-05-29T15:39:07.259Z,23.80
2018-05-29T15:41:33.467Z,23.80
2018-05-29T15:43:59.646Z,23.80
2018-05-29T15:46:26.585Z,23.80
2018-05-29T15:48:54.308Z,23.80
2018-05-29T15:51:20.491Z,23.80
2018-05-29T15:53:46.727Z,23.80
2018-05-29T15:56:12.940Z,23.80
2018-05-29T15:58:39.129Z,23.80
2018-05-29T16:01:05.307Z,23.80
2018-05-29T16:03:31.512Z,23.80
2018-05-29T16:05:57.763Z,23.80
2018-05-29T16:08:23.939Z,23.80
2018-05-29T16:10:50.872Z,23.80
2018-05-29T16:13:17.832Z,23.80
2018-05-29T16:15:44.811Z,23.80
2018-05-29T16:18:11.007Z,23.80
2018-05-29T16:20:38.001Z,23.80
2018-05-29T16:23:04.317Z,23.80
2018-05-29T16:25:31.315Z,23.80
2018-05-29T16:27:57.517Z,23.80
2018-05-29T16:30:23.726Z,23.90
2018-05-29T16:32:49.961Z,23.90
2018-05-29T16:35:16.137Z,23.90
2018-05-29T16:37:42.370Z,23.90
2018-05-29T16:40:08.542Z,23.90
2018-05-29T16:42:35.510Z,23.90
2018-05-29T16:45:02.481Z,23.90
2018-05-29T16:47:28.703Z,23.90
2018-05-29T16:50:03.314Z,23.90
2018-05-29T16:52:29.550Z,23.80
2018-05-29T16:54:55.750Z,23.90
2018-05-29T16:57:22.689Z,23.90
2018-05-29T16:59:48.900Z,23.90
2018-05-29T17:02:15.095Z,23.90
2018-05-29T17:04:42.070Z,23.90
2018-05-29T17:07:08.286Z,23.90
2018-05-29T17:09:34.508Z,24.00
2018-05-29T17:12:01.438Z,23.90
2018-05-29T17:14:27.627Z,23.90
2018-05-29T17:16:54.576Z,23.90
2018-05-29T17:19:20.764Z,23.90
2018-05-29T17:21:46.961Z,23.90
2018-05-29T17:24:13.174Z,23.90
2018-05-29T17:26:39.407Z,23.90
2018-05-29T17:29:05.620Z,23.90
2018-05-29T17:31:32.572Z,24.00
2018-05-29T17:33:58.798Z,24.00
2018-05-29T17:36:25.014Z,23.90
2018-05-29T17:38:51.202Z,23.90
2018-05-29T17:41:18.188Z,24.00
2018-05-29T17:43:45.146Z,24.00
2018-05-29T17:46:11.358Z,23.90
2018-05-29T17:48:38.340Z,23.90
2018-05-29T17:51:04.552Z,23.90
2018-05-29T17:53:30.775Z,23.90
2018-05-29T17:55:56.982Z,23.90
2018-05-29T17:58:23.174Z,23.90
2018-05-29T18:00:50.146Z,23.90
2018-05-29T18:03:17.118Z,23.90
2018-05-29T18:05:43.328Z,23.90
2018-05-29T18:08:09.531Z,23.90
2018-05-29T18:10:36.502Z,23.90
2018-05-29T18:13:03.464Z,23.90
2018-05-29T18:15:30.417Z,23.90
2018-05-29T18:17:57.346Z,23.90
2018-05-29T18:20:24.294Z,23.90
2018-05-29T18:22:50.486Z,23.80
2018-05-29T18:25:16.708Z,23.90
2018-05-29T18:27:42.916Z,23.80
2018-05-29T18:30:09.892Z,23.80
2018-05-29T18:32:36.863Z,23.80
2018-05-29T18:35:03.050Z,23.80
2018-05-29T18:37:30.023Z,23.80
2018-05-29T18:39:56.222Z,23.80
2018-05-29T18:42:22.448Z,23.80
2018-05-29T18:44:49.393Z,23.80
2018-05-29T18:47:16.381Z,23.80
2018-05-29T18:49:42.556Z,23.80
2018-05-29T18:52:10.271Z,23.80
2018-05-29T18:54:36.493Z,23.70
2018-05-29T18:57:03.431Z,23.70
2018-05-29T18:59:29.627Z,23.70
2018-05-29T19:01:55.813Z,23.70
2018-05-29T19:04:22.024Z,23.70
2018-05-29T19:06:48.955Z,23.80
2018-05-29T19:09:15.903Z,23.70
2018-05-29T19:11:42.090Z,23.70
2018-05-29T19:14:08.283Z,23.80
2018-05-29T19:16:35.204Z,23.80
2018-05-29T19:19:02.173Z,23.70
2018-05-29T19:21:29.119Z,23.70
2018-05-29T19:23:55.300Z,23.70
2018-05-29T19:26:21.495Z,23.70
2018-05-29T19:28:47.713Z,23.70
2018-05-29T19:31:13.930Z,23.70
2018-05-29T19:33:40.167Z,23.70
2018-05-29T19:36:07.131Z,23.70
2018-05-29T19:38:34.649Z,23.70
2018-05-29T19:41:00.857Z,23.80
2018-05-29T19:43:27.068Z,23.80
2018-05-29T19:45:53.322Z,23.80
2018-05-29T19:48:19.523Z,23.80
2018-05-29T19:50:46.497Z,23.80
2018-05-29T19:53:12.703Z,23.80
2018-05-29T19:55:39.064Z,23.80
2018-05-29T19:58:05.249Z,23.80
2018-05-29T20:00:31.440Z,23.80
2018-05-29T20:02:57.625Z,23.80
2018-05-29T20:05:24.617Z,23.80
2018-05-29T20:07:50.800Z,23.80
2018-05-29T20:10:17.007Z,23.90
2018-05-29T20:12:43.186Z,23.90
2018-05-29T20:15:09.404Z,23.90
2018-05-29T20:17:35.646Z,23.80
2018-05-29T20:20:05.413Z,23.90
2018-05-29T20:22:31.574Z,23.90
2018-05-29T20:24:58.520Z,23.90
2018-05-29T20:27:24.723Z,23.90
2018-05-29T20:29:50.910Z,23.90
2018-05-29T20:32:18.584Z,23.90
2018-05-29T20:34:45.533Z,23.90
2018-05-29T20:37:11.770Z,23.90
2018-05-29T20:39:37.984Z,23.90
2018-05-29T20:42:04.560Z,23.90
2018-05-29T20:44:30.764Z,23.90
2018-05-29T20:46:56.940Z,23.90
2018-05-29T20:49:23.134Z,23.90
2018-05-29T20:51:49.326Z,23.90
2018-05-29T20:54:15.550Z,23.90
2018-05-29T20:56:41.769Z,23.90
2018-05-29T20:59:07.994Z,23.90
2018-05-29T21:01:34.228Z,23.90
2018-05-29T21:04:01.169Z,23.90
2018-05-29T21:06:28.144Z,23.90
2018-05-29T21:08:54.358Z,23.90
2018-05-29T21:11:20.578Z,23.90
2018-05-29T21:13:46.774Z,23.90
2018-05-29T21:16:12.996Z,23.90
2018-05-29T21:18:39.189Z,23.80
2018-05-29T21:21:06.126Z,23.80
2018-05-29T21:23:32.353Z,23.80
2018-05-29T21:25:58.550Z,23.80
2018-05-29T21:28:24.825Z,23.80
2018-05-29T21:30:51.000Z,23.80
2018-05-29T21:33:17.228Z,23.80
2018-05-29T21:35:43.425Z,23.70
2018-05-29T21:38:09.598Z,23.70
2018-05-29T21:40:35.792Z,23.70
2018-05-29T21:43:02.032Z,23.70
2018-05-29T21:45:28.266Z,23.70
2018-05-29T21:47:54.478Z,23.70
2018-05-29T21:50:20.720Z,23.70
2018-05-29T21:52:47.700Z,23.70
2018-05-29T21:55:13.895Z,23.70
2018-05-29T21:57:40.120Z,23.70
2018-05-29T22:00:06.345Z,23.70
2018-05-29T22:02:32.540Z,23.70
2018-05-29T22:04:58.743Z,23.70
2018-05-29T22:07:24.970Z,23.70
2018-05-29T22:09:51.910Z,23.70
2018-05-29T22:12:18.106Z,23.70
2018-05-29T22:14:44.350Z,23.70
2018-05-29T22:17:10.542Z,23.70
2018-05-29T22:19:36.738Z,23.70
2018-05-29T22:22:03.706Z,23.70
2018-05-29T22:24:29.890Z,23.70
2018-05-29T22:26:56.108Z,23.70
2018-05-29T22:29:23.064Z,23.70
2018-05-29T22:31:49.276Z,23.70
2018-05-29T22:34:16.218Z,23.70
2018-05-29T22:36:42.434Z,23.70
2018-05-29T22:39:09.350Z,23.70
2018-05-29T22:41:35.534Z,23.70
2018-05-29T22:44:01.764Z,23.70
2018-05-29T22:46:27.971Z,23.70
2018-05-29T22:48:54.935Z,23.70
2018-05-29T22:51:21.868Z,23.70
2018-05-29T22:53:48.060Z,23.70
2018-05-29T22:56:14.247Z,23.70
2018-05-29T22:58:41.182Z,23.80
2018-05-29T23:01:08.133Z,23.80
2018-05-29T23:03:34.338Z,23.80
2018-05-29T23:06:01.291Z,23.80
2018-05-29T23:08:28.243Z,23.80
2018-05-29T23:10:55.178Z,23.80
2018-05-29T23:13:22.122Z,23.80
2018-05-29T23:15:48.375Z,23.80
2018-05-29T23:18:14.626Z,23.80
2018-05-29T23:20:40.827Z,23.80
2018-05-29T23:23:07.780Z,23.90
2018-05-29T23:25:33.980Z,23.80
2018-05-29T23:28:00.955Z,23.90
2018-05-29T23:30:27.905Z,23.80
2018-05-29T23:32:54.127Z,23.80
2018-05-29T23:35:20.323Z,23.80
2018-05-29T23:37:47.282Z,23.90
2018-05-29T23:40:13.516Z,23.80
2018-05-29T23:42:39.751Z,23.90
2018-05-29T23:45:05.941Z,23.80
2018-05-29T23:47:32.146Z,23.80
2018-05-29T23:49:58.344Z,23.80
2018-05-29T23:52:25.274Z,23.90
2018-05-29T23:54:51.503Z,23.90
2018-05-29T23:57:17.696Z,23.80
2018-05-29T23:59:44.650Z,23.80
