createdAt,value
2017-12-29T00:01:42.333Z,6.23
2017-12-29T00:04:10.665Z,5.60
2017-12-29T00:06:40.027Z,5.00
2017-12-29T00:09:08.281Z,6.83
2017-12-29T00:11:36.428Z,5.33
2017-12-29T00:14:04.905Z,5.63
2017-12-29T00:16:33.125Z,5.70
2017-12-29T00:19:02.097Z,4.90
2017-12-29T00:21:30.308Z,5.43
2017-12-29T00:23:58.500Z,6.23
2017-12-29T00:26:27.517Z,5.30
2017-12-29T00:28:55.686Z,4.60
2017-12-29T00:31:24.405Z,5.33
2017-12-29T00:33:53.389Z,4.60
2017-12-29T00:36:21.872Z,4.43
2017-12-29T00:38:50.048Z,4.00
2017-12-29T00:41:18.996Z,4.20
2017-12-29T00:43:47.898Z,4.80
2017-12-29T00:46:16.670Z,4.57
2017-12-29T00:48:46.328Z,5.60
2017-12-29T00:51:14.825Z,4.10
2017-12-29T00:53:43.771Z,4.50
2017-12-29T00:56:12.459Z,4.50
2017-12-29T00:58:40.680Z,5.10
2017-12-29T01:01:08.926Z,4.07
2017-12-29T01:03:37.110Z,4.37
2017-12-29T01:06:05.364Z,4.07
2017-12-29T01:08:34.964Z,3.53
2017-12-29T01:11:03.945Z,3.80
2017-12-29T01:13:32.970Z,3.97
2017-12-29T01:16:01.120Z,3.00
2017-12-29T01:18:30.585Z,2.93
2017-12-29T01:20:59.033Z,3.50
2017-12-29T01:23:28.224Z,4.90
2017-12-29T01:25:57.627Z,3.77
2017-12-29T01:28:26.832Z,2.77
2017-12-29T01:30:56.164Z,3.40
2017-12-29T01:33:25.416Z,4.10
2017-12-29T01:35:53.740Z,4.13
2017-12-29T01:38:22.104Z,4.57
2017-12-29T01:40:50.423Z,4.93
2017-12-29T01:43:19.001Z,3.43
2017-12-29T01:45:48.297Z,3.47
2017-12-29T01:48:17.675Z,3.90
2017-12-29T01:50:47.433Z,4.00
2017-12-29T01:53:16.099Z,4.13
2017-12-29T01:55:42.790Z,3.53
2017-12-29T01:58:10.896Z,3.80
2017-12-29T02:00:39.243Z,3.20
2017-12-29T02:03:07.344Z,3.10
2017-12-29T02:05:35.661Z,3.27
2017-12-29T02:08:04.389Z,2.70
2017-12-29T02:10:32.601Z,3.53
2017-12-29T02:13:01.300Z,2.77
2017-12-29T02:15:29.438Z,3.10
2017-12-29T02:17:57.744Z,3.63
2017-12-29T02:20:28.280Z,3.60
2017-12-29T02:22:58.408Z,4.17
2017-12-29T02:25:28.885Z,4.80
2017-12-29T02:27:57.049Z,3.43
2017-12-29T02:30:25.182Z,3.83
2017-12-29T02:32:55.049Z,4.77
2017-12-29T02:35:23.657Z,7.63
2017-12-29T02:37:51.830Z,3.93
2017-12-29T02:40:21.503Z,6.70
2017-12-29T02:42:51.773Z,3.87
2017-12-29T02:45:20.035Z,3.10
2017-12-29T02:47:48.173Z,3.20
2017-12-29T02:50:17.699Z,2.97
2017-12-29T02:52:46.502Z,3.13
2017-12-29T02:55:14.905Z,2.90
2017-12-29T02:57:43.297Z,4.57
2017-12-29T03:00:12.706Z,2.80
2017-12-29T03:02:41.626Z,4.17
2017-12-29T03:05:10.231Z,3.80
2017-12-29T03:07:39.405Z,2.93
2017-12-29T03:10:09.040Z,2.80
2017-12-29T03:12:37.245Z,2.60
2017-12-29T03:15:06.406Z,2.70
2017-12-29T03:17:34.564Z,2.70
2017-12-29T03:20:02.855Z,2.80
2017-12-29T03:22:30.986Z,3.17
2017-12-29T03:24:59.901Z,2.20
2017-12-29T03:27:28.329Z,1.93
2017-12-29T03:29:58.675Z,2.60
2017-12-29T03:32:28.029Z,2.33
2017-12-29T03:34:58.149Z,1.70
2017-12-29T03:37:28.016Z,3.30
2017-12-29T03:39:56.335Z,2.80
2017-12-29T03:42:25.443Z,2.53
2017-12-29T03:44:53.576Z,2.50
2017-12-29T03:47:23.626Z,2.90
2017-12-29T03:49:51.904Z,3.00
2017-12-29T03:52:22.575Z,2.67
2017-12-29T03:54:52.196Z,2.40
2017-12-29T03:57:21.602Z,2.50
2017-12-29T03:59:51.071Z,2.57
2017-12-29T04:02:20.190Z,2.60
2017-12-29T04:04:49.072Z,3.33
2017-12-29T04:07:17.249Z,2.60
2017-12-29T04:09:45.552Z,2.70
2017-12-29T04:12:14.973Z,2.27
2017-12-29T04:14:44.061Z,2.10
2017-12-29T04:17:12.380Z,2.33
2017-12-29T04:19:42.800Z,2.77
2017-12-29T04:22:12.366Z,2.70
2017-12-29T04:24:41.478Z,2.63
2017-12-29T04:27:10.530Z,1.90
2017-12-29T04:29:40.931Z,2.60
2017-12-29T04:32:09.132Z,3.00
2017-12-29T04:34:38.205Z,2.73
2017-12-29T04:37:08.012Z,2.70
2017-12-29T04:39:38.368Z,3.17
2017-12-29T04:42:06.971Z,2.87
2017-12-29T04:44:36.809Z,4.10
2017-12-29T04:47:05.220Z,3.33
2017-12-29T04:49:34.131Z,2.77
2017-12-29T04:52:03.909Z,4.40
2017-12-29T04:54:33.036Z,2.77
2017-12-29T04:57:01.261Z,2.67
2017-12-29T04:59:29.565Z,2.90
2017-12-29T05:01:58.542Z,2.83
2017-12-29T05:04:28.774Z,3.23
2017-12-29T05:06:57.767Z,2.80
2017-12-29T05:09:27.069Z,3.30
2017-12-29T05:11:56.770Z,2.93
2017-12-29T05:14:25.400Z,2.90
2017-12-29T05:16:53.708Z,3.47
2017-12-29T05:19:22.745Z,2.97
2017-12-29T05:21:52.140Z,2.80
2017-12-29T05:24:20.523Z,3.50
2017-12-29T05:26:50.088Z,3.00
2017-12-29T05:29:18.250Z,3.60
2017-12-29T05:31:47.764Z,2.80
2017-12-29T05:34:17.861Z,2.70
2017-12-29T05:36:46.637Z,2.80
2017-12-29T05:39:16.184Z,3.17
2017-12-29T05:41:48.264Z,3.30
2017-12-29T05:44:18.236Z,2.80
2017-12-29T05:46:47.586Z,3.43
2017-12-29T05:49:17.052Z,3.73
2017-12-29T05:51:46.788Z,3.80
2017-12-29T05:54:15.893Z,3.57
2017-12-29T05:56:44.368Z,3.57
2017-12-29T05:59:13.903Z,4.33
2017-12-29T06:01:42.188Z,4.37
2017-12-29T06:04:10.426Z,4.20
2017-12-29T06:06:40.472Z,3.53
2017-12-29T06:09:10.119Z,3.57
2017-12-29T06:11:39.402Z,3.63
2017-12-29T06:14:08.582Z,4.03
2017-12-29T06:16:37.306Z,4.00
2017-12-29T06:19:06.681Z,4.43
2017-12-29T06:21:37.180Z,4.17
2017-12-29T06:24:06.953Z,4.70
2017-12-29T06:26:35.096Z,5.27
2017-12-29T06:29:05.268Z,4.77
2017-12-29T06:31:34.363Z,5.50
2017-12-29T06:34:03.359Z,4.30
2017-12-29T06:36:35.145Z,5.10
2017-12-29T06:39:04.760Z,5.77
2017-12-29T06:41:33.349Z,5.70
2017-12-29T06:44:03.157Z,5.03
2017-12-29T06:46:32.254Z,4.67
2017-12-29T06:49:00.352Z,5.10
2017-12-29T06:51:30.933Z,5.30
2017-12-29T06:54:00.620Z,6.10
2017-12-29T06:56:30.783Z,4.27
2017-12-29T06:58:58.945Z,5.57
2017-12-29T07:01:30.719Z,5.87
2017-12-29T07:03:59.917Z,4.90
2017-12-29T07:06:30.558Z,7.67
2017-12-29T07:08:58.831Z,7.37
2017-12-29T07:11:26.999Z,7.37
2017-12-29T07:13:56.442Z,8.63
2017-12-29T07:16:24.608Z,8.97
2017-12-29T07:18:53.772Z,8.97
2017-12-29T07:21:22.901Z,9.33
2017-12-29T07:23:53.245Z,8.53
2017-12-29T07:26:22.993Z,8.00
2017-12-29T07:28:51.689Z,9.33
2017-12-29T07:31:20.845Z,8.23
2017-12-29T07:33:50.368Z,8.80
2017-12-29T07:36:19.565Z,8.97
2017-12-29T07:38:49.284Z,9.27
2017-12-29T07:41:18.625Z,8.80
2017-12-29T07:43:47.790Z,10.60
2017-12-29T07:46:17.388Z,10.60
2017-12-29T07:48:46.006Z,9.10
2017-12-29T07:51:15.565Z,9.77
2017-12-29T07:53:45.089Z,9.80
2017-12-29T07:56:13.361Z,9.63
2017-12-29T07:58:41.664Z,9.27
2017-12-29T08:01:11.159Z,10.77
2017-12-29T08:03:40.896Z,9.53
2017-12-29T08:06:09.497Z,9.73
2017-12-29T08:08:39.484Z,10.33
2017-12-29T08:11:10.935Z,9.23
2017-12-29T08:13:42.887Z,10.10
2017-12-29T08:16:12.697Z,8.20
2017-12-29T08:18:43.427Z,8.60
2017-12-29T08:21:12.438Z,7.47
2017-12-29T08:23:42.905Z,10.00
2017-12-29T08:26:13.395Z,9.43
2017-12-29T08:28:41.728Z,8.13
2017-12-29T08:31:11.528Z,9.00
2017-12-29T08:33:40.071Z,9.73
2017-12-29T08:36:08.322Z,9.27
2017-12-29T08:38:38.056Z,8.33
2017-12-29T08:41:07.255Z,8.63
2017-12-29T08:43:35.688Z,8.70
2017-12-29T08:46:04.605Z,9.50
2017-12-29T08:48:33.871Z,8.33
2017-12-29T08:51:03.313Z,8.60
2017-12-29T08:53:31.998Z,8.20
2017-12-29T08:56:00.232Z,8.70
2017-12-29T08:58:30.868Z,8.53
2017-12-29T09:01:00.177Z,8.20
2017-12-29T09:03:28.659Z,8.87
2017-12-29T09:05:57.688Z,8.07
2017-12-29T09:08:27.109Z,7.70
2017-12-29T09:10:56.276Z,9.07
2017-12-29T09:13:24.420Z,8.73
2017-12-29T09:15:53.732Z,9.07
2017-12-29T09:18:23.054Z,8.80
2017-12-29T09:20:52.020Z,9.50
2017-12-29T09:23:22.264Z,9.13
2017-12-29T09:25:51.908Z,9.70
2017-12-29T09:28:23.146Z,8.10
2017-12-29T09:30:52.818Z,8.03
2017-12-29T09:33:20.973Z,7.83
2017-12-29T09:35:50.321Z,7.47
2017-12-29T09:38:19.993Z,8.80
2017-12-29T09:40:51.253Z,9.23
2017-12-29T09:43:20.173Z,8.70
2017-12-29T09:45:49.785Z,8.07
2017-12-29T09:48:18.021Z,8.10
2017-12-29T09:50:47.202Z,8.10
2017-12-29T09:53:15.325Z,9.47
2017-12-29T09:55:43.576Z,8.13
2017-12-29T09:58:12.569Z,7.40
2017-12-29T10:00:41.541Z,8.07
2017-12-29T10:03:09.780Z,7.23
2017-12-29T10:05:37.926Z,8.27
2017-12-29T10:08:06.335Z,8.40
2017-12-29T10:10:34.808Z,7.73
2017-12-29T10:13:03.742Z,9.30
2017-12-29T10:15:32.673Z,8.90
2017-12-29T10:18:00.925Z,7.43
2017-12-29T10:20:29.807Z,7.87
2017-12-29T10:22:58.002Z,8.60
2017-12-29T10:25:26.880Z,8.40
2017-12-29T10:27:55.925Z,8.60
2017-12-29T10:30:24.071Z,7.90
2017-12-29T10:32:52.216Z,8.20
2017-12-29T10:35:20.400Z,8.83
2017-12-29T10:37:49.286Z,8.23
2017-12-29T10:40:18.208Z,8.47
2017-12-29T10:42:46.364Z,10.73
2017-12-29T10:45:14.486Z,9.47
2017-12-29T10:47:42.657Z,9.60
2017-12-29T10:50:10.812Z,8.77
2017-12-29T10:52:39.396Z,10.37
2017-12-29T10:55:07.535Z,10.03
2017-12-29T10:57:35.722Z,10.10
2017-12-29T11:00:04.063Z,10.20
2017-12-29T11:02:33.744Z,10.07
2017-12-29T11:05:01.885Z,10.53
2017-12-29T11:07:30.777Z,9.20
2017-12-29T11:09:58.925Z,10.33
2017-12-29T11:12:27.125Z,9.13
2017-12-29T11:14:55.569Z,9.80
2017-12-29T11:17:23.752Z,10.13
2017-12-29T11:19:51.905Z,9.70
2017-12-29T11:22:20.065Z,10.67
2017-12-29T11:24:48.443Z,10.00
2017-12-29T11:27:17.128Z,12.20
2017-12-29T11:29:45.460Z,11.10
2017-12-29T11:32:15.067Z,10.93
2017-12-29T11:34:44.271Z,9.87
2017-12-29T11:37:13.537Z,11.50
2017-12-29T11:39:41.757Z,10.63
2017-12-29T11:42:10.336Z,11.20
2017-12-29T11:44:38.584Z,11.70
2017-12-29T11:47:07.012Z,11.40
2017-12-29T11:49:35.533Z,11.20
2017-12-29T11:52:05.225Z,11.20
2017-12-29T11:54:35.804Z,10.00
2017-12-29T11:57:04.892Z,10.83
2017-12-29T11:59:33.790Z,13.60
2017-12-29T12:02:02.729Z,11.67
2017-12-29T12:04:31.061Z,11.30
2017-12-29T12:07:01.114Z,11.30
2017-12-29T12:09:29.321Z,10.27
2017-12-29T12:11:57.574Z,10.13
2017-12-29T12:14:25.899Z,10.27
2017-12-29T12:16:55.452Z,10.17
2017-12-29T12:19:23.889Z,10.40
2017-12-29T12:21:52.908Z,9.23
2017-12-29T12:24:21.157Z,9.53
2017-12-29T12:26:49.466Z,9.50
2017-12-29T12:29:18.291Z,10.00
2017-12-29T12:31:47.889Z,8.17
2017-12-29T12:34:17.448Z,8.33
2017-12-29T12:36:46.382Z,7.93
2017-12-29T12:39:14.834Z,9.47
2017-12-29T12:41:43.787Z,9.40
2017-12-29T12:44:13.516Z,10.20
2017-12-29T12:46:42.509Z,9.13
2017-12-29T12:49:10.724Z,9.10
2017-12-29T12:51:39.053Z,9.30
2017-12-29T12:54:07.257Z,10.37
2017-12-29T12:56:36.314Z,8.43
2017-12-29T12:59:05.364Z,7.80
2017-12-29T13:01:33.706Z,6.60
2017-12-29T13:04:02.558Z,7.00
2017-12-29T13:06:30.933Z,7.30
2017-12-29T13:09:00.933Z,7.43
2017-12-29T13:11:29.137Z,6.27
2017-12-29T13:13:57.862Z,6.10
2017-12-29T13:16:27.523Z,6.17
2017-12-29T13:18:55.843Z,5.60
2017-12-29T13:21:25.020Z,5.23
2017-12-29T13:23:57.685Z,6.57
2017-12-29T13:26:27.674Z,5.13
2017-12-29T13:28:56.329Z,4.90
2017-12-29T13:31:25.397Z,5.40
2017-12-29T13:33:53.620Z,5.77
2017-12-29T13:36:22.204Z,5.87
2017-12-29T13:38:52.560Z,4.90
2017-12-29T13:41:21.599Z,5.30
2017-12-29T13:47:22.672Z,5.60
2017-12-29T13:49:51.744Z,5.70
2017-12-29T13:52:19.957Z,6.47
2017-12-29T13:54:48.254Z,4.43
2017-12-29T13:57:16.884Z,5.40
2017-12-29T13:59:45.245Z,5.90
2017-12-29T14:02:13.662Z,5.70
2017-12-29T14:04:43.085Z,5.40
2017-12-29T14:07:11.284Z,4.97
2017-12-29T14:09:39.498Z,5.63
2017-12-29T14:12:07.644Z,4.90
2017-12-29T14:14:35.797Z,5.23
2017-12-29T14:17:03.981Z,5.20
2017-12-29T14:19:32.272Z,4.80
2017-12-29T14:22:00.692Z,4.73
2017-12-29T14:24:30.406Z,4.63
2017-12-29T14:26:59.431Z,4.70
2017-12-29T14:29:27.632Z,4.33
2017-12-29T14:31:56.573Z,4.40
2017-12-29T14:34:26.337Z,4.17
2017-12-29T14:36:54.830Z,4.83
2017-12-29T14:39:23.079Z,4.00
2017-12-29T14:41:51.293Z,4.43
2017-12-29T14:44:19.525Z,4.10
2017-12-29T14:46:47.948Z,4.07
2017-12-29T14:49:16.296Z,3.90
2017-12-29T14:51:44.851Z,4.20
2017-12-29T14:54:14.480Z,3.77
2017-12-29T14:56:42.744Z,3.77
2017-12-29T14:59:11.089Z,3.70
2017-12-29T15:01:39.594Z,3.87
2017-12-29T15:04:10.644Z,3.80
2017-12-29T15:06:38.812Z,3.03
2017-12-29T15:09:07.218Z,3.77
2017-12-29T15:11:35.658Z,3.47
2017-12-29T15:14:03.988Z,3.30
2017-12-29T15:16:32.901Z,4.03
2017-12-29T15:19:01.369Z,4.20
2017-12-29T15:21:30.964Z,3.03
2017-12-29T15:23:59.274Z,3.80
2017-12-29T15:26:27.413Z,3.80
2017-12-29T15:28:58.260Z,4.90
2017-12-29T15:31:28.027Z,3.93
2017-12-29T15:33:57.026Z,3.23
2017-12-29T15:36:27.463Z,3.20
2017-12-29T15:38:57.721Z,4.50
2017-12-29T15:41:25.926Z,5.00
2017-12-29T15:43:54.136Z,5.93
2017-12-29T15:46:22.364Z,6.97
2017-12-29T15:48:50.732Z,6.30
2017-12-29T15:51:19.804Z,6.27
2017-12-29T15:53:48.371Z,6.93
2017-12-29T15:56:16.909Z,4.40
2017-12-29T15:58:45.530Z,3.80
2017-12-29T16:01:13.868Z,5.33
2017-12-29T16:03:42.195Z,4.57
2017-12-29T16:06:10.497Z,5.37
2017-12-29T16:08:38.773Z,5.82
2017-12-29T16:11:06.909Z,5.50
2017-12-29T16:13:35.396Z,6.60
2017-12-29T16:16:03.529Z,7.20
2017-12-29T16:18:31.825Z,8.40
2017-12-29T16:20:59.956Z,7.18
2017-12-29T16:23:28.339Z,4.70
2017-12-29T16:28:55.999Z,4.23
2017-12-29T16:31:24.292Z,3.10
2017-12-29T16:33:52.449Z,3.25
2017-12-29T16:36:20.606Z,3.80
2017-12-29T16:38:48.733Z,3.20
2017-12-29T16:41:16.957Z,3.10
2017-12-29T16:43:45.837Z,2.90
2017-12-29T16:46:14.982Z,2.70
2017-12-29T16:48:43.198Z,1.87
2017-12-29T16:51:12.116Z,3.90
2017-12-29T16:53:40.332Z,2.60
2017-12-29T16:56:08.488Z,2.90
2017-12-29T16:58:37.745Z,2.50
2017-12-29T17:01:06.620Z,2.47
2017-12-29T17:03:35.114Z,2.23
2017-12-29T17:06:04.220Z,2.60
2017-12-29T17:08:33.131Z,2.47
2017-12-29T17:11:01.341Z,3.50
2017-12-29T17:13:29.502Z,3.73
2017-12-29T17:15:57.825Z,3.40
2017-12-29T17:18:26.705Z,4.10
2017-12-29T17:20:54.872Z,5.00
2017-12-29T17:23:23.305Z,3.43
2017-12-29T17:25:52.154Z,4.07
2017-12-29T17:28:21.069Z,3.85
2017-12-29T17:30:49.926Z,5.28
2017-12-29T17:33:18.077Z,3.07
2017-12-29T17:35:46.212Z,3.07
2017-12-29T17:38:14.373Z,2.90
2017-12-29T17:40:42.516Z,2.83
2017-12-29T17:43:11.040Z,3.93
2017-12-29T17:45:39.373Z,3.00
2017-12-29T17:48:09.003Z,3.90
2017-12-29T17:50:37.912Z,3.47
2017-12-29T17:53:06.072Z,3.20
2017-12-29T17:55:34.587Z,2.60
2017-12-29T17:58:03.189Z,2.70
2017-12-29T18:00:31.814Z,4.23
2017-12-29T18:03:01.182Z,3.20
2017-12-29T18:05:29.357Z,2.13
2017-12-29T18:07:57.505Z,2.53
2017-12-29T18:10:25.640Z,3.20
2017-12-29T18:12:54.058Z,3.17
2017-12-29T18:15:22.284Z,4.10
2017-12-29T18:17:52.595Z,5.70
2017-12-29T18:20:21.602Z,3.53
2017-12-29T18:22:49.842Z,3.28
2017-12-29T18:25:19.769Z,2.85
2017-12-29T18:27:49.413Z,3.00
2017-12-29T18:30:17.768Z,2.80
2017-12-29T18:32:46.609Z,3.00
2017-12-29T18:35:17.337Z,3.00
2017-12-29T18:37:46.793Z,4.22
2017-12-29T18:40:16.137Z,2.80
2017-12-29T18:42:46.189Z,2.50
2017-12-29T18:45:15.186Z,3.40
2017-12-29T18:47:46.010Z,3.05
2017-12-29T18:50:14.427Z,2.70
2017-12-29T18:52:43.869Z,2.57
2017-12-29T18:55:12.896Z,3.00
2017-12-29T18:57:41.705Z,3.12
2017-12-29T19:00:10.897Z,3.10
2017-12-29T19:02:40.549Z,3.00
2017-12-29T19:05:10.053Z,3.05
2017-12-29T19:07:38.408Z,2.97
2017-12-29T19:10:07.419Z,3.20
2017-12-29T19:12:35.597Z,3.23
2017-12-29T19:15:04.226Z,2.40
2017-12-29T19:17:33.249Z,3.53
2017-12-29T19:20:02.905Z,3.10
2017-12-29T19:22:31.258Z,4.10
2017-12-29T19:25:01.457Z,4.70
2017-12-29T19:27:31.737Z,4.10
2017-12-29T19:30:02.070Z,3.20
2017-12-29T19:32:30.244Z,2.80
2017-12-29T19:35:00.264Z,2.87
2017-12-29T19:37:29.797Z,3.00
2017-12-29T19:39:59.687Z,3.80
2017-12-29T19:42:30.081Z,3.17
2017-12-29T19:44:59.744Z,2.50
2017-12-29T19:47:29.222Z,2.50
2017-12-29T19:49:58.047Z,2.50
2017-12-29T19:52:26.825Z,2.17
2017-12-29T19:54:55.070Z,1.70
2017-12-29T19:57:25.418Z,2.60
2017-12-29T19:59:53.707Z,3.70
2017-12-29T20:02:23.955Z,3.08
2017-12-29T20:04:54.457Z,2.33
2017-12-29T20:07:25.234Z,2.70
2017-12-29T20:09:56.631Z,2.00
2017-12-29T20:12:25.949Z,2.37
2017-12-29T20:14:54.089Z,2.80
2017-12-29T20:17:24.314Z,2.10
2017-12-29T20:19:54.144Z,2.90
2017-12-29T20:22:22.462Z,2.90
2017-12-29T20:24:53.815Z,2.13
2017-12-29T20:27:23.663Z,2.15
2017-12-29T20:29:51.952Z,2.60
2017-12-29T20:32:21.486Z,3.05
2017-12-29T20:34:51.086Z,2.80
2017-12-29T20:37:20.797Z,2.37
2017-12-29T20:39:49.308Z,2.20
2017-12-29T20:55:05.196Z,2.97
2017-12-29T20:57:35.447Z,2.10
2017-12-29T21:00:06.853Z,3.17
2017-12-29T21:02:36.317Z,2.87
2017-12-29T21:05:05.848Z,2.60
2017-12-29T21:07:35.389Z,2.77
2017-12-29T21:10:06.196Z,3.20
2017-12-29T21:12:35.589Z,2.70
2017-12-29T21:15:03.801Z,2.93
2017-12-29T21:17:33.517Z,3.03
2017-12-29T21:20:02.737Z,3.27
2017-12-29T21:22:32.153Z,2.73
2017-12-29T21:25:00.505Z,2.93
2017-12-29T21:27:29.537Z,2.90
2017-12-29T21:29:58.731Z,3.50
2017-12-29T21:32:26.993Z,3.28
2017-12-29T21:34:55.185Z,2.80
2017-12-29T21:37:23.967Z,3.15
2017-12-29T21:39:53.586Z,3.37
2017-12-29T21:42:23.381Z,2.93
2017-12-29T21:44:52.933Z,3.08
2017-12-29T21:47:22.141Z,2.70
2017-12-29T21:49:51.530Z,2.65
2017-12-29T21:52:21.209Z,2.30
2017-12-29T21:54:50.704Z,2.78
2017-12-29T21:57:20.118Z,2.60
2017-12-29T21:59:50.089Z,3.92
2017-12-29T22:02:19.196Z,2.97
2017-12-29T22:04:47.422Z,2.87
2017-12-29T22:07:17.149Z,3.20
2017-12-29T22:09:45.876Z,2.90
2017-12-29T22:12:14.564Z,3.80
2017-12-29T22:14:43.832Z,3.28
2017-12-29T22:17:13.691Z,2.83
2017-12-29T22:19:42.693Z,3.05
2017-12-29T22:22:11.969Z,3.70
2017-12-29T22:24:42.187Z,2.67
2017-12-29T22:27:11.623Z,3.08
2017-12-29T22:29:42.460Z,3.90
2017-12-29T22:32:13.468Z,3.50
2017-12-29T22:34:41.686Z,3.27
2017-12-29T22:37:09.825Z,3.55
2017-12-29T22:39:41.085Z,3.73
2017-12-29T22:42:09.305Z,3.27
2017-12-29T22:44:38.054Z,2.80
2017-12-29T22:47:08.197Z,3.53
2017-12-29T22:49:37.480Z,3.50
2017-12-29T22:52:06.780Z,4.10
2017-12-29T22:54:35.522Z,3.50
2017-12-29T22:57:03.743Z,3.17
2017-12-29T22:59:31.946Z,3.00
2017-12-29T23:02:01.747Z,3.70
2017-12-29T23:04:30.046Z,3.10
2017-12-29T23:06:59.705Z,3.20
2017-12-29T23:09:28.505Z,4.50
2017-12-29T23:11:57.306Z,3.15
2017-12-29T23:14:27.414Z,3.53
2017-12-29T23:16:55.655Z,3.25
2017-12-29T23:19:26.403Z,4.03
2017-12-29T23:21:54.825Z,3.83
2017-12-29T23:24:23.033Z,3.50
2017-12-29T23:26:53.060Z,3.80
2017-12-29T23:29:25.275Z,3.57
2017-12-29T23:31:54.920Z,4.18
2017-12-29T23:34:23.888Z,3.67
2017-12-29T23:36:53.568Z,3.60
2017-12-29T23:39:24.077Z,3.62
2017-12-29T23:41:52.260Z,3.77
2017-12-29T23:44:20.514Z,2.92
2017-12-29T23:46:48.729Z,2.80
2017-12-29T23:49:18.126Z,4.07
2017-12-29T23:51:50.452Z,4.15
2017-12-29T23:54:19.821Z,3.90
2017-12-29T23:56:50.489Z,3.40
2017-12-29T23:59:20.000Z,4.03
