createdAt,value
2022-09-06T00:01:23.476Z,54.24
2022-09-06T00:03:57.400Z,54.14
2022-09-06T00:06:28.414Z,54.39
2022-09-06T00:08:56.360Z,54.50
2022-09-06T00:11:24.281Z,54.27
2022-09-06T00:13:53.670Z,54.43
2022-09-06T00:16:27.300Z,54.29
2022-09-06T00:19:03.321Z,54.45
2022-09-06T00:21:32.446Z,54.32
2022-09-06T00:24:01.305Z,54.51
2022-09-06T00:26:29.240Z,54.57
2022-09-06T00:28:58.701Z,54.74
2022-09-06T00:31:28.764Z,54.60
2022-09-06T00:33:57.059Z,54.74
2022-09-06T00:36:25.235Z,54.58
2022-09-06T00:38:53.242Z,54.82
2022-09-06T00:41:29.774Z,54.48
2022-09-06T00:44:02.065Z,54.90
2022-09-06T00:46:32.619Z,54.83
2022-09-06T00:49:08.175Z,54.77
2022-09-06T00:51:37.540Z,54.60
2022-09-06T00:54:07.998Z,54.72
2022-09-06T00:56:41.795Z,54.93
2022-09-06T00:59:15.283Z,54.70
2022-09-06T01:01:43.368Z,54.77
2022-09-06T01:04:20.302Z,54.65
2022-09-06T01:07:04.664Z,54.59
2022-09-06T01:09:39.770Z,58.28
2022-09-06T01:12:21.968Z,55.26
2022-09-06T01:15:06.079Z,54.83
2022-09-06T01:17:45.711Z,55.09
2022-09-06T01:20:41.937Z,55.56
2022-09-06T01:23:48.871Z,56.06
2022-09-06T01:26:38.909Z,55.35
2022-09-06T01:29:17.208Z,55.24
2022-09-06T01:31:49.231Z,55.17
2022-09-06T01:34:29.948Z,55.38
2022-09-06T01:37:10.363Z,55.31
2022-09-06T01:39:40.796Z,55.36
2022-09-06T01:42:12.029Z,55.37
2022-09-06T01:44:44.903Z,55.44
2022-09-06T01:47:22.984Z,55.33
2022-09-06T01:50:12.081Z,55.87
2022-09-06T01:52:58.112Z,55.70
2022-09-06T01:55:40.482Z,56.12
2022-09-06T01:58:25.500Z,56.17
2022-09-06T02:01:03.501Z,55.41
2022-09-06T02:03:35.732Z,55.57
2022-09-06T02:06:08.635Z,55.69
2022-09-06T02:08:49.175Z,55.98
2022-09-06T02:11:18.064Z,55.63
2022-09-06T02:13:52.385Z,55.52
2022-09-06T02:16:26.671Z,55.45
2022-09-06T02:18:59.835Z,55.34
2022-09-06T02:21:54.219Z,57.39
2022-09-06T02:24:27.211Z,55.48
2022-09-06T02:26:55.585Z,55.92
2022-09-06T02:29:24.201Z,55.75
2022-09-06T02:32:02.748Z,55.86
2022-09-06T02:34:38.473Z,55.86
2022-09-06T02:37:06.767Z,55.74
2022-09-06T02:39:34.840Z,55.58
2022-09-06T02:42:04.991Z,55.57
2022-09-06T02:44:33.503Z,55.88
2022-09-06T02:47:05.765Z,55.83
2022-09-06T02:49:34.111Z,55.66
2022-09-06T02:52:16.490Z,55.61
2022-09-06T02:54:47.363Z,55.70
2022-09-06T02:57:15.273Z,55.91
2022-09-06T02:59:46.889Z,55.95
2022-09-06T03:02:18.014Z,56.09
2022-09-06T03:04:49.143Z,56.13
2022-09-06T03:07:17.317Z,56.59
2022-09-06T03:09:45.205Z,56.82
2022-09-06T03:12:13.387Z,56.70
2022-09-06T03:14:41.480Z,56.89
2022-09-06T03:17:09.387Z,56.70
2022-09-06T03:19:41.646Z,56.77
2022-09-06T03:22:09.619Z,56.47
2022-09-06T03:24:41.386Z,56.66
2022-09-06T03:27:18.751Z,56.97
2022-09-06T03:30:12.772Z,58.49
2022-09-06T03:32:49.664Z,56.86
2022-09-06T03:35:19.066Z,56.73
2022-09-06T03:37:49.250Z,56.74
2022-09-06T03:40:17.626Z,56.62
2022-09-06T03:42:46.664Z,56.76
2022-09-06T03:45:14.746Z,56.60
2022-09-06T03:47:52.104Z,56.47
2022-09-06T03:50:21.475Z,56.36
2022-09-06T03:52:52.530Z,56.30
2022-09-06T03:55:20.350Z,56.49
2022-09-06T03:57:50.986Z,56.49
2022-09-06T04:00:19.197Z,56.47
2022-09-06T04:02:49.734Z,56.55
2022-09-06T04:05:18.161Z,56.49
2022-09-06T04:07:50.078Z,56.55
2022-09-06T04:10:18.604Z,56.46
2022-09-06T04:12:49.578Z,56.45
2022-09-06T04:15:17.583Z,56.23
2022-09-06T04:17:46.618Z,56.41
2022-09-06T04:20:15.252Z,56.33
2022-09-06T04:22:43.450Z,56.09
2022-09-06T04:25:13.795Z,56.21
2022-09-06T04:27:44.932Z,55.78
2022-09-06T04:30:13.114Z,56.04
2022-09-06T04:32:41.334Z,55.95
2022-09-06T04:35:17.015Z,56.10
2022-09-06T04:37:44.946Z,56.25
2022-09-06T04:40:15.068Z,56.59
2022-09-06T04:42:45.057Z,56.30
2022-09-06T04:45:20.498Z,56.34
2022-09-06T04:47:50.345Z,56.38
2022-09-06T04:50:21.145Z,56.45
2022-09-06T04:52:49.594Z,56.52
2022-09-06T04:55:18.939Z,56.34
2022-09-06T04:57:51.075Z,56.61
2022-09-06T05:00:19.742Z,56.29
2022-09-06T05:02:48.513Z,56.19
2022-09-06T05:05:16.922Z,56.49
2022-09-06T05:07:45.160Z,56.07
2022-09-06T05:10:13.284Z,56.00
2022-09-06T05:12:44.440Z,56.25
2022-09-06T05:15:14.074Z,56.05
2022-09-06T05:17:42.054Z,56.34
2022-09-06T05:20:11.699Z,56.37
2022-09-06T05:22:39.775Z,56.37
2022-09-06T05:25:11.123Z,56.28
2022-09-06T05:27:40.526Z,56.13
2022-09-06T05:30:11.731Z,56.39
2022-09-06T05:32:41.165Z,56.13
2022-09-06T05:35:10.183Z,56.19
2022-09-06T05:37:38.326Z,56.19
2022-09-06T05:40:07.258Z,56.27
2022-09-06T05:42:37.491Z,56.33
2022-09-06T05:45:17.209Z,56.55
2022-09-06T05:47:45.643Z,56.04
2022-09-06T05:50:18.185Z,56.19
2022-09-06T05:52:51.312Z,56.24
2022-09-06T05:55:19.381Z,56.27
2022-09-06T05:57:47.589Z,56.32
2022-09-06T06:00:17.456Z,56.31
2022-09-06T06:02:49.392Z,55.91
2022-09-06T06:05:17.825Z,56.08
2022-09-06T06:07:52.662Z,56.04
2022-09-06T06:10:20.833Z,55.79
2022-09-06T06:12:49.646Z,55.17
2022-09-06T06:15:19.402Z,55.74
2022-09-06T06:17:47.732Z,56.02
2022-09-06T06:20:17.058Z,56.28
2022-09-06T06:22:45.138Z,57.00
2022-09-06T06:25:17.103Z,57.62
2022-09-06T06:28:06.324Z,58.14
2022-09-06T06:30:35.965Z,58.32
2022-09-06T06:33:04.086Z,58.87
2022-09-06T06:35:40.850Z,61.25
2022-09-06T06:38:10.781Z,62.87
2022-09-06T06:40:46.158Z,63.45
2022-09-06T06:43:22.197Z,65.50
2022-09-06T06:45:54.559Z,67.41
2022-09-06T06:48:51.561Z,68.71
2022-09-06T06:51:27.401Z,69.59
2022-09-06T06:53:56.834Z,69.08
2022-09-06T06:56:26.880Z,68.51
2022-09-06T06:58:57.418Z,67.74
2022-09-06T07:01:31.567Z,66.95
2022-09-06T07:03:59.452Z,72.44
2022-09-06T07:09:20.747Z,64.99
2022-09-06T07:11:49.880Z,63.97
2022-09-06T07:14:18.533Z,63.76
2022-09-06T07:16:51.824Z,63.52
2022-09-06T07:22:11.743Z,64.28
2022-09-06T07:24:42.318Z,64.22
2022-09-06T07:30:02.998Z,63.62
2022-09-06T07:32:42.557Z,63.27
2022-09-06T07:35:20.761Z,63.77
2022-09-06T07:38:03.439Z,64.21
2022-09-06T07:40:32.165Z,65.00
2022-09-06T07:43:00.654Z,64.46
2022-09-06T07:45:28.612Z,64.43
2022-09-06T07:48:00.765Z,64.59
2022-09-06T07:50:48.892Z,65.06
2022-09-06T07:53:29.276Z,67.94
2022-09-06T07:56:01.888Z,67.08
2022-09-06T07:58:32.324Z,66.38
2022-09-06T08:01:30.263Z,67.59
2022-09-06T08:04:01.267Z,65.63
2022-09-06T08:06:31.318Z,65.45
2022-09-06T08:09:03.827Z,65.08
2022-09-06T08:11:40.990Z,64.48
2022-09-06T08:14:10.243Z,64.46
2022-09-06T08:16:44.127Z,65.13
2022-09-06T08:19:16.795Z,65.24
2022-09-06T08:21:47.223Z,64.54
2022-09-06T08:24:21.411Z,64.14
2022-09-06T08:26:49.637Z,68.61
2022-09-06T08:29:17.551Z,63.93
2022-09-06T08:31:48.847Z,63.58
2022-09-06T08:34:21.363Z,63.14
2022-09-06T08:36:51.425Z,62.55
2022-09-06T08:39:22.225Z,63.24
2022-09-06T08:41:58.767Z,63.13
2022-09-06T08:47:19.769Z,62.81
2022-09-06T08:49:54.807Z,62.60
2022-09-06T08:53:15.759Z,61.79
2022-09-06T08:55:45.670Z,61.91
2022-09-06T08:58:38.413Z,61.81
2022-09-06T09:01:12.581Z,61.86
2022-09-06T09:03:43.619Z,61.80
2022-09-06T09:06:13.010Z,62.09
2022-09-06T09:09:18.772Z,62.77
2022-09-06T09:11:52.022Z,62.22
2022-09-06T09:14:30.370Z,61.55
2022-09-06T09:17:16.046Z,62.21
2022-09-06T09:19:47.438Z,62.10
2022-09-06T09:22:20.419Z,62.00
2022-09-06T09:25:19.887Z,61.99
2022-09-06T09:27:57.550Z,61.33
2022-09-06T09:33:27.993Z,60.85
2022-09-06T09:36:05.954Z,60.58
2022-09-06T09:38:45.767Z,60.30
2022-09-06T09:41:29.067Z,60.61
2022-09-06T09:44:04.205Z,60.03
2022-09-06T09:46:34.179Z,60.00
2022-09-06T09:49:10.653Z,60.13
2022-09-06T09:51:43.008Z,59.91
2022-09-06T09:54:14.886Z,59.76
2022-09-06T09:56:51.690Z,59.28
2022-09-06T09:59:26.966Z,58.62
2022-09-06T10:02:00.160Z,58.16
2022-09-06T10:04:46.356Z,58.97
2022-09-06T10:07:17.288Z,58.40
2022-09-06T10:09:48.900Z,58.65
2022-09-06T10:12:20.014Z,58.70
2022-09-06T10:14:49.884Z,59.10
2022-09-06T10:17:30.903Z,58.94
2022-09-06T10:20:03.667Z,58.82
2022-09-06T10:22:36.009Z,58.65
2022-09-06T10:25:37.770Z,59.07
2022-09-06T10:28:33.629Z,58.98
2022-09-06T10:31:54.604Z,59.08
2022-09-06T10:34:55.919Z,58.99
2022-09-06T10:37:51.576Z,58.82
2022-09-06T10:40:30.304Z,58.50
2022-09-06T10:43:02.482Z,58.00
2022-09-06T10:45:47.370Z,57.81
2022-09-06T10:48:22.470Z,57.68
2022-09-06T10:50:54.878Z,57.75
2022-09-06T10:53:35.837Z,57.90
2022-09-06T10:56:09.590Z,57.76
2022-09-06T11:01:41.447Z,57.46
2022-09-06T11:04:20.227Z,57.36
2022-09-06T11:06:59.377Z,56.84
2022-09-06T11:09:34.763Z,56.19
2022-09-06T11:12:13.452Z,55.59
2022-09-06T11:14:42.311Z,55.00
2022-09-06T11:17:38.414Z,54.95
2022-09-06T11:20:15.689Z,55.29
2022-09-06T11:23:29.057Z,54.80
2022-09-06T11:26:37.416Z,54.57
2022-09-06T11:29:15.684Z,54.93
2022-09-06T11:32:16.666Z,54.75
2022-09-06T11:35:01.213Z,53.76
2022-09-06T11:37:40.589Z,54.87
2022-09-06T11:43:18.020Z,53.61
2022-09-06T11:45:50.376Z,53.92
2022-09-06T11:48:50.879Z,53.82
2022-09-06T11:51:45.118Z,53.54
2022-09-06T11:54:37.067Z,53.37
2022-09-06T11:57:15.600Z,53.43
2022-09-06T11:59:55.134Z,53.09
2022-09-06T12:02:40.861Z,51.49
2022-09-06T12:05:13.491Z,53.45
2022-09-06T12:08:18.924Z,53.12
2022-09-06T12:10:58.758Z,52.26
2022-09-06T12:14:04.158Z,52.47
2022-09-06T12:17:11.470Z,52.20
2022-09-06T12:19:50.217Z,52.68
2022-09-06T12:22:58.478Z,52.27
2022-09-06T12:26:00.192Z,52.28
2022-09-06T12:28:41.746Z,52.36
2022-09-06T12:31:29.100Z,52.05
2022-09-06T12:34:00.217Z,52.03
2022-09-06T12:39:24.744Z,51.88
2022-09-06T12:42:02.277Z,51.83
2022-09-06T12:44:34.638Z,52.18
2022-09-06T12:47:10.851Z,52.28
2022-09-06T12:49:38.728Z,52.20
2022-09-06T12:52:11.498Z,51.96
2022-09-06T12:54:48.174Z,51.78
2022-09-06T12:57:22.922Z,51.25
2022-09-06T12:59:55.493Z,51.97
2022-09-06T13:02:34.448Z,52.05
2022-09-06T13:05:06.419Z,52.07
2022-09-06T13:07:39.936Z,51.39
2022-09-06T13:10:08.813Z,51.30
2022-09-06T13:12:44.617Z,51.78
2022-09-06T13:15:19.571Z,51.77
2022-09-06T13:17:54.964Z,51.45
2022-09-06T13:20:27.111Z,51.43
2022-09-06T13:23:09.584Z,51.22
2022-09-06T13:25:48.289Z,50.21
2022-09-06T13:28:25.723Z,50.88
2022-09-06T13:31:05.225Z,51.26
2022-09-06T13:33:42.959Z,50.91
2022-09-06T13:36:37.096Z,47.35
2022-09-06T13:39:06.479Z,51.26
2022-09-06T13:41:42.746Z,51.13
2022-09-06T13:44:32.629Z,50.34
2022-09-06T13:47:02.872Z,50.91
2022-09-06T13:49:31.716Z,50.92
2022-09-06T13:52:04.199Z,50.89
2022-09-06T13:54:36.806Z,50.07
2022-09-06T13:57:04.963Z,50.83
2022-09-06T13:59:32.842Z,50.85
2022-09-06T14:02:03.250Z,50.99
2022-09-06T14:04:37.642Z,50.15
2022-09-06T14:07:06.400Z,50.95
2022-09-06T14:09:35.731Z,50.21
2022-09-06T14:12:05.945Z,50.47
2022-09-06T14:14:36.023Z,50.71
2022-09-06T14:17:04.160Z,50.62
2022-09-06T14:19:34.991Z,50.62
2022-09-06T14:22:09.095Z,48.01
2022-09-06T14:24:43.745Z,50.16
2022-09-06T14:27:11.772Z,50.52
2022-09-06T14:29:40.066Z,50.24
2022-09-06T14:32:10.877Z,50.57
2022-09-06T14:34:38.735Z,50.14
2022-09-06T14:37:13.441Z,50.10
2022-09-06T14:39:43.219Z,50.01
2022-09-06T14:42:18.552Z,50.08
2022-09-06T14:44:51.177Z,50.10
2022-09-06T14:47:31.763Z,48.40
2022-09-06T14:50:00.197Z,50.14
2022-09-06T14:52:28.449Z,50.05
2022-09-06T14:54:57.893Z,50.23
2022-09-06T14:57:38.299Z,47.59
2022-09-06T15:00:13.103Z,49.83
2022-09-06T15:02:41.281Z,49.79
2022-09-06T15:05:10.753Z,50.20
2022-09-06T15:07:39.001Z,50.14
2022-09-06T15:10:16.247Z,46.77
2022-09-06T15:12:44.279Z,50.27
2022-09-06T15:15:15.607Z,49.95
2022-09-06T15:17:45.534Z,49.96
2022-09-06T15:20:16.963Z,49.94
2022-09-06T15:22:45.045Z,49.89
2022-09-06T15:25:21.840Z,49.28
2022-09-06T15:27:49.919Z,49.99
2022-09-06T15:30:18.133Z,50.25
2022-09-06T15:32:46.168Z,50.10
2022-09-06T15:35:16.407Z,49.93
2022-09-06T15:37:47.354Z,50.08
2022-09-06T15:40:17.212Z,50.38
2022-09-06T15:42:45.241Z,50.21
2022-09-06T15:45:15.248Z,50.19
2022-09-06T15:47:43.473Z,50.38
2022-09-06T15:50:11.499Z,50.27
2022-09-06T15:52:39.441Z,50.09
2022-09-06T15:55:26.117Z,50.45
2022-09-06T15:57:55.435Z,50.58
2022-09-06T16:00:24.238Z,50.29
2022-09-06T16:02:52.708Z,50.17
2022-09-06T16:08:09.202Z,50.39
2022-09-06T16:10:41.804Z,50.46
2022-09-06T16:13:11.198Z,50.61
2022-09-06T16:15:39.127Z,50.65
2022-09-06T16:18:07.311Z,50.62
2022-09-06T16:20:38.502Z,50.58
2022-09-06T16:23:09.056Z,50.76
2022-09-06T16:25:40.091Z,50.75
2022-09-06T16:28:08.091Z,50.70
2022-09-06T16:30:42.306Z,50.16
2022-09-06T16:33:10.400Z,50.87
2022-09-06T16:35:44.704Z,50.85
2022-09-06T16:38:12.741Z,51.05
2022-09-06T16:40:50.459Z,50.50
2022-09-06T16:43:19.525Z,51.51
2022-09-06T16:45:58.511Z,51.50
2022-09-06T16:48:26.670Z,52.00
2022-09-06T16:50:55.019Z,52.46
2022-09-06T16:53:23.690Z,52.68
2022-09-06T16:55:52.055Z,52.91
2022-09-06T16:58:27.602Z,52.83
2022-09-06T17:00:57.004Z,53.14
2022-09-06T17:03:26.697Z,53.46
2022-09-06T17:05:55.478Z,53.79
2022-09-06T17:08:25.794Z,53.82
2022-09-06T17:10:59.556Z,53.99
2022-09-06T17:13:27.637Z,54.09
2022-09-06T17:16:16.444Z,53.97
2022-09-06T17:18:46.038Z,54.19
2022-09-06T17:21:14.145Z,54.20
2022-09-06T17:23:42.169Z,54.12
2022-09-06T17:26:10.315Z,54.22
2022-09-06T17:28:40.648Z,54.21
2022-09-06T17:31:10.744Z,54.37
2022-09-06T17:33:38.859Z,54.21
2022-09-06T17:36:14.723Z,54.37
2022-09-06T17:38:43.798Z,54.41
2022-09-06T17:41:19.752Z,55.09
2022-09-06T17:43:48.603Z,55.11
2022-09-06T17:46:23.218Z,55.79
2022-09-06T17:48:54.409Z,55.50
2022-09-06T17:51:25.065Z,55.44
2022-09-06T17:53:56.316Z,55.51
2022-09-06T17:56:24.909Z,55.28
2022-09-06T17:58:55.205Z,55.95
2022-09-06T18:01:29.474Z,55.99
2022-09-06T18:03:58.164Z,56.05
2022-09-06T18:06:28.392Z,55.97
2022-09-06T18:08:59.514Z,56.35
2022-09-06T18:11:29.614Z,56.25
2022-09-06T18:13:59.806Z,56.18
2022-09-06T18:16:34.009Z,56.62
2022-09-06T18:19:04.541Z,56.61
2022-09-06T18:21:35.240Z,56.84
2022-09-06T18:24:03.800Z,56.92
2022-09-06T18:26:31.902Z,56.96
2022-09-06T18:28:59.939Z,57.00
2022-09-06T18:31:28.888Z,56.85
2022-09-06T18:33:58.905Z,57.22
2022-09-06T18:36:31.975Z,57.09
2022-09-06T18:39:05.062Z,57.55
2022-09-06T18:41:51.590Z,57.19
2022-09-06T18:44:20.634Z,57.22
2022-09-06T18:46:48.700Z,57.31
2022-09-06T18:49:19.064Z,57.17
2022-09-06T18:51:47.269Z,57.37
2022-09-06T18:54:15.780Z,57.36
2022-09-06T18:56:45.389Z,57.27
2022-09-06T18:59:14.420Z,57.30
2022-09-06T19:02:07.901Z,58.34
2022-09-06T19:04:39.809Z,57.38
2022-09-06T19:07:07.865Z,57.23
2022-09-06T19:09:35.907Z,57.19
2022-09-06T19:12:04.859Z,57.31
2022-09-06T19:14:33.659Z,57.28
2022-09-06T19:17:05.495Z,57.66
2022-09-06T19:19:34.278Z,57.69
2022-09-06T19:22:03.770Z,57.43
2022-09-06T19:24:32.167Z,57.56
2022-09-06T19:27:00.193Z,57.38
2022-09-06T19:29:28.562Z,57.39
2022-09-06T19:31:59.435Z,57.24
2022-09-06T19:34:27.552Z,57.47
2022-09-06T19:36:59.232Z,57.58
2022-09-06T19:39:38.037Z,57.49
2022-09-06T19:42:06.496Z,57.39
2022-09-06T19:44:36.210Z,57.24
2022-09-06T19:47:07.715Z,57.09
2022-09-06T19:49:35.883Z,57.32
2022-09-06T19:52:11.760Z,57.28
2022-09-06T19:54:48.467Z,57.40
2022-09-06T19:57:16.476Z,57.37
2022-09-06T19:59:44.602Z,57.23
2022-09-06T20:02:13.413Z,57.58
2022-09-06T20:04:42.251Z,57.39
2022-09-06T20:07:10.596Z,57.43
2022-09-06T20:09:43.230Z,57.18
2022-09-06T20:12:12.134Z,57.18
2022-09-06T20:14:42.902Z,57.51
2022-09-06T20:17:32.304Z,57.61
2022-09-06T20:20:01.389Z,57.29
2022-09-06T20:22:29.342Z,57.27
2022-09-06T20:24:59.823Z,57.46
2022-09-06T20:27:27.940Z,57.58
2022-09-06T20:29:56.084Z,57.42
2022-09-06T20:32:24.082Z,57.46
2022-09-06T20:34:52.063Z,57.56
2022-09-06T20:37:20.145Z,57.62
2022-09-06T20:39:48.316Z,57.66
2022-09-06T20:42:19.998Z,57.64
2022-09-06T20:44:47.996Z,57.99
2022-09-06T20:47:16.084Z,57.65
2022-09-06T20:49:44.544Z,57.57
2022-09-06T20:52:18.240Z,57.49
2022-09-06T20:54:46.362Z,57.79
2022-09-06T20:57:14.806Z,57.61
2022-09-06T20:59:44.186Z,57.72
2022-09-06T21:02:38.569Z,58.25
2022-09-06T21:05:07.108Z,57.69
2022-09-06T21:07:35.261Z,57.83
2022-09-06T21:10:03.339Z,57.87
2022-09-06T21:12:54.902Z,57.94
2022-09-06T21:21:10.220Z,57.81
2022-09-06T21:23:40.043Z,57.73
2022-09-06T21:26:10.032Z,57.83
2022-09-06T21:28:42.779Z,57.79
2022-09-06T21:31:14.209Z,57.86
2022-09-06T21:33:44.185Z,58.11
2022-09-06T21:36:14.022Z,57.65
2022-09-06T21:38:45.354Z,57.81
2022-09-06T21:41:15.235Z,57.74
2022-09-06T21:43:44.520Z,57.56
2022-09-06T21:46:15.474Z,57.67
2022-09-06T21:48:45.711Z,57.81
2022-09-06T21:51:15.209Z,57.98
2022-09-06T21:53:44.267Z,57.83
2022-09-06T21:56:13.307Z,57.91
2022-09-06T21:58:41.677Z,57.78
2022-09-06T22:01:09.876Z,58.11
2022-09-06T22:03:40.253Z,58.13
2022-09-06T22:06:13.374Z,58.52
2022-09-06T22:08:43.237Z,58.47
2022-09-06T22:11:12.783Z,58.36
2022-09-06T22:13:42.040Z,58.50
2022-09-06T22:16:10.836Z,58.82
2022-09-06T22:18:41.108Z,58.48
2022-09-06T22:21:12.361Z,58.34
2022-09-06T22:23:41.041Z,58.43
2022-09-06T22:26:11.160Z,58.33
2022-09-06T22:28:40.220Z,58.22
2022-09-06T22:31:21.887Z,58.39
2022-09-06T22:33:51.858Z,58.15
2022-09-06T22:36:20.516Z,58.15
2022-09-06T22:38:48.551Z,58.14
2022-09-06T22:41:16.675Z,57.92
2022-09-06T22:43:44.649Z,57.99
2022-09-06T22:46:13.461Z,58.05
2022-09-06T22:48:41.378Z,58.05
2022-09-06T22:51:10.723Z,58.17
2022-09-06T22:53:38.986Z,58.39
2022-09-06T22:56:07.260Z,58.62
2022-09-06T22:58:36.314Z,58.54
2022-09-06T23:01:09.621Z,58.50
2022-09-06T23:03:37.915Z,58.57
2022-09-06T23:06:06.573Z,58.90
2022-09-06T23:08:37.860Z,58.75
2022-09-06T23:11:08.107Z,58.76
2022-09-06T23:13:36.959Z,58.78
2022-09-06T23:16:06.352Z,58.90
2022-09-06T23:18:35.069Z,59.01
2022-09-06T23:21:07.888Z,59.10
2022-09-06T23:23:38.539Z,58.94
2022-09-06T23:26:08.857Z,59.28
2022-09-06T23:28:38.097Z,59.27
2022-09-06T23:31:07.889Z,59.31
2022-09-06T23:33:37.347Z,59.63
2022-09-06T23:36:05.931Z,59.69
2022-09-06T23:38:35.080Z,60.02
2022-09-06T23:41:05.869Z,59.98
2022-09-06T23:43:33.986Z,59.83
2022-09-06T23:46:01.945Z,60.08
2022-09-06T23:48:30.285Z,60.05
2022-09-06T23:50:58.696Z,60.17
2022-09-06T23:53:27.183Z,60.36
2022-09-06T23:55:55.403Z,60.32
2022-09-06T23:58:24.961Z,60.13
