createdAt,value
2018-11-01T00:01:36.416Z,99943.59
2018-11-01T00:04:06.200Z,99941.70
2018-11-01T00:06:35.846Z,99938.64
2018-11-01T00:09:07.937Z,99940.22
2018-11-01T00:11:37.689Z,99927.41
2018-11-01T00:14:08.064Z,99924.79
2018-11-01T00:16:37.691Z,99917.83
2018-11-01T00:19:07.400Z,99906.89
2018-11-01T00:21:37.076Z,99900.75
2018-11-01T00:24:06.733Z,99894.08
2018-11-01T00:26:36.356Z,99893.03
2018-11-01T00:29:06.452Z,99895.55
2018-11-01T00:31:36.096Z,99898.94
2018-11-01T00:34:06.060Z,99897.45
2018-11-01T00:36:35.700Z,99900.75
2018-11-01T00:39:08.552Z,99915.91
2018-11-01T00:41:38.434Z,99914.23
2018-11-01T00:44:08.156Z,99917.09
2018-11-01T00:46:37.828Z,99915.97
2018-11-01T00:49:07.683Z,99914.28
2018-11-01T00:51:37.371Z,99917.15
2018-11-01T00:54:07.092Z,99916.44
2018-11-01T00:56:36.733Z,99918.48
2018-11-01T00:59:06.435Z,99923.05
2018-11-01T01:01:36.094Z,99922.08
2018-11-01T01:04:05.801Z,99922.38
2018-11-01T01:06:35.492Z,99919.83
2018-11-01T01:09:08.776Z,99919.20
2018-11-01T01:11:38.617Z,99915.52
2018-11-01T01:14:08.912Z,99919.93
2018-11-01T01:16:38.590Z,99921.31
2018-11-01T01:19:08.643Z,99922.08
2018-11-01T01:21:38.372Z,99911.84
2018-11-01T01:24:08.105Z,99913.47
2018-11-01T01:26:37.728Z,99912.36
2018-11-01T01:29:07.441Z,99913.27
2018-11-01T01:31:37.147Z,99907.31
2018-11-01T01:34:07.401Z,99907.45
2018-11-01T01:36:37.028Z,99897.24
2018-11-01T01:39:08.224Z,99895.30
2018-11-01T01:41:38.109Z,99896.38
2018-11-01T01:44:08.059Z,99898.98
2018-11-01T01:46:37.692Z,99894.72
2018-11-01T01:49:08.621Z,99891.44
2018-11-01T01:51:38.256Z,99894.16
2018-11-01T01:54:07.952Z,99888.95
2018-11-01T01:56:37.648Z,99888.23
2018-11-01T01:59:07.863Z,99887.70
2018-11-01T02:01:37.559Z,99885.81
2018-11-01T02:04:07.556Z,99879.66
2018-11-01T02:06:37.248Z,99872.53
2018-11-01T02:09:11.916Z,99863.42
2018-11-01T02:11:43.101Z,99854.52
2018-11-01T02:14:12.808Z,99859.28
2018-11-01T02:16:42.999Z,99859.07
2018-11-01T02:19:13.070Z,99863.89
2018-11-01T02:21:42.748Z,99875.46
2018-11-01T02:24:12.672Z,99872.80
2018-11-01T02:26:42.360Z,99869.36
2018-11-01T02:29:12.057Z,99863.39
2018-11-01T02:31:41.681Z,99858.52
2018-11-01T02:34:11.372Z,99860.61
2018-11-01T02:36:40.992Z,99866.38
2018-11-01T02:39:12.000Z,99869.41
2018-11-01T02:41:41.760Z,99866.95
2018-11-01T02:44:11.737Z,99856.73
2018-11-01T02:46:41.412Z,99852.82
2018-11-01T02:49:11.152Z,99850.56
2018-11-01T02:51:40.788Z,99844.89
2018-11-01T02:54:10.477Z,99845.11
2018-11-01T02:56:40.096Z,99845.95
2018-11-01T02:59:09.808Z,99842.11
2018-11-01T03:01:39.492Z,99834.13
2018-11-01T03:04:09.108Z,99837.28
2018-11-01T03:06:38.744Z,99831.46
2018-11-01T03:09:08.872Z,99821.32
2018-11-01T03:11:38.499Z,99825.39
2018-11-01T03:14:08.176Z,99811.53
2018-11-01T03:16:37.798Z,99803.20
2018-11-01T03:19:07.593Z,99800.61
2018-11-01T03:21:37.339Z,99804.86
2018-11-01T03:24:06.985Z,99809.21
2018-11-01T03:26:36.745Z,99806.70
2018-11-01T03:29:06.887Z,99804.10
2018-11-01T03:31:36.509Z,99800.97
2018-11-01T03:34:06.516Z,99789.27
2018-11-01T03:36:36.133Z,99792.58
2018-11-01T03:39:08.091Z,99781.58
2018-11-01T03:41:37.740Z,99785.22
2018-11-01T03:44:07.476Z,99778.22
2018-11-01T03:46:37.552Z,99784.58
2018-11-01T03:49:07.814Z,99779.77
2018-11-01T03:51:37.495Z,99779.33
2018-11-01T03:54:07.961Z,99780.66
2018-11-01T03:56:37.632Z,99777.53
2018-11-01T03:59:07.306Z,99773.04
2018-11-01T04:01:36.926Z,99777.59
2018-11-01T04:04:07.152Z,99779.89
2018-11-01T04:06:36.782Z,99777.38
2018-11-01T04:09:09.156Z,99783.31
2018-11-01T04:11:39.028Z,99783.69
2018-11-01T04:14:09.295Z,99784.94
2018-11-01T04:16:39.308Z,99783.75
2018-11-01T04:19:08.937Z,99792.36
2018-11-01T04:21:38.609Z,99790.25
2018-11-01T04:24:08.264Z,99793.96
2018-11-01T04:26:37.890Z,99795.16
2018-11-01T04:29:07.576Z,99786.19
2018-11-01T04:31:37.191Z,99788.02
2018-11-01T04:34:06.812Z,99785.08
2018-11-01T04:36:36.483Z,99778.75
2018-11-01T04:39:09.028Z,99767.16
2018-11-01T04:41:38.700Z,99759.73
2018-11-01T04:44:08.464Z,99763.71
2018-11-01T04:46:38.151Z,99760.48
2018-11-01T04:49:07.995Z,99751.19
2018-11-01T04:51:37.814Z,99754.67
2018-11-01T04:54:07.575Z,99753.98
2018-11-01T04:56:37.184Z,99751.03
2018-11-01T04:59:06.851Z,99744.18
2018-11-01T05:01:36.520Z,99741.92
2018-11-01T05:04:06.159Z,99736.02
2018-11-01T05:06:35.803Z,99727.91
2018-11-01T05:09:07.352Z,99733.89
2018-11-01T05:11:36.976Z,99723.48
2018-11-01T05:14:06.657Z,99723.62
2018-11-01T05:16:36.336Z,99727.77
2018-11-01T05:19:06.588Z,99719.28
2018-11-01T05:21:36.252Z,99722.19
2018-11-01T05:24:05.987Z,99716.20
2018-11-01T05:26:36.076Z,99717.28
2018-11-01T05:29:05.781Z,99717.50
2018-11-01T05:31:35.392Z,99722.03
2018-11-01T05:34:05.349Z,99726.05
2018-11-01T05:36:34.974Z,99721.92
2018-11-01T05:39:05.480Z,99721.14
2018-11-01T05:41:35.108Z,99712.48
2018-11-01T05:44:05.136Z,99699.31
2018-11-01T05:46:34.819Z,99694.89
2018-11-01T05:49:04.483Z,99700.66
2018-11-01T05:51:34.156Z,99701.09
2018-11-01T05:54:03.774Z,99709.85
2018-11-01T05:56:33.394Z,99716.42
2018-11-01T05:59:03.076Z,99709.03
2018-11-01T06:01:34.993Z,99708.67
2018-11-01T06:04:05.070Z,99709.13
2018-11-01T06:06:34.728Z,99707.90
2018-11-01T06:09:07.340Z,99699.12
2018-11-01T06:11:37.132Z,99695.30
2018-11-01T06:14:06.767Z,99693.39
2018-11-01T06:16:36.513Z,99695.00
2018-11-01T06:19:06.520Z,99688.00
2018-11-01T06:21:36.192Z,99684.55
2018-11-01T06:24:05.896Z,99688.20
2018-11-01T06:26:35.744Z,99686.38
2018-11-01T06:29:05.483Z,99686.23
2018-11-01T06:31:35.124Z,99687.64
2018-11-01T06:34:04.880Z,99680.98
2018-11-01T06:36:34.529Z,99672.61
2018-11-01T06:39:05.102Z,99668.63
2018-11-01T06:41:34.768Z,99658.98
2018-11-01T06:44:04.407Z,99659.91
2018-11-01T06:46:34.060Z,99667.23
2018-11-01T06:49:03.682Z,99668.64
2018-11-01T06:51:33.341Z,99671.59
2018-11-01T06:54:02.988Z,99676.28
2018-11-01T06:56:32.660Z,99673.84
2018-11-01T06:59:02.347Z,99675.13
2018-11-01T07:01:32.300Z,99665.05
2018-11-01T07:04:01.928Z,99673.94
2018-11-01T07:06:31.681Z,99668.77
2018-11-01T07:09:01.313Z,99666.87
2018-11-01T07:11:31.043Z,99664.00
2018-11-01T07:14:00.672Z,99659.19
2018-11-01T07:16:30.368Z,99652.91
2018-11-01T07:19:00.007Z,99651.79
2018-11-01T07:21:29.680Z,99649.33
2018-11-01T07:23:59.311Z,99661.97
2018-11-01T07:26:29.043Z,99675.95
2018-11-01T07:28:58.660Z,99679.33
2018-11-01T07:31:28.629Z,99669.82
2018-11-01T07:33:58.252Z,99670.72
2018-11-01T07:36:27.896Z,99675.13
2018-11-01T07:38:57.528Z,99672.61
2018-11-01T07:41:27.183Z,99670.17
2018-11-01T07:43:56.814Z,99665.89
2018-11-01T07:46:26.472Z,99656.34
2018-11-01T07:48:56.097Z,99656.41
2018-11-01T07:51:25.760Z,99646.88
2018-11-01T07:53:55.428Z,99631.36
2018-11-01T07:56:25.096Z,99624.37
2018-11-01T07:58:54.723Z,99632.45
2018-11-01T08:01:24.413Z,99638.54
2018-11-01T08:03:54.056Z,99626.13
2018-11-01T08:06:23.731Z,99619.89
2018-11-01T08:08:53.387Z,99620.72
2018-11-01T08:11:23.037Z,99625.56
2018-11-01T08:13:52.652Z,99630.29
2018-11-01T08:16:22.303Z,99629.05
2018-11-01T08:18:51.956Z,99625.83
2018-11-01T08:21:21.718Z,99623.42
2018-11-01T08:23:51.304Z,99617.95
2018-11-01T08:26:20.965Z,99614.88
2018-11-01T08:28:50.605Z,99610.89
2018-11-01T08:31:20.300Z,99610.39
2018-11-01T08:33:49.928Z,99615.55
2018-11-01T08:36:19.608Z,99621.17
2018-11-01T08:38:49.243Z,99626.59
2018-11-01T08:41:18.896Z,99621.11
2018-11-01T08:43:48.540Z,99617.79
2018-11-01T08:46:18.304Z,99611.99
2018-11-01T08:48:47.988Z,99609.18
2018-11-01T08:51:17.656Z,99609.85
2018-11-01T08:53:47.300Z,99603.75
2018-11-01T08:56:16.952Z,99595.42
2018-11-01T08:58:46.592Z,99595.34
2018-11-01T09:01:16.264Z,99592.48
2018-11-01T09:03:45.992Z,99584.45
2018-11-01T09:06:15.657Z,99592.64
2018-11-01T09:08:45.372Z,99594.25
2018-11-01T09:11:15.029Z,99585.14
2018-11-01T09:13:44.651Z,99579.86
2018-11-01T09:16:14.316Z,99574.97
2018-11-01T09:18:44.010Z,99578.96
2018-11-01T09:21:13.774Z,99571.77
2018-11-01T09:23:43.414Z,99575.40
2018-11-01T09:26:13.072Z,99575.31
2018-11-01T09:28:42.817Z,99574.98
2018-11-01T09:31:12.488Z,99570.45
2018-11-01T09:33:42.184Z,99566.83
2018-11-01T09:36:11.856Z,99561.48
2018-11-01T09:38:41.480Z,99560.27
2018-11-01T09:41:11.161Z,99560.64
2018-11-01T09:43:40.793Z,99565.41
2018-11-01T09:46:10.551Z,99562.11
2018-11-01T09:48:40.104Z,99561.80
2018-11-01T09:51:09.740Z,99568.36
2018-11-01T09:53:39.404Z,99569.09
2018-11-01T09:56:09.065Z,99569.91
2018-11-01T09:58:38.867Z,99557.40
2018-11-01T10:01:08.560Z,99556.91
2018-11-01T10:03:38.218Z,99554.42
2018-11-01T10:06:07.935Z,99544.75
2018-11-01T10:08:37.665Z,99542.94
2018-11-01T10:11:07.307Z,99544.97
2018-11-01T10:13:36.948Z,99543.94
2018-11-01T10:16:06.722Z,99538.13
2018-11-01T10:18:36.345Z,99528.78
2018-11-01T10:21:06.351Z,99534.64
2018-11-01T10:23:36.000Z,99543.95
2018-11-01T10:26:05.912Z,99544.63
2018-11-01T10:28:35.594Z,99554.33
2018-11-01T10:31:05.804Z,99554.16
2018-11-01T10:33:35.474Z,99541.66
2018-11-01T10:36:05.652Z,99539.81
2018-11-01T10:38:35.324Z,99530.28
2018-11-01T10:41:04.976Z,99523.44
2018-11-01T10:43:34.639Z,99524.95
2018-11-01T10:46:04.292Z,99523.77
2018-11-01T10:48:33.951Z,99520.28
2018-11-01T10:51:03.588Z,99525.97
2018-11-01T10:53:33.304Z,99532.98
2018-11-01T10:56:03.137Z,99524.99
2018-11-01T10:58:32.820Z,99526.49
2018-11-01T11:01:07.752Z,99527.98
2018-11-01T11:03:37.380Z,99522.63
2018-11-01T11:06:07.064Z,99517.30
2018-11-01T11:08:36.735Z,99507.45
2018-11-01T11:11:06.400Z,99500.58
2018-11-01T11:13:36.063Z,99500.06
2018-11-01T11:16:05.772Z,99494.39
2018-11-01T11:18:35.513Z,99493.20
2018-11-01T11:21:05.499Z,99492.34
2018-11-01T11:23:34.885Z,99486.02
2018-11-01T11:26:04.576Z,99480.16
2018-11-01T11:28:34.241Z,99483.86
2018-11-01T11:31:03.882Z,99484.66
2018-11-01T11:33:33.536Z,99480.49
2018-11-01T11:36:03.248Z,99488.52
2018-11-01T11:38:32.872Z,99504.23
2018-11-01T11:41:02.535Z,99511.27
2018-11-01T11:43:32.201Z,99495.89
2018-11-01T11:46:01.857Z,99494.89
2018-11-01T11:48:31.513Z,99491.85
2018-11-01T11:51:01.140Z,99468.77
2018-11-01T11:53:30.812Z,99467.59
2018-11-01T11:56:00.454Z,99458.77
2018-11-01T11:58:30.140Z,99454.54
2018-11-01T12:00:59.783Z,99436.31
2018-11-01T12:03:29.419Z,99445.16
2018-11-01T12:05:59.124Z,99452.33
2018-11-01T12:08:28.756Z,99459.34
2018-11-01T12:10:58.411Z,99453.00
2018-11-01T12:13:28.044Z,99447.29
2018-11-01T12:15:57.708Z,99439.76
2018-11-01T12:18:27.379Z,99443.41
2018-11-01T12:20:57.052Z,99437.48
2018-11-01T12:23:26.695Z,99420.41
2018-11-01T12:25:56.354Z,99417.55
2018-11-01T12:28:25.999Z,99412.33
2018-11-01T12:30:55.676Z,99414.09
2018-11-01T12:33:25.320Z,99405.61
2018-11-01T12:35:54.995Z,99410.90
2018-11-01T12:38:24.644Z,99404.20
2018-11-01T12:40:54.324Z,99388.69
2018-11-01T12:43:23.990Z,99376.64
2018-11-01T12:45:53.652Z,99394.93
2018-11-01T12:48:23.295Z,99381.63
2018-11-01T12:50:52.956Z,99413.63
2018-11-01T12:53:22.763Z,99394.80
2018-11-01T12:55:52.412Z,99394.62
2018-11-01T12:58:22.047Z,99402.69
2018-11-01T13:00:51.703Z,99397.27
2018-11-01T13:03:21.324Z,99390.52
2018-11-01T13:05:51.020Z,99388.60
2018-11-01T13:08:20.635Z,99380.88
2018-11-01T13:10:50.408Z,99380.99
2018-11-01T13:13:20.012Z,99374.77
2018-11-01T13:15:49.663Z,99367.43
2018-11-01T13:18:19.389Z,99368.34
2018-11-01T13:20:49.056Z,99367.55
2018-11-01T13:23:18.693Z,99375.44
2018-11-01T13:25:48.349Z,99373.43
2018-11-01T13:28:17.986Z,99371.94
2018-11-01T13:30:47.624Z,99367.41
2018-11-01T13:33:17.253Z,99369.29
2018-11-01T13:35:46.900Z,99378.60
2018-11-01T13:38:16.560Z,99388.12
2018-11-01T13:40:46.582Z,99388.95
2018-11-01T13:43:15.899Z,99394.06
2018-11-01T13:45:45.600Z,99395.53
2018-11-01T13:48:15.438Z,99407.75
2018-11-01T13:50:44.958Z,99410.43
2018-11-01T13:53:14.600Z,99425.69
2018-11-01T13:55:44.264Z,99429.21
2018-11-01T13:58:13.887Z,99427.25
2018-11-01T14:00:43.571Z,99416.88
2018-11-01T14:03:13.216Z,99416.73
2018-11-01T14:05:42.964Z,99413.02
2018-11-01T14:08:12.920Z,99411.20
2018-11-01T14:10:42.608Z,99404.33
2018-11-01T14:13:12.344Z,99401.66
2018-11-01T14:15:42.022Z,99408.36
2018-11-01T14:18:11.661Z,99407.20
2018-11-01T14:20:41.325Z,99389.97
2018-11-01T14:23:10.988Z,99391.64
2018-11-01T14:25:40.687Z,99393.80
2018-11-01T14:28:10.371Z,99397.53
2018-11-01T14:30:40.034Z,99402.03
2018-11-01T14:33:09.717Z,99397.55
2018-11-01T14:35:39.401Z,99403.19
2018-11-01T14:38:09.138Z,99396.19
2018-11-01T14:40:38.760Z,99391.37
2018-11-01T14:43:08.467Z,99384.82
2018-11-01T14:45:38.101Z,99386.85
2018-11-01T14:48:07.828Z,99384.20
2018-11-01T14:50:37.497Z,99390.19
2018-11-01T14:53:07.780Z,99390.05
2018-11-01T14:55:37.649Z,99385.57
2018-11-01T14:58:07.948Z,99392.09
2018-11-01T15:00:36.537Z,99405.82
2018-11-01T15:03:06.790Z,99415.17
2018-11-01T15:05:36.350Z,99404.96
2018-11-01T15:08:06.147Z,99403.48
2018-11-01T15:10:35.788Z,99397.99
2018-11-01T15:13:05.508Z,99396.80
2018-11-01T15:15:35.256Z,99398.48
2018-11-01T15:18:05.015Z,99396.00
2018-11-01T15:20:34.650Z,99393.34
2018-11-01T15:23:04.362Z,99397.52
2018-11-01T15:25:34.012Z,99391.97
2018-11-01T15:28:03.704Z,99396.50
2018-11-01T15:30:33.351Z,99396.52
2018-11-01T15:33:03.019Z,99402.84
2018-11-01T15:35:32.648Z,99401.00
2018-11-01T15:38:02.315Z,99407.69
2018-11-01T15:40:31.956Z,99400.97
2018-11-01T15:43:01.635Z,99392.11
2018-11-01T15:45:31.280Z,99390.30
2018-11-01T15:48:00.956Z,99388.66
2018-11-01T15:50:30.695Z,99386.14
2018-11-01T15:53:00.364Z,99391.47
2018-11-01T15:55:30.005Z,99383.59
2018-11-01T15:57:59.672Z,99369.27
2018-11-01T16:00:29.316Z,99371.81
2018-11-01T16:02:58.996Z,99371.97
2018-11-01T16:05:28.656Z,99371.33
2018-11-01T16:07:58.313Z,99380.01
2018-11-01T16:10:27.961Z,99377.34
2018-11-01T16:12:57.657Z,99367.47
2018-11-01T16:15:27.299Z,99372.14
2018-11-01T16:17:56.984Z,99373.30
2018-11-01T16:20:26.644Z,99360.98
2018-11-01T16:22:56.301Z,99365.10
2018-11-01T16:25:25.956Z,99376.48
2018-11-01T16:27:55.638Z,99386.02
2018-11-01T16:30:25.316Z,99381.00
2018-11-01T16:32:55.000Z,99389.00
2018-11-01T16:35:24.689Z,99391.70
2018-11-01T16:37:54.365Z,99389.03
2018-11-01T16:40:24.034Z,99393.53
2018-11-01T16:42:53.818Z,99388.34
2018-11-01T16:45:23.421Z,99392.19
2018-11-01T16:47:53.085Z,99382.84
2018-11-01T16:50:22.728Z,99371.80
2018-11-01T16:52:52.387Z,99364.65
2018-11-01T16:55:22.056Z,99374.82
2018-11-01T16:57:51.749Z,99382.84
2018-11-01T17:00:21.481Z,99383.02
2018-11-01T17:02:51.120Z,99396.87
2018-11-01T17:05:20.795Z,99414.75
2018-11-01T17:07:50.488Z,99422.42
2018-11-01T17:10:20.122Z,99425.44
2018-11-01T17:12:49.788Z,99432.45
2018-11-01T17:15:19.660Z,99430.09
2018-11-01T17:17:49.248Z,99441.13
2018-11-01T17:20:18.924Z,99453.16
2018-11-01T17:22:48.586Z,99454.30
2018-11-01T17:25:18.259Z,99457.48
2018-11-01T17:27:47.929Z,99460.52
2018-11-01T17:30:17.574Z,99455.00
2018-11-01T17:32:50.783Z,99453.66
2018-11-01T17:35:20.424Z,99455.00
2018-11-01T17:37:50.100Z,99451.81
2018-11-01T17:40:19.765Z,99457.00
2018-11-01T17:42:49.468Z,99461.17
2018-11-01T17:45:19.160Z,99455.67
2018-11-01T17:47:48.839Z,99456.84
2018-11-01T17:50:18.500Z,99460.34
2018-11-01T17:52:48.187Z,99456.84
2018-11-01T17:55:17.855Z,99453.49
2018-11-01T17:57:47.513Z,99465.81
2018-11-01T18:00:17.664Z,99451.47
2018-11-01T18:02:47.401Z,99426.62
2018-11-01T18:05:17.052Z,99419.44
2018-11-01T18:07:46.756Z,99445.48
2018-11-01T18:10:16.420Z,99467.15
2018-11-01T18:12:46.137Z,99478.17
2018-11-01T18:15:15.801Z,99481.49
2018-11-01T18:17:45.512Z,99491.34
2018-11-01T18:20:15.222Z,99488.50
2018-11-01T18:22:45.206Z,99494.02
2018-11-01T18:25:16.345Z,99515.89
2018-11-01T18:27:46.097Z,99520.37
2018-11-01T18:30:17.070Z,99518.38
2018-11-01T18:32:47.158Z,99523.04
2018-11-01T18:35:16.685Z,99513.52
2018-11-01T18:37:46.396Z,99527.72
2018-11-01T18:40:17.414Z,99533.70
2018-11-01T18:42:47.139Z,99524.53
2018-11-01T18:45:16.893Z,99520.87
2018-11-01T18:47:46.632Z,99520.98
2018-11-01T18:50:17.193Z,99520.51
2018-11-01T18:52:46.918Z,99532.17
2018-11-01T18:55:16.671Z,99539.14
2018-11-01T18:57:46.393Z,99546.14
2018-11-01T19:00:17.380Z,99547.47
2018-11-01T19:02:47.515Z,99556.61
2018-11-01T19:05:17.205Z,99560.95
2018-11-01T19:07:46.940Z,99566.41
2018-11-01T19:10:16.600Z,99570.38
2018-11-01T19:12:46.296Z,99568.86
2018-11-01T19:15:16.444Z,99583.00
2018-11-01T19:17:46.108Z,99573.02
2018-11-01T19:20:16.767Z,99570.38
2018-11-01T19:22:46.491Z,99571.36
2018-11-01T19:25:16.238Z,99576.70
2018-11-01T19:27:45.931Z,99575.97
2018-11-01T19:30:15.616Z,99575.58
2018-11-01T19:32:45.305Z,99582.41
2018-11-01T19:35:15.009Z,99584.44
2018-11-01T19:37:44.720Z,99586.75
2018-11-01T19:40:15.728Z,99592.97
2018-11-01T19:42:45.692Z,99606.95
2018-11-01T19:45:15.396Z,99604.78
2018-11-01T19:47:45.126Z,99591.58
2018-11-01T19:50:15.900Z,99583.55
2018-11-01T19:52:45.624Z,99588.59
2018-11-01T19:55:15.361Z,99586.11
2018-11-01T19:57:45.048Z,99594.20
2018-11-01T20:00:16.440Z,99600.81
2018-11-01T20:02:47.023Z,99598.14
2018-11-01T20:05:16.743Z,99614.94
2018-11-01T20:07:46.516Z,99620.23
2018-11-01T20:10:16.597Z,99627.86
2018-11-01T20:12:46.249Z,99634.08
2018-11-01T20:15:15.965Z,99634.27
2018-11-01T20:17:45.696Z,99636.52
2018-11-01T20:20:15.495Z,99628.52
2018-11-01T20:22:45.943Z,99629.25
2018-11-01T20:25:15.660Z,99627.38
2018-11-01T20:27:45.471Z,99629.54
2018-11-01T20:30:16.168Z,99633.28
2018-11-01T20:32:46.112Z,99633.63
2018-11-01T20:35:16.518Z,99641.53
2018-11-01T20:37:46.286Z,99656.41
2018-11-01T20:40:15.992Z,99667.09
2018-11-01T20:42:45.711Z,99676.22
2018-11-01T20:45:15.392Z,99682.48
2018-11-01T20:47:45.060Z,99685.94
2018-11-01T20:50:15.244Z,99685.89
2018-11-01T20:52:45.380Z,99686.99
2018-11-01T20:55:15.008Z,99687.42
2018-11-01T20:57:44.846Z,99697.45
2018-11-01T21:00:15.383Z,99698.22
2018-11-01T21:02:45.108Z,99700.84
2018-11-01T21:05:14.821Z,99698.40
2018-11-01T21:07:44.558Z,99696.47
2018-11-01T21:10:14.272Z,99698.38
2018-11-01T21:12:44.007Z,99689.72
2018-11-01T21:15:14.604Z,99687.41
2018-11-01T21:17:44.326Z,99686.27
2018-11-01T21:20:13.998Z,99683.95
2018-11-01T21:22:43.769Z,99679.41
2018-11-01T21:25:13.512Z,99690.30
2018-11-01T21:27:43.244Z,99695.40
2018-11-01T21:30:12.921Z,99701.39
2018-11-01T21:32:42.607Z,99704.53
2018-11-01T21:35:12.378Z,99713.72
2018-11-01T21:37:42.179Z,99711.47
2018-11-01T21:40:12.441Z,99709.13
2018-11-01T21:42:42.120Z,99716.22
2018-11-01T21:45:13.294Z,99719.63
2018-11-01T21:47:43.545Z,99726.80
2018-11-01T21:50:13.456Z,99717.47
2018-11-01T21:52:43.247Z,99708.84
2018-11-01T21:55:12.868Z,99707.16
2018-11-01T21:57:42.548Z,99710.06
2018-11-01T22:00:12.392Z,99695.48
2018-11-01T22:02:42.656Z,99697.29
2018-11-01T22:05:12.427Z,99694.91
2018-11-01T22:07:42.157Z,99696.05
2018-11-01T22:10:12.167Z,99703.73
2018-11-01T22:12:41.893Z,99712.03
2018-11-01T22:15:12.734Z,99725.07
2018-11-01T22:17:43.089Z,99734.63
2018-11-01T22:20:12.886Z,99734.31
2018-11-01T22:22:42.633Z,99730.79
2018-11-01T22:25:12.328Z,99739.88
2018-11-01T22:27:42.036Z,99730.55
2018-11-01T22:30:12.327Z,99729.18
2018-11-01T22:32:42.796Z,99725.86
2018-11-01T22:35:12.512Z,99723.34
2018-11-01T22:37:42.940Z,99724.33
2018-11-01T22:40:12.595Z,99716.88
2018-11-01T22:42:42.665Z,99729.80
2018-11-01T22:45:12.857Z,99719.84
2018-11-01T22:47:42.705Z,99719.60
2018-11-01T22:50:12.464Z,99725.22
2018-11-01T22:52:42.556Z,99735.09
2018-11-01T22:55:12.938Z,99734.78
2018-11-01T22:57:42.916Z,99721.36
2018-11-01T23:00:14.417Z,99721.47
2018-11-01T23:02:44.684Z,99712.89
2018-11-01T23:05:14.573Z,99720.53
2018-11-01T23:07:44.272Z,99724.67
2018-11-01T23:10:15.114Z,99726.76
2018-11-01T23:12:44.992Z,99724.38
2018-11-01T23:15:14.863Z,99727.42
2018-11-01T23:17:44.592Z,99725.00
2018-11-01T23:20:14.468Z,99717.01
2018-11-01T23:22:44.155Z,99705.37
2018-11-01T23:25:14.120Z,99714.17
2018-11-01T23:27:43.769Z,99707.67
2018-11-01T23:30:13.444Z,99717.12
2018-11-01T23:32:43.165Z,99718.37
2018-11-01T23:35:13.080Z,99719.50
2018-11-01T23:37:47.989Z,99711.94
2018-11-01T23:40:22.831Z,99707.08
2018-11-01T23:42:57.677Z,99701.91
2018-11-01T23:45:32.333Z,99710.67
2018-11-01T23:48:01.278Z,99706.17
2018-11-01T23:50:41.887Z,99710.86
2018-11-01T23:53:17.705Z,99716.52
2018-11-01T23:55:47.392Z,99705.16
2018-11-01T23:58:17.065Z,99709.34
