createdAt,value
2023-12-23T00:00:55.822Z,0.827
2023-12-23T00:05:51.008Z,0.857
2023-12-23T00:10:54.315Z,0.928
2023-12-23T00:15:52.833Z,0.898
2023-12-23T00:20:51.463Z,0.898
2023-12-23T00:25:50.071Z,0.887
2023-12-23T00:30:52.813Z,0.928
2023-12-23T00:35:50.274Z,0.938
2023-12-23T00:40:55.326Z,0.898
2023-12-23T00:45:52.127Z,0.827
2023-12-23T00:50:49.894Z,0.827
2023-12-23T00:55:51.334Z,0.797
2023-12-23T01:00:51.671Z,0.797
2023-12-23T01:05:48.774Z,0.817
2023-12-23T01:10:51.223Z,0.817
2023-12-23T01:15:48.216Z,0.757
2023-12-23T01:20:51.355Z,0.686
2023-12-23T01:25:51.356Z,0.646
2023-12-23T01:30:51.049Z,0.595
2023-12-23T01:35:50.676Z,0.575
2023-12-23T01:40:51.196Z,0.575
2023-12-23T01:45:51.844Z,0.535
2023-12-23T01:50:51.926Z,0.555
2023-12-23T01:55:53.979Z,0.505
2023-12-23T02:00:50.161Z,0.505
2023-12-23T02:05:50.848Z,0.535
2023-12-23T02:10:50.683Z,0.525
2023-12-23T02:15:50.373Z,0.525
2023-12-23T02:20:52.037Z,0.565
2023-12-23T02:25:52.266Z,0.575
2023-12-23T02:30:53.383Z,0.636
2023-12-23T02:35:50.601Z,0.656
2023-12-23T02:40:49.864Z,0.636
2023-12-23T02:45:51.807Z,0.646
2023-12-23T02:50:50.417Z,0.646
2023-12-23T02:55:50.962Z,0.565
2023-12-23T03:00:52.964Z,0.495
2023-12-23T03:05:50.182Z,0.525
2023-12-23T03:10:49.540Z,0.535
2023-12-23T03:15:51.643Z,0.555
2023-12-23T03:20:54.640Z,0.495
2023-12-23T03:25:49.973Z,0.464
2023-12-23T03:30:53.997Z,0.475
2023-12-23T03:35:56.778Z,0.434
2023-12-23T03:40:56.166Z,0.475
2023-12-23T03:45:54.666Z,0.495
2023-12-23T03:50:57.093Z,0.464
2023-12-23T03:55:56.271Z,0.495
2023-12-23T04:00:55.270Z,0.475
2023-12-23T04:05:53.642Z,0.505
2023-12-23T04:10:58.641Z,0.454
2023-12-23T04:15:57.381Z,0.495
2023-12-23T04:20:58.178Z,0.464
2023-12-23T04:25:54.867Z,0.475
2023-12-23T04:30:55.954Z,0.464
2023-12-23T04:35:57.032Z,0.525
2023-12-23T04:40:56.517Z,0.575
2023-12-23T04:45:55.748Z,0.595
2023-12-23T04:50:55.796Z,0.595
2023-12-23T04:55:57.974Z,0.636
2023-12-23T05:00:58.203Z,0.565
2023-12-23T05:05:55.646Z,0.495
2023-12-23T05:10:55.233Z,0.495
2023-12-23T05:15:49.574Z,0.555
2023-12-23T05:20:51.289Z,0.565
2023-12-23T05:25:51.496Z,0.656
2023-12-23T05:30:51.653Z,0.757
2023-12-23T05:35:51.844Z,0.867
2023-12-23T05:40:50.127Z,0.998
2023-12-23T05:45:50.418Z,1.008
2023-12-23T05:50:51.174Z,1.079
2023-12-23T05:55:55.211Z,1.119
2023-12-23T06:00:51.783Z,1.139
2023-12-23T06:05:50.544Z,1.22
2023-12-23T06:11:00.882Z,1.32
2023-12-23T06:15:51.131Z,1.371
2023-12-23T06:20:52.216Z,1.391
2023-12-23T06:25:50.636Z,1.461
2023-12-23T06:30:51.430Z,1.592
2023-12-23T06:35:52.961Z,1.713
2023-12-23T06:40:55.108Z,1.834
2023-12-23T06:45:51.554Z,1.864
2023-12-23T06:50:53.805Z,1.874
2023-12-23T06:55:59.603Z,1.864
2023-12-23T07:00:57.087Z,1.935
2023-12-23T07:05:53.720Z,2.005
2023-12-23T07:10:55.626Z,2.025
2023-12-23T07:15:57.327Z,2.056
2023-12-23T07:21:09.225Z,2.227
2023-12-23T07:25:57.936Z,2.348
2023-12-23T07:35:56.889Z,2.348
2023-12-23T07:41:05.743Z,2.378
2023-12-23T07:46:01.020Z,2.388
2023-12-23T07:56:03.686Z,2.469
2023-12-23T08:01:03.760Z,2.569
2023-12-23T08:56:03.607Z,2.922
2023-12-23T10:55:54.289Z,1.905
2023-12-23T11:00:53.729Z,1.804
2023-12-23T11:05:55.930Z,1.572
2023-12-23T11:10:57.320Z,1.482
2023-12-23T11:15:56.361Z,1.361
2023-12-23T11:20:53.739Z,1.32
2023-12-23T11:25:55.728Z,1.22
2023-12-23T11:30:55.142Z,1.18
2023-12-23T11:35:56.637Z,1.109
2023-12-23T11:40:58.758Z,1.139
2023-12-23T11:45:55.881Z,1.099
2023-12-23T11:50:55.982Z,1.039
2023-12-23T11:56:00.126Z,1.039
2023-12-23T12:00:59.790Z,1.069
2023-12-23T12:06:03.169Z,1.069
2023-12-23T12:11:05.080Z,1.109
2023-12-23T12:16:01.597Z,1.069
2023-12-23T12:21:03.089Z,0.968
2023-12-23T12:26:03.157Z,0.998
2023-12-23T12:31:03.509Z,0.918
2023-12-23T12:36:02.951Z,0.928
2023-12-23T12:41:03.064Z,0.797
2023-12-23T12:46:04.745Z,0.887
2023-12-23T12:51:03.373Z,0.898
2023-12-23T12:56:03.636Z,0.898
2023-12-23T13:01:00.724Z,1.069
2023-12-23T13:06:01.914Z,0.928
2023-12-23T13:11:02.042Z,0.716
2023-12-23T13:15:58.159Z,0.676
2023-12-23T13:20:57.471Z,0.656
2023-12-23T13:25:55.058Z,0.616
2023-12-23T13:30:51.857Z,0.595
2023-12-23T13:35:52.509Z,0.575
2023-12-23T13:40:52.175Z,0.686
2023-12-23T13:45:52.826Z,0.676
2023-12-23T13:50:57.152Z,0.595
2023-12-23T13:55:53.499Z,0.616
2023-12-23T14:00:55.054Z,0.595
2023-12-23T14:05:54.769Z,0.575
2023-12-23T14:10:55.737Z,0.616
2023-12-23T14:15:52.040Z,0.454
2023-12-23T14:20:55.390Z,0.495
2023-12-23T14:25:53.048Z,0.505
2023-12-23T14:30:55.190Z,0.475
2023-12-23T14:35:56.251Z,0.394
2023-12-23T14:40:53.771Z,0.374
2023-12-23T14:45:54.347Z,0.555
2023-12-23T14:50:55.685Z,0.505
2023-12-23T14:55:52.290Z,0.475
2023-12-23T15:00:52.795Z,0.464
2023-12-23T15:05:48.947Z,0.535
2023-12-23T15:10:53.636Z,0.565
2023-12-23T15:15:52.681Z,0.565
2023-12-23T15:20:50.939Z,0.555
2023-12-23T15:25:50.819Z,0.535
2023-12-23T15:30:56.297Z,0.475
2023-12-23T15:35:52.096Z,0.434
2023-12-23T15:40:50.903Z,0.374
2023-12-23T15:45:50.645Z,0.323
2023-12-23T15:50:50.056Z,0.293
2023-12-23T15:55:50.938Z,0.293
2023-12-23T16:00:50.097Z,0.293
2023-12-23T16:05:49.573Z,0.283
2023-12-23T16:10:48.485Z,0.293
2023-12-23T16:15:49.930Z,0.293
2023-12-23T16:20:57.629Z,0.313
2023-12-23T16:25:58.990Z,0.293
2023-12-23T16:30:56.970Z,0.313
2023-12-23T16:35:56.598Z,0.323
2023-12-23T16:40:56.040Z,0.374
2023-12-23T16:45:56.425Z,0.374
2023-12-23T16:50:56.772Z,0.394
2023-12-23T16:55:59.526Z,0.323
2023-12-23T17:00:58.431Z,0.293
2023-12-23T17:05:59.543Z,0.374
2023-12-23T17:10:58.751Z,0.374
2023-12-23T17:15:58.893Z,0.374
2023-12-23T17:20:58.985Z,0.394
2023-12-23T17:25:58.150Z,0.495
2023-12-23T17:30:58.465Z,0.595
2023-12-23T17:35:59.502Z,0.867
2023-12-23T17:40:53.541Z,1.008
2023-12-23T17:45:50.102Z,1.039
2023-12-23T17:50:48.761Z,1.018
2023-12-23T17:55:50.049Z,1.018
2023-12-23T18:00:53.420Z,1.049
2023-12-23T18:05:50.250Z,1.049
2023-12-23T18:10:49.606Z,0.958
2023-12-23T18:15:50.021Z,0.857
2023-12-23T18:20:50.763Z,0.837
2023-12-23T18:25:53.096Z,0.867
2023-12-23T18:30:55.782Z,0.867
2023-12-23T18:35:54.591Z,0.938
2023-12-23T18:40:51.464Z,1.018
2023-12-23T18:45:53.889Z,1.099
2023-12-23T18:50:50.881Z,1.119
2023-12-23T18:55:55.195Z,1.22
2023-12-23T19:00:51.006Z,1.391
2023-12-23T19:05:52.972Z,1.482
2023-12-23T19:11:00.562Z,1.502
2023-12-23T19:15:50.717Z,1.482
2023-12-23T19:20:52.856Z,1.482
2023-12-23T19:25:50.249Z,1.472
2023-12-23T19:30:52.897Z,1.431
2023-12-23T19:35:52.214Z,1.391
2023-12-23T19:40:52.426Z,1.391
2023-12-23T19:45:50.584Z,1.32
2023-12-23T19:50:51.030Z,1.361
2023-12-23T19:55:49.960Z,1.431
2023-12-23T20:00:55.002Z,1.441
2023-12-23T20:05:49.298Z,1.441
2023-12-23T20:10:49.498Z,1.391
2023-12-23T20:15:51.634Z,1.411
2023-12-23T20:20:50.122Z,1.331
2023-12-23T20:25:49.229Z,1.331
2023-12-23T20:30:56.961Z,1.32
2023-12-23T20:36:02.348Z,1.361
2023-12-23T20:41:00.195Z,1.331
2023-12-23T20:45:58.468Z,1.361
2023-12-23T20:50:57.556Z,1.361
2023-12-23T20:56:03.671Z,1.331
2023-12-23T21:00:55.491Z,1.331
2023-12-23T21:05:53.831Z,1.32
2023-12-23T21:10:58.203Z,1.3
2023-12-23T21:15:53.650Z,1.3
2023-12-23T21:20:58.390Z,1.26
2023-12-23T21:25:58.134Z,1.28
2023-12-23T21:30:59.409Z,1.23
2023-12-23T21:35:55.184Z,1.22
2023-12-23T21:40:55.184Z,1.23
2023-12-23T21:45:58.850Z,1.28
2023-12-23T21:51:00.335Z,1.23
2023-12-23T21:55:50.111Z,1.22
2023-12-23T22:00:49.466Z,1.22
2023-12-23T22:05:51.828Z,1.22
2023-12-23T22:10:50.440Z,1.32
2023-12-23T22:15:51.437Z,1.361
2023-12-23T22:20:54.796Z,1.431
2023-12-23T22:25:50.017Z,1.461
2023-12-23T22:30:49.973Z,1.502
2023-12-23T22:35:57.444Z,1.502
2023-12-23T22:40:50.664Z,1.532
2023-12-23T22:45:53.217Z,1.552
2023-12-23T22:50:52.765Z,1.572
2023-12-23T22:55:51.637Z,1.592
2023-12-23T23:01:17.174Z,1.552
2023-12-23T23:05:52.995Z,1.623
2023-12-23T23:10:55.211Z,1.643
2023-12-23T23:15:48.139Z,1.683
2023-12-23T23:20:50.151Z,1.754
2023-12-23T23:25:49.862Z,1.764
2023-12-23T23:30:52.531Z,1.804
2023-12-23T23:35:50.067Z,1.804
2023-12-23T23:40:51.858Z,1.874
2023-12-23T23:45:54.137Z,2.056
2023-12-23T23:50:50.881Z,2.005
2023-12-23T23:55:50.143Z,1.955
