createdAt,value
2023-03-12T00:00:33.090Z,1.24
2023-03-12T00:03:00.806Z,1.45
2023-03-12T00:05:28.774Z,0.94
2023-03-12T00:07:59.817Z,1.61
2023-03-12T00:10:27.679Z,1.64
2023-03-12T00:12:55.623Z,1.98
2023-03-12T00:15:23.510Z,2.00
2023-03-12T00:17:51.288Z,2.02
2023-03-12T00:20:19.967Z,2.60
2023-03-12T00:22:47.690Z,2.24
2023-03-12T00:25:15.697Z,2.50
2023-03-12T00:27:43.566Z,2.95
2023-03-12T00:30:11.994Z,2.92
2023-03-12T00:32:39.965Z,2.65
2023-03-12T00:35:08.094Z,2.20
2023-03-12T00:37:37.253Z,1.88
2023-03-12T00:40:06.459Z,2.36
2023-03-12T00:42:34.199Z,2.05
2023-03-12T00:45:01.913Z,2.25
2023-03-12T00:47:29.658Z,2.43
2023-03-12T00:49:57.447Z,2.83
2023-03-12T00:52:25.176Z,2.16
2023-03-12T00:54:52.950Z,2.01
2023-03-12T00:57:20.677Z,1.69
2023-03-12T00:59:48.924Z,2.21
2023-03-12T01:02:16.709Z,2.27
2023-03-12T01:04:44.422Z,2.85
2023-03-12T01:07:12.089Z,2.83
2023-03-12T01:09:39.882Z,3.00
2023-03-12T01:12:07.841Z,2.98
2023-03-12T01:14:35.579Z,2.83
2023-03-12T01:17:03.309Z,2.00
2023-03-12T01:19:31.385Z,2.37
2023-03-12T01:21:59.200Z,1.05
2023-03-12T01:24:26.979Z,2.14
2023-03-12T01:26:54.902Z,2.37
2023-03-12T01:29:22.671Z,1.95
2023-03-12T01:31:52.128Z,2.32
2023-03-12T01:34:20.111Z,2.36
2023-03-12T01:36:47.908Z,2.65
2023-03-12T01:39:16.014Z,1.01
2023-03-12T01:41:43.758Z,0.47
2023-03-12T01:44:13.989Z,0.87
2023-03-12T01:46:43.275Z,0.80
2023-03-12T01:49:19.788Z,1.37
2023-03-12T01:52:16.646Z,1.70
2023-03-12T01:54:48.510Z,1.60
2023-03-12T01:57:19.309Z,2.11
2023-03-12T01:59:52.324Z,2.20
2023-03-12T02:02:24.941Z,1.88
2023-03-12T02:04:56.923Z,0.91
2023-03-12T02:07:24.724Z,1.59
2023-03-12T02:09:52.638Z,1.98
2023-03-12T02:12:20.412Z,1.43
2023-03-12T02:14:48.148Z,1.16
2023-03-12T02:17:15.986Z,1.27
2023-03-12T02:19:52.041Z,1.04
2023-03-12T02:22:19.835Z,0.75
2023-03-12T02:25:15.566Z,1.44
2023-03-12T02:27:43.439Z,1.17
2023-03-12T02:30:15.964Z,1.32
2023-03-12T02:32:43.912Z,1.68
2023-03-12T02:35:12.114Z,1.19
2023-03-12T02:37:50.961Z,1.58
2023-03-12T02:40:41.162Z,1.79
2023-03-12T02:43:09.509Z,1.61
2023-03-12T02:45:37.387Z,0.87
2023-03-12T02:48:06.811Z,1.31
2023-03-12T02:50:34.711Z,1.38
2023-03-12T02:53:04.354Z,1.50
2023-03-12T02:55:32.229Z,0.84
2023-03-12T02:58:00.131Z,0.59
2023-03-12T03:00:32.195Z,0.43
2023-03-12T03:03:00.953Z,-0.30
2023-03-12T03:05:28.818Z,-0.21
2023-03-12T03:07:56.552Z,-0.01
2023-03-12T03:10:24.298Z,0.21
2023-03-12T03:12:52.076Z,0.18
2023-03-12T03:15:19.745Z,0.02
2023-03-12T03:17:47.602Z,0.54
2023-03-12T03:20:15.601Z,0.05
2023-03-12T03:22:43.536Z,-0.31
2023-03-12T03:25:11.347Z,-0.74
2023-03-12T03:27:39.262Z,-0.78
2023-03-12T03:30:07.926Z,-0.36
2023-03-12T03:32:40.137Z,0.03
2023-03-12T03:35:10.037Z,-0.45
2023-03-12T03:37:37.852Z,-0.28
2023-03-12T03:40:06.598Z,0.05
2023-03-12T03:42:34.586Z,0.27
2023-03-12T03:45:02.533Z,0.16
2023-03-12T03:47:30.312Z,0.16
2023-03-12T03:49:58.166Z,-0.33
2023-03-12T03:52:25.939Z,-0.30
2023-03-12T03:54:54.107Z,-0.61
2023-03-12T03:57:21.835Z,-0.47
2023-03-12T03:59:49.656Z,-0.37
2023-03-12T04:02:18.552Z,0.07
2023-03-12T04:04:46.279Z,-0.01
2023-03-12T04:07:14.025Z,-0.13
2023-03-12T04:09:41.794Z,-0.28
2023-03-12T04:12:09.746Z,-0.30
2023-03-12T04:14:41.473Z,0.11
2023-03-12T04:17:10.491Z,0.95
2023-03-12T04:19:38.627Z,0.89
2023-03-12T04:22:07.040Z,0.82
2023-03-12T04:24:34.782Z,0.86
2023-03-12T04:27:02.771Z,1.27
2023-03-12T04:29:30.869Z,1.24
2023-03-12T04:31:58.558Z,1.18
2023-03-12T04:34:26.428Z,-0.16
2023-03-12T04:36:55.663Z,0.24
2023-03-12T04:39:23.449Z,-0.00
2023-03-12T04:41:53.257Z,-0.31
2023-03-12T04:44:21.030Z,0.03
2023-03-12T04:46:48.831Z,-0.05
2023-03-12T04:49:20.330Z,0.27
2023-03-12T04:51:48.200Z,0.90
2023-03-12T04:54:16.162Z,0.19
2023-03-12T04:56:44.390Z,0.45
2023-03-12T04:59:12.181Z,0.16
2023-03-12T05:01:47.945Z,0.38
2023-03-12T05:04:20.851Z,0.37
2023-03-12T05:06:52.521Z,0.38
2023-03-12T05:09:20.285Z,-0.24
2023-03-12T05:11:48.438Z,-0.11
2023-03-12T05:14:19.351Z,0.67
2023-03-12T05:16:48.728Z,0.72
2023-03-12T05:19:16.802Z,0.50
2023-03-12T05:21:44.644Z,0.27
2023-03-12T05:24:12.532Z,-0.45
2023-03-12T05:26:40.357Z,-0.92
2023-03-12T05:29:16.528Z,0.22
2023-03-12T05:31:44.941Z,0.61
2023-03-12T05:34:13.215Z,0.59
2023-03-12T05:36:43.505Z,0.26
2023-03-12T05:39:12.752Z,-0.04
2023-03-12T05:41:41.433Z,0.80
2023-03-12T05:44:17.272Z,0.97
2023-03-12T05:46:49.000Z,1.07
2023-03-12T05:49:16.762Z,1.25
2023-03-12T05:51:44.759Z,1.02
2023-03-12T05:54:12.597Z,1.31
2023-03-12T05:56:40.423Z,0.45
2023-03-12T05:59:10.605Z,0.54
2023-03-12T06:01:40.206Z,0.45
2023-03-12T06:04:08.043Z,-0.17
2023-03-12T06:06:36.387Z,1.01
2023-03-12T06:09:04.921Z,1.05
2023-03-12T06:11:34.107Z,1.26
2023-03-12T06:14:02.364Z,0.61
2023-03-12T06:16:30.780Z,0.38
2023-03-12T06:19:00.114Z,1.05
2023-03-12T06:21:29.796Z,1.61
2023-03-12T06:23:58.445Z,1.71
2023-03-12T06:26:40.503Z,1.92
2023-03-12T06:29:08.233Z,0.46
2023-03-12T06:31:38.541Z,1.45
2023-03-12T06:34:06.621Z,0.81
2023-03-12T06:36:34.366Z,1.63
2023-03-12T06:39:02.135Z,2.24
2023-03-12T06:41:30.412Z,2.55
2023-03-12T06:43:59.167Z,2.52
2023-03-12T06:46:26.996Z,2.14
2023-03-12T06:48:54.903Z,1.22
2023-03-12T06:51:22.617Z,1.05
2023-03-12T06:53:50.505Z,2.11
2023-03-12T06:56:18.341Z,2.22
2023-03-12T06:58:46.080Z,2.47
2023-03-12T07:01:13.857Z,2.12
2023-03-12T07:03:41.742Z,2.45
2023-03-12T07:06:16.647Z,2.35
2023-03-12T07:08:44.622Z,1.92
2023-03-12T07:11:12.618Z,1.97
2023-03-12T07:13:40.691Z,2.40
2023-03-12T07:16:08.534Z,2.78
2023-03-12T07:18:36.353Z,3.18
2023-03-12T07:21:04.366Z,3.02
2023-03-12T07:23:32.187Z,3.25
2023-03-12T07:25:59.892Z,3.47
2023-03-12T07:28:27.742Z,3.68
2023-03-12T07:31:00.975Z,3.82
2023-03-12T07:33:29.000Z,3.92
2023-03-12T07:35:56.825Z,4.12
2023-03-12T07:38:24.936Z,3.64
2023-03-12T07:40:53.522Z,3.61
2023-03-12T07:43:21.974Z,4.04
2023-03-12T07:45:51.731Z,4.76
2023-03-12T07:48:20.169Z,4.15
2023-03-12T07:50:48.641Z,4.23
2023-03-12T07:53:16.599Z,3.91
2023-03-12T07:55:46.180Z,4.05
2023-03-12T07:58:15.779Z,4.84
2023-03-12T08:00:44.414Z,5.35
2023-03-12T08:03:13.356Z,5.74
2023-03-12T08:05:41.651Z,5.93
2023-03-12T08:08:09.605Z,5.75
2023-03-12T08:10:37.469Z,5.81
2023-03-12T08:13:05.330Z,6.03
2023-03-12T08:15:33.610Z,5.83
2023-03-12T08:18:01.531Z,5.80
2023-03-12T08:20:29.350Z,6.22
2023-03-12T08:22:57.197Z,5.80
2023-03-12T08:25:25.055Z,5.19
2023-03-12T08:27:53.067Z,6.19
2023-03-12T08:30:20.894Z,6.01
2023-03-12T08:32:48.722Z,6.28
2023-03-12T08:35:16.631Z,6.21
2023-03-12T08:37:44.371Z,6.33
2023-03-12T08:40:13.383Z,7.13
2023-03-12T08:42:42.279Z,6.85
2023-03-12T08:45:14.513Z,6.75
2023-03-12T08:47:43.506Z,6.36
2023-03-12T08:50:12.171Z,6.00
2023-03-12T08:52:39.887Z,5.39
2023-03-12T08:55:08.085Z,6.51
2023-03-12T08:57:35.822Z,5.78
2023-03-12T09:00:05.801Z,5.13
2023-03-12T09:02:33.516Z,5.68
2023-03-12T09:05:01.261Z,5.93
2023-03-12T09:07:30.468Z,6.26
2023-03-12T09:09:58.317Z,6.06
2023-03-12T09:12:26.031Z,6.96
2023-03-12T09:15:09.243Z,6.31
2023-03-12T09:17:37.570Z,6.42
2023-03-12T09:20:09.430Z,6.40
2023-03-12T09:22:37.290Z,7.19
2023-03-12T09:25:05.817Z,6.47
2023-03-12T09:27:37.856Z,6.81
2023-03-12T09:30:08.904Z,6.92
2023-03-12T09:32:36.712Z,6.74
2023-03-12T09:35:06.107Z,7.84
2023-03-12T09:37:34.436Z,7.76
2023-03-12T09:40:02.148Z,7.88
2023-03-12T09:43:15.046Z,8.14
2023-03-12T09:45:44.678Z,8.15
2023-03-12T09:48:21.410Z,7.49
2023-03-12T09:50:49.901Z,7.83
2023-03-12T09:53:41.171Z,7.66
2023-03-12T09:56:13.535Z,7.08
2023-03-12T09:58:43.646Z,7.36
2023-03-12T10:01:41.417Z,8.07
2023-03-12T10:04:58.874Z,8.02
2023-03-12T10:07:36.145Z,8.11
2023-03-12T10:10:10.587Z,8.01
2023-03-12T10:12:47.134Z,9.17
2023-03-12T10:15:30.972Z,8.62
2023-03-12T10:18:19.126Z,7.67
2023-03-12T10:20:52.169Z,7.70
2023-03-12T10:23:33.643Z,8.51
2023-03-12T10:26:19.063Z,8.18
2023-03-12T10:28:51.881Z,8.48
2023-03-12T10:31:33.216Z,7.95
2023-03-12T10:34:01.608Z,8.39
2023-03-12T10:36:36.876Z,8.48
2023-03-12T10:39:04.920Z,8.62
2023-03-12T10:41:34.734Z,7.57
2023-03-12T10:44:06.437Z,7.27
2023-03-12T10:46:37.351Z,7.36
2023-03-12T10:49:23.371Z,8.24
2023-03-12T10:51:55.334Z,7.69
2023-03-12T10:54:27.546Z,7.91
2023-03-12T10:56:55.294Z,8.21
2023-03-12T10:59:29.375Z,7.12
2023-03-12T11:01:57.389Z,7.96
2023-03-12T11:04:28.151Z,7.38
2023-03-12T11:07:27.820Z,7.39
2023-03-12T11:10:08.010Z,7.96
2023-03-12T11:12:37.054Z,7.63
2023-03-12T11:15:22.127Z,8.07
2023-03-12T11:17:49.891Z,7.65
2023-03-12T11:20:29.971Z,8.07
2023-03-12T11:22:57.756Z,7.58
2023-03-12T11:25:27.252Z,7.55
2023-03-12T11:27:56.951Z,7.44
2023-03-12T11:30:29.800Z,7.29
2023-03-12T11:32:58.150Z,7.44
2023-03-12T11:35:54.383Z,7.67
2023-03-12T11:38:31.322Z,8.16
2023-03-12T11:41:27.125Z,7.95
2023-03-12T11:44:13.098Z,7.66
2023-03-12T11:46:52.882Z,8.13
2023-03-12T11:49:51.561Z,7.66
2023-03-12T11:52:25.230Z,7.29
2023-03-12T11:55:16.515Z,7.53
2023-03-12T11:57:50.707Z,7.11
2023-03-12T12:00:21.280Z,7.91
2023-03-12T12:02:58.083Z,7.93
2023-03-12T12:05:43.780Z,7.06
2023-03-12T12:08:26.832Z,7.82
2023-03-12T12:11:19.057Z,8.46
2023-03-12T12:13:49.766Z,8.46
2023-03-12T12:16:30.756Z,7.99
2023-03-12T12:19:18.772Z,7.96
2023-03-12T12:22:31.477Z,7.18
2023-03-12T12:25:22.738Z,7.04
2023-03-12T12:27:56.769Z,8.07
2023-03-12T12:30:29.713Z,7.52
2023-03-12T12:33:15.718Z,7.63
2023-03-12T12:35:43.751Z,7.57
2023-03-12T12:38:20.441Z,7.14
2023-03-12T12:40:52.039Z,7.38
2023-03-12T12:43:19.644Z,8.51
2023-03-12T12:45:48.084Z,8.19
2023-03-12T12:48:48.857Z,6.65
2023-03-12T12:51:16.873Z,7.47
2023-03-12T12:54:07.503Z,8.65
2023-03-12T12:57:06.532Z,7.23
2023-03-12T12:59:43.172Z,7.42
2023-03-12T13:02:21.593Z,7.65
2023-03-12T13:04:49.344Z,8.05
2023-03-12T13:07:37.289Z,7.06
2023-03-12T13:10:07.266Z,6.85
2023-03-12T13:12:51.742Z,6.66
2023-03-12T13:15:31.612Z,6.30
2023-03-12T13:17:59.253Z,7.05
2023-03-12T13:20:33.979Z,6.00
2023-03-12T13:23:23.058Z,6.48
2023-03-12T13:26:12.029Z,6.44
2023-03-12T13:29:06.189Z,6.46
2023-03-12T13:31:40.601Z,6.87
2023-03-12T13:34:28.449Z,7.36
2023-03-12T13:37:01.319Z,7.62
2023-03-12T13:39:35.417Z,7.26
2023-03-12T13:42:25.236Z,7.41
2023-03-12T13:44:53.512Z,7.19
2023-03-12T13:47:29.602Z,6.87
2023-03-12T13:50:07.114Z,6.62
2023-03-12T13:52:37.834Z,7.00
2023-03-12T13:55:14.877Z,6.95
2023-03-12T13:57:57.112Z,6.72
2023-03-12T14:00:31.707Z,6.71
2023-03-12T14:03:20.734Z,5.87
2023-03-12T14:06:09.878Z,5.95
2023-03-12T14:08:49.714Z,6.67
2023-03-12T14:11:59.086Z,6.91
2023-03-12T14:14:42.329Z,6.26
2023-03-12T14:17:34.693Z,7.13
2023-03-12T14:20:19.533Z,7.64
2023-03-12T14:22:54.944Z,6.12
2023-03-12T14:25:33.848Z,5.75
2023-03-12T14:28:02.693Z,5.55
2023-03-12T14:30:57.534Z,5.40
2023-03-12T14:33:25.781Z,5.95
2023-03-12T14:36:00.817Z,7.09
2023-03-12T14:38:31.027Z,6.97
2023-03-12T14:41:04.144Z,7.19
2023-03-12T14:43:35.215Z,6.58
2023-03-12T14:46:05.075Z,6.22
2023-03-12T14:48:36.556Z,6.88
2023-03-12T14:51:05.504Z,7.44
2023-03-12T14:53:34.630Z,7.61
2023-03-12T14:56:24.380Z,7.30
2023-03-12T14:58:52.214Z,6.62
2023-03-12T15:01:27.436Z,6.97
2023-03-12T15:04:02.505Z,6.76
2023-03-12T15:06:32.081Z,6.27
2023-03-12T15:09:02.642Z,5.58
2023-03-12T15:11:30.629Z,5.55
2023-03-12T15:14:08.236Z,6.08
2023-03-12T15:16:36.122Z,6.09
2023-03-12T15:19:04.213Z,5.87
2023-03-12T15:21:34.211Z,6.75
2023-03-12T15:24:02.096Z,6.54
2023-03-12T15:26:33.108Z,6.56
2023-03-12T15:29:15.672Z,6.12
2023-03-12T15:31:47.889Z,6.12
2023-03-12T15:34:32.220Z,5.72
2023-03-12T15:37:19.010Z,5.82
2023-03-12T15:39:48.595Z,5.42
2023-03-12T15:42:17.286Z,5.36
2023-03-12T15:44:45.146Z,4.78
2023-03-12T15:47:20.509Z,5.30
2023-03-12T15:50:12.226Z,4.84
2023-03-12T15:52:39.969Z,4.67
2023-03-12T15:55:22.877Z,4.81
2023-03-12T15:57:52.003Z,4.72
2023-03-12T16:00:40.072Z,4.80
2023-03-12T16:03:21.130Z,6.08
2023-03-12T16:05:49.340Z,5.33
2023-03-12T16:08:29.398Z,5.17
2023-03-12T16:10:57.188Z,5.87
2023-03-12T16:13:31.270Z,6.54
2023-03-12T16:15:59.334Z,7.08
2023-03-12T16:18:27.088Z,5.90
2023-03-12T16:20:54.892Z,6.09
2023-03-12T16:23:22.847Z,5.71
2023-03-12T16:25:51.923Z,4.82
2023-03-12T16:28:20.010Z,4.46
2023-03-12T16:30:47.935Z,4.50
2023-03-12T16:33:17.625Z,3.89
2023-03-12T16:35:45.588Z,3.77
2023-03-12T16:38:13.481Z,4.22
2023-03-12T16:40:48.288Z,4.06
2023-03-12T16:43:23.469Z,4.08
2023-03-12T16:45:51.923Z,4.01
2023-03-12T16:48:21.289Z,4.19
2023-03-12T16:50:50.957Z,4.57
2023-03-12T16:53:18.989Z,4.10
2023-03-12T16:55:50.247Z,4.55
2023-03-12T16:58:18.741Z,3.82
2023-03-12T17:00:46.801Z,3.77
2023-03-12T17:03:26.543Z,4.03
2023-03-12T17:05:54.404Z,5.24
2023-03-12T17:08:22.108Z,5.09
2023-03-12T17:10:49.887Z,4.75
2023-03-12T17:13:18.970Z,4.55
2023-03-12T17:15:46.835Z,5.05
2023-03-12T17:18:14.707Z,4.90
2023-03-12T17:20:42.579Z,4.29
2023-03-12T17:23:10.432Z,5.46
2023-03-12T17:25:39.974Z,4.61
2023-03-12T17:28:08.116Z,4.32
2023-03-12T17:30:36.045Z,4.29
2023-03-12T17:33:12.013Z,5.06
2023-03-12T17:35:40.116Z,5.73
2023-03-12T17:38:08.484Z,5.99
2023-03-12T17:40:39.894Z,6.16
2023-03-12T17:43:07.760Z,6.41
2023-03-12T17:45:37.017Z,6.34
2023-03-12T17:48:04.854Z,6.45
2023-03-12T17:50:32.626Z,6.36
2023-03-12T17:53:00.305Z,6.56
2023-03-12T17:55:28.125Z,6.42
2023-03-12T17:57:55.792Z,6.63
2023-03-12T18:00:23.736Z,6.14
2023-03-12T18:02:51.545Z,6.44
2023-03-12T18:05:19.339Z,5.39
2023-03-12T18:07:47.974Z,5.76
2023-03-12T18:10:15.814Z,5.67
2023-03-12T18:12:43.526Z,5.91
2023-03-12T18:15:13.169Z,5.90
2023-03-12T18:17:41.443Z,5.42
2023-03-12T18:20:12.608Z,5.80
2023-03-12T18:22:40.702Z,6.16
2023-03-12T18:25:08.565Z,5.94
2023-03-12T18:27:36.494Z,5.55
2023-03-12T18:30:04.730Z,5.52
2023-03-12T18:32:32.519Z,5.95
2023-03-12T18:35:00.395Z,5.54
2023-03-12T18:37:28.058Z,5.05
2023-03-12T18:39:55.838Z,4.54
2023-03-12T18:42:23.580Z,4.92
2023-03-12T18:44:51.388Z,4.15
2023-03-12T18:47:19.211Z,4.22
2023-03-12T18:49:46.977Z,4.92
2023-03-12T18:52:14.722Z,4.76
2023-03-12T18:54:42.516Z,4.84
2023-03-12T18:57:12.442Z,4.18
2023-03-12T18:59:45.252Z,4.09
2023-03-12T19:02:13.071Z,3.70
2023-03-12T19:04:40.813Z,3.66
2023-03-12T19:07:08.946Z,3.48
2023-03-12T19:09:36.880Z,3.62
2023-03-12T19:12:04.903Z,3.57
2023-03-12T19:14:32.606Z,3.40
2023-03-12T19:17:00.347Z,3.20
2023-03-12T19:19:28.043Z,3.28
2023-03-12T19:21:57.441Z,4.09
2023-03-12T19:24:25.194Z,3.91
2023-03-12T19:26:52.942Z,3.87
2023-03-12T19:29:20.660Z,3.76
2023-03-12T19:31:48.643Z,3.99
2023-03-12T19:34:17.494Z,4.10
2023-03-12T19:36:45.281Z,4.23
2023-03-12T19:39:21.178Z,4.29
2023-03-12T19:41:50.487Z,4.38
2023-03-12T19:44:18.225Z,3.92
2023-03-12T19:46:45.960Z,3.89
2023-03-12T19:49:13.705Z,3.96
2023-03-12T19:51:41.448Z,3.59
2023-03-12T19:54:09.130Z,3.63
2023-03-12T19:56:36.838Z,3.87
2023-03-12T19:59:04.497Z,3.70
2023-03-12T20:01:32.255Z,3.91
2023-03-12T20:03:59.980Z,3.55
2023-03-12T20:06:27.764Z,3.95
2023-03-12T20:08:55.499Z,3.92
2023-03-12T20:11:23.291Z,3.49
2023-03-12T20:13:50.993Z,3.55
2023-03-12T20:16:18.922Z,3.67
2023-03-12T20:18:46.757Z,3.57
2023-03-12T20:21:14.492Z,2.97
2023-03-12T20:23:42.251Z,2.61
2023-03-12T20:26:10.188Z,2.45
2023-03-12T20:28:37.939Z,2.18
2023-03-12T20:31:13.174Z,2.36
2023-03-12T20:33:41.081Z,2.25
2023-03-12T20:36:12.786Z,2.51
2023-03-12T20:38:40.997Z,2.37
2023-03-12T20:41:13.161Z,2.45
2023-03-12T20:43:44.738Z,2.38
2023-03-12T20:46:12.725Z,2.77
2023-03-12T20:48:40.457Z,2.60
2023-03-12T20:51:08.299Z,1.83
2023-03-12T20:53:36.074Z,2.00
2023-03-12T20:56:06.496Z,2.40
2023-03-12T20:58:34.805Z,2.60
2023-03-12T21:01:03.496Z,2.27
2023-03-12T21:03:31.312Z,1.90
2023-03-12T21:06:00.286Z,2.27
2023-03-12T21:08:28.260Z,1.90
2023-03-12T21:10:56.054Z,2.41
2023-03-12T21:13:23.872Z,1.37
2023-03-12T21:15:51.681Z,1.44
2023-03-12T21:18:19.459Z,1.65
2023-03-12T21:20:47.505Z,1.94
2023-03-12T21:23:15.226Z,2.12
2023-03-12T21:25:43.000Z,2.46
2023-03-12T21:28:10.962Z,2.29
2023-03-12T21:30:39.028Z,2.28
2023-03-12T21:33:07.398Z,1.61
2023-03-12T21:35:35.255Z,2.20
2023-03-12T21:38:03.006Z,2.24
2023-03-12T21:40:30.836Z,2.43
2023-03-12T21:42:58.554Z,1.41
2023-03-12T21:45:26.547Z,1.30
2023-03-12T21:47:54.676Z,1.51
2023-03-12T21:50:22.469Z,1.09
2023-03-12T21:52:50.926Z,1.43
2023-03-12T21:55:18.736Z,1.00
2023-03-12T21:57:46.527Z,0.17
2023-03-12T22:00:14.416Z,0.61
2023-03-12T22:02:45.043Z,1.33
2023-03-12T22:05:12.767Z,1.10
2023-03-12T22:07:40.587Z,0.80
2023-03-12T22:10:11.855Z,0.72
2023-03-12T22:12:39.984Z,0.67
2023-03-12T22:15:10.049Z,0.59
2023-03-12T22:17:37.802Z,0.42
2023-03-12T22:20:07.886Z,0.26
2023-03-12T22:22:35.738Z,0.60
2023-03-12T22:25:03.590Z,0.70
2023-03-12T22:27:31.293Z,0.77
2023-03-12T22:29:59.051Z,1.03
2023-03-12T22:32:27.614Z,1.38
2023-03-12T22:34:55.319Z,1.56
2023-03-12T22:37:23.124Z,0.84
2023-03-12T22:39:51.367Z,0.97
2023-03-12T22:42:19.118Z,0.90
2023-03-12T22:44:46.848Z,0.54
2023-03-12T22:47:14.555Z,0.73
2023-03-12T22:49:42.269Z,0.40
2023-03-12T22:52:10.098Z,0.36
2023-03-12T22:54:37.855Z,0.33
2023-03-12T22:57:05.683Z,0.50
2023-03-12T22:59:33.470Z,-0.14
2023-03-12T23:02:01.290Z,-0.17
2023-03-12T23:04:29.002Z,0.13
2023-03-12T23:07:11.287Z,-0.51
2023-03-12T23:09:41.280Z,-0.29
2023-03-12T23:12:08.982Z,-0.04
2023-03-12T23:14:36.732Z,-0.32
2023-03-12T23:17:04.567Z,-0.85
2023-03-12T23:19:33.398Z,-0.52
2023-03-12T23:22:01.136Z,-0.14
2023-03-12T23:24:31.947Z,0.00
2023-03-12T23:27:00.269Z,0.35
2023-03-12T23:29:29.732Z,0.26
2023-03-12T23:31:57.527Z,0.15
2023-03-12T23:34:25.610Z,0.73
2023-03-12T23:36:53.545Z,0.69
2023-03-12T23:39:21.251Z,0.74
2023-03-12T23:41:48.968Z,0.91
2023-03-12T23:44:16.629Z,-0.18
2023-03-12T23:46:45.076Z,0.34
2023-03-12T23:49:12.844Z,-0.06
2023-03-12T23:51:41.011Z,0.37
2023-03-12T23:54:08.798Z,0.91
2023-03-12T23:56:38.147Z,1.03
2023-03-12T23:59:06.478Z,0.82
