createdAt,value
2022-11-13T00:00:17.632Z,50.866783
2022-11-13T00:01:17.617Z,50.866703
2022-11-13T00:02:17.683Z,50.866844
2022-11-13T00:03:17.618Z,50.866840
2022-11-13T00:04:17.595Z,50.866856
2022-11-13T00:05:17.599Z,50.866859
2022-11-13T00:06:17.577Z,50.866787
2022-11-13T00:07:17.659Z,50.866756
2022-11-13T00:08:17.670Z,50.866867
2022-11-13T00:09:17.553Z,50.866817
2022-11-13T00:10:17.552Z,50.866745
2022-11-13T00:11:17.547Z,50.866787
2022-11-13T00:12:17.556Z,50.866745
2022-11-13T00:13:17.522Z,50.866737
2022-11-13T00:14:17.518Z,50.866806
2022-11-13T00:15:17.519Z,50.866829
2022-11-13T00:16:17.514Z,50.866802
2022-11-13T00:17:17.503Z,50.866745
2022-11-13T00:18:17.485Z,50.866764
2022-11-13T00:19:17.484Z,50.866787
2022-11-13T00:20:17.482Z,50.866772
2022-11-13T00:21:17.479Z,50.866795
2022-11-13T00:22:17.459Z,50.866810
2022-11-13T00:23:17.447Z,50.866753
2022-11-13T00:24:17.533Z,50.866756
2022-11-13T00:25:17.432Z,50.866795
2022-11-13T00:26:17.417Z,50.866817
2022-11-13T00:27:17.418Z,50.866787
2022-11-13T00:32:08.025Z,50.866802
2022-11-13T00:33:08.003Z,50.866699
2022-11-13T00:34:33.604Z,50.866703
2022-11-13T00:35:09.978Z,50.866726
2022-11-13T00:36:07.976Z,50.866756
2022-11-13T00:37:07.977Z,50.866894
2022-11-13T00:38:07.964Z,50.866810
2022-11-13T00:39:07.943Z,50.866756
2022-11-13T00:40:08.034Z,50.866798
2022-11-13T00:41:07.925Z,50.866779
2022-11-13T00:42:07.922Z,50.866680
2022-11-13T00:43:07.922Z,50.866768
2022-11-13T00:44:07.901Z,50.866760
2022-11-13T00:45:07.889Z,50.866726
2022-11-13T00:46:07.892Z,50.866726
2022-11-13T00:47:07.875Z,50.866791
2022-11-13T00:48:07.892Z,50.866806
2022-11-13T00:49:07.864Z,50.866821
2022-11-13T00:50:07.851Z,50.866741
2022-11-13T00:51:07.846Z,50.866856
2022-11-13T00:52:07.836Z,50.866821
2022-11-13T00:53:11.556Z,50.866764
2022-11-13T00:54:08.824Z,50.866783
2022-11-13T00:55:07.821Z,50.866810
2022-11-13T00:56:07.901Z,50.866756
2022-11-13T00:57:07.798Z,50.866776
2022-11-13T00:58:07.806Z,50.866806
2022-11-13T00:59:07.801Z,50.866726
2022-11-13T01:00:07.781Z,50.866825
2022-11-13T01:01:07.786Z,50.866825
2022-11-13T01:02:07.799Z,50.866795
2022-11-13T01:03:07.764Z,50.866665
2022-11-13T01:04:07.763Z,50.866600
2022-11-13T01:05:07.743Z,50.866653
2022-11-13T01:06:07.790Z,50.866718
2022-11-13T01:07:07.850Z,50.866703
2022-11-13T01:08:07.727Z,50.866611
2022-11-13T01:09:07.724Z,50.866585
2022-11-13T01:10:07.703Z,50.866642
2022-11-13T01:11:07.688Z,50.866657
2022-11-13T01:12:08.463Z,50.866646
2022-11-13T01:13:07.721Z,50.866642
2022-11-13T01:14:07.670Z,50.866642
2022-11-13T01:15:07.673Z,50.866653
2022-11-13T01:16:07.651Z,50.866699
2022-11-13T01:17:07.649Z,50.866688
2022-11-13T01:18:07.635Z,50.866692
2022-11-13T01:19:07.972Z,50.866699
2022-11-13T01:20:08.370Z,50.866688
2022-11-13T01:21:07.616Z,50.866661
2022-11-13T01:22:07.610Z,50.866676
2022-11-13T01:23:07.595Z,50.866676
2022-11-13T01:24:07.584Z,50.866745
2022-11-13T01:25:07.585Z,50.866688
2022-11-13T01:26:07.568Z,50.866657
2022-11-13T01:27:07.573Z,50.866669
2022-11-13T01:28:08.388Z,50.866676
2022-11-13T01:29:07.549Z,50.866642
2022-11-13T01:30:07.544Z,50.866646
2022-11-13T01:31:07.532Z,50.866642
2022-11-13T01:32:07.528Z,50.866627
2022-11-13T01:33:07.524Z,50.866615
2022-11-13T01:34:07.508Z,50.866608
2022-11-13T01:35:07.514Z,50.866631
2022-11-13T01:36:07.502Z,50.866665
2022-11-13T01:37:07.489Z,50.866718
2022-11-13T01:38:08.293Z,50.866646
2022-11-13T01:39:07.467Z,50.866611
2022-11-13T01:40:07.459Z,50.866615
2022-11-13T01:41:07.449Z,50.866570
2022-11-13T01:42:07.455Z,50.866592
2022-11-13T01:43:07.435Z,50.866627
2022-11-13T01:44:07.521Z,50.866615
2022-11-13T01:45:07.421Z,50.866631
2022-11-13T01:46:07.408Z,50.866600
2022-11-13T01:47:07.409Z,50.866554
2022-11-13T01:48:07.416Z,50.866608
2022-11-13T01:49:07.398Z,50.866615
2022-11-13T01:50:07.384Z,50.866566
2022-11-13T01:51:07.371Z,50.866619
2022-11-13T01:52:07.371Z,50.866692
2022-11-13T01:53:08.360Z,50.866703
2022-11-13T01:54:07.359Z,50.866707
2022-11-13T01:55:07.348Z,50.866703
2022-11-13T01:56:07.334Z,50.866699
2022-11-13T01:57:07.326Z,50.866726
2022-11-13T01:58:07.333Z,50.866692
2022-11-13T01:59:07.314Z,50.866661
2022-11-13T02:00:07.413Z,50.866680
2022-11-13T02:01:07.881Z,50.866680
2022-11-13T02:02:07.313Z,50.866669
2022-11-13T02:03:07.295Z,50.866692
2022-11-13T02:04:07.275Z,50.866688
2022-11-13T02:05:07.272Z,50.866650
2022-11-13T02:06:07.273Z,50.866653
2022-11-13T02:07:07.273Z,50.866657
2022-11-13T02:08:07.249Z,50.866653
2022-11-13T02:09:07.235Z,50.866642
2022-11-13T02:10:07.230Z,50.866631
2022-11-13T02:11:07.215Z,50.866634
2022-11-13T02:12:07.223Z,50.866634
2022-11-13T02:13:07.210Z,50.866688
2022-11-13T02:14:07.192Z,50.866634
2022-11-13T02:15:07.187Z,50.866642
2022-11-13T02:16:07.274Z,50.866585
2022-11-13T02:17:07.170Z,50.866646
2022-11-13T02:18:07.167Z,50.866821
2022-11-13T02:19:07.881Z,50.866756
2022-11-13T02:20:07.149Z,50.866760
2022-11-13T02:21:07.162Z,50.866806
2022-11-13T02:22:07.131Z,50.866772
2022-11-13T02:23:07.130Z,50.866783
2022-11-13T02:24:07.113Z,50.866726
2022-11-13T02:25:07.112Z,50.866608
2022-11-13T02:26:07.096Z,50.866665
2022-11-13T02:27:07.089Z,50.866653
2022-11-13T02:28:07.078Z,50.866657
2022-11-13T02:29:07.079Z,50.866627
2022-11-13T02:30:07.550Z,50.866524
2022-11-13T02:31:08.065Z,50.866615
2022-11-13T02:32:07.909Z,50.866684
2022-11-13T02:33:07.047Z,50.866756
2022-11-13T02:34:07.038Z,50.866535
2022-11-13T02:35:07.029Z,50.866451
2022-11-13T02:36:07.042Z,50.866417
2022-11-13T02:37:07.012Z,50.866669
2022-11-13T02:38:07.002Z,50.866783
2022-11-13T02:39:06.999Z,50.866913
2022-11-13T02:40:07.012Z,50.866985
2022-11-13T02:41:06.978Z,50.866840
2022-11-13T02:42:06.975Z,50.866772
2022-11-13T02:43:06.968Z,50.866776
2022-11-13T02:44:06.967Z,50.866768
2022-11-13T02:45:06.956Z,50.866787
2022-11-13T02:46:06.943Z,50.866802
2022-11-13T02:47:06.931Z,50.866791
2022-11-13T02:48:07.028Z,50.866806
2022-11-13T02:49:06.912Z,50.866806
2022-11-13T02:50:06.948Z,50.866753
2022-11-13T02:51:06.912Z,50.866760
2022-11-13T02:52:06.889Z,50.866776
2022-11-13T02:53:06.876Z,50.866814
2022-11-13T02:54:06.867Z,50.866764
2022-11-13T02:55:06.862Z,50.866734
2022-11-13T02:56:06.877Z,50.866810
2022-11-13T02:57:06.854Z,50.866825
2022-11-13T02:58:06.838Z,50.866837
2022-11-13T02:59:06.832Z,50.866798
2022-11-13T03:00:12.248Z,50.866764
2022-11-13T03:01:08.815Z,50.866783
2022-11-13T03:02:06.869Z,50.866749
2022-11-13T03:03:06.799Z,50.866756
2022-11-13T03:04:06.893Z,50.866783
2022-11-13T03:05:14.363Z,50.866772
2022-11-13T03:06:08.775Z,50.866753
2022-11-13T03:07:06.840Z,50.866768
2022-11-13T03:08:06.818Z,50.866753
2022-11-13T03:09:07.310Z,50.866764
2022-11-13T03:10:06.761Z,50.866760
2022-11-13T03:11:06.747Z,50.866749
2022-11-13T03:12:06.742Z,50.866768
2022-11-13T03:13:06.740Z,50.866764
2022-11-13T03:14:06.720Z,50.866764
2022-11-13T03:15:06.713Z,50.866779
2022-11-13T03:16:06.698Z,50.866760
2022-11-13T03:17:07.697Z,50.866756
2022-11-13T03:18:06.686Z,50.866753
2022-11-13T03:19:07.148Z,50.866741
2022-11-13T03:20:06.767Z,50.866764
2022-11-13T03:21:06.667Z,50.866772
2022-11-13T03:22:06.683Z,50.866745
2022-11-13T03:23:06.646Z,50.866791
2022-11-13T03:24:06.697Z,50.866760
2022-11-13T03:25:10.387Z,50.866745
2022-11-13T03:26:08.629Z,50.866749
2022-11-13T03:27:06.630Z,50.866772
2022-11-13T03:28:06.603Z,50.866776
2022-11-13T03:29:06.597Z,50.866741
2022-11-13T03:30:06.590Z,50.866776
2022-11-13T03:31:06.577Z,50.866791
2022-11-13T03:32:06.576Z,50.866783
2022-11-13T03:33:06.573Z,50.866772
2022-11-13T03:34:06.558Z,50.866756
2022-11-13T03:35:07.314Z,50.866783
2022-11-13T03:36:06.636Z,50.866783
2022-11-13T03:37:07.390Z,50.866764
2022-11-13T03:38:06.532Z,50.866753
2022-11-13T03:39:06.521Z,50.866760
2022-11-13T03:40:06.503Z,50.866779
2022-11-13T03:41:06.512Z,50.866776
2022-11-13T03:42:06.503Z,50.866776
2022-11-13T03:43:06.490Z,50.866749
2022-11-13T03:44:06.483Z,50.866768
2022-11-13T03:45:06.468Z,50.866798
2022-11-13T03:46:06.470Z,50.866783
2022-11-13T03:47:06.452Z,50.866859
2022-11-13T03:48:06.461Z,50.866741
2022-11-13T03:49:06.437Z,50.866776
2022-11-13T03:50:06.435Z,50.866817
2022-11-13T03:51:06.423Z,50.866791
2022-11-13T03:52:06.511Z,50.866776
2022-11-13T03:53:06.422Z,50.866760
2022-11-13T03:54:06.405Z,50.866852
2022-11-13T03:55:06.394Z,50.866817
2022-11-13T03:56:06.386Z,50.866821
2022-11-13T03:57:06.377Z,50.866768
2022-11-13T03:58:06.388Z,50.866829
2022-11-13T03:59:06.366Z,50.866821
2022-11-13T04:00:06.357Z,50.866791
2022-11-13T04:01:06.354Z,50.866783
2022-11-13T04:02:06.424Z,50.866756
2022-11-13T04:03:06.342Z,50.866718
2022-11-13T04:04:06.333Z,50.866795
2022-11-13T04:05:06.330Z,50.866730
2022-11-13T04:06:06.312Z,50.866714
2022-11-13T04:07:06.354Z,50.866753
2022-11-13T04:08:06.393Z,50.866783
2022-11-13T04:09:06.298Z,50.866676
2022-11-13T04:10:06.820Z,50.866669
2022-11-13T04:11:06.283Z,50.866707
2022-11-13T04:12:06.265Z,50.866730
2022-11-13T04:13:06.298Z,50.866756
2022-11-13T04:14:06.256Z,50.866718
2022-11-13T04:15:06.251Z,50.866783
2022-11-13T04:16:06.231Z,50.866825
2022-11-13T04:17:06.227Z,50.866802
2022-11-13T04:18:06.218Z,50.866886
2022-11-13T04:19:06.217Z,50.866791
2022-11-13T04:20:06.224Z,50.866749
2022-11-13T04:21:06.208Z,50.866791
2022-11-13T04:22:06.223Z,50.866844
2022-11-13T04:23:06.221Z,50.866837
2022-11-13T04:24:06.278Z,50.866684
2022-11-13T04:25:06.189Z,50.866550
2022-11-13T04:26:06.175Z,50.866627
2022-11-13T04:27:06.150Z,50.866505
2022-11-13T04:28:06.147Z,50.866558
2022-11-13T04:29:06.134Z,50.866535
2022-11-13T04:30:06.138Z,50.866558
2022-11-13T04:31:06.110Z,50.866611
2022-11-13T04:32:06.120Z,50.866714
2022-11-13T04:33:06.103Z,50.866714
2022-11-13T04:34:06.101Z,50.866791
2022-11-13T04:35:06.093Z,50.866764
2022-11-13T04:36:06.085Z,50.866730
2022-11-13T04:37:06.080Z,50.866657
2022-11-13T04:38:06.065Z,50.866779
2022-11-13T04:39:06.052Z,50.866848
2022-11-13T04:40:06.154Z,50.866882
2022-11-13T04:41:06.046Z,50.866882
2022-11-13T04:42:06.027Z,50.866928
2022-11-13T04:43:06.038Z,50.866867
2022-11-13T04:44:06.041Z,50.866886
2022-11-13T04:45:06.008Z,50.866901
2022-11-13T04:46:06.006Z,50.866833
2022-11-13T04:47:05.988Z,50.866821
2022-11-13T04:48:05.992Z,50.866901
2022-11-13T04:49:05.987Z,50.866924
2022-11-13T04:50:05.984Z,50.866913
2022-11-13T04:51:05.973Z,50.866924
2022-11-13T04:52:05.956Z,50.866867
2022-11-13T04:53:05.948Z,50.866859
2022-11-13T04:54:05.937Z,50.866932
2022-11-13T04:55:05.926Z,50.866905
2022-11-13T04:56:06.998Z,50.866863
2022-11-13T04:57:05.922Z,50.866840
2022-11-13T04:58:05.950Z,50.866898
2022-11-13T04:59:05.911Z,50.866886
2022-11-13T05:00:05.900Z,50.866863
2022-11-13T05:01:05.911Z,50.866909
2022-11-13T05:02:05.914Z,50.866962
2022-11-13T05:03:05.874Z,50.866970
2022-11-13T05:04:05.873Z,50.866978
2022-11-13T05:05:05.859Z,50.866955
2022-11-13T05:06:05.853Z,50.866974
2022-11-13T05:07:06.029Z,50.866966
2022-11-13T05:08:05.827Z,50.866959
2022-11-13T05:09:05.832Z,50.866890
2022-11-13T05:10:05.838Z,50.866856
2022-11-13T05:11:05.815Z,50.866882
2022-11-13T05:12:05.923Z,50.866962
2022-11-13T05:13:05.796Z,50.866913
2022-11-13T05:14:05.782Z,50.866909
2022-11-13T05:15:05.778Z,50.867004
2022-11-13T05:16:05.780Z,50.866905
2022-11-13T05:17:05.765Z,50.866817
2022-11-13T05:18:05.792Z,50.866772
2022-11-13T05:19:05.754Z,50.866772
2022-11-13T05:20:06.331Z,50.866764
2022-11-13T05:21:05.728Z,50.866791
2022-11-13T05:22:05.724Z,50.866768
2022-11-13T05:23:05.720Z,50.866776
2022-11-13T05:24:05.742Z,50.866764
2022-11-13T05:25:05.720Z,50.866730
2022-11-13T05:26:05.701Z,50.866768
2022-11-13T05:27:05.703Z,50.866814
2022-11-13T05:28:05.777Z,50.866844
2022-11-13T05:29:05.668Z,50.866856
2022-11-13T05:30:05.689Z,50.866711
2022-11-13T05:31:05.659Z,50.866756
2022-11-13T05:32:05.653Z,50.866756
2022-11-13T05:33:05.661Z,50.866722
2022-11-13T05:34:06.256Z,50.866798
2022-11-13T05:35:06.632Z,50.866787
2022-11-13T05:36:05.613Z,50.866737
2022-11-13T05:37:05.605Z,50.866707
2022-11-13T05:38:05.596Z,50.866779
2022-11-13T05:39:05.597Z,50.866859
2022-11-13T05:40:05.586Z,50.866901
2022-11-13T05:41:05.591Z,50.866741
2022-11-13T05:42:05.576Z,50.866821
2022-11-13T05:43:05.563Z,50.866795
2022-11-13T05:44:05.656Z,50.866802
2022-11-13T05:45:05.552Z,50.866810
2022-11-13T05:46:05.537Z,50.866787
2022-11-13T05:47:05.533Z,50.866791
2022-11-13T05:48:05.523Z,50.866810
2022-11-13T05:49:05.511Z,50.866745
2022-11-13T05:50:05.517Z,50.866760
2022-11-13T05:51:05.494Z,50.866779
2022-11-13T05:52:05.496Z,50.866840
2022-11-13T05:53:05.477Z,50.866894
2022-11-13T05:54:05.477Z,50.866871
2022-11-13T05:55:05.474Z,50.866943
2022-11-13T05:56:05.458Z,50.866901
2022-11-13T05:57:05.462Z,50.866966
2022-11-13T05:58:05.447Z,50.866856
2022-11-13T05:59:05.448Z,50.866924
2022-11-13T06:00:05.533Z,50.866901
2022-11-13T06:01:05.419Z,50.866905
2022-11-13T06:02:05.446Z,50.866993
2022-11-13T06:03:07.331Z,50.867039
2022-11-13T06:04:05.410Z,50.866932
2022-11-13T06:05:05.402Z,50.866772
2022-11-13T06:06:05.380Z,50.866810
2022-11-13T06:07:05.420Z,50.866821
2022-11-13T06:08:05.368Z,50.866730
2022-11-13T06:09:05.365Z,50.866806
2022-11-13T06:10:05.368Z,50.866829
2022-11-13T06:11:05.346Z,50.866978
2022-11-13T06:12:05.337Z,50.866791
2022-11-13T06:13:05.341Z,50.866840
2022-11-13T06:14:05.328Z,50.866879
2022-11-13T06:15:06.325Z,50.866909
2022-11-13T06:16:05.403Z,50.866982
2022-11-13T06:17:05.300Z,50.866962
2022-11-13T06:18:05.309Z,50.867023
2022-11-13T06:19:05.279Z,50.866917
2022-11-13T06:20:05.273Z,50.866898
2022-11-13T06:21:05.285Z,50.866985
2022-11-13T06:22:05.256Z,50.866913
2022-11-13T06:23:05.238Z,50.867146
2022-11-13T06:24:05.834Z,50.867241
2022-11-13T06:25:05.236Z,50.867153
2022-11-13T06:26:05.243Z,50.867001
2022-11-13T06:27:05.232Z,50.866936
2022-11-13T06:28:05.215Z,50.866844
2022-11-13T06:29:05.212Z,50.867088
2022-11-13T06:30:05.199Z,50.867012
2022-11-13T06:31:05.202Z,50.866962
2022-11-13T06:32:05.288Z,50.867172
2022-11-13T06:33:05.174Z,50.867168
2022-11-13T06:34:05.188Z,50.867172
2022-11-13T06:35:05.161Z,50.867153
2022-11-13T06:36:05.240Z,50.867046
2022-11-13T06:37:05.404Z,50.867325
2022-11-13T06:38:05.566Z,50.867237
2022-11-13T06:39:05.190Z,50.866795
2022-11-13T06:40:05.132Z,50.866718
2022-11-13T06:41:05.121Z,50.866737
2022-11-13T06:42:05.106Z,50.866734
2022-11-13T06:43:05.097Z,50.866760
2022-11-13T06:44:05.095Z,50.866768
2022-11-13T06:45:05.082Z,50.866680
2022-11-13T06:46:05.078Z,50.866791
2022-11-13T06:47:05.062Z,50.866600
2022-11-13T06:48:05.160Z,50.866753
2022-11-13T06:49:05.068Z,50.866772
2022-11-13T06:50:05.039Z,50.866802
2022-11-13T06:51:05.035Z,50.866840
2022-11-13T06:52:05.026Z,50.866753
2022-11-13T06:53:05.025Z,50.866756
2022-11-13T06:54:05.015Z,50.866730
2022-11-13T06:55:05.013Z,50.866730
2022-11-13T06:56:05.000Z,50.866680
2022-11-13T06:57:04.985Z,50.866737
2022-11-13T06:58:04.985Z,50.866776
2022-11-13T06:59:08.319Z,50.866779
2022-11-13T07:00:05.964Z,50.866749
2022-11-13T07:01:04.997Z,50.866798
2022-11-13T07:02:04.948Z,50.866756
2022-11-13T07:03:04.954Z,50.866787
2022-11-13T07:04:05.034Z,50.866745
2022-11-13T07:05:04.926Z,50.866894
2022-11-13T07:06:05.943Z,50.866806
2022-11-13T07:07:04.929Z,50.866798
2022-11-13T07:08:04.925Z,50.866798
2022-11-13T07:09:05.904Z,50.866783
2022-11-13T07:10:04.890Z,50.866692
2022-11-13T07:11:04.885Z,50.866764
2022-11-13T07:12:04.873Z,50.866734
2022-11-13T07:13:04.870Z,50.866657
2022-11-13T07:14:04.862Z,50.866650
2022-11-13T07:15:04.854Z,50.866756
2022-11-13T07:16:15.895Z,50.866848
2022-11-13T07:17:10.663Z,50.866955
2022-11-13T07:18:05.834Z,50.867001
2022-11-13T07:19:04.826Z,50.867027
2022-11-13T07:20:04.915Z,50.866917
2022-11-13T07:21:04.814Z,50.866837
2022-11-13T07:22:04.810Z,50.866974
2022-11-13T07:23:04.786Z,50.867004
2022-11-13T07:24:04.786Z,50.866982
2022-11-13T07:25:04.781Z,50.866901
2022-11-13T07:26:04.772Z,50.866810
2022-11-13T07:27:04.762Z,50.866940
2022-11-13T07:28:04.752Z,50.866753
2022-11-13T07:29:04.742Z,50.866718
2022-11-13T07:30:04.738Z,50.866737
2022-11-13T07:31:04.734Z,50.866634
2022-11-13T07:32:04.722Z,50.866592
2022-11-13T07:33:04.717Z,50.866646
2022-11-13T07:34:04.713Z,50.866661
2022-11-13T07:35:04.698Z,50.866695
2022-11-13T07:36:04.821Z,50.866653
2022-11-13T07:37:04.689Z,50.866714
2022-11-13T07:38:04.678Z,50.866741
2022-11-13T07:39:04.663Z,50.866814
2022-11-13T07:40:04.661Z,50.866726
2022-11-13T07:41:04.650Z,50.866772
2022-11-13T07:42:04.643Z,50.866734
2022-11-13T07:43:04.670Z,50.866730
2022-11-13T07:44:08.941Z,50.866749
2022-11-13T07:45:05.624Z,50.866673
2022-11-13T07:46:04.616Z,50.866554
2022-11-13T07:47:04.603Z,50.866535
2022-11-13T07:48:04.597Z,50.866543
2022-11-13T07:49:04.601Z,50.866528
2022-11-13T07:50:10.508Z,50.866478
2022-11-13T07:51:06.573Z,50.866451
2022-11-13T07:52:04.575Z,50.866554
2022-11-13T07:53:04.553Z,50.866657
2022-11-13T07:54:04.549Z,50.866520
2022-11-13T07:55:04.545Z,50.866478
2022-11-13T07:56:04.532Z,50.866615
2022-11-13T07:57:04.531Z,50.866581
2022-11-13T07:58:04.517Z,50.866619
2022-11-13T07:59:04.530Z,50.866619
2022-11-13T08:00:04.506Z,50.866631
2022-11-13T08:01:05.436Z,50.866566
2022-11-13T08:02:04.482Z,50.866589
2022-11-13T08:03:04.480Z,50.866547
2022-11-13T08:04:04.482Z,50.866596
2022-11-13T08:05:04.477Z,50.866642
2022-11-13T08:06:04.451Z,50.866585
2022-11-13T08:07:06.431Z,50.866592
2022-11-13T08:08:04.532Z,50.866482
2022-11-13T08:09:04.435Z,50.866596
2022-11-13T08:10:04.440Z,50.866558
2022-11-13T08:11:05.927Z,50.866573
2022-11-13T08:12:04.404Z,50.866608
2022-11-13T08:13:04.401Z,50.866581
2022-11-13T08:14:04.387Z,50.866566
2022-11-13T08:15:07.143Z,50.866562
2022-11-13T08:16:04.368Z,50.866573
2022-11-13T08:17:04.366Z,50.866566
2022-11-13T08:18:04.366Z,50.866581
2022-11-13T08:19:04.350Z,50.866634
2022-11-13T08:20:04.338Z,50.866596
2022-11-13T08:21:04.337Z,50.866608
2022-11-13T08:22:04.324Z,50.866684
2022-11-13T08:23:04.326Z,50.866650
2022-11-13T08:24:04.402Z,50.866604
2022-11-13T08:25:04.298Z,50.866661
2022-11-13T08:26:04.317Z,50.866646
2022-11-13T08:27:04.286Z,50.866600
2022-11-13T08:28:08.740Z,50.866650
2022-11-13T08:29:05.264Z,50.866631
2022-11-13T08:30:04.260Z,50.866623
2022-11-13T08:31:04.287Z,50.866611
2022-11-13T08:32:04.241Z,50.866623
2022-11-13T08:33:04.874Z,50.866642
2022-11-13T08:34:04.231Z,50.866650
2022-11-13T08:35:04.228Z,50.866642
2022-11-13T08:36:04.227Z,50.866623
2022-11-13T08:37:04.216Z,50.866631
2022-11-13T08:38:04.217Z,50.866631
2022-11-13T08:39:04.204Z,50.866657
2022-11-13T08:40:04.274Z,50.866619
2022-11-13T08:41:08.688Z,50.866646
2022-11-13T08:42:06.163Z,50.866665
2022-11-13T08:43:04.881Z,50.866646
2022-11-13T08:44:04.169Z,50.866669
2022-11-13T08:45:04.148Z,50.866669
2022-11-13T08:46:04.140Z,50.866673
2022-11-13T08:47:04.147Z,50.866657
2022-11-13T08:48:04.127Z,50.866684
2022-11-13T08:49:04.127Z,50.866695
2022-11-13T08:50:04.867Z,50.866711
2022-11-13T08:51:04.097Z,50.866722
2022-11-13T08:52:04.114Z,50.866734
2022-11-13T08:53:04.101Z,50.866764
2022-11-13T08:54:04.083Z,50.866745
2022-11-13T08:55:04.091Z,50.866714
2022-11-13T08:56:04.160Z,50.866730
2022-11-13T08:57:06.262Z,50.866692
2022-11-13T08:58:05.057Z,50.866726
2022-11-13T08:59:05.034Z,50.866703
2022-11-13T09:00:04.082Z,50.866737
2022-11-13T09:01:04.030Z,50.866707
2022-11-13T09:02:04.860Z,50.866676
2022-11-13T09:03:04.008Z,50.866650
2022-11-13T09:04:04.056Z,50.866634
2022-11-13T09:05:03.995Z,50.866695
2022-11-13T09:06:03.996Z,50.866657
2022-11-13T09:07:04.010Z,50.866676
2022-11-13T09:08:03.969Z,50.866680
2022-11-13T09:09:03.968Z,50.866695
2022-11-13T09:10:03.992Z,50.866714
2022-11-13T09:11:03.954Z,50.866684
2022-11-13T09:12:04.044Z,50.866714
2022-11-13T09:13:03.934Z,50.866688
2022-11-13T09:14:03.945Z,50.866695
2022-11-13T09:15:03.926Z,50.866680
2022-11-13T09:16:03.910Z,50.866688
2022-11-13T09:17:04.905Z,50.866688
2022-11-13T09:18:04.020Z,50.866699
2022-11-13T09:19:04.152Z,50.866707
2022-11-13T09:20:06.091Z,50.866680
2022-11-13T09:21:03.887Z,50.866673
2022-11-13T09:22:03.875Z,50.866680
2022-11-13T09:23:03.869Z,50.866657
2022-11-13T09:24:03.857Z,50.866669
2022-11-13T09:25:03.844Z,50.866657
2022-11-13T09:26:03.853Z,50.866688
2022-11-13T09:27:03.829Z,50.866684
2022-11-13T09:28:03.980Z,50.866650
2022-11-13T09:29:03.807Z,50.866692
2022-11-13T09:30:03.804Z,50.866707
2022-11-13T09:31:03.794Z,50.866730
2022-11-13T09:32:03.790Z,50.866722
2022-11-13T09:33:03.793Z,50.866680
2022-11-13T09:34:03.769Z,50.866695
2022-11-13T09:35:03.764Z,50.866684
2022-11-13T09:36:03.766Z,50.866680
2022-11-13T09:37:03.835Z,50.866730
2022-11-13T09:38:09.448Z,50.866699
2022-11-13T09:39:05.747Z,50.866741
2022-11-13T09:40:03.736Z,50.866722
2022-11-13T09:41:03.713Z,50.866734
2022-11-13T09:42:03.719Z,50.866737
2022-11-13T09:43:03.706Z,50.866714
2022-11-13T09:44:03.827Z,50.866745
2022-11-13T09:45:03.690Z,50.866783
2022-11-13T09:46:03.704Z,50.866749
2022-11-13T09:47:03.733Z,50.866756
2022-11-13T09:48:04.454Z,50.866707
2022-11-13T09:49:03.658Z,50.866745
2022-11-13T09:50:03.647Z,50.866764
2022-11-13T09:51:03.678Z,50.866764
2022-11-13T09:52:06.562Z,50.866753
2022-11-13T09:53:04.688Z,50.866787
2022-11-13T09:54:03.641Z,50.866756
2022-11-13T09:55:03.606Z,50.866745
2022-11-13T09:56:03.603Z,50.866806
2022-11-13T09:57:03.650Z,50.866791
2022-11-13T09:58:03.582Z,50.866844
2022-11-13T09:59:04.418Z,50.866764
2022-11-13T10:00:03.669Z,50.866772
2022-11-13T10:01:03.599Z,50.866764
2022-11-13T10:02:03.548Z,50.866806
2022-11-13T10:03:04.549Z,50.866817
2022-11-13T10:04:04.527Z,50.866840
2022-11-13T10:05:04.531Z,50.866810
2022-11-13T10:06:03.556Z,50.866840
2022-11-13T10:07:03.614Z,50.866898
2022-11-13T10:08:04.875Z,50.866917
2022-11-13T10:09:03.579Z,50.866978
2022-11-13T10:10:03.506Z,50.866814
2022-11-13T10:11:03.500Z,50.866776
2022-11-13T10:12:03.497Z,50.866760
2022-11-13T10:13:04.474Z,50.866817
2022-11-13T10:14:03.477Z,50.866852
2022-11-13T10:15:03.462Z,50.866886
2022-11-13T10:16:03.560Z,50.867054
2022-11-13T10:17:03.445Z,50.867065
2022-11-13T10:18:03.433Z,50.866959
2022-11-13T10:19:04.379Z,50.867004
2022-11-13T10:20:03.428Z,50.867043
2022-11-13T10:21:08.257Z,50.866997
2022-11-13T10:22:31.775Z,50.866833
2022-11-13T10:23:05.393Z,50.867184
2022-11-13T10:24:03.390Z,50.867104
2022-11-13T10:25:03.961Z,50.866985
2022-11-13T10:26:03.370Z,50.867096
2022-11-13T10:27:03.371Z,50.867172
2022-11-13T10:28:16.170Z,50.867283
2022-11-13T10:29:05.380Z,50.867298
2022-11-13T10:30:03.365Z,50.867294
2022-11-13T10:31:03.351Z,50.867374
2022-11-13T10:32:03.416Z,50.867073
2022-11-13T10:33:03.313Z,50.866962
2022-11-13T10:34:03.312Z,50.866982
2022-11-13T10:35:03.303Z,50.866955
2022-11-13T10:36:03.296Z,50.867004
2022-11-13T10:37:03.291Z,50.866936
2022-11-13T10:38:07.866Z,50.866955
2022-11-13T10:39:05.274Z,50.866913
2022-11-13T10:40:05.880Z,50.866879
2022-11-13T10:41:03.247Z,50.866791
2022-11-13T10:42:03.249Z,50.866783
2022-11-13T10:43:03.254Z,50.866760
2022-11-13T10:44:03.224Z,50.866768
2022-11-13T10:45:05.895Z,50.866837
2022-11-13T10:46:04.212Z,50.866802
2022-11-13T10:47:03.214Z,50.866714
2022-11-13T10:48:05.053Z,50.866692
2022-11-13T10:49:04.530Z,50.866673
2022-11-13T10:50:03.287Z,50.866718
2022-11-13T10:51:03.954Z,50.866760
2022-11-13T10:52:06.972Z,50.866726
2022-11-13T10:53:04.189Z,50.866703
2022-11-13T10:54:03.163Z,50.866703
2022-11-13T10:55:03.216Z,50.866692
2022-11-13T10:56:03.145Z,50.866764
2022-11-13T10:57:03.152Z,50.866707
2022-11-13T10:58:03.128Z,50.866718
2022-11-13T10:59:03.108Z,50.866741
2022-11-13T11:00:03.108Z,50.866737
2022-11-13T11:01:03.129Z,50.866737
2022-11-13T11:02:03.101Z,50.866695
2022-11-13T11:03:03.078Z,50.866722
2022-11-13T11:04:03.978Z,50.866699
2022-11-13T11:05:03.063Z,50.866711
2022-11-13T11:06:03.049Z,50.866726
2022-11-13T11:07:19.662Z,50.866699
2022-11-13T11:08:05.944Z,50.866695
2022-11-13T11:09:03.026Z,50.866711
2022-11-13T11:10:03.019Z,50.866680
2022-11-13T11:11:03.031Z,50.866657
2022-11-13T11:12:03.012Z,50.866676
2022-11-13T11:13:03.023Z,50.866734
2022-11-13T11:14:02.989Z,50.866726
2022-11-13T11:15:02.992Z,50.866711
2022-11-13T11:16:02.965Z,50.866676
2022-11-13T11:17:02.964Z,50.866692
2022-11-13T11:18:03.467Z,50.866684
2022-11-13T11:19:02.952Z,50.866676
2022-11-13T11:20:03.559Z,50.866726
2022-11-13T11:21:02.933Z,50.866711
2022-11-13T11:22:02.924Z,50.866703
2022-11-13T11:23:02.923Z,50.866703
2022-11-13T11:24:02.916Z,50.866703
2022-11-13T11:25:02.904Z,50.866703
2022-11-13T11:26:02.895Z,50.866695
2022-11-13T11:27:02.882Z,50.866711
2022-11-13T11:28:02.880Z,50.866711