createdAt,value
2018-12-06T00:01:25.396Z,81.27
2018-12-06T00:03:53.140Z,81.01
2018-12-06T00:06:20.909Z,80.99
2018-12-06T00:08:48.662Z,81.08
2018-12-06T00:11:16.530Z,80.96
2018-12-06T00:13:44.305Z,81.51
2018-12-06T00:16:12.093Z,81.00
2018-12-06T00:18:40.274Z,81.08
2018-12-06T00:21:08.024Z,81.05
2018-12-06T00:23:35.826Z,81.39
2018-12-06T00:26:03.575Z,81.26
2018-12-06T00:28:31.295Z,81.26
2018-12-06T00:30:59.037Z,81.07
2018-12-06T00:33:26.840Z,81.39
2018-12-06T00:35:54.616Z,80.94
2018-12-06T00:38:23.298Z,81.36
2018-12-06T00:40:51.066Z,81.41
2018-12-06T00:43:18.851Z,81.17
2018-12-06T00:45:46.660Z,81.13
2018-12-06T00:48:14.402Z,81.04
2018-12-06T00:50:42.174Z,81.09
2018-12-06T00:53:09.920Z,81.40
2018-12-06T00:55:37.706Z,81.22
2018-12-06T00:58:05.585Z,81.42
2018-12-06T01:00:33.373Z,81.49
2018-12-06T01:03:01.148Z,81.58
2018-12-06T01:05:29.021Z,81.58
2018-12-06T01:07:56.737Z,81.27
2018-12-06T01:10:24.480Z,81.95
2018-12-06T01:12:52.260Z,82.14
2018-12-06T01:15:20.880Z,82.21
2018-12-06T01:17:48.640Z,82.04
2018-12-06T01:20:16.588Z,81.90
2018-12-06T01:22:44.353Z,82.30
2018-12-06T01:25:12.270Z,82.12
2018-12-06T01:27:40.046Z,82.13
2018-12-06T01:30:08.053Z,82.41
2018-12-06T01:32:35.850Z,81.90
2018-12-06T01:35:03.798Z,81.70
2018-12-06T01:37:31.634Z,82.21
2018-12-06T01:39:59.416Z,82.31
2018-12-06T01:42:27.176Z,81.94
2018-12-06T01:44:54.952Z,81.88
2018-12-06T01:47:22.713Z,81.91
2018-12-06T01:49:50.455Z,82.01
2018-12-06T01:52:18.260Z,82.20
2018-12-06T01:54:46.055Z,82.36
2018-12-06T01:57:13.853Z,82.26
2018-12-06T01:59:41.661Z,81.80
2018-12-06T02:02:09.449Z,81.86
2018-12-06T02:04:37.188Z,81.89
2018-12-06T02:07:04.954Z,81.88
2018-12-06T02:09:32.728Z,81.71
2018-12-06T02:12:00.518Z,81.54
2018-12-06T02:14:28.237Z,81.60
2018-12-06T02:16:55.994Z,81.57
2018-12-06T02:19:23.781Z,81.63
2018-12-06T02:21:51.531Z,81.76
2018-12-06T02:24:19.289Z,81.92
2018-12-06T02:26:47.038Z,81.86
2018-12-06T02:29:14.798Z,81.86
2018-12-06T02:31:42.589Z,81.88
2018-12-06T02:34:10.317Z,82.06
2018-12-06T02:36:38.108Z,82.26
2018-12-06T02:39:07.525Z,82.12
2018-12-06T02:41:35.343Z,82.04
2018-12-06T02:44:03.228Z,81.95
2018-12-06T02:46:30.998Z,81.94
2018-12-06T02:48:58.777Z,81.92
2018-12-06T02:51:27.161Z,82.14
2018-12-06T02:53:54.978Z,82.03
2018-12-06T02:56:22.715Z,82.24
2018-12-06T02:58:50.467Z,82.27
2018-12-06T03:01:18.262Z,81.91
2018-12-06T03:03:46.070Z,81.67
2018-12-06T03:06:13.856Z,82.04
2018-12-06T03:08:42.454Z,81.79
2018-12-06T03:11:10.228Z,82.24
2018-12-06T03:13:38.017Z,81.83
2018-12-06T03:16:05.812Z,82.28
2018-12-06T03:18:33.594Z,82.27
2018-12-06T03:21:01.357Z,82.41
2018-12-06T03:23:29.098Z,82.82
2018-12-06T03:25:56.833Z,83.19
2018-12-06T03:28:24.585Z,82.97
2018-12-06T03:30:52.350Z,83.25
2018-12-06T03:33:20.085Z,82.87
2018-12-06T03:35:47.843Z,83.20
2018-12-06T03:38:15.629Z,83.45
2018-12-06T03:40:43.391Z,83.29
2018-12-06T03:43:11.302Z,83.04
2018-12-06T03:45:39.087Z,83.36
2018-12-06T03:48:06.830Z,83.32
2018-12-06T03:50:34.631Z,83.38
2018-12-06T03:53:02.393Z,83.36
2018-12-06T03:55:30.151Z,83.12
2018-12-06T03:57:57.902Z,83.07
2018-12-06T04:00:25.636Z,82.96
2018-12-06T04:02:53.391Z,82.88
2018-12-06T04:05:21.211Z,82.83
2018-12-06T04:07:48.950Z,82.82
2018-12-06T04:10:16.693Z,83.01
2018-12-06T04:12:44.626Z,82.90
2018-12-06T04:15:12.505Z,82.74
2018-12-06T04:17:40.339Z,82.99
2018-12-06T04:20:08.116Z,82.83
2018-12-06T04:22:35.929Z,82.92
2018-12-06T04:25:03.865Z,82.99
2018-12-06T04:27:31.610Z,83.48
2018-12-06T04:29:59.471Z,83.20
2018-12-06T04:32:27.274Z,83.50
2018-12-06T04:34:55.062Z,83.44
2018-12-06T04:37:22.851Z,82.95
2018-12-06T04:39:50.635Z,82.89
2018-12-06T04:42:18.401Z,83.25
2018-12-06T04:44:46.256Z,83.34
2018-12-06T04:47:14.348Z,83.25
2018-12-06T04:49:42.290Z,83.28
2018-12-06T04:52:10.073Z,83.08
2018-12-06T04:54:37.810Z,83.12
2018-12-06T04:57:05.574Z,83.10
2018-12-06T04:59:33.335Z,83.16
2018-12-06T05:02:01.145Z,83.14
2018-12-06T05:04:28.937Z,83.28
2018-12-06T05:06:56.746Z,83.37
2018-12-06T05:09:24.489Z,83.07
2018-12-06T05:11:52.266Z,83.19
2018-12-06T05:14:21.279Z,83.52
2018-12-06T05:16:49.241Z,83.39
2018-12-06T05:19:17.049Z,83.46
2018-12-06T05:21:44.813Z,83.30
2018-12-06T05:24:12.617Z,83.27
2018-12-06T05:26:40.686Z,82.85
2018-12-06T05:29:08.467Z,83.50
2018-12-06T05:31:36.236Z,83.67
2018-12-06T05:34:04.142Z,83.54
2018-12-06T05:36:31.938Z,83.66
2018-12-06T05:38:59.717Z,83.43
2018-12-06T05:41:27.510Z,83.41
2018-12-06T05:43:55.267Z,83.02
2018-12-06T05:46:23.032Z,83.02
2018-12-06T05:48:50.887Z,83.51
2018-12-06T05:51:18.604Z,83.55
2018-12-06T05:53:46.409Z,83.44
2018-12-06T05:56:14.221Z,83.85
2018-12-06T05:58:42.845Z,83.20
2018-12-06T06:01:10.589Z,83.22
2018-12-06T06:03:38.359Z,82.81
2018-12-06T06:06:06.100Z,83.17
2018-12-06T06:08:33.875Z,82.67
2018-12-06T06:11:02.017Z,83.18
2018-12-06T06:13:29.773Z,82.83
2018-12-06T06:15:57.583Z,82.58
2018-12-06T06:18:25.370Z,83.08
2018-12-06T06:20:53.137Z,82.40
2018-12-06T06:23:20.947Z,83.86
2018-12-06T06:25:48.753Z,82.89
2018-12-06T06:28:17.873Z,83.61
2018-12-06T06:30:45.693Z,83.44
2018-12-06T06:33:13.426Z,83.58
2018-12-06T06:35:41.210Z,83.72
2018-12-06T06:38:09.005Z,81.83
2018-12-06T06:40:36.842Z,83.73
2018-12-06T06:43:04.607Z,82.98
2018-12-06T06:45:32.570Z,83.40
2018-12-06T06:48:00.380Z,83.83
2018-12-06T06:50:28.199Z,83.81
2018-12-06T06:52:56.002Z,83.86
2018-12-06T06:55:23.769Z,83.85
2018-12-06T06:57:51.472Z,83.86
2018-12-06T07:00:19.272Z,83.80
2018-12-06T07:02:48.057Z,82.88
2018-12-06T07:05:15.818Z,83.15
2018-12-06T07:07:43.613Z,84.17
2018-12-06T07:10:11.474Z,83.76
2018-12-06T07:12:39.339Z,83.08
2018-12-06T07:15:07.428Z,83.62
2018-12-06T07:17:35.157Z,82.59
2018-12-06T07:20:03.145Z,83.20
2018-12-06T07:22:30.896Z,82.58
2018-12-06T07:24:58.660Z,83.45
2018-12-06T07:27:26.452Z,82.72
2018-12-06T07:29:54.611Z,83.80
2018-12-06T07:32:22.357Z,83.57
2018-12-06T07:34:50.169Z,83.31
2018-12-06T07:37:17.961Z,83.29
2018-12-06T07:39:45.754Z,82.74
2018-12-06T07:42:13.565Z,81.17
2018-12-06T07:44:41.426Z,83.10
2018-12-06T07:47:09.381Z,83.39
2018-12-06T07:49:37.156Z,83.09
2018-12-06T07:52:04.967Z,83.18
2018-12-06T07:54:32.711Z,83.67
2018-12-06T07:57:00.437Z,82.98
2018-12-06T07:59:28.231Z,82.64
2018-12-06T08:01:56.158Z,82.47
2018-12-06T08:04:23.893Z,82.58
2018-12-06T08:06:51.728Z,81.29
2018-12-06T08:09:19.624Z,82.91
2018-12-06T08:11:47.610Z,83.27
2018-12-06T08:14:15.375Z,83.06
2018-12-06T08:16:43.113Z,82.47
2018-12-06T08:19:10.942Z,83.29
2018-12-06T08:21:38.750Z,82.83
2018-12-06T08:24:06.510Z,83.36
2018-12-06T08:26:34.322Z,83.20
2018-12-06T08:29:02.111Z,82.92
2018-12-06T08:31:29.926Z,83.00
2018-12-06T08:33:57.704Z,81.48
2018-12-06T08:36:25.461Z,83.35
2018-12-06T08:38:53.172Z,83.45
2018-12-06T08:41:20.989Z,83.52
2018-12-06T08:43:48.752Z,82.94
2018-12-06T08:46:16.562Z,83.43
2018-12-06T08:48:44.378Z,82.94
2018-12-06T08:51:12.138Z,83.24
2018-12-06T08:53:39.892Z,82.83
2018-12-06T08:56:07.692Z,83.60
2018-12-06T08:58:35.451Z,83.99
2018-12-06T09:01:03.300Z,82.88
2018-12-06T09:03:31.019Z,82.35
2018-12-06T09:05:58.948Z,83.63
2018-12-06T09:08:26.747Z,83.52
2018-12-06T09:10:54.496Z,83.65
2018-12-06T09:13:22.278Z,83.38
2018-12-06T09:15:50.035Z,83.88
2018-12-06T09:18:17.865Z,83.08
2018-12-06T09:20:45.582Z,82.46
2018-12-06T09:23:13.383Z,83.18
2018-12-06T09:25:41.165Z,83.61
2018-12-06T09:28:08.921Z,82.04
2018-12-06T09:30:36.677Z,81.71
2018-12-06T09:33:04.465Z,80.60
2018-12-06T09:35:32.388Z,82.16
2018-12-06T09:38:00.167Z,79.27
2018-12-06T09:40:28.065Z,81.90
2018-12-06T09:42:55.787Z,80.19
2018-12-06T09:45:23.621Z,81.86
2018-12-06T09:47:51.424Z,80.97
2018-12-06T09:50:19.289Z,78.89
2018-12-06T09:52:47.051Z,81.99
2018-12-06T09:55:15.113Z,81.25
2018-12-06T09:57:42.988Z,82.62
2018-12-06T10:00:13.525Z,79.94
2018-12-06T10:02:41.349Z,82.51
2018-12-06T10:05:09.454Z,81.44
2018-12-06T10:07:37.211Z,81.45
2018-12-06T10:10:05.585Z,82.40
2018-12-06T10:12:33.428Z,83.88
2018-12-06T10:15:01.186Z,82.88
2018-12-06T10:17:28.973Z,81.17
2018-12-06T10:19:56.750Z,81.17
2018-12-06T10:22:24.488Z,80.75
2018-12-06T10:24:52.225Z,81.29
2018-12-06T10:27:19.928Z,78.14
2018-12-06T10:29:47.757Z,81.08
2018-12-06T10:32:15.480Z,79.33
2018-12-06T10:34:43.260Z,80.93
2018-12-06T10:37:11.184Z,80.38
2018-12-06T10:39:38.933Z,82.12
2018-12-06T10:42:06.756Z,80.82
2018-12-06T10:44:34.636Z,82.28
2018-12-06T10:47:02.412Z,82.09
2018-12-06T10:49:30.241Z,82.51
2018-12-06T10:51:58.113Z,82.12
2018-12-06T10:54:25.861Z,78.60
2018-12-06T10:56:53.733Z,81.68
2018-12-06T10:59:22.324Z,79.46
2018-12-06T11:01:55.609Z,81.46
2018-12-06T11:04:27.851Z,81.19
2018-12-06T11:06:55.658Z,77.21
2018-12-06T11:09:23.415Z,80.54
2018-12-06T11:11:51.210Z,82.25
2018-12-06T11:14:19.010Z,82.04
2018-12-06T11:16:46.764Z,79.33
2018-12-06T11:19:14.544Z,81.87
2018-12-06T11:21:42.356Z,80.53
2018-12-06T11:24:10.252Z,81.48
2018-12-06T11:26:38.013Z,80.63
2018-12-06T11:29:05.995Z,78.93
2018-12-06T11:31:33.790Z,83.33
2018-12-06T11:34:01.677Z,81.45
2018-12-06T11:36:29.458Z,82.10
2018-12-06T11:38:57.201Z,82.44
2018-12-06T11:41:25.040Z,77.92
2018-12-06T11:43:52.814Z,81.41
2018-12-06T11:46:20.574Z,81.62
2018-12-06T11:48:48.334Z,80.96
2018-12-06T11:51:16.156Z,80.62
2018-12-06T11:53:43.919Z,80.29
2018-12-06T11:56:11.703Z,80.31
2018-12-06T11:58:39.564Z,76.24
2018-12-06T12:01:07.421Z,77.20
2018-12-06T12:03:35.411Z,76.89
2018-12-06T12:06:03.269Z,79.51
2018-12-06T12:08:31.173Z,76.29
2018-12-06T12:10:58.972Z,80.46
2018-12-06T12:13:26.719Z,77.23
2018-12-06T12:15:54.510Z,79.00
2018-12-06T12:18:22.273Z,81.13
2018-12-06T12:20:50.003Z,76.81
2018-12-06T12:23:17.833Z,78.48
2018-12-06T12:25:45.631Z,77.96
2018-12-06T12:28:13.395Z,77.76
2018-12-06T12:30:41.229Z,78.38
2018-12-06T12:33:09.049Z,76.34
2018-12-06T12:35:36.827Z,78.95
2018-12-06T12:38:04.569Z,77.47
2018-12-06T12:40:32.331Z,78.70
2018-12-06T12:43:00.180Z,81.34
2018-12-06T12:45:27.996Z,80.36
2018-12-06T12:47:55.784Z,81.82
2018-12-06T12:50:24.518Z,80.68
2018-12-06T12:52:52.258Z,80.72
2018-12-06T12:55:20.105Z,81.54
2018-12-06T12:57:47.825Z,78.52
2018-12-06T13:00:15.623Z,81.31
2018-12-06T13:02:43.563Z,79.15
2018-12-06T13:05:12.334Z,80.49
2018-12-06T13:07:40.095Z,80.04
2018-12-06T13:10:07.884Z,79.73
2018-12-06T13:12:35.677Z,79.46
2018-12-06T13:15:03.746Z,82.18
2018-12-06T13:17:31.553Z,79.70
2018-12-06T13:19:59.341Z,79.42
2018-12-06T13:22:27.105Z,81.16
2018-12-06T13:24:54.956Z,79.61
2018-12-06T13:27:22.686Z,80.55
2018-12-06T13:29:50.454Z,79.25
2018-12-06T13:32:18.230Z,80.50
2018-12-06T13:34:46.070Z,81.78
2018-12-06T13:37:14.081Z,78.00
2018-12-06T13:39:41.981Z,80.42
2018-12-06T13:42:09.922Z,78.74
2018-12-06T13:44:37.680Z,80.58
2018-12-06T13:47:05.818Z,80.48
2018-12-06T13:49:33.546Z,80.78
2018-12-06T13:52:01.349Z,81.01
2018-12-06T13:54:29.146Z,79.24
2018-12-06T13:56:56.892Z,81.55
2018-12-06T13:59:24.655Z,81.45
2018-12-06T14:01:52.561Z,81.70
2018-12-06T14:04:20.381Z,81.12
2018-12-06T14:06:48.125Z,80.44
2018-12-06T14:09:15.879Z,81.69
2018-12-06T14:11:43.671Z,82.31
2018-12-06T14:14:11.457Z,81.43
2018-12-06T14:16:39.265Z,79.37
2018-12-06T14:19:07.149Z,81.83
2018-12-06T14:21:34.932Z,81.26
2018-12-06T14:24:02.700Z,81.04
2018-12-06T14:26:30.500Z,82.12
2018-12-06T14:28:58.276Z,81.28
2018-12-06T14:31:26.077Z,80.61
2018-12-06T14:33:53.978Z,80.04
2018-12-06T14:36:21.734Z,80.51
2018-12-06T14:38:49.492Z,80.29
2018-12-06T14:41:17.279Z,80.97
2018-12-06T14:43:45.018Z,81.20
2018-12-06T14:46:12.788Z,80.25
2018-12-06T14:48:40.826Z,80.15
2018-12-06T14:51:08.569Z,80.91
2018-12-06T14:53:36.352Z,80.45
2018-12-06T14:56:04.113Z,80.02
2018-12-06T14:58:31.888Z,79.39
2018-12-06T15:00:59.705Z,80.65
2018-12-06T15:03:27.462Z,81.26
2018-12-06T15:05:55.201Z,81.10
2018-12-06T15:08:22.956Z,80.81
2018-12-06T15:10:50.810Z,80.48
2018-12-06T15:13:18.841Z,79.38
2018-12-06T15:15:46.640Z,80.51
2018-12-06T15:18:14.545Z,80.78
2018-12-06T15:20:42.366Z,80.34
2018-12-06T15:23:10.215Z,81.21
2018-12-06T15:25:41.778Z,81.05
2018-12-06T15:28:07.809Z,80.25
2018-12-06T15:30:35.588Z,80.42
2018-12-06T15:33:03.775Z,80.89
2018-12-06T15:35:31.577Z,80.66
2018-12-06T15:37:59.325Z,81.05
2018-12-06T15:40:27.026Z,81.12
2018-12-06T15:42:54.809Z,81.02
2018-12-06T15:45:22.569Z,80.21
2018-12-06T15:47:50.634Z,81.64
2018-12-06T15:50:18.359Z,80.03
2018-12-06T15:52:46.052Z,81.23
2018-12-06T15:55:13.813Z,80.83
2018-12-06T15:57:41.629Z,79.51
2018-12-06T16:00:12.045Z,80.48
2018-12-06T16:02:39.923Z,80.70
2018-12-06T16:05:07.733Z,80.08
2018-12-06T16:07:35.504Z,80.33
2018-12-06T16:10:03.989Z,80.43
2018-12-06T16:12:31.753Z,80.13
2018-12-06T16:14:59.508Z,80.53
2018-12-06T16:17:27.280Z,80.46
2018-12-06T16:19:55.056Z,80.31
2018-12-06T16:22:22.864Z,81.13
2018-12-06T16:24:50.582Z,80.32
2018-12-06T16:27:18.367Z,81.09
2018-12-06T16:29:51.380Z,80.74
2018-12-06T16:32:16.076Z,80.03
2018-12-06T16:34:43.788Z,80.78
2018-12-06T16:37:11.503Z,79.53
2018-12-06T16:39:39.265Z,80.07
2018-12-06T16:42:07.041Z,79.98
2018-12-06T16:44:34.816Z,80.62
2018-12-06T16:47:02.565Z,80.96
2018-12-06T16:49:30.623Z,80.80
2018-12-06T16:51:58.512Z,81.60
2018-12-06T16:54:26.264Z,82.21
2018-12-06T16:56:54.038Z,82.12
2018-12-06T16:59:21.757Z,81.21
2018-12-06T17:01:49.507Z,81.92
2018-12-06T17:04:17.282Z,82.04
2018-12-06T17:06:45.117Z,82.08
2018-12-06T17:09:12.916Z,80.93
2018-12-06T17:11:40.677Z,81.01
2018-12-06T17:14:08.526Z,82.18
2018-12-06T17:16:36.215Z,82.28
2018-12-06T17:19:04.102Z,81.14
2018-12-06T17:21:31.929Z,82.09
2018-12-06T17:23:59.654Z,80.65
2018-12-06T17:26:27.438Z,82.01
2018-12-06T17:28:55.177Z,81.82
2018-12-06T17:31:22.910Z,80.62
2018-12-06T17:33:50.730Z,81.41
2018-12-06T17:36:18.528Z,81.19
2018-12-06T17:38:46.255Z,81.49
2018-12-06T17:41:13.999Z,81.65
2018-12-06T17:43:41.773Z,81.37
2018-12-06T17:46:09.628Z,82.29
2018-12-06T17:48:37.494Z,81.76
2018-12-06T17:51:05.226Z,82.41
2018-12-06T17:53:33.000Z,81.59
2018-12-06T17:56:01.964Z,80.85
2018-12-06T17:58:29.834Z,81.23
2018-12-06T18:00:57.560Z,81.69
2018-12-06T18:03:25.427Z,82.32
2018-12-06T18:05:53.268Z,81.97
2018-12-06T18:08:21.033Z,80.97
2018-12-06T18:10:49.045Z,81.62
2018-12-06T18:13:16.841Z,81.93
2018-12-06T18:15:45.614Z,81.79
2018-12-06T18:18:13.461Z,81.82
2018-12-06T18:20:42.614Z,81.59
2018-12-06T18:23:10.470Z,81.89
2018-12-06T18:25:38.432Z,82.07
2018-12-06T18:28:06.238Z,81.60
2018-12-06T18:30:34.001Z,80.55
2018-12-06T18:33:01.941Z,81.54
2018-12-06T18:35:29.897Z,81.45
2018-12-06T18:37:57.702Z,80.12
2018-12-06T18:40:25.573Z,81.63
2018-12-06T18:42:53.310Z,81.08
2018-12-06T18:45:21.032Z,80.16
2018-12-06T18:47:48.764Z,79.84
2018-12-06T18:50:16.508Z,81.79
2018-12-06T18:52:44.224Z,81.35
2018-12-06T18:55:12.111Z,80.49
2018-12-06T18:57:39.906Z,82.24
2018-12-06T19:00:09.695Z,80.63
2018-12-06T19:02:37.463Z,81.85
2018-12-06T19:05:05.557Z,80.96
2018-12-06T19:07:33.334Z,81.13
2018-12-06T19:10:01.088Z,80.84
2018-12-06T19:12:28.892Z,79.91
2018-12-06T19:14:56.948Z,81.18
2018-12-06T19:17:24.739Z,80.73
2018-12-06T19:19:52.544Z,81.30
2018-12-06T19:22:20.339Z,81.29
2018-12-06T19:24:48.267Z,81.91
2018-12-06T19:27:16.048Z,79.89
2018-12-06T19:29:43.792Z,81.03
2018-12-06T19:32:11.572Z,81.60
2018-12-06T19:34:39.612Z,81.26
2018-12-06T19:37:07.410Z,81.40
2018-12-06T19:39:35.718Z,80.72
2018-12-06T19:42:03.540Z,81.24
2018-12-06T19:44:31.275Z,81.70
2018-12-06T19:46:59.060Z,80.31
2018-12-06T19:49:27.267Z,80.52
2018-12-06T19:51:55.058Z,80.54
2018-12-06T19:54:22.837Z,82.31
2018-12-06T19:56:50.576Z,82.02
2018-12-06T19:59:18.384Z,82.85
2018-12-06T20:01:46.152Z,82.48
2018-12-06T20:04:13.918Z,82.67
2018-12-06T20:06:42.719Z,80.30
2018-12-06T20:09:10.597Z,81.72
2018-12-06T20:11:38.354Z,81.08
2018-12-06T20:14:06.117Z,82.07
2018-12-06T20:16:33.955Z,82.48
2018-12-06T20:19:01.758Z,82.10
2018-12-06T20:21:29.543Z,82.66
2018-12-06T20:23:57.340Z,80.64
2018-12-06T20:26:25.124Z,81.70
2018-12-06T20:28:52.892Z,82.22
2018-12-06T20:31:21.268Z,82.45
2018-12-06T20:33:49.084Z,80.80
2018-12-06T20:36:16.828Z,82.99
2018-12-06T20:38:44.616Z,83.50
2018-12-06T20:41:12.374Z,83.62
2018-12-06T20:43:40.134Z,82.36
2018-12-06T20:46:07.963Z,81.53
2018-12-06T20:48:35.771Z,81.87
2018-12-06T20:51:03.592Z,81.56
2018-12-06T20:53:31.461Z,81.60
2018-12-06T20:55:59.212Z,82.38
2018-12-06T20:58:26.942Z,81.63
2018-12-06T21:00:54.773Z,82.31
2018-12-06T21:03:22.808Z,82.66
2018-12-06T21:05:50.618Z,80.94
2018-12-06T21:08:18.914Z,81.11
2018-12-06T21:10:46.753Z,80.98
2018-12-06T21:13:14.585Z,82.28
2018-12-06T21:15:42.388Z,82.98
2018-12-06T21:18:10.289Z,82.12
2018-12-06T21:20:38.038Z,80.64
2018-12-06T21:23:06.703Z,80.80
2018-12-06T21:25:34.450Z,80.69
2018-12-06T21:28:02.204Z,81.36
2018-12-06T21:30:29.930Z,80.80
2018-12-06T21:32:57.705Z,82.76
2018-12-06T21:35:26.410Z,81.64
2018-12-06T21:37:54.155Z,81.98
2018-12-06T21:40:21.904Z,81.11
2018-12-06T21:42:49.633Z,81.34
2018-12-06T21:45:17.391Z,79.44
2018-12-06T21:47:45.148Z,82.08
2018-12-06T21:50:12.905Z,80.63
2018-12-06T21:52:40.768Z,79.74
2018-12-06T21:55:08.516Z,83.03
2018-12-06T21:57:36.304Z,79.97
2018-12-06T22:00:04.896Z,81.34
2018-12-06T22:02:33.658Z,80.03
2018-12-06T22:05:01.464Z,81.98
2018-12-06T22:07:29.252Z,79.81
2018-12-06T22:09:56.975Z,83.11
2018-12-06T22:12:24.766Z,81.31
2018-12-06T22:14:52.547Z,81.40
2018-12-06T22:17:20.304Z,80.44
2018-12-06T22:19:48.078Z,81.81
2018-12-06T22:22:15.865Z,81.12
2018-12-06T22:24:43.654Z,80.80
2018-12-06T22:27:11.414Z,81.20
2018-12-06T22:29:39.236Z,81.68
2018-12-06T22:32:07.910Z,82.07
2018-12-06T22:34:35.674Z,81.93
2018-12-06T22:37:03.546Z,81.01
2018-12-06T22:39:31.291Z,82.48
2018-12-06T22:41:59.001Z,82.05
2018-12-06T22:44:26.793Z,82.23
2018-12-06T22:46:54.572Z,81.77
2018-12-06T22:49:22.364Z,81.16
2018-12-06T22:51:50.093Z,82.39
2018-12-06T22:54:17.908Z,82.76
2018-12-06T22:56:46.339Z,81.45
2018-12-06T22:59:14.514Z,82.81
2018-12-06T23:01:42.927Z,80.69
2018-12-06T23:04:10.694Z,80.49
2018-12-06T23:06:38.622Z,81.64
2018-12-06T23:09:09.921Z,81.42
2018-12-06T23:11:38.526Z,82.34
2018-12-06T23:14:06.946Z,81.28
2018-12-06T23:16:34.678Z,82.80
2018-12-06T23:19:03.099Z,81.91
2018-12-06T23:21:30.827Z,82.42
2018-12-06T23:23:58.818Z,82.44
2018-12-06T23:26:26.572Z,81.92
2018-12-06T23:28:54.340Z,81.87
2018-12-06T23:31:22.119Z,82.66
2018-12-06T23:33:49.830Z,82.18
2018-12-06T23:36:17.520Z,82.36
2018-12-06T23:38:45.368Z,80.44
2018-12-06T23:41:13.134Z,82.52
2018-12-06T23:43:40.904Z,82.34
2018-12-06T23:46:08.808Z,80.67
2018-12-06T23:48:36.545Z,81.82
2018-12-06T23:51:15.373Z,83.00
2018-12-06T23:53:43.154Z,79.69
2018-12-06T23:56:10.965Z,82.73
2018-12-06T23:58:38.758Z,82.84
