createdAt,value
2018-08-28T00:00:26.229Z,29.3
2018-08-28T00:01:27.825Z,30.3
2018-08-28T00:02:29.431Z,29.8
2018-08-28T00:03:31.052Z,29.8
2018-08-28T00:04:32.693Z,29.8
2018-08-28T00:05:34.138Z,29.8
2018-08-28T00:06:35.585Z,29.8
2018-08-28T00:07:37.018Z,29.8
2018-08-28T00:08:38.632Z,29.3
2018-08-28T00:09:40.092Z,29.8
2018-08-28T00:10:41.715Z,30.3
2018-08-28T00:11:43.174Z,30.8
2018-08-28T00:12:44.816Z,30.3
2018-08-28T00:13:46.435Z,29.8
2018-08-28T00:14:48.063Z,29.8
2018-08-28T00:15:49.494Z,29.8
2018-08-28T00:16:51.256Z,29.8
2018-08-28T00:17:52.697Z,29.8
2018-08-28T00:18:54.318Z,29.8
2018-08-28T00:19:55.940Z,29.8
2018-08-28T00:20:57.552Z,29.8
2018-08-28T00:21:58.833Z,30.3
2018-08-28T00:23:00.457Z,30.3
2018-08-28T00:24:02.065Z,29.3
2018-08-28T00:25:03.688Z,30.3
2018-08-28T00:26:05.135Z,30.3
2018-08-28T00:27:06.750Z,29.3
2018-08-28T00:28:08.203Z,29.8
2018-08-28T00:29:09.807Z,29.8
2018-08-28T00:30:11.464Z,29.3
2018-08-28T00:31:13.076Z,29.8
2018-08-28T00:32:14.595Z,30.3
2018-08-28T00:33:16.220Z,29.3
2018-08-28T00:34:17.835Z,29.8
2018-08-28T00:35:19.448Z,29.8
2018-08-28T00:36:20.892Z,29.8
2018-08-28T00:37:22.511Z,28.8
2018-08-28T00:38:24.119Z,29.8
2018-08-28T00:39:25.724Z,29.3
2018-08-28T00:40:27.320Z,29.3
2018-08-28T00:41:28.599Z,29.3
2018-08-28T00:42:30.037Z,30.3
2018-08-28T00:43:31.504Z,28.8
2018-08-28T00:44:33.199Z,29.3
2018-08-28T00:45:34.674Z,29.8
2018-08-28T00:46:36.294Z,29.3
2018-08-28T00:47:37.920Z,29.8
2018-08-28T00:48:39.524Z,29.3
2018-08-28T00:49:41.135Z,29.3
2018-08-28T00:50:42.601Z,28.8
2018-08-28T00:51:44.049Z,29.3
2018-08-28T00:52:45.503Z,29.3
2018-08-28T00:53:47.106Z,29.3
2018-08-28T00:54:48.550Z,29.3
2018-08-28T00:55:50.148Z,28.8
2018-08-28T00:56:51.607Z,30.3
2018-08-28T00:57:53.053Z,28.8
2018-08-28T00:58:54.667Z,28.8
2018-08-28T00:59:55.940Z,29.3
2018-08-28T01:00:57.565Z,29.3
2018-08-28T01:01:59.014Z,29.8
2018-08-28T01:03:00.620Z,29.8
2018-08-28T01:04:02.228Z,29.3
2018-08-28T01:05:03.831Z,28.8
2018-08-28T01:06:05.322Z,29.8
2018-08-28T01:07:06.966Z,29.3
2018-08-28T01:08:08.415Z,29.8
2018-08-28T01:09:09.698Z,29.3
2018-08-28T01:10:11.161Z,29.3
2018-08-28T01:11:12.768Z,29.8
2018-08-28T01:12:14.359Z,30.3
2018-08-28T01:13:15.789Z,30.3
2018-08-28T01:14:17.382Z,29.8
2018-08-28T01:15:18.850Z,29.8
2018-08-28T01:16:20.145Z,29.8
2018-08-28T01:17:21.770Z,29.3
2018-08-28T01:18:23.055Z,29.8
2018-08-28T01:19:24.491Z,29.8
2018-08-28T01:20:26.116Z,29.8
2018-08-28T01:21:27.762Z,30.3
2018-08-28T01:22:29.370Z,29.8
2018-08-28T01:23:30.964Z,29.8
2018-08-28T01:24:32.396Z,29.3
2018-08-28T01:25:34.027Z,30.3
2018-08-28T01:26:35.653Z,29.3
2018-08-28T01:27:37.270Z,29.3
2018-08-28T01:28:38.742Z,29.3
2018-08-28T01:29:40.218Z,30.3
2018-08-28T01:30:41.691Z,30.3
2018-08-28T01:31:43.347Z,29.3
2018-08-28T01:32:44.944Z,30.8
2018-08-28T01:33:46.553Z,30.3
2018-08-28T01:34:48.156Z,30.8
2018-08-28T01:35:49.770Z,30.8
2018-08-28T01:36:51.391Z,30.8
2018-08-28T01:37:52.986Z,30.8
2018-08-28T01:38:54.613Z,31.8
2018-08-28T01:39:56.082Z,30.8
2018-08-28T01:40:57.680Z,31.8
2018-08-28T01:41:59.144Z,31.3
2018-08-28T01:43:00.599Z,31.8
2018-08-28T01:44:02.077Z,31.3
2018-08-28T01:45:03.532Z,31.8
2018-08-28T01:46:04.970Z,32.3
2018-08-28T01:47:06.586Z,31.8
2018-08-28T01:48:08.208Z,32.3
2018-08-28T01:49:09.646Z,32.3
2018-08-28T01:50:11.069Z,31.3
2018-08-28T01:51:12.652Z,33.2
2018-08-28T01:52:14.291Z,32.7
2018-08-28T01:53:15.919Z,32.7
2018-08-28T01:54:17.341Z,32.7
2018-08-28T01:55:18.463Z,32.3
2018-08-28T01:56:20.056Z,33.2
2018-08-28T01:57:21.522Z,32.7
2018-08-28T01:58:22.968Z,33.2
2018-08-28T01:59:24.240Z,33.7
2018-08-28T02:00:25.666Z,33.7
2018-08-28T02:01:26.965Z,32.7
2018-08-28T02:02:28.579Z,33.7
2018-08-28T02:03:30.041Z,33.2
2018-08-28T02:04:31.492Z,33.2
2018-08-28T02:05:33.090Z,33.2
2018-08-28T02:06:34.739Z,33.7
2018-08-28T02:07:36.354Z,34.2
2018-08-28T02:08:37.776Z,33.7
2018-08-28T02:09:39.387Z,33.7
2018-08-28T02:10:40.993Z,33.7
2018-08-28T02:11:42.647Z,33.2
2018-08-28T02:12:44.276Z,33.7
2018-08-28T02:13:45.878Z,33.7
2018-08-28T02:14:47.328Z,33.7
2018-08-28T02:15:48.587Z,33.7
2018-08-28T02:16:50.190Z,33.7
2018-08-28T02:17:51.795Z,33.7
2018-08-28T02:18:53.394Z,34.2
2018-08-28T02:19:54.989Z,32.7
2018-08-28T02:20:56.423Z,34.2
2018-08-28T02:21:57.911Z,33.2
2018-08-28T02:22:59.196Z,33.7
2018-08-28T02:24:00.670Z,33.7
2018-08-28T02:25:01.928Z,33.2
2018-08-28T02:26:03.561Z,33.2
2018-08-28T02:27:04.993Z,33.2
2018-08-28T02:28:06.447Z,33.7
2018-08-28T02:29:07.889Z,33.7
2018-08-28T02:30:09.343Z,33.7
2018-08-28T02:31:10.802Z,33.7
2018-08-28T02:32:12.420Z,33.2
2018-08-28T02:33:14.034Z,33.2
2018-08-28T02:34:15.487Z,33.2
2018-08-28T02:35:16.943Z,33.7
2018-08-28T02:36:18.395Z,33.7
2018-08-28T02:37:19.529Z,33.7
2018-08-28T02:38:21.135Z,33.2
2018-08-28T02:39:22.582Z,33.7
2018-08-28T02:40:24.174Z,33.2
2018-08-28T02:41:25.790Z,33.2
2018-08-28T02:42:27.429Z,34.2
2018-08-28T02:43:29.019Z,32.7
2018-08-28T02:44:30.635Z,33.2
2018-08-28T02:45:32.245Z,33.7
2018-08-28T02:46:33.687Z,33.7
2018-08-28T02:47:35.145Z,33.2
2018-08-28T02:48:36.587Z,33.7
2018-08-28T02:49:37.897Z,34.2
2018-08-28T02:50:39.540Z,33.7
2018-08-28T02:51:41.138Z,33.7
2018-08-28T02:52:42.750Z,33.7
2018-08-28T02:53:44.389Z,33.2
2018-08-28T02:54:45.825Z,33.7
2018-08-28T02:55:47.462Z,33.7
2018-08-28T02:56:48.923Z,33.7
2018-08-28T02:57:50.347Z,33.7
2018-08-28T02:58:51.963Z,33.7
2018-08-28T02:59:53.436Z,33.2
2018-08-28T03:00:54.714Z,32.7
2018-08-28T03:01:56.002Z,33.7
2018-08-28T03:02:57.622Z,32.7
2018-08-28T03:03:59.209Z,33.7
2018-08-28T03:05:00.828Z,33.7
2018-08-28T03:06:02.430Z,33.2
2018-08-28T03:07:04.066Z,33.7
2018-08-28T03:08:05.678Z,32.7
2018-08-28T03:09:07.144Z,33.7
2018-08-28T03:10:08.767Z,33.2
2018-08-28T03:11:10.598Z,32.7
2018-08-28T03:12:12.023Z,33.7
2018-08-28T03:13:13.665Z,33.7
2018-08-28T03:14:15.288Z,33.2
2018-08-28T03:15:16.736Z,33.7
2018-08-28T03:16:18.170Z,33.7
2018-08-28T03:17:19.601Z,33.2
2018-08-28T03:18:21.072Z,33.2
2018-08-28T03:19:22.691Z,33.7
2018-08-28T03:20:24.304Z,32.7
2018-08-28T03:21:25.945Z,33.7
2018-08-28T03:22:27.561Z,33.2
2018-08-28T03:23:29.040Z,32.3
2018-08-28T03:24:30.652Z,32.7
2018-08-28T03:25:32.277Z,32.7
2018-08-28T03:26:33.739Z,33.2
2018-08-28T03:27:35.344Z,33.2
2018-08-28T03:28:36.780Z,32.7
2018-08-28T03:29:38.395Z,33.2
2018-08-28T03:30:40.021Z,32.3
2018-08-28T03:31:41.460Z,32.3
2018-08-28T03:32:42.913Z,32.7
2018-08-28T03:33:44.543Z,32.7
2018-08-28T03:34:45.965Z,32.7
2018-08-28T03:35:47.564Z,32.7
2018-08-28T03:36:48.860Z,31.8
2018-08-28T03:37:50.444Z,31.8
2018-08-28T03:38:51.888Z,32.3
2018-08-28T03:39:53.481Z,32.3
2018-08-28T03:40:55.086Z,32.7
2018-08-28T03:41:56.694Z,32.3
2018-08-28T03:42:58.157Z,32.7
2018-08-28T03:43:59.778Z,32.7
2018-08-28T03:45:01.204Z,32.7
2018-08-28T03:46:02.839Z,33.2
2018-08-28T03:47:04.450Z,32.7
2018-08-28T03:48:06.093Z,33.2
2018-08-28T03:49:07.553Z,32.7
2018-08-28T03:50:09.155Z,32.7
2018-08-28T03:51:10.603Z,33.2
2018-08-28T03:52:12.212Z,33.2
2018-08-28T03:53:13.809Z,32.7
2018-08-28T03:54:15.252Z,33.2
2018-08-28T03:55:16.821Z,32.7
2018-08-28T03:56:18.329Z,33.2
2018-08-28T03:57:19.942Z,33.2
2018-08-28T03:58:21.390Z,33.2
2018-08-28T03:59:22.984Z,33.7
2018-08-28T04:00:24.464Z,32.7
2018-08-28T04:01:25.735Z,33.2
2018-08-28T04:02:27.183Z,33.2
2018-08-28T04:03:28.800Z,33.7
2018-08-28T04:04:30.081Z,33.2
2018-08-28T04:05:31.692Z,33.2
2018-08-28T04:06:33.336Z,33.2
2018-08-28T04:07:34.788Z,33.7
2018-08-28T04:08:36.389Z,33.7
2018-08-28T04:09:38.001Z,33.2
2018-08-28T04:10:39.442Z,33.2
2018-08-28T04:11:40.884Z,33.7
2018-08-28T04:12:42.491Z,33.7
2018-08-28T04:13:44.146Z,33.2
2018-08-28T04:14:45.580Z,33.2
2018-08-28T04:15:47.012Z,33.2
2018-08-28T04:16:48.455Z,33.2
2018-08-28T04:17:50.080Z,33.2
2018-08-28T04:18:51.685Z,33.2
2018-08-28T04:19:53.133Z,33.2
2018-08-28T04:20:54.762Z,33.7
2018-08-28T04:21:56.195Z,33.2
2018-08-28T04:22:57.646Z,34.2
2018-08-28T04:23:59.295Z,33.7
2018-08-28T04:25:00.902Z,33.7
2018-08-28T04:26:02.525Z,33.7
2018-08-28T04:27:03.972Z,32.7
2018-08-28T04:28:05.471Z,33.7
2018-08-28T04:29:07.105Z,33.7
2018-08-28T04:30:08.724Z,33.7
2018-08-28T04:31:10.169Z,34.2
2018-08-28T04:32:11.785Z,33.7
2018-08-28T04:33:13.217Z,33.7
2018-08-28T04:34:14.675Z,33.7
2018-08-28T04:35:16.293Z,33.7
2018-08-28T04:36:17.915Z,33.7
2018-08-28T04:37:19.027Z,33.2
2018-08-28T04:38:20.670Z,33.7
2018-08-28T04:39:22.259Z,33.7
2018-08-28T04:40:23.587Z,33.2
2018-08-28T04:41:25.034Z,33.7
2018-08-28T04:42:26.472Z,34.2
2018-08-28T04:43:28.089Z,33.7
2018-08-28T04:44:29.527Z,33.7
2018-08-28T04:45:30.971Z,34.2
2018-08-28T04:46:32.582Z,34.7
2018-08-28T04:47:34.215Z,33.7
2018-08-28T04:48:35.997Z,33.7
2018-08-28T04:49:37.677Z,33.7
2018-08-28T04:50:39.128Z,34.2
2018-08-28T04:51:40.405Z,34.2
2018-08-28T04:52:41.681Z,33.7
2018-08-28T04:53:43.126Z,34.2
2018-08-28T04:54:44.671Z,34.2
2018-08-28T04:55:46.155Z,33.7
2018-08-28T04:56:47.767Z,34.7
2018-08-28T04:57:49.385Z,34.2
2018-08-28T04:58:50.847Z,34.7
2018-08-28T04:59:52.289Z,33.7
2018-08-28T05:00:53.742Z,34.2
2018-08-28T05:01:55.360Z,34.2
2018-08-28T05:02:56.801Z,34.2
2018-08-28T05:03:58.439Z,34.7
2018-08-28T05:05:00.062Z,34.2
2018-08-28T05:06:01.701Z,33.7
2018-08-28T05:07:03.173Z,34.2
2018-08-28T05:08:04.626Z,34.2
2018-08-28T05:09:06.238Z,34.2
2018-08-28T05:10:07.860Z,34.2
2018-08-28T05:11:09.319Z,34.2
2018-08-28T05:12:10.763Z,34.2
2018-08-28T05:13:12.390Z,34.2
2018-08-28T05:14:13.830Z,33.7
2018-08-28T05:15:15.272Z,34.7
2018-08-28T05:16:16.705Z,33.7
2018-08-28T05:17:18.316Z,34.7
2018-08-28T05:18:19.937Z,34.2
2018-08-28T05:19:21.891Z,34.7
2018-08-28T05:20:23.705Z,34.2
2018-08-28T05:21:25.312Z,34.2
2018-08-28T05:22:26.777Z,33.7
2018-08-28T05:23:28.394Z,33.7
2018-08-28T05:24:29.996Z,33.7
2018-08-28T05:25:31.589Z,33.2
2018-08-28T05:26:33.130Z,33.7
2018-08-28T05:27:34.561Z,33.7
2018-08-28T05:28:36.001Z,34.2
2018-08-28T05:29:37.945Z,33.2
2018-08-28T05:30:40.316Z,33.7
2018-08-28T05:31:41.752Z,33.2
2018-08-28T05:32:43.338Z,33.2
2018-08-28T05:33:44.815Z,32.7
2018-08-28T05:34:46.454Z,32.7
2018-08-28T05:35:47.902Z,33.2
2018-08-28T05:36:49.365Z,32.7
2018-08-28T05:37:51.147Z,32.7
2018-08-28T05:38:52.775Z,33.2
2018-08-28T05:39:54.395Z,32.7
2018-08-28T05:40:55.836Z,32.7
2018-08-28T05:41:57.174Z,32.7
2018-08-28T05:42:58.777Z,32.7
2018-08-28T05:44:00.240Z,32.7
2018-08-28T05:45:01.868Z,32.7
2018-08-28T05:46:03.471Z,33.2
2018-08-28T05:47:05.076Z,32.3
2018-08-28T05:48:06.527Z,33.2
2018-08-28T05:49:08.123Z,32.7
2018-08-28T05:50:09.566Z,32.7
2018-08-28T05:51:10.830Z,33.7
2018-08-28T05:52:12.422Z,33.2
2018-08-28T05:53:14.050Z,32.7
2018-08-28T05:54:15.683Z,33.2
2018-08-28T05:55:17.147Z,33.2
2018-08-28T05:56:19.210Z,33.7
2018-08-28T05:57:21.141Z,33.7
2018-08-28T05:58:22.801Z,33.7
2018-08-28T05:59:24.230Z,33.7
2018-08-28T06:00:25.669Z,34.2
2018-08-28T06:01:26.951Z,34.2
2018-08-28T06:02:28.564Z,33.7
2018-08-28T06:03:31.048Z,34.2
2018-08-28T06:04:32.830Z,33.2
2018-08-28T06:05:34.449Z,33.2
2018-08-28T06:06:36.068Z,34.2
2018-08-28T06:07:37.668Z,34.2
2018-08-28T06:08:39.377Z,33.7
2018-08-28T06:09:41.056Z,34.2
2018-08-28T06:10:42.666Z,34.2
2018-08-28T06:11:44.297Z,33.7
2018-08-28T06:12:45.773Z,33.7
2018-08-28T06:13:47.211Z,33.7
2018-08-28T06:14:49.338Z,34.2
2018-08-28T06:15:51.156Z,34.7
2018-08-28T06:16:52.612Z,33.7
2018-08-28T06:17:54.034Z,33.7
2018-08-28T06:18:55.466Z,34.2
2018-08-28T06:19:57.083Z,34.2
2018-08-28T06:20:58.514Z,33.7
2018-08-28T06:22:00.326Z,34.2
2018-08-28T06:23:02.410Z,34.2
2018-08-28T06:24:04.115Z,34.2
2018-08-28T06:25:05.724Z,34.2
2018-08-28T06:26:07.325Z,33.7
2018-08-28T06:27:08.841Z,34.2
2018-08-28T06:28:10.311Z,34.7
2018-08-28T06:29:11.751Z,34.2
2018-08-28T06:30:13.354Z,33.7
2018-08-28T06:31:14.625Z,34.2
2018-08-28T06:32:16.246Z,34.2
2018-08-28T06:33:17.705Z,34.2
2018-08-28T06:34:19.146Z,34.2
2018-08-28T06:35:20.769Z,33.2
2018-08-28T06:36:22.223Z,34.2
2018-08-28T06:37:24.000Z,33.7
2018-08-28T06:38:25.745Z,34.2
2018-08-28T06:39:27.225Z,34.2
2018-08-28T06:40:28.855Z,33.2
2018-08-28T06:41:30.153Z,34.2
2018-08-28T06:42:31.604Z,33.7
2018-08-28T06:43:33.500Z,33.2
2018-08-28T06:44:35.113Z,33.7
2018-08-28T06:45:36.780Z,33.7
2018-08-28T06:46:38.238Z,33.7
2018-08-28T06:47:39.685Z,34.2
2018-08-28T06:48:41.300Z,33.7
2018-08-28T06:49:43.688Z,34.7
2018-08-28T06:50:45.316Z,33.2
2018-08-28T06:51:46.787Z,33.7
2018-08-28T06:52:48.426Z,34.2
2018-08-28T06:53:49.903Z,34.2
2018-08-28T06:54:51.511Z,33.7
2018-08-28T06:55:52.984Z,33.7
2018-08-28T06:56:54.999Z,34.2
2018-08-28T06:57:56.482Z,34.2
2018-08-28T06:58:57.604Z,34.2
2018-08-28T06:59:59.050Z,34.2
2018-08-28T07:01:00.658Z,34.2
2018-08-28T07:02:02.272Z,33.2
2018-08-28T07:03:03.746Z,34.2
2018-08-28T07:04:05.913Z,33.2
2018-08-28T07:05:07.227Z,33.2
2018-08-28T07:06:08.847Z,33.7
2018-08-28T07:07:10.437Z,33.7
2018-08-28T07:08:11.886Z,40.6
2018-08-28T07:09:13.497Z,45
2018-08-28T07:10:15.523Z,47.9
2018-08-28T07:11:17.117Z,48.4
2018-08-28T07:12:18.724Z,47.9
2018-08-28T07:13:20.337Z,48.9
2018-08-28T07:14:21.614Z,48.9
2018-08-28T07:15:22.884Z,48.4
2018-08-28T07:16:24.327Z,48.9
2018-08-28T07:17:25.773Z,48.4
2018-08-28T07:18:27.222Z,47.4
2018-08-28T07:19:28.496Z,47.4
2018-08-28T07:20:30.130Z,47.4
2018-08-28T07:21:31.595Z,46.9
2018-08-28T07:22:33.075Z,47.4
2018-08-28T07:23:34.532Z,46.4
2018-08-28T07:24:36.168Z,45.9
2018-08-28T07:25:38.267Z,46.4
2018-08-28T07:26:39.327Z,45.5
2018-08-28T07:27:40.762Z,45
2018-08-28T07:28:42.397Z,44.5
2018-08-28T07:29:43.996Z,45
2018-08-28T07:30:45.435Z,44
2018-08-28T07:31:47.550Z,43.5
2018-08-28T07:32:49.257Z,43.5
2018-08-28T07:33:50.860Z,43.5
2018-08-28T07:34:52.317Z,42.5
2018-08-28T07:35:53.923Z,42.5
2018-08-28T07:36:55.553Z,42
2018-08-28T07:37:57.174Z,42
2018-08-28T07:38:58.633Z,42.5
2018-08-28T07:40:00.251Z,42.5
2018-08-28T07:41:01.716Z,41.5
2018-08-28T07:42:03.343Z,41.1
2018-08-28T07:43:04.968Z,42
2018-08-28T07:44:06.426Z,42
2018-08-28T07:45:07.693Z,41.5
2018-08-28T07:46:09.317Z,41.1
2018-08-28T07:47:10.780Z,40.6
2018-08-28T07:48:12.503Z,41.1
2018-08-28T07:49:13.966Z,40.6
2018-08-28T07:50:15.462Z,41.1
2018-08-28T07:51:16.891Z,40.6
2018-08-28T07:52:18.346Z,40.1
2018-08-28T07:53:19.781Z,39.6
2018-08-28T07:54:21.243Z,40.6
2018-08-28T07:55:22.862Z,40.6
2018-08-28T07:56:24.325Z,40.6
2018-08-28T07:57:25.786Z,39.6
2018-08-28T07:58:27.417Z,39.6
2018-08-28T07:59:28.869Z,39.1
2018-08-28T08:00:30.498Z,40.1
2018-08-28T08:01:32.875Z,39.1
2018-08-28T08:02:34.521Z,39.6
2018-08-28T08:03:36.137Z,39.1
2018-08-28T08:04:37.778Z,39.1
2018-08-28T08:05:39.040Z,39.6
2018-08-28T08:06:40.669Z,39.1
2018-08-28T08:07:42.448Z,38.6
2018-08-28T08:08:44.066Z,38.6
2018-08-28T08:09:45.500Z,39.1
2018-08-28T08:10:47.121Z,38.1
2018-08-28T08:11:48.586Z,38.6
2018-08-28T08:12:50.284Z,38.1
2018-08-28T08:13:51.920Z,37.6
2018-08-28T08:14:53.353Z,37.1
2018-08-28T08:15:54.963Z,37.6
2018-08-28T08:16:56.243Z,38.1
2018-08-28T08:17:57.865Z,37.6
2018-08-28T08:18:59.295Z,37.6
2018-08-28T08:20:00.772Z,37.1
2018-08-28T08:21:02.394Z,37.6
2018-08-28T08:22:04.054Z,37.6
2018-08-28T08:23:05.862Z,37.1
2018-08-28T08:24:07.713Z,37.6
2018-08-28T08:25:09.324Z,37.1
2018-08-28T08:26:10.788Z,36.7
2018-08-28T08:27:12.411Z,36.7
2018-08-28T08:28:14.819Z,36.2
2018-08-28T08:29:16.950Z,37.1
2018-08-28T08:30:18.057Z,37.1
2018-08-28T08:31:19.671Z,36.2
2018-08-28T08:32:21.184Z,36.7
2018-08-28T08:33:22.478Z,37.1
2018-08-28T08:34:23.775Z,36.2
2018-08-28T08:35:25.907Z,36.2
2018-08-28T08:36:27.699Z,36.7
2018-08-28T08:37:29.134Z,36.7
2018-08-28T08:38:30.615Z,36.7
2018-08-28T08:39:32.240Z,36.7
2018-08-28T08:40:33.859Z,35.7
2018-08-28T08:41:35.317Z,35.2
2018-08-28T08:42:36.624Z,36.7
2018-08-28T08:43:38.077Z,36.2
2018-08-28T08:44:39.377Z,35.7
2018-08-28T08:45:41.034Z,35.7
2018-08-28T08:46:42.657Z,35.2
2018-08-28T08:47:43.943Z,35.7
2018-08-28T08:48:45.411Z,35.2
2018-08-28T08:49:47.046Z,35.7
2018-08-28T08:50:48.147Z,35.2
2018-08-28T08:51:49.776Z,35.2
2018-08-28T08:52:51.382Z,35.7
2018-08-28T08:53:53.012Z,35.2
2018-08-28T08:54:55.102Z,35.2
2018-08-28T08:55:56.814Z,34.7
2018-08-28T08:56:58.406Z,35.7
2018-08-28T08:58:00.031Z,34.7
2018-08-28T08:59:01.655Z,35.7
2018-08-28T09:00:03.303Z,34.7
2018-08-28T09:01:04.630Z,34.7
2018-08-28T09:02:06.279Z,34.7
2018-08-28T09:03:07.915Z,34.7
2018-08-28T09:04:09.389Z,34.7
2018-08-28T09:05:10.846Z,34.2
2018-08-28T09:06:13.164Z,34.7
2018-08-28T09:07:15.098Z,35.2
2018-08-28T09:08:16.713Z,34.7
2018-08-28T09:09:18.174Z,34.2
2018-08-28T09:10:19.801Z,33.7
2018-08-28T09:11:21.259Z,34.7
2018-08-28T09:12:22.740Z,33.7
2018-08-28T09:13:24.690Z,34.2
2018-08-28T09:14:26.285Z,34.2
2018-08-28T09:15:27.773Z,34.2
2018-08-28T09:16:29.414Z,33.2
2018-08-28T09:17:30.894Z,33.7
2018-08-28T09:18:32.534Z,34.2
2018-08-28T09:19:33.806Z,33.7
2018-08-28T09:20:35.425Z,33.2
2018-08-28T09:21:37.079Z,33.2
2018-08-28T09:22:38.543Z,33.7
2018-08-28T09:23:39.966Z,33.2
2018-08-28T09:24:41.600Z,33.7
2018-08-28T09:25:43.103Z,33.7
2018-08-28T09:26:44.446Z,33.2
2018-08-28T09:27:46.053Z,34.2
2018-08-28T09:28:47.715Z,34.2
2018-08-28T09:29:49.228Z,33.7
2018-08-28T09:30:50.881Z,33.2
2018-08-28T09:31:52.496Z,33.7
2018-08-28T09:32:54.132Z,34.2
2018-08-28T09:33:55.783Z,33.7
2018-08-28T09:34:57.418Z,34.2
2018-08-28T09:35:58.865Z,33.7
2018-08-28T09:37:00.156Z,34.2
2018-08-28T09:38:01.835Z,33.7
2018-08-28T09:39:03.467Z,33.7
2018-08-28T09:40:04.956Z,34.2
2018-08-28T09:41:06.445Z,33.7
2018-08-28T09:42:07.914Z,34.2
2018-08-28T09:43:09.237Z,33.7
2018-08-28T09:44:10.846Z,33.7
2018-08-28T09:45:12.331Z,33.7
2018-08-28T09:46:13.926Z,33.7
2018-08-28T09:47:15.390Z,34.2
2018-08-28T09:48:17.973Z,34.2
2018-08-28T09:49:19.583Z,34.2
2018-08-28T09:50:21.960Z,33.2
2018-08-28T09:51:23.898Z,34.2
2018-08-28T09:52:25.407Z,33.7
2018-08-28T09:53:26.834Z,34.7
2018-08-28T09:54:28.537Z,33.7
2018-08-28T09:55:30.153Z,34.7
2018-08-28T09:56:32.177Z,33.7
2018-08-28T09:57:33.890Z,34.2
2018-08-28T09:58:35.178Z,34.2
2018-08-28T09:59:36.627Z,33.7
2018-08-28T10:00:38.072Z,33.7
2018-08-28T10:01:39.674Z,34.2
2018-08-28T10:02:41.124Z,33.7
2018-08-28T10:03:42.737Z,33.2
2018-08-28T10:04:44.753Z,33.7
2018-08-28T10:05:46.401Z,34.2
2018-08-28T10:06:48.024Z,33.7
2018-08-28T10:07:50.044Z,34.2
2018-08-28T10:08:51.817Z,34.2
2018-08-28T10:09:53.246Z,34.2
2018-08-28T10:10:55.158Z,34.2
2018-08-28T10:11:56.713Z,34.2
2018-08-28T10:12:58.321Z,33.7
2018-08-28T10:13:59.953Z,33.7
2018-08-28T10:15:01.429Z,34.2
2018-08-28T10:16:03.047Z,33.2
2018-08-28T10:17:04.657Z,34.2
2018-08-28T10:18:06.281Z,33.7
2018-08-28T10:19:07.739Z,33.2
2018-08-28T10:20:09.217Z,33.7
2018-08-28T10:21:10.846Z,33.2
2018-08-28T10:22:12.154Z,33.2
2018-08-28T10:23:13.132Z,33.7
2018-08-28T10:24:14.740Z,32.7
2018-08-28T10:25:16.188Z,33.2
2018-08-28T10:26:17.639Z,33.7
2018-08-28T10:27:19.261Z,33.2
2018-08-28T10:28:20.725Z,33.2
2018-08-28T10:29:22.179Z,33.2
2018-08-28T10:30:24.349Z,33.2
2018-08-28T10:31:25.859Z,33.2
2018-08-28T10:32:27.323Z,33.2
2018-08-28T10:33:28.775Z,32.7
2018-08-28T10:34:30.227Z,33.7
2018-08-28T10:35:31.872Z,32.7
2018-08-28T10:36:33.502Z,33.7
2018-08-28T10:37:35.113Z,32.7
2018-08-28T10:38:36.735Z,32.7
2018-08-28T10:39:38.213Z,33.2
2018-08-28T10:40:39.641Z,32.3
2018-08-28T10:41:41.158Z,32.7
2018-08-28T10:42:42.769Z,33.2
2018-08-28T10:43:44.377Z,32.7
2018-08-28T10:44:45.856Z,32.3
2018-08-28T10:45:47.170Z,32.7
2018-08-28T10:46:49.953Z,32.3
2018-08-28T10:47:52.076Z,33.2
2018-08-28T10:48:53.528Z,32.7
2018-08-28T10:49:55.182Z,32.7
2018-08-28T10:50:56.650Z,32.7
2018-08-28T10:51:58.277Z,32.7
2018-08-28T10:53:00.702Z,32.7
2018-08-28T10:54:02.588Z,32.3
2018-08-28T10:55:03.878Z,32.7
2018-08-28T10:56:05.550Z,32.3
2018-08-28T10:57:06.995Z,32.3
2018-08-28T10:58:08.631Z,32.3
2018-08-28T10:59:10.244Z,32.7
2018-08-28T11:00:11.854Z,32.3
2018-08-28T11:01:13.489Z,32.3
2018-08-28T11:02:15.098Z,32.3
2018-08-28T11:03:16.771Z,31.3
2018-08-28T11:04:18.112Z,31.8
2018-08-28T11:05:19.584Z,31.3
2018-08-28T11:06:21.234Z,32.3
2018-08-28T11:07:22.693Z,32.3
2018-08-28T11:08:24.383Z,31.8
2018-08-28T11:09:25.846Z,32.3
2018-08-28T11:10:27.529Z,32.3
2018-08-28T11:11:29.166Z,31.8
2018-08-28T11:12:30.642Z,31.8
2018-08-28T11:13:31.945Z,31.3
2018-08-28T11:14:33.414Z,31.8
2018-08-28T11:15:34.862Z,31.8
2018-08-28T11:16:36.509Z,31.3
2018-08-28T11:17:37.973Z,31.8
2018-08-28T11:18:39.625Z,32.7
2018-08-28T11:19:41.248Z,32.7
2018-08-28T11:20:42.878Z,31.3
2018-08-28T11:21:44.510Z,32.3
2018-08-28T11:22:45.948Z,32.3
2018-08-28T11:23:47.612Z,32.3
2018-08-28T11:24:49.067Z,31.8
2018-08-28T11:25:50.693Z,32.7
2018-08-28T11:26:52.167Z,32.7
2018-08-28T11:27:53.775Z,32.7
2018-08-28T11:28:55.261Z,32.3
2018-08-28T11:29:56.887Z,32.3
2018-08-28T11:30:58.343Z,33.2
2018-08-28T11:32:31.879Z,32.3
2018-08-28T11:33:33.505Z,32.7
2018-08-28T11:34:35.141Z,32.3
2018-08-28T11:35:36.665Z,32.3
2018-08-28T11:36:37.970Z,32.3
2018-08-28T11:37:39.599Z,32.3
2018-08-28T11:38:40.715Z,32.7
2018-08-28T11:39:42.345Z,32.3
2018-08-28T11:40:43.796Z,32.7
2018-08-28T11:41:45.418Z,32.7
2018-08-28T11:42:47.050Z,32.3
2018-08-28T11:43:48.693Z,32.3
2018-08-28T11:44:50.350Z,31.8
2018-08-28T11:45:51.982Z,32.7
2018-08-28T11:46:53.611Z,32.7
2018-08-28T11:47:55.259Z,32.7
2018-08-28T11:48:56.910Z,31.8
2018-08-28T11:49:58.576Z,32.7
2018-08-28T11:51:00.195Z,33.2
2018-08-28T11:52:01.852Z,32.7
2018-08-28T11:53:03.718Z,32.3
2018-08-28T11:54:05.053Z,32.7
2018-08-28T11:55:06.514Z,32.7
2018-08-28T11:56:08.163Z,32.7
2018-08-28T11:57:09.825Z,32.3
2018-08-28T11:58:11.449Z,33.2
2018-08-28T11:59:12.929Z,32.7
2018-08-28T12:00:14.535Z,32.7
2018-08-28T12:01:16.201Z,32.3
2018-08-28T12:02:17.647Z,31.8
2018-08-28T12:03:19.274Z,32.7
2018-08-28T12:04:20.887Z,32.3
2018-08-28T12:05:23.026Z,32.7
2018-08-28T12:06:24.947Z,32.3
2018-08-28T12:07:27.183Z,32.3
2018-08-28T12:08:29.106Z,32.7
2018-08-28T12:09:30.580Z,31.3
2018-08-28T12:10:32.089Z,32.7
2018-08-28T12:11:33.693Z,32.3
2018-08-28T12:12:35.303Z,32.3
2018-08-28T12:13:36.754Z,32.7
2018-08-28T12:14:38.420Z,32.3
2018-08-28T12:15:39.890Z,32.3
2018-08-28T12:16:41.540Z,31.8
2018-08-28T12:17:42.999Z,31.8
2018-08-28T12:18:44.647Z,32.3
2018-08-28T12:19:46.266Z,32.3
2018-08-28T12:20:48.155Z,31.8
2018-08-28T12:21:49.470Z,32.3
2018-08-28T12:22:50.940Z,32.7
2018-08-28T12:23:52.232Z,32.3
2018-08-28T12:24:53.679Z,32.3
2018-08-28T12:25:55.128Z,32.3
2018-08-28T12:26:56.753Z,31.3
2018-08-28T12:27:58.396Z,31.8
2018-08-28T12:28:59.836Z,32.3
2018-08-28T12:30:01.476Z,32.3
2018-08-28T12:31:03.122Z,31.8
2018-08-28T12:32:04.571Z,31.8
2018-08-28T12:33:06.023Z,31.3
2018-08-28T12:34:07.455Z,32.7
2018-08-28T12:35:08.745Z,31.3
2018-08-28T12:36:10.387Z,31.8
2018-08-28T12:37:12.492Z,31.8
2018-08-28T12:38:13.975Z,31.8
2018-08-28T12:39:15.623Z,31.3
2018-08-28T12:40:17.283Z,31.3
2018-08-28T12:41:18.914Z,32.3
2018-08-28T12:42:20.533Z,31.8
2018-08-28T12:43:22.137Z,31.8
2018-08-28T12:44:23.837Z,32.3
2018-08-28T12:45:25.489Z,31.3
2018-08-28T12:46:27.113Z,31.3
2018-08-28T12:47:28.569Z,31.3
2018-08-28T12:48:30.170Z,31.3
2018-08-28T12:49:31.623Z,31.8
2018-08-28T12:50:33.255Z,31.3
2018-08-28T12:51:34.856Z,31.3
2018-08-28T12:52:36.475Z,31.8
2018-08-28T12:53:38.074Z,31.8
2018-08-28T12:54:39.546Z,31.3
2018-08-28T12:55:41.214Z,31.3
2018-08-28T12:56:42.872Z,31.3
2018-08-28T12:57:44.506Z,31.3
2018-08-28T12:58:46.017Z,31.8
2018-08-28T12:59:47.495Z,31.8
2018-08-28T13:00:49.217Z,31.3
2018-08-28T13:01:51.167Z,31.3
2018-08-28T13:02:52.612Z,31.3
2018-08-28T13:03:53.926Z,31.8
2018-08-28T13:04:55.598Z,31.3
2018-08-28T13:05:57.232Z,31.3
2018-08-28T13:06:58.697Z,32.3
2018-08-28T13:08:00.183Z,31.8
2018-08-28T13:09:01.488Z,32.3
2018-08-28T13:10:03.116Z,30.8
2018-08-28T13:11:04.610Z,31.8
2018-08-28T13:12:06.232Z,31.8
2018-08-28T13:13:07.867Z,31.8
2018-08-28T13:14:09.341Z,32.3
2018-08-28T13:15:10.976Z,32.3
2018-08-28T13:16:12.324Z,31.8
2018-08-28T13:17:13.968Z,32.7
2018-08-28T13:18:15.609Z,32.3
2018-08-28T13:19:17.250Z,31.8
2018-08-28T13:20:18.880Z,31.8
2018-08-28T13:21:20.507Z,32.3
2018-08-28T13:22:21.987Z,31.8
2018-08-28T13:23:23.447Z,31.8
2018-08-28T13:24:24.938Z,32.3
2018-08-28T13:25:27.217Z,32.3
2018-08-28T13:26:28.812Z,32.3
2018-08-28T13:27:30.446Z,32.7
2018-08-28T13:28:31.937Z,31.8
2018-08-28T13:29:33.583Z,32.7
2018-08-28T13:30:35.300Z,32.3
2018-08-28T13:31:36.761Z,32.3
2018-08-28T13:32:38.245Z,31.3
2018-08-28T13:33:39.704Z,32.7
2018-08-28T13:34:41.172Z,32.7
2018-08-28T13:35:42.837Z,32.7
2018-08-28T13:36:44.465Z,31.8
2018-08-28T13:37:45.921Z,31.3
2018-08-28T13:38:47.526Z,32.7
2018-08-28T13:39:48.995Z,32.3
2018-08-28T13:40:51.681Z,31.8