createdAt,value
2022-08-01T00:06:00.052Z,17.90
2022-08-01T00:06:08.173Z,17.90
2022-08-01T00:06:39.297Z,17.90
2022-08-01T00:07:10.575Z,17.90
2022-08-01T00:07:43.642Z,17.90
2022-08-01T00:08:15.159Z,17.90
2022-08-01T00:09:02.622Z,17.90
2022-08-01T00:09:24.300Z,17.90
2022-08-01T00:09:46.443Z,17.90
2022-08-01T00:10:18.376Z,17.90
2022-08-01T00:10:47.484Z,17.90
2022-08-01T00:11:18.701Z,17.90
2022-08-01T00:11:49.270Z,17.90
2022-08-01T00:12:20.539Z,17.90
2022-08-01T00:12:51.192Z,17.90
2022-08-01T00:13:24.148Z,17.90
2022-08-01T00:13:55.681Z,17.90
2022-08-01T00:14:32.256Z,17.90
2022-08-01T00:14:55.675Z,17.90
2022-08-01T00:15:28.728Z,17.90
2022-08-01T00:15:57.252Z,17.90
2022-08-01T00:17:07.264Z,17.90
2022-08-01T00:17:30.321Z,17.90
2022-08-01T00:18:01.611Z,17.90
2022-08-01T00:18:32.627Z,17.90
2022-08-01T00:19:36.430Z,17.90
2022-08-01T00:20:07.620Z,17.90
2022-08-01T00:20:36.322Z,17.90
2022-08-01T00:21:24.648Z,17.90
2022-08-01T00:21:38.337Z,17.90
2022-08-01T00:22:09.944Z,17.80
2022-08-01T00:22:40.347Z,17.80
2022-08-01T00:23:17.664Z,17.80
2022-08-01T00:23:44.189Z,17.80
2022-08-01T00:24:15.850Z,17.80
2022-08-01T00:24:46.109Z,17.80
2022-08-01T00:25:17.389Z,17.80
2022-08-01T00:26:17.790Z,17.80
2022-08-01T00:26:48.282Z,17.80
2022-08-01T00:27:19.609Z,17.80
2022-08-01T00:27:50.432Z,17.80
2022-08-01T00:28:21.894Z,17.80
2022-08-01T00:28:56.003Z,17.80
2022-08-01T00:30:11.861Z,17.70
2022-08-01T00:30:29.412Z,17.70
2022-08-01T00:30:57.185Z,17.70
2022-08-01T00:31:28.507Z,17.70
2022-08-01T00:32:01.403Z,17.70
2022-08-01T00:32:29.906Z,17.70
2022-08-01T00:33:00.760Z,17.70
2022-08-01T00:33:31.381Z,17.70
2022-08-01T00:34:02.285Z,17.60
2022-08-01T00:34:35.488Z,17.60
2022-08-01T00:35:06.785Z,17.60
2022-08-01T00:35:36.588Z,17.60
2022-08-01T00:36:07.060Z,17.60
2022-08-01T00:36:40.928Z,17.60
2022-08-01T00:37:08.885Z,17.60
2022-08-01T00:37:39.472Z,17.60
2022-08-01T00:38:27.940Z,17.60
2022-08-01T00:38:41.776Z,17.60
2022-08-01T00:39:29.639Z,17.50
2022-08-01T00:39:45.893Z,17.50
2022-08-01T00:40:16.259Z,17.50
2022-08-01T00:40:46.209Z,17.50
2022-08-01T00:41:16.703Z,17.50
2022-08-01T00:41:47.749Z,17.50
2022-08-01T00:42:19.083Z,17.50
2022-08-01T00:42:49.590Z,17.50
2022-08-01T00:43:20.851Z,17.50
2022-08-01T00:43:51.636Z,17.50
2022-08-01T00:44:22.822Z,17.50
2022-08-01T00:44:56.153Z,17.50
2022-08-01T00:45:58.450Z,17.50
2022-08-01T00:46:27.223Z,17.50
2022-08-01T00:46:58.028Z,17.50
2022-08-01T00:47:28.722Z,17.50
2022-08-01T00:48:17.466Z,17.50
2022-08-01T00:48:31.328Z,17.50
2022-08-01T00:49:01.483Z,17.50
2022-08-01T00:49:33.063Z,17.50
2022-08-01T00:50:05.900Z,17.50
2022-08-01T00:50:36.192Z,17.50
2022-08-01T00:51:06.981Z,17.50
2022-08-01T00:51:37.341Z,17.50
2022-08-01T00:52:08.607Z,17.50
2022-08-01T00:52:38.966Z,17.50
2022-08-01T00:53:11.341Z,17.40
2022-08-01T00:53:51.301Z,17.40
2022-08-01T00:54:16.992Z,17.40
2022-08-01T00:54:42.956Z,17.50
2022-08-01T00:55:15.206Z,17.50
2022-08-01T00:55:46.438Z,17.40
2022-08-01T00:56:16.798Z,17.40
2022-08-01T00:58:03.609Z,17.50
2022-08-01T00:58:20.053Z,17.50
2022-08-01T00:58:51.562Z,17.50
2022-08-01T00:59:21.805Z,17.40
2022-08-01T00:59:53.054Z,17.40
2022-08-01T01:03:57.932Z,17.40
2022-08-01T01:04:37.160Z,17.40
2022-08-01T01:05:03.533Z,17.40
2022-08-01T01:05:39.283Z,17.40
2022-08-01T01:06:16.328Z,17.40
2022-08-01T01:06:37.594Z,17.40
2022-08-01T01:07:09.140Z,17.40
2022-08-01T01:07:39.104Z,17.40
2022-08-01T01:08:08.952Z,17.40
2022-08-01T01:09:11.245Z,17.40
2022-08-01T01:09:42.158Z,17.40
2022-08-01T01:10:13.340Z,17.40
2022-08-01T01:10:45.200Z,17.40
2022-08-01T01:11:15.245Z,17.40
2022-08-01T01:11:46.823Z,17.40
2022-08-01T01:12:17.665Z,17.40
2022-08-01T01:12:50.142Z,17.40
2022-08-01T01:13:21.502Z,17.40
2022-08-01T01:13:50.381Z,17.40
2022-08-01T01:14:20.622Z,17.40
2022-08-01T01:14:51.796Z,17.40
2022-08-01T01:15:22.978Z,17.40
2022-08-01T01:15:53.760Z,17.40
2022-08-01T01:16:27.111Z,17.40
2022-08-01T01:16:57.456Z,17.40
2022-08-01T01:17:48.244Z,17.40
2022-08-01T01:17:57.961Z,17.40
2022-08-01T01:18:29.001Z,17.40
2022-08-01T01:19:02.573Z,17.40
2022-08-01T01:19:30.437Z,17.40
2022-08-01T01:20:01.910Z,17.40
2022-08-01T01:20:32.972Z,17.40
2022-08-01T01:21:07.240Z,17.40
2022-08-01T01:21:37.237Z,17.40
2022-08-01T01:22:07.966Z,17.40
2022-08-01T01:22:37.983Z,17.40
2022-08-01T01:23:09.705Z,17.40
2022-08-01T01:23:43.933Z,17.40
2022-08-01T01:24:13.300Z,17.40
2022-08-01T01:24:40.713Z,17.40
2022-08-01T01:25:11.757Z,17.40
2022-08-01T01:25:43.260Z,17.40
2022-08-01T01:26:13.693Z,17.40
2022-08-01T01:26:44.460Z,17.40
2022-08-01T01:27:18.828Z,17.40
2022-08-01T01:27:47.819Z,17.40
2022-08-01T01:28:17.780Z,17.40
2022-08-01T01:28:48.921Z,17.40
2022-08-01T01:29:22.252Z,17.40
2022-08-01T01:29:59.398Z,17.40
2022-08-01T01:30:27.330Z,17.40
2022-08-01T01:30:52.609Z,17.40
2022-08-01T01:31:23.841Z,17.40
2022-08-01T01:32:28.775Z,17.40
2022-08-01T01:33:14.153Z,17.40
2022-08-01T01:33:28.299Z,17.40
2022-08-01T01:33:59.089Z,17.40
2022-08-01T01:34:30.593Z,17.40
2022-08-01T01:35:01.005Z,17.40
2022-08-01T01:35:37.339Z,17.40
2022-08-01T01:36:02.898Z,17.40
2022-08-01T01:36:33.541Z,17.40
2022-08-01T01:37:04.640Z,17.40
2022-08-01T01:37:37.462Z,17.40
2022-08-01T01:38:08.495Z,17.40
2022-08-01T01:38:39.103Z,17.40
2022-08-01T01:39:10.900Z,17.40
2022-08-01T01:39:39.829Z,17.40
2022-08-01T01:40:10.934Z,17.40
2022-08-01T01:41:12.842Z,17.40
2022-08-01T01:41:44.378Z,17.40
2022-08-01T01:42:14.507Z,17.40
2022-08-01T01:42:49.593Z,17.40
2022-08-01T01:43:18.489Z,17.40
2022-08-01T01:43:48.542Z,17.40
2022-08-01T01:44:21.794Z,17.40
2022-08-01T01:44:49.737Z,17.40
2022-08-01T01:45:22.125Z,17.40
2022-08-01T01:45:54.758Z,17.40
2022-08-01T01:46:22.702Z,17.40
2022-08-01T01:46:53.761Z,17.40
2022-08-01T01:47:24.793Z,17.40
2022-08-01T01:47:57.130Z,17.40
2022-08-01T01:48:28.789Z,17.40
2022-08-01T01:48:59.707Z,17.40
2022-08-01T01:49:29.501Z,17.40
2022-08-01T01:49:59.909Z,17.40
2022-08-01T01:50:31.626Z,17.40
2022-08-01T01:51:01.795Z,17.40
2022-08-01T01:51:38.622Z,17.40
2022-08-01T01:52:04.088Z,17.50
2022-08-01T01:52:35.125Z,17.50
2022-08-01T01:53:06.113Z,17.50
2022-08-01T01:53:38.770Z,17.50
2022-08-01T01:54:09.146Z,17.50
2022-08-01T01:54:39.603Z,17.50
2022-08-01T01:55:10.362Z,17.50
2022-08-01T01:55:48.846Z,17.50
2022-08-01T01:56:11.684Z,17.50
2022-08-01T01:56:42.999Z,17.50
2022-08-01T01:57:13.685Z,17.50
2022-08-01T01:57:49.413Z,17.50
2022-08-01T01:58:15.738Z,17.50
2022-08-01T01:58:48.822Z,17.50
2022-08-01T01:59:35.026Z,17.50
2022-08-01T01:59:49.560Z,17.50
2022-08-01T02:00:36.738Z,17.50
2022-08-01T02:01:02.842Z,17.50
2022-08-01T02:01:58.338Z,17.50
2022-08-01T02:02:24.101Z,17.50
2022-08-01T02:02:55.328Z,17.50
2022-08-01T02:03:25.574Z,17.50
2022-08-01T02:03:56.879Z,17.50
2022-08-01T02:04:29.656Z,17.50
2022-08-01T02:04:59.899Z,17.50
2022-08-01T02:05:30.493Z,17.50
2022-08-01T02:06:01.763Z,17.50
2022-08-01T02:06:31.695Z,17.50
2022-08-01T02:07:04.142Z,17.50
2022-08-01T02:07:33.821Z,17.50
2022-08-01T02:08:05.539Z,17.50
2022-08-01T02:08:35.914Z,17.50
2022-08-01T02:09:08.723Z,17.50
2022-08-01T02:09:39.695Z,17.50
2022-08-01T02:10:10.102Z,17.50
2022-08-01T02:10:41.863Z,17.50
2022-08-01T02:11:11.191Z,17.50
2022-08-01T02:12:08.254Z,17.50
2022-08-01T02:12:30.101Z,17.50
2022-08-01T02:12:44.165Z,17.50
2022-08-01T02:13:19.632Z,17.50
2022-08-01T02:13:50.652Z,17.50
2022-08-01T02:14:17.620Z,17.50
2022-08-01T02:14:49.638Z,17.50
2022-08-01T02:15:20.600Z,17.50
2022-08-01T02:16:00.164Z,17.50
2022-08-01T02:16:20.663Z,17.50
2022-08-01T02:16:54.721Z,17.50
2022-08-01T02:17:22.836Z,17.50
2022-08-01T02:18:11.447Z,17.50
2022-08-01T02:18:24.686Z,17.50
2022-08-01T02:18:55.702Z,17.50
2022-08-01T02:19:26.690Z,17.50
2022-08-01T02:20:00.292Z,17.50
2022-08-01T02:21:00.646Z,17.50
2022-08-01T02:21:30.743Z,17.50
2022-08-01T02:22:01.777Z,17.50
2022-08-01T02:22:32.851Z,17.50
2022-08-01T02:23:04.087Z,17.50
2022-08-01T02:23:34.655Z,17.50
2022-08-01T02:24:41.039Z,17.50
2022-08-01T02:25:11.409Z,17.50
2022-08-01T02:25:40.185Z,17.50
2022-08-01T02:26:41.343Z,17.50
2022-08-01T02:27:11.957Z,17.50
2022-08-01T02:27:42.992Z,17.50
2022-08-01T02:28:14.281Z,17.50
2022-08-01T02:28:44.864Z,17.50
2022-08-01T02:29:15.887Z,17.50
2022-08-01T02:29:46.654Z,17.50
2022-08-01T02:30:20.468Z,17.50
2022-08-01T02:30:50.201Z,17.50
2022-08-01T02:31:20.734Z,17.50
2022-08-01T02:31:51.016Z,17.50
2022-08-01T02:32:21.626Z,17.50
2022-08-01T02:32:52.914Z,17.50
2022-08-01T02:33:23.690Z,17.50
2022-08-01T02:33:55.140Z,17.60
2022-08-01T02:34:25.873Z,17.60
2022-08-01T02:34:57.104Z,17.60
2022-08-01T02:35:29.587Z,17.60
2022-08-01T02:36:32.083Z,17.60
2022-08-01T02:37:01.120Z,17.60
2022-08-01T02:37:35.478Z,17.60
2022-08-01T02:38:05.984Z,17.60
2022-08-01T02:38:37.321Z,17.60
2022-08-01T02:39:21.872Z,17.60
2022-08-01T02:39:53.870Z,17.60
2022-08-01T02:40:07.694Z,17.60
2022-08-01T02:40:38.244Z,17.60
2022-08-01T02:41:10.765Z,17.60
2022-08-01T02:41:41.869Z,17.60
2022-08-01T02:42:11.273Z,17.60
2022-08-01T02:42:41.948Z,17.60
2022-08-01T02:43:13.250Z,17.60
2022-08-01T02:43:46.274Z,17.60
2022-08-01T02:44:15.163Z,17.60
2022-08-01T02:44:45.950Z,17.60
2022-08-01T02:45:30.619Z,17.60
2022-08-01T02:45:48.606Z,17.60
2022-08-01T02:46:20.791Z,17.60
2022-08-01T02:46:50.936Z,17.60
2022-08-01T02:47:21.811Z,17.60
2022-08-01T02:47:51.722Z,17.60
2022-08-01T02:48:22.998Z,17.60
2022-08-01T02:48:53.999Z,17.60
2022-08-01T02:49:25.066Z,17.60
2022-08-01T02:49:55.966Z,17.60
2022-08-01T02:50:27.099Z,17.60
2022-08-01T02:50:59.441Z,17.60
2022-08-01T02:51:31.134Z,17.60
2022-08-01T02:52:02.085Z,17.60
2022-08-01T02:52:31.785Z,17.60
2022-08-01T02:53:02.259Z,17.60
2022-08-01T02:53:44.243Z,17.60
2022-08-01T02:54:07.058Z,17.60
2022-08-01T02:54:34.976Z,17.60
2022-08-01T02:55:06.771Z,17.60
2022-08-01T02:55:36.950Z,17.60
2022-08-01T02:56:11.050Z,17.60
2022-08-01T02:56:39.253Z,17.60
2022-08-01T02:57:13.805Z,17.60
2022-08-01T02:57:51.474Z,17.60
2022-08-01T02:58:12.447Z,17.60
2022-08-01T02:58:43.447Z,17.60
2022-08-01T02:59:14.609Z,17.60
2022-08-01T02:59:45.099Z,17.60
2022-08-01T03:07:12.330Z,17.60
2022-08-01T03:07:34.644Z,17.60
2022-08-01T03:08:03.866Z,17.60
2022-08-01T03:08:33.194Z,17.60
2022-08-01T03:09:03.982Z,17.60
2022-08-01T03:09:36.927Z,17.60
2022-08-01T03:10:07.077Z,17.60
2022-08-01T03:10:36.914Z,17.60
2022-08-01T03:11:08.764Z,17.60
2022-08-01T03:11:38.177Z,17.60
2022-08-01T03:12:09.175Z,17.60
2022-08-01T03:12:42.575Z,17.60
2022-08-01T03:13:13.079Z,17.60
2022-08-01T03:13:43.319Z,17.60
2022-08-01T03:14:13.152Z,17.60
2022-08-01T03:14:44.167Z,17.60
2022-08-01T03:15:18.919Z,17.60
2022-08-01T03:15:46.602Z,17.60
2022-08-01T03:16:17.205Z,17.60
2022-08-01T03:16:48.176Z,17.70
2022-08-01T03:17:19.013Z,17.70
2022-08-01T03:17:50.160Z,17.70
2022-08-01T03:18:22.506Z,17.70
2022-08-01T03:18:53.115Z,17.70
2022-08-01T03:19:55.178Z,17.70
2022-08-01T03:20:26.150Z,17.70
2022-08-01T03:21:04.439Z,17.60
2022-08-01T03:21:38.257Z,17.60
2022-08-01T03:21:57.998Z,17.60
2022-08-01T03:22:29.060Z,17.60
2022-08-01T03:23:02.056Z,17.60
2022-08-01T03:23:39.371Z,17.60
2022-08-01T03:24:06.300Z,17.60
2022-08-01T03:24:33.636Z,17.60
2022-08-01T03:25:04.651Z,17.60
2022-08-01T03:25:34.988Z,17.60
2022-08-01T03:26:06.149Z,17.60
2022-08-01T03:26:36.949Z,17.60
2022-08-01T03:27:08.654Z,17.60
2022-08-01T03:27:39.047Z,17.60
2022-08-01T03:28:11.863Z,17.60
2022-08-01T03:28:43.144Z,17.60
2022-08-01T03:29:13.768Z,17.60
2022-08-01T03:29:46.358Z,17.60
2022-08-01T03:30:25.279Z,17.60
2022-08-01T03:30:45.127Z,17.60
2022-08-01T03:31:16.217Z,17.60
2022-08-01T03:31:47.045Z,17.60
2022-08-01T03:32:17.928Z,17.50
2022-08-01T03:32:49.204Z,17.50
2022-08-01T03:33:23.072Z,17.50
2022-08-01T03:33:53.472Z,17.50
2022-08-01T03:34:23.802Z,17.50
2022-08-01T03:34:53.196Z,17.50
2022-08-01T03:35:25.506Z,17.50
2022-08-01T03:35:55.100Z,17.50
2022-08-01T03:36:25.910Z,17.50
2022-08-01T03:36:57.489Z,17.50
2022-08-01T03:37:28.276Z,17.50
2022-08-01T03:38:33.537Z,17.50
2022-08-01T03:39:03.417Z,17.50
2022-08-01T03:39:34.100Z,17.50
2022-08-01T03:40:04.337Z,17.50
2022-08-01T03:40:37.217Z,17.50
2022-08-01T03:41:43.462Z,17.50
2022-08-01T03:42:04.616Z,17.50
2022-08-01T03:42:07.448Z,17.50
2022-08-01T03:42:39.119Z,17.50
2022-08-01T03:43:09.271Z,17.50
2022-08-01T03:43:40.197Z,17.50
2022-08-01T03:44:13.695Z,17.50
2022-08-01T03:44:44.832Z,17.50
2022-08-01T03:45:59.212Z,17.50
2022-08-01T03:46:15.231Z,17.50
2022-08-01T03:46:46.294Z,17.50
2022-08-01T03:47:20.110Z,17.50
2022-08-01T03:47:48.098Z,17.50
2022-08-01T03:48:19.382Z,17.50
2022-08-01T03:48:50.249Z,17.50
2022-08-01T03:49:23.112Z,17.50
2022-08-01T03:49:53.679Z,17.50
2022-08-01T03:50:24.524Z,17.50
2022-08-01T03:50:54.279Z,17.50
2022-08-01T03:51:25.181Z,17.50
2022-08-01T03:51:56.213Z,17.50
2022-08-01T03:52:27.348Z,17.50
2022-08-01T03:53:03.128Z,17.50
2022-08-01T03:53:34.165Z,17.50
2022-08-01T03:54:00.418Z,17.50
2022-08-01T03:54:33.206Z,17.50
2022-08-01T03:55:04.729Z,17.50
2022-08-01T03:55:34.755Z,17.50
2022-08-01T03:56:04.898Z,17.50
2022-08-01T03:56:44.730Z,17.50
2022-08-01T03:57:07.826Z,17.50
2022-08-01T03:58:09.988Z,17.50
2022-08-01T03:58:39.266Z,17.50
2022-08-01T03:59:10.436Z,17.50
2022-08-01T03:59:41.801Z,17.50
2022-08-01T04:00:47.069Z,17.50
2022-08-01T04:01:17.202Z,17.50
2022-08-01T04:01:45.284Z,17.50
2022-08-01T04:02:16.825Z,17.50
2022-08-01T04:02:47.151Z,17.50
2022-08-01T04:03:18.537Z,17.50
2022-08-01T04:03:50.110Z,17.50
2022-08-01T04:04:20.364Z,17.40
2022-08-01T04:04:55.086Z,17.40
2022-08-01T04:05:22.257Z,17.40
2022-08-01T04:05:53.429Z,17.40
2022-08-01T04:06:24.225Z,17.40
2022-08-01T04:06:55.100Z,17.40
2022-08-01T04:07:26.325Z,17.40
2022-08-01T04:08:04.100Z,17.40
2022-08-01T04:08:30.105Z,17.40
2022-08-01T04:09:01.368Z,17.40
2022-08-01T04:09:31.390Z,17.40
2022-08-01T04:10:01.945Z,17.40
2022-08-01T04:10:34.522Z,17.40
2022-08-01T04:11:04.187Z,17.40
2022-08-01T04:11:34.404Z,17.30
2022-08-01T04:12:36.584Z,17.30
2022-08-01T04:13:16.728Z,17.30
2022-08-01T04:13:39.671Z,17.30
2022-08-01T04:14:12.233Z,17.30
2022-08-01T04:14:40.387Z,17.30
2022-08-01T04:18:13.720Z,17.30
2022-08-01T04:18:19.376Z,17.20
2022-08-01T04:18:49.807Z,17.20
2022-08-01T04:19:19.517Z,17.20
2022-08-01T04:19:50.355Z,17.20
2022-08-01T04:20:21.824Z,17.20
2022-08-01T04:20:52.321Z,17.20
2022-08-01T04:21:23.631Z,17.20
2022-08-01T04:21:54.578Z,17.20
2022-08-01T04:22:25.241Z,17.20
2022-08-01T04:22:56.422Z,17.20
2022-08-01T04:23:29.336Z,17.20
2022-08-01T04:23:59.524Z,17.20
2022-08-01T04:24:31.125Z,17.20
2022-08-01T04:25:01.616Z,17.20
2022-08-01T04:25:32.385Z,17.20
2022-08-01T04:26:02.890Z,17.20
2022-08-01T04:26:33.701Z,17.20
2022-08-01T04:27:10.414Z,17.20
2022-08-01T04:27:50.335Z,17.20
2022-08-01T04:28:08.948Z,17.30
2022-08-01T04:28:54.467Z,17.30
2022-08-01T04:29:10.476Z,17.30
2022-08-01T04:29:40.438Z,17.30
2022-08-01T04:30:27.588Z,17.30
2022-08-01T04:30:43.597Z,17.30
2022-08-01T04:31:12.698Z,17.30
2022-08-01T04:31:44.544Z,17.30
2022-08-01T04:32:14.695Z,17.30
2022-08-01T04:32:45.593Z,17.30
2022-08-01T04:33:16.633Z,17.30
2022-08-01T04:33:48.807Z,17.30
2022-08-01T04:34:20.027Z,17.30
2022-08-01T04:34:51.490Z,17.30
2022-08-01T04:35:23.654Z,17.30
2022-08-01T04:36:23.022Z,17.30
2022-08-01T04:36:53.650Z,17.30
2022-08-01T04:37:26.628Z,17.30
2022-08-01T04:37:55.621Z,17.30
2022-08-01T04:38:28.199Z,17.30
2022-08-01T04:39:03.382Z,17.30
2022-08-01T04:39:29.454Z,17.30
2022-08-01T04:40:02.394Z,17.30
2022-08-01T04:40:32.398Z,17.30
2022-08-01T04:41:09.137Z,17.30
2022-08-01T04:41:32.770Z,17.30
2022-08-01T04:42:04.165Z,17.30
2022-08-01T04:42:34.641Z,17.40
2022-08-01T04:43:05.800Z,17.40
2022-08-01T04:43:54.820Z,17.40
2022-08-01T04:44:08.984Z,17.40
2022-08-01T04:44:39.788Z,17.40
2022-08-01T04:45:24.395Z,17.40
2022-08-01T04:45:45.476Z,17.40
2022-08-01T04:46:11.483Z,17.40
2022-08-01T04:46:42.357Z,17.40
2022-08-01T04:47:17.380Z,17.40
2022-08-01T04:47:44.635Z,17.40
2022-08-01T04:48:15.586Z,17.50
2022-08-01T04:48:55.838Z,17.50
2022-08-01T04:49:19.023Z,17.50
2022-08-01T04:49:49.531Z,17.50
2022-08-01T04:50:21.373Z,17.50
2022-08-01T04:51:03.067Z,17.50
2022-08-01T04:51:21.638Z,17.50
2022-08-01T04:51:52.498Z,17.50
2022-08-01T04:52:24.960Z,17.50
2022-08-01T04:52:54.516Z,17.60
2022-08-01T04:53:57.687Z,17.60
2022-08-01T04:54:29.430Z,17.60
2022-08-01T04:54:59.744Z,17.60
2022-08-01T04:55:30.782Z,17.60
2022-08-01T04:56:01.540Z,17.60
2022-08-01T04:56:31.695Z,17.60
2022-08-01T04:57:02.593Z,17.60
2022-08-01T04:57:33.700Z,17.60
2022-08-01T04:58:04.892Z,17.60
2022-08-01T04:58:35.878Z,17.60
2022-08-01T04:59:07.979Z,17.60
2022-08-01T04:59:40.771Z,17.60
2022-08-01T05:00:43.440Z,17.60
2022-08-01T05:01:10.713Z,17.60
2022-08-01T05:01:41.491Z,17.60
2022-08-01T05:02:12.672Z,17.60
2022-08-01T05:02:43.992Z,17.60
2022-08-01T05:03:14.894Z,17.60
2022-08-01T05:03:45.349Z,17.60
2022-08-01T05:04:19.731Z,17.60
2022-08-01T05:04:49.010Z,17.60
2022-08-01T05:05:19.437Z,17.70
2022-08-01T05:05:50.649Z,17.70
2022-08-01T05:06:20.451Z,17.70
2022-08-01T05:06:51.627Z,17.70
2022-08-01T05:07:22.542Z,17.70
2022-08-01T05:07:53.972Z,17.70
2022-08-01T05:08:24.906Z,17.70
2022-08-01T05:08:55.780Z,17.70
2022-08-01T05:09:31.321Z,17.80
2022-08-01T05:09:59.698Z,17.80
2022-08-01T05:10:30.836Z,17.80
2022-08-01T05:11:01.067Z,17.80
2022-08-01T05:11:30.685Z,17.80
2022-08-01T05:12:02.406Z,17.80
2022-08-01T05:12:32.814Z,17.80
2022-08-01T05:13:05.480Z,17.80
2022-08-01T05:13:34.839Z,17.80
2022-08-01T05:14:05.584Z,17.80
2022-08-01T05:14:39.238Z,17.80
2022-08-01T05:15:15.377Z,17.80
2022-08-01T05:15:40.971Z,17.80
2022-08-01T05:16:10.177Z,17.90
2022-08-01T05:16:40.691Z,17.90
2022-08-01T05:17:11.658Z,17.90
2022-08-01T05:17:43.036Z,17.90
2022-08-01T05:18:14.332Z,18.00
2022-08-01T05:18:45.191Z,18.00
2022-08-01T05:19:15.505Z,18.00
2022-08-01T05:19:46.688Z,18.00
2022-08-01T05:20:19.669Z,18.10
2022-08-01T05:20:49.971Z,18.10
2022-08-01T05:21:20.595Z,18.10
2022-08-01T05:21:51.202Z,18.20
2022-08-01T05:22:21.429Z,18.20
2022-08-01T05:22:52.557Z,18.30
2022-08-01T05:23:43.201Z,18.40
2022-08-01T05:23:54.507Z,18.40
2022-08-01T05:24:25.925Z,18.40
2022-08-01T05:24:56.593Z,18.40
2022-08-01T05:25:55.920Z,18.50
2022-08-01T05:26:32.014Z,18.50
2022-08-01T05:27:03.655Z,18.60
2022-08-01T05:27:32.071Z,18.60
2022-08-01T05:28:02.880Z,18.70
2022-08-01T05:28:33.909Z,18.70
2022-08-01T05:29:05.200Z,18.70
2022-08-01T05:29:35.525Z,18.70
2022-08-01T05:30:08.727Z,18.70
2022-08-01T05:30:41.027Z,18.70
2022-08-01T05:31:10.814Z,18.70
2022-08-01T05:31:41.029Z,18.70
2022-08-01T05:32:11.189Z,18.70
2022-08-01T05:32:41.601Z,18.70
2022-08-01T05:33:12.683Z,18.70
2022-08-01T05:33:44.080Z,18.70
2022-08-01T05:34:15.459Z,18.70
2022-08-01T05:34:50.622Z,18.70
2022-08-01T05:35:16.753Z,18.70
2022-08-01T05:35:49.361Z,18.80
2022-08-01T05:36:20.355Z,18.80
2022-08-01T05:36:58.031Z,18.80
2022-08-01T05:37:21.253Z,18.80
2022-08-01T05:37:52.154Z,18.80
2022-08-01T05:38:22.753Z,18.80
2022-08-01T05:38:53.878Z,18.80
2022-08-01T05:39:24.935Z,18.80
2022-08-01T05:39:55.753Z,18.70
2022-08-01T05:40:26.746Z,18.70
2022-08-01T05:40:57.779Z,18.70
2022-08-01T05:41:30.867Z,18.70
2022-08-01T05:42:16.790Z,18.70
2022-08-01T05:42:31.591Z,18.70
2022-08-01T05:43:02.084Z,18.70
2022-08-01T05:43:32.803Z,18.70
2022-08-01T05:44:04.029Z,18.70
2022-08-01T05:44:34.958Z,18.70
2022-08-01T05:45:07.050Z,18.70
2022-08-01T05:45:36.497Z,18.70
2022-08-01T05:46:09.865Z,18.70
2022-08-01T05:46:41.453Z,18.70
2022-08-01T05:47:11.412Z,18.70
2022-08-01T05:47:42.964Z,18.60
2022-08-01T05:48:11.998Z,18.60
2022-08-01T05:48:45.760Z,18.60
2022-08-01T05:49:16.763Z,18.70
2022-08-01T05:49:45.085Z,18.70
2022-08-01T05:50:16.613Z,18.70
2022-08-01T05:50:46.584Z,18.70
2022-08-01T05:51:17.908Z,18.70
2022-08-01T05:52:04.058Z,18.70
2022-08-01T05:52:21.652Z,18.70
2022-08-01T05:52:58.598Z,18.70
2022-08-01T05:53:24.473Z,18.70
2022-08-01T05:53:53.216Z,18.70
2022-08-01T05:54:56.996Z,18.60
2022-08-01T05:55:25.951Z,18.60
2022-08-01T05:56:01.772Z,18.60
2022-08-01T05:56:32.096Z,18.60
2022-08-01T05:57:02.417Z,18.60
2022-08-01T05:58:02.713Z,18.60
2022-08-01T05:58:34.555Z,18.60
2022-08-01T05:59:07.061Z,18.60
2022-08-01T05:59:34.684Z,18.60
2022-08-01T06:00:24.435Z,18.60
2022-08-01T06:00:37.706Z,18.60
2022-08-01T06:01:07.368Z,18.60
2022-08-01T06:01:37.778Z,18.60
2022-08-01T06:02:09.969Z,18.60
2022-08-01T06:02:41.685Z,18.60
2022-08-01T06:03:12.189Z,18.60
2022-08-01T06:03:42.454Z,18.60
2022-08-01T06:04:16.262Z,18.60
2022-08-01T06:04:44.611Z,18.60
2022-08-01T06:05:15.024Z,18.70
2022-08-01T06:05:49.438Z,18.70
2022-08-01T06:06:45.415Z,18.70
2022-08-01T06:06:47.909Z,18.70
2022-08-01T06:07:18.823Z,18.70
2022-08-01T06:07:50.452Z,18.70
2022-08-01T06:08:22.407Z,18.70
2022-08-01T06:08:52.956Z,18.70
2022-08-01T06:09:23.033Z,18.80
2022-08-01T06:09:56.187Z,18.80
2022-08-01T06:10:25.624Z,18.80
2022-08-01T06:11:02.035Z,18.80
2022-08-01T06:11:26.990Z,18.80
2022-08-01T06:11:58.025Z,18.80
2022-08-01T06:12:32.502Z,18.90
2022-08-01T06:13:01.627Z,18.90
2022-08-01T06:13:32.883Z,18.90
2022-08-01T06:14:02.925Z,18.90
2022-08-01T06:14:34.091Z,18.90
2022-08-01T06:15:05.428Z,18.90
2022-08-01T06:15:34.829Z,18.90
2022-08-01T06:16:05.881Z,18.90
2022-08-01T06:16:37.142Z,18.90
2022-08-01T06:17:25.417Z,18.90
2022-08-01T06:17:38.956Z,18.90
2022-08-01T06:18:12.836Z,18.90
2022-08-01T06:18:42.744Z,18.90
2022-08-01T06:19:15.818Z,18.90
2022-08-01T06:19:43.492Z,18.90
2022-08-01T06:20:33.029Z,18.90
2022-08-01T06:20:44.844Z,18.90
2022-08-01T06:21:24.347Z,18.90
2022-08-01T06:21:49.786Z,18.90
2022-08-01T06:22:17.962Z,18.90
2022-08-01T06:22:52.523Z,18.90
2022-08-01T06:23:31.884Z,18.80
2022-08-01T06:23:53.951Z,18.80
2022-08-01T06:24:23.746Z,18.80
2022-08-01T06:24:53.446Z,18.70
2022-08-01T06:25:23.928Z,18.70
2022-08-01T06:25:54.879Z,18.70
2022-08-01T06:26:25.906Z,18.60
2022-08-01T06:26:57.030Z,18.60
2022-08-01T06:27:29.057Z,18.60
2022-08-01T06:27:59.000Z,18.60
2022-08-01T06:28:29.934Z,18.60
2022-08-01T06:29:03.196Z,18.50
2022-08-01T06:29:33.725Z,18.50
2022-08-01T06:30:05.423Z,18.50
2022-08-01T06:30:34.956Z,18.50
2022-08-01T06:31:05.115Z,18.50
2022-08-01T06:31:36.570Z,18.50
2022-08-01T06:32:07.765Z,18.50
2022-08-01T06:32:38.031Z,18.50
2022-08-01T06:33:09.586Z,18.50
2022-08-01T06:33:41.425Z,18.50
2022-08-01T06:34:47.761Z,18.50
2022-08-01T06:35:14.445Z,18.60
2022-08-01T06:36:03.885Z,18.70
2022-08-01T06:36:15.460Z,18.70
2022-08-01T06:36:46.028Z,18.70
2022-08-01T06:37:17.135Z,18.80
2022-08-01T06:37:51.148Z,18.80
2022-08-01T06:38:19.242Z,18.80
2022-08-01T06:38:50.064Z,18.80
2022-08-01T06:39:22.432Z,18.80
2022-08-01T06:39:53.623Z,18.80
2022-08-01T06:40:25.449Z,18.80
2022-08-01T06:40:54.590Z,18.80
2022-08-01T06:41:27.901Z,18.90
2022-08-01T06:41:56.229Z,18.90
2022-08-01T06:42:27.073Z,18.90
2022-08-01T06:43:02.365Z,18.90
2022-08-01T06:43:29.082Z,18.90
2022-08-01T06:44:00.313Z,19.00
2022-08-01T06:44:32.117Z,19.00
2022-08-01T06:45:06.107Z,19.10
2022-08-01T06:45:34.638Z,19.20
2022-08-01T06:46:06.185Z,19.20
2022-08-01T06:46:35.691Z,19.20
2022-08-01T06:47:06.437Z,19.30
2022-08-01T06:47:37.343Z,19.30
2022-08-01T06:48:08.737Z,19.30
2022-08-01T06:48:38.871Z,19.50
2022-08-01T06:49:10.593Z,19.60
2022-08-01T06:49:44.265Z,19.70
2022-08-01T06:50:14.536Z,19.90
2022-08-01T06:51:20.762Z,19.90
2022-08-01T06:51:33.352Z,19.90
2022-08-01T06:51:45.994Z,19.90
2022-08-01T06:52:18.868Z,20.00
2022-08-01T06:52:47.249Z,20.10
2022-08-01T06:53:18.321Z,20.10
2022-08-01T06:53:49.227Z,20.20
2022-08-01T06:54:20.378Z,20.20
2022-08-01T06:55:06.047Z,20.20
2022-08-01T06:55:24.904Z,20.20
2022-08-01T06:55:54.677Z,20.20
2022-08-01T06:56:25.409Z,20.20
2022-08-01T06:57:07.008Z,20.10
2022-08-01T06:57:26.297Z,20.10
2022-08-01T06:57:58.916Z,20.10
2022-08-01T06:58:30.855Z,20.10
2022-08-01T06:58:58.933Z,20.00
2022-08-01T06:59:29.838Z,19.90
2022-08-01T07:01:21.088Z,19.90
2022-08-01T07:01:36.763Z,19.70
2022-08-01T07:02:06.076Z,19.70
2022-08-01T07:02:36.436Z,19.70
2022-08-01T07:03:07.832Z,19.70
2022-08-01T07:03:52.265Z,19.70
2022-08-01T07:04:09.315Z,19.80
2022-08-01T07:04:39.790Z,19.90
2022-08-01T07:05:11.056Z,19.90
2022-08-01T07:05:42.513Z,19.90
2022-08-01T07:06:13.268Z,20.00
2022-08-01T07:06:46.357Z,20.00
2022-08-01T07:07:16.639Z,20.00
2022-08-01T07:07:45.889Z,19.90
2022-08-01T07:08:17.012Z,19.90
2022-08-01T07:08:48.008Z,19.90
2022-08-01T07:09:19.094Z,19.90
2022-08-01T07:09:49.788Z,19.90
2022-08-01T07:10:21.687Z,19.90
2022-08-01T07:11:10.200Z,19.90
2022-08-01T07:11:24.262Z,19.90
2022-08-01T07:11:56.272Z,19.90
2022-08-01T07:12:26.220Z,19.90
2022-08-01T07:12:56.221Z,19.90