createdAt,value
2017-09-09T00:02:29.913Z,99.90
2017-09-09T00:04:57.384Z,99.90
2017-09-09T00:07:24.878Z,99.90
2017-09-09T00:09:52.360Z,99.90
2017-09-09T00:12:19.869Z,99.90
2017-09-09T00:14:48.135Z,99.90
2017-09-09T00:17:15.630Z,99.90
2017-09-09T00:19:43.112Z,99.90
2017-09-09T00:22:10.613Z,99.90
2017-09-09T00:24:38.854Z,99.90
2017-09-09T00:27:06.337Z,99.90
2017-09-09T00:29:33.997Z,99.90
2017-09-09T00:32:01.505Z,99.90
2017-09-09T00:34:28.992Z,99.90
2017-09-09T00:36:56.474Z,99.90
2017-09-09T00:39:23.956Z,99.90
2017-09-09T00:41:52.919Z,99.90
2017-09-09T00:44:20.391Z,99.90
2017-09-09T00:46:48.667Z,99.90
2017-09-09T00:49:16.134Z,99.90
2017-09-09T00:51:44.394Z,99.90
2017-09-09T00:54:12.655Z,99.90
2017-09-09T00:56:40.131Z,99.90
2017-09-09T00:59:07.636Z,99.90
2017-09-09T01:01:35.115Z,99.90
2017-09-09T01:04:04.018Z,99.90
2017-09-09T01:06:31.501Z,99.90
2017-09-09T01:08:59.777Z,99.90
2017-09-09T01:11:27.283Z,99.90
2017-09-09T01:13:54.780Z,99.90
2017-09-09T01:16:22.259Z,99.90
2017-09-09T01:18:50.526Z,99.90
2017-09-09T01:21:18.774Z,99.90
2017-09-09T01:23:46.357Z,99.90
2017-09-09T01:26:14.184Z,99.90
2017-09-09T01:28:41.691Z,99.90
2017-09-09T01:31:09.949Z,99.90
2017-09-09T01:33:38.938Z,99.90
2017-09-09T01:36:06.443Z,99.90
2017-09-09T01:38:33.934Z,99.90
2017-09-09T01:41:01.423Z,99.90
2017-09-09T01:43:28.926Z,99.90
2017-09-09T01:45:56.436Z,99.90
2017-09-09T01:48:24.898Z,99.90
2017-09-09T01:50:52.383Z,99.90
2017-09-09T01:53:20.617Z,99.90
2017-09-09T01:55:48.117Z,99.90
2017-09-09T01:58:16.356Z,99.90
2017-09-09T02:00:43.852Z,99.90
2017-09-09T02:03:12.104Z,99.90
2017-09-09T02:05:39.600Z,99.90
2017-09-09T02:08:07.084Z,99.90
2017-09-09T02:10:35.916Z,99.90
2017-09-09T02:13:03.417Z,99.90
2017-09-09T02:15:30.916Z,99.90
2017-09-09T02:17:58.402Z,99.90
2017-09-09T02:20:26.675Z,99.90
2017-09-09T02:22:54.181Z,99.90
2017-09-09T02:25:21.730Z,99.90
2017-09-09T02:27:49.225Z,99.90
2017-09-09T02:30:16.709Z,99.90
2017-09-09T02:32:45.802Z,99.90
2017-09-09T02:35:13.301Z,99.90
2017-09-09T02:37:40.784Z,99.90
2017-09-09T02:40:08.276Z,99.90
2017-09-09T02:42:35.767Z,99.90
2017-09-09T02:45:03.239Z,99.90
2017-09-09T02:47:30.746Z,99.90
2017-09-09T02:49:59.005Z,99.90
2017-09-09T02:52:26.494Z,99.90
2017-09-09T02:54:55.657Z,99.90
2017-09-09T02:57:23.141Z,99.90
2017-09-09T02:59:50.623Z,99.90
2017-09-09T03:02:18.877Z,99.90
2017-09-09T03:04:46.348Z,99.90
2017-09-09T03:07:14.609Z,99.90
2017-09-09T03:09:42.851Z,99.90
2017-09-09T03:12:10.350Z,99.90
2017-09-09T03:14:37.844Z,99.90
2017-09-09T03:17:05.325Z,99.90
2017-09-09T03:19:32.814Z,99.90
2017-09-09T03:22:00.287Z,99.90
2017-09-09T03:24:28.534Z,99.90
2017-09-09T03:26:56.033Z,99.90
2017-09-09T03:29:23.518Z,99.90
2017-09-09T03:31:51.004Z,99.90
2017-09-09T03:34:18.482Z,99.90
2017-09-09T03:36:45.972Z,99.90
2017-09-09T03:39:13.475Z,99.90
2017-09-09T03:41:40.971Z,99.90
2017-09-09T03:44:09.247Z,99.90
2017-09-09T03:46:36.731Z,99.90
2017-09-09T03:49:04.225Z,99.90
2017-09-09T03:51:31.703Z,99.90
2017-09-09T03:53:59.964Z,99.90
2017-09-09T03:56:27.439Z,99.90
2017-09-09T03:58:54.923Z,99.90
2017-09-09T04:01:23.873Z,99.90
2017-09-09T04:03:51.364Z,99.90
2017-09-09T04:06:19.605Z,99.90
2017-09-09T04:08:47.100Z,99.90
2017-09-09T04:11:14.580Z,99.90
2017-09-09T04:13:42.105Z,99.90
2017-09-09T04:16:15.736Z,99.90
2017-09-09T04:18:43.248Z,99.90
2017-09-09T04:21:10.737Z,99.90
2017-09-09T04:23:38.992Z,99.90
2017-09-09T04:26:06.467Z,99.90
2017-09-09T04:28:34.758Z,99.90
2017-09-09T04:31:02.240Z,99.90
2017-09-09T04:33:29.732Z,99.90
2017-09-09T04:35:57.221Z,99.90
2017-09-09T04:38:24.716Z,99.90
2017-09-09T04:40:52.217Z,99.90
2017-09-09T04:43:20.476Z,99.90
2017-09-09T04:45:47.955Z,99.90
2017-09-09T04:48:16.192Z,99.90
2017-09-09T04:50:43.666Z,99.90
2017-09-09T04:53:11.160Z,99.90
2017-09-09T04:55:39.426Z,99.90
2017-09-09T04:58:06.895Z,99.90
2017-09-09T05:00:35.152Z,99.90
2017-09-09T05:03:03.405Z,99.90
2017-09-09T05:05:30.901Z,99.90
2017-09-09T05:07:58.402Z,99.90
2017-09-09T05:10:25.904Z,99.90
2017-09-09T05:12:54.157Z,99.90
2017-09-09T05:15:21.684Z,99.90
2017-09-09T05:17:49.175Z,99.90
2017-09-09T05:20:16.658Z,99.90
2017-09-09T05:22:44.152Z,99.90
2017-09-09T05:25:11.642Z,99.90
2017-09-09T05:27:39.136Z,99.90
2017-09-09T05:30:06.699Z,99.90
2017-09-09T05:32:34.962Z,99.90
2017-09-09T05:35:02.449Z,99.90
2017-09-09T05:37:29.954Z,99.90
2017-09-09T05:39:57.458Z,99.90
2017-09-09T05:42:24.954Z,99.90
2017-09-09T05:44:52.488Z,99.90
2017-09-09T05:47:20.000Z,99.90
2017-09-09T05:49:48.238Z,99.90
2017-09-09T05:52:15.731Z,99.90
2017-09-09T05:54:43.211Z,99.90
2017-09-09T05:57:10.706Z,99.90
2017-09-09T05:59:38.186Z,99.90
2017-09-09T06:02:05.670Z,99.90
2017-09-09T06:04:39.762Z,99.90
2017-09-09T06:07:07.241Z,99.90
2017-09-09T06:09:34.741Z,99.90
2017-09-09T06:12:02.244Z,99.90
2017-09-09T06:14:29.729Z,99.90
2017-09-09T06:16:57.978Z,99.90
2017-09-09T06:19:25.477Z,99.90
2017-09-09T06:21:53.719Z,99.90
2017-09-09T06:24:21.191Z,99.90
2017-09-09T06:26:48.691Z,99.90
2017-09-09T06:29:16.173Z,99.90
2017-09-09T06:31:43.659Z,99.90
2017-09-09T06:34:11.228Z,99.90
2017-09-09T06:36:39.469Z,99.90
2017-09-09T06:39:06.968Z,99.90
2017-09-09T06:41:34.457Z,99.90
2017-09-09T06:44:01.974Z,99.90
2017-09-09T06:46:30.264Z,99.90
2017-09-09T06:48:57.773Z,99.90
2017-09-09T06:51:25.246Z,99.90
2017-09-09T06:53:52.762Z,99.90
2017-09-09T06:56:20.238Z,99.90
2017-09-09T06:58:57.944Z,99.90
2017-09-09T07:01:25.427Z,99.90
2017-09-09T07:03:52.928Z,99.90
2017-09-09T07:06:20.445Z,99.90
2017-09-09T07:08:47.945Z,99.90
2017-09-09T07:11:15.438Z,99.90
2017-09-09T07:13:42.936Z,99.90
2017-09-09T07:16:11.186Z,99.90
2017-09-09T07:18:38.673Z,99.90
2017-09-09T07:21:06.160Z,99.90
2017-09-09T07:23:33.656Z,99.90
2017-09-09T07:26:01.146Z,99.90
2017-09-09T07:28:28.634Z,99.90
2017-09-09T07:30:56.125Z,99.90
2017-09-09T07:33:26.738Z,99.90
2017-09-09T07:35:54.235Z,99.90
2017-09-09T07:38:21.723Z,99.90
2017-09-09T07:40:49.984Z,99.90
2017-09-09T07:43:18.232Z,99.90
2017-09-09T07:45:45.753Z,99.90
2017-09-09T07:48:13.236Z,99.90
2017-09-09T07:50:40.736Z,99.90
2017-09-09T07:53:08.989Z,99.90
2017-09-09T07:55:36.524Z,99.90
2017-09-09T07:58:03.998Z,99.90
2017-09-09T08:00:31.533Z,99.90
2017-09-09T08:02:59.542Z,99.90
2017-09-09T08:05:27.039Z,99.90
2017-09-09T08:07:54.532Z,99.90
2017-09-09T08:10:22.027Z,99.90
2017-09-09T08:12:49.594Z,99.90
2017-09-09T08:15:17.843Z,99.90
2017-09-09T08:17:45.330Z,99.90
2017-09-09T08:20:13.567Z,99.90
2017-09-09T08:22:41.065Z,99.90
2017-09-09T08:25:09.320Z,99.90
2017-09-09T08:27:36.833Z,99.90
2017-09-09T08:30:04.315Z,99.90
2017-09-09T08:32:31.797Z,99.90
2017-09-09T08:34:59.281Z,99.90
2017-09-09T08:37:26.767Z,99.90
2017-09-09T08:39:54.247Z,99.90
2017-09-09T08:42:21.738Z,99.90
2017-09-09T08:44:49.985Z,99.90
2017-09-09T08:47:17.479Z,99.90
2017-09-09T08:49:45.725Z,99.90
2017-09-09T08:52:13.239Z,99.90
2017-09-09T08:54:40.713Z,99.90
2017-09-09T08:57:08.211Z,99.90
2017-09-09T08:59:35.716Z,99.90
2017-09-09T09:02:03.190Z,99.90
2017-09-09T09:04:30.690Z,99.90
2017-09-09T09:06:58.927Z,99.90
2017-09-09T09:09:26.414Z,99.90
2017-09-09T09:11:53.906Z,99.90
2017-09-09T09:14:21.401Z,99.90
2017-09-09T09:16:48.888Z,99.90
2017-09-09T09:19:16.384Z,99.90
2017-09-09T09:21:44.820Z,99.90
2017-09-09T09:24:12.310Z,99.90
2017-09-09T09:26:39.805Z,99.90
2017-09-09T09:29:07.299Z,99.90
2017-09-09T09:31:34.779Z,99.90
2017-09-09T09:34:03.042Z,99.90
2017-09-09T09:36:30.522Z,99.90
2017-09-09T09:38:58.035Z,99.90
2017-09-09T09:41:25.512Z,99.90
2017-09-09T09:43:53.899Z,99.90
2017-09-09T09:46:22.179Z,99.90
2017-09-09T09:48:50.439Z,99.90
2017-09-09T09:51:17.949Z,99.90
2017-09-09T09:53:45.437Z,99.90
2017-09-09T09:56:12.929Z,99.90
2017-09-09T09:58:41.191Z,99.90
2017-09-09T10:01:08.699Z,99.90
2017-09-09T10:03:36.175Z,99.90
2017-09-09T10:06:03.673Z,99.90
2017-09-09T10:08:31.165Z,99.90
2017-09-09T10:10:58.652Z,99.90
2017-09-09T10:13:26.142Z,99.90
2017-09-09T10:15:53.633Z,99.90
2017-09-09T10:18:21.122Z,99.90
2017-09-09T10:20:48.623Z,99.90
2017-09-09T10:23:16.104Z,99.90
2017-09-09T10:25:43.608Z,99.90
2017-09-09T10:28:11.896Z,99.90
2017-09-09T10:30:39.385Z,99.90
2017-09-09T10:33:07.653Z,99.90
2017-09-09T10:35:35.127Z,99.90
2017-09-09T10:38:02.636Z,99.90
2017-09-09T10:40:30.119Z,99.90
2017-09-09T10:42:57.645Z,99.90
2017-09-09T10:45:25.126Z,99.90
2017-09-09T10:47:52.630Z,99.90
2017-09-09T10:50:21.050Z,99.90
2017-09-09T10:52:48.528Z,99.90
2017-09-09T10:55:17.522Z,99.90
2017-09-09T10:57:45.010Z,99.90
2017-09-09T11:00:12.502Z,99.90
2017-09-09T11:02:40.009Z,99.90
2017-09-09T11:05:08.272Z,99.90
2017-09-09T11:07:35.884Z,99.90
2017-09-09T11:10:03.361Z,99.90
2017-09-09T11:12:31.782Z,99.90
2017-09-09T11:14:59.286Z,99.90
2017-09-09T11:17:26.755Z,99.10
2017-09-09T11:19:54.237Z,98.60
2017-09-09T11:22:21.723Z,98.60
2017-09-09T11:24:49.970Z,97.90
2017-09-09T11:27:18.224Z,97.00
2017-09-09T11:29:45.703Z,97.20
2017-09-09T11:32:13.183Z,97.00
2017-09-09T11:34:43.287Z,96.50
2017-09-09T11:37:12.238Z,97.00
2017-09-09T11:39:39.765Z,97.00
2017-09-09T11:42:08.014Z,96.70
2017-09-09T11:44:35.520Z,96.60
2017-09-09T11:52:44.982Z,96.80
2017-09-09T11:55:13.231Z,97.00
2017-09-09T11:57:40.826Z,97.00
2017-09-09T12:00:08.336Z,96.70
2017-09-09T12:02:36.165Z,95.90
2017-09-09T12:16:46.693Z,94.50
2017-09-09T12:19:14.680Z,94.50
2017-09-09T12:21:45.133Z,95.10
2017-09-09T12:24:12.642Z,95.30
2017-09-09T12:26:40.165Z,95.40
2017-09-09T12:29:07.655Z,95.00
2017-09-09T12:31:35.159Z,95.20
2017-09-09T12:34:02.655Z,95.00
2017-09-09T12:36:30.920Z,95.50
2017-09-09T12:38:58.412Z,95.40
2017-09-09T12:41:25.917Z,95.20
2017-09-09T12:43:53.411Z,95.20
2017-09-09T12:46:21.667Z,95.00
2017-09-09T12:48:49.921Z,95.30
2017-09-09T12:51:17.430Z,95.30
2017-09-09T12:53:45.817Z,95.20
2017-09-09T12:56:13.300Z,95.10
2017-09-09T12:58:40.779Z,95.00
2017-09-09T13:01:08.366Z,95.00
2017-09-09T13:03:35.839Z,95.20
2017-09-09T13:06:04.100Z,94.60
2017-09-09T13:08:32.364Z,95.10
2017-09-09T13:10:59.869Z,95.00
2017-09-09T13:13:27.354Z,94.50
2017-09-09T13:15:54.842Z,95.60
2017-09-09T13:18:22.413Z,94.00
2017-09-09T13:20:49.910Z,93.90
2017-09-09T13:23:17.402Z,94.20
2017-09-09T13:25:44.885Z,94.30
2017-09-09T13:28:13.142Z,94.60
2017-09-09T13:30:41.400Z,94.90
2017-09-09T13:33:08.896Z,94.60
2017-09-09T13:35:37.166Z,94.70
2017-09-09T13:38:04.741Z,94.70
2017-09-09T13:40:32.340Z,94.60
2017-09-09T13:42:59.876Z,95.10
2017-09-09T13:45:27.361Z,95.30
2017-09-09T13:47:54.920Z,95.40
2017-09-09T13:50:22.418Z,95.50
2017-09-09T13:52:49.999Z,95.20
2017-09-09T13:55:18.260Z,95.70
2017-09-09T13:57:46.099Z,95.70
2017-09-09T14:00:13.588Z,95.80
2017-09-09T14:02:41.859Z,95.70
2017-09-09T14:05:09.356Z,95.70
2017-09-09T14:07:36.854Z,95.80
2017-09-09T14:10:04.348Z,96.30
2017-09-09T14:12:32.605Z,96.60
2017-09-09T14:15:00.994Z,96.70
2017-09-09T14:17:29.372Z,96.80
2017-09-09T14:19:56.866Z,96.80
2017-09-09T14:22:24.379Z,96.70
2017-09-09T14:24:51.853Z,97.00
2017-09-09T14:27:20.137Z,98.60
2017-09-09T14:29:48.398Z,98.30
2017-09-09T14:32:16.658Z,98.20
2017-09-09T14:34:44.148Z,98.20
2017-09-09T14:37:12.427Z,98.70
2017-09-09T14:39:39.910Z,98.60
2017-09-09T14:42:07.410Z,98.20
2017-09-09T14:44:34.897Z,98.30
2017-09-09T14:47:02.396Z,98.30
2017-09-09T14:49:29.891Z,98.40
2017-09-09T14:51:57.390Z,98.60
2017-09-09T14:54:24.874Z,98.50
2017-09-09T14:56:52.351Z,98.90
2017-09-09T14:59:19.850Z,98.30
2017-09-09T15:01:47.337Z,98.60
2017-09-09T15:04:14.832Z,98.50
2017-09-09T15:06:43.075Z,98.90
2017-09-09T15:09:10.558Z,98.90
2017-09-09T15:11:38.038Z,99.10
2017-09-09T15:14:05.538Z,98.90
2017-09-09T15:16:33.048Z,98.80
2017-09-09T15:19:00.556Z,98.70
2017-09-09T15:21:28.053Z,99.00
2017-09-09T15:23:55.565Z,99.30
2017-09-09T15:26:24.814Z,99.50
2017-09-09T15:28:52.301Z,99.50
2017-09-09T15:31:19.814Z,99.50
2017-09-09T15:33:47.316Z,99.60
2017-09-09T15:36:15.545Z,99.90
2017-09-09T15:38:43.055Z,99.90
2017-09-09T15:41:11.310Z,99.60
2017-09-09T15:43:38.799Z,99.60
2017-09-09T15:46:06.279Z,99.80
2017-09-09T15:48:34.911Z,99.70
2017-09-09T15:51:02.408Z,99.60
2017-09-09T15:53:29.941Z,99.80
2017-09-09T15:55:58.218Z,99.90
2017-09-09T15:58:26.480Z,99.90
2017-09-09T16:00:53.965Z,99.90
2017-09-09T16:03:21.452Z,99.90
2017-09-09T16:05:48.949Z,99.90
2017-09-09T16:08:16.419Z,99.90
2017-09-09T16:10:45.195Z,99.90
2017-09-09T16:13:12.673Z,99.90
2017-09-09T16:15:40.944Z,99.90
2017-09-09T16:18:09.197Z,99.90
2017-09-09T16:20:36.691Z,99.90
2017-09-09T16:23:04.941Z,99.90
2017-09-09T16:25:33.356Z,99.90
2017-09-09T16:28:00.829Z,99.90
2017-09-09T16:30:28.328Z,99.90
2017-09-09T16:32:55.810Z,99.90
2017-09-09T16:35:24.090Z,99.90
2017-09-09T16:37:51.571Z,99.90
2017-09-09T16:40:29.602Z,99.90
2017-09-09T16:42:57.901Z,99.90
2017-09-09T16:45:25.392Z,99.90
2017-09-09T16:47:52.869Z,99.90
2017-09-09T16:50:20.360Z,99.90
2017-09-09T16:52:47.830Z,99.90
2017-09-09T16:55:15.318Z,99.90
2017-09-09T16:57:42.814Z,99.90
2017-09-09T17:00:10.310Z,99.90
2017-09-09T17:02:37.780Z,99.90
2017-09-09T17:05:06.050Z,99.90
2017-09-09T17:07:34.309Z,99.90
2017-09-09T17:10:01.795Z,99.90
2017-09-09T17:12:29.285Z,99.90
2017-09-09T17:14:56.775Z,99.90
2017-09-09T17:17:24.273Z,99.90
2017-09-09T17:19:52.537Z,99.90
2017-09-09T17:22:20.793Z,99.90
2017-09-09T17:24:48.286Z,99.90
2017-09-09T17:27:16.209Z,99.90
2017-09-09T17:29:43.685Z,99.90
2017-09-09T17:32:11.169Z,99.90
2017-09-09T17:34:39.413Z,99.90
2017-09-09T17:37:06.899Z,99.90
2017-09-09T17:39:35.150Z,99.90
2017-09-09T17:42:02.643Z,99.90
2017-09-09T17:44:30.905Z,99.90
2017-09-09T17:46:59.155Z,99.90
2017-09-09T17:49:27.731Z,99.90
2017-09-09T17:51:55.238Z,99.90
2017-09-09T17:54:22.717Z,99.90
2017-09-09T17:56:50.206Z,99.90
2017-09-09T17:59:17.690Z,99.90
2017-09-09T18:01:45.967Z,99.90
2017-09-09T18:04:14.307Z,99.90
2017-09-09T18:06:41.814Z,99.90
2017-09-09T18:09:09.313Z,99.90
2017-09-09T18:11:37.822Z,99.90
2017-09-09T18:14:05.301Z,99.90
2017-09-09T18:16:33.585Z,99.90
2017-09-09T18:19:01.074Z,99.90
2017-09-09T18:21:28.567Z,99.90
2017-09-09T18:23:56.069Z,99.90
2017-09-09T18:26:23.556Z,99.90
2017-09-09T18:28:51.055Z,99.90
2017-09-09T18:31:18.530Z,99.90
2017-09-09T18:33:47.716Z,99.90
2017-09-09T18:36:15.934Z,99.90
2017-09-09T18:38:43.428Z,99.90
2017-09-09T18:41:10.910Z,99.90
2017-09-09T18:43:38.411Z,99.90
2017-09-09T18:46:05.904Z,99.90
2017-09-09T18:48:33.403Z,99.90
2017-09-09T18:51:00.897Z,99.90
2017-09-09T18:53:28.386Z,99.90
2017-09-09T18:55:56.870Z,99.90
2017-09-09T18:58:24.358Z,99.90
2017-09-09T19:00:51.840Z,99.90
2017-09-09T19:03:19.366Z,99.90
2017-09-09T19:05:48.159Z,99.90
2017-09-09T19:08:16.444Z,99.90
2017-09-09T19:10:43.943Z,99.90
2017-09-09T19:13:11.430Z,99.90
2017-09-09T19:15:38.940Z,99.90
2017-09-09T19:18:07.974Z,99.90
2017-09-09T19:20:35.458Z,99.90
2017-09-09T19:23:03.697Z,99.90
2017-09-09T19:25:31.185Z,99.90
2017-09-09T19:27:59.428Z,99.90
2017-09-09T19:30:26.927Z,99.90
2017-09-09T19:32:55.191Z,99.90
2017-09-09T19:35:22.865Z,99.90
2017-09-09T19:37:51.102Z,99.90
2017-09-09T19:40:19.814Z,99.90
2017-09-09T19:42:47.854Z,99.90
2017-09-09T19:45:15.328Z,99.90
2017-09-09T19:47:42.823Z,99.90
2017-09-09T19:50:11.099Z,99.90
2017-09-09T19:52:38.594Z,99.90
2017-09-09T19:55:06.071Z,99.90
2017-09-09T19:57:33.555Z,99.90
2017-09-09T20:00:01.029Z,99.90
2017-09-09T20:02:29.783Z,99.90
2017-09-09T20:04:57.265Z,99.90
2017-09-09T20:07:24.763Z,99.90
2017-09-09T20:09:52.236Z,99.90
2017-09-09T20:12:19.736Z,99.90
2017-09-09T20:14:47.977Z,99.90
2017-09-09T20:17:15.468Z,99.90
2017-09-09T20:19:42.961Z,99.90
2017-09-09T20:22:10.465Z,99.90
2017-09-09T20:24:37.969Z,99.90
2017-09-09T20:27:05.461Z,99.90
2017-09-09T20:29:32.949Z,99.90
2017-09-09T20:32:00.431Z,99.90
2017-09-09T20:34:28.685Z,99.90
2017-09-09T20:36:56.180Z,99.90
2017-09-09T20:39:23.651Z,99.90
2017-09-09T20:41:51.139Z,99.90
2017-09-09T20:44:18.625Z,99.90
2017-09-09T20:46:46.882Z,99.90
2017-09-09T20:49:14.352Z,99.90
2017-09-09T20:51:41.948Z,99.90
2017-09-09T20:54:09.431Z,99.90
2017-09-09T20:56:36.930Z,99.90
2017-09-09T20:59:04.409Z,99.90
2017-09-09T21:01:31.898Z,99.90
2017-09-09T21:03:59.385Z,99.90
2017-09-09T21:06:26.865Z,99.90
2017-09-09T21:08:55.114Z,99.90
2017-09-09T21:11:22.629Z,99.90
2017-09-09T21:13:50.125Z,99.90
2017-09-09T21:16:17.594Z,99.90
2017-09-09T21:18:45.092Z,99.90
2017-09-09T21:21:13.333Z,99.90
2017-09-09T21:23:40.817Z,99.90
2017-09-09T21:26:08.300Z,99.90
2017-09-09T21:28:35.798Z,99.90
2017-09-09T21:31:03.262Z,99.90
2017-09-09T21:33:30.775Z,99.90
2017-09-09T21:35:58.323Z,99.90
2017-09-09T21:38:25.829Z,99.90
2017-09-09T21:40:53.319Z,99.90
2017-09-09T21:43:21.580Z,99.90
2017-09-09T21:45:56.417Z,99.90
2017-09-09T21:48:23.905Z,99.90
2017-09-09T21:50:51.392Z,99.90
2017-09-09T21:53:19.839Z,99.90
2017-09-09T21:55:47.318Z,99.90
2017-09-09T21:58:14.788Z,99.90
2017-09-09T22:00:42.288Z,99.90
2017-09-09T22:03:09.781Z,99.90
2017-09-09T22:05:37.259Z,99.90
2017-09-09T22:08:04.743Z,99.90
2017-09-09T22:10:32.341Z,99.90
2017-09-09T22:13:00.582Z,99.90
2017-09-09T22:15:29.004Z,99.90
2017-09-09T22:17:56.501Z,99.90
2017-09-09T22:20:24.012Z,99.90
2017-09-09T22:22:52.245Z,99.90
2017-09-09T22:25:19.753Z,99.90
2017-09-09T22:27:47.234Z,99.90
2017-09-09T22:30:14.727Z,99.90
2017-09-09T22:32:42.224Z,99.90
2017-09-09T22:35:09.737Z,99.90
2017-09-09T22:37:37.212Z,99.90
2017-09-09T22:40:04.698Z,99.90
2017-09-09T22:42:32.943Z,99.90
2017-09-09T22:45:00.447Z,99.90
2017-09-09T22:47:27.921Z,99.90
2017-09-09T22:49:55.421Z,99.90
2017-09-09T22:52:22.926Z,99.90
2017-09-09T22:54:50.409Z,99.90
2017-09-09T22:57:17.901Z,99.90
2017-09-09T22:59:46.190Z,99.90
2017-09-09T23:02:14.439Z,99.90
2017-09-09T23:04:41.921Z,99.90
2017-09-09T23:07:10.209Z,99.90
2017-09-09T23:09:38.474Z,99.90
2017-09-09T23:12:06.726Z,99.90
2017-09-09T23:14:34.214Z,99.90
2017-09-09T23:17:02.470Z,99.90
2017-09-09T23:19:29.952Z,99.90
2017-09-09T23:21:58.210Z,99.90
2017-09-09T23:24:25.683Z,99.90
2017-09-09T23:26:53.172Z,99.90
2017-09-09T23:29:20.651Z,99.90
2017-09-09T23:31:48.133Z,99.90
2017-09-09T23:34:16.434Z,99.90
2017-09-09T23:36:43.917Z,99.90
2017-09-09T23:39:11.423Z,99.90
2017-09-09T23:41:38.908Z,99.90
2017-09-09T23:44:07.162Z,99.90
2017-09-09T23:46:34.672Z,99.90
2017-09-09T23:49:02.158Z,99.90
2017-09-09T23:51:29.653Z,99.90
2017-09-09T23:53:57.907Z,99.90
2017-09-09T23:56:25.385Z,99.90
2017-09-09T23:58:53.642Z,99.90
