createdAt,value
2019-02-21T00:00:02.537Z,17.30
2019-02-21T00:02:32.645Z,18.77
2019-02-21T00:05:02.291Z,14.83
2019-02-21T00:07:33.340Z,20.07
2019-02-21T00:10:02.960Z,19.60
2019-02-21T00:12:32.582Z,16.33
2019-02-21T00:15:02.254Z,16.77
2019-02-21T00:17:31.914Z,18.33
2019-02-21T00:20:01.542Z,16.33
2019-02-21T00:22:31.285Z,19.57
2019-02-21T00:25:01.019Z,14.93
2019-02-21T00:27:30.627Z,15.63
2019-02-21T00:30:00.383Z,15.47
2019-02-21T00:32:30.175Z,16.93
2019-02-21T00:34:59.834Z,15.23
2019-02-21T00:37:30.420Z,19.37
2019-02-21T00:40:00.063Z,18.07
2019-02-21T00:42:29.691Z,15.17
2019-02-21T00:44:59.264Z,17.77
2019-02-21T00:47:28.951Z,17.70
2019-02-21T00:49:58.629Z,15.83
2019-02-21T00:52:28.247Z,13.77
2019-02-21T00:54:57.918Z,13.70
2019-02-21T00:57:27.604Z,16.40
2019-02-21T00:59:57.255Z,17.47
2019-02-21T01:02:26.913Z,16.50
2019-02-21T01:04:56.646Z,15.37
2019-02-21T01:07:26.345Z,19.40
2019-02-21T01:09:56.145Z,19.37
2019-02-21T01:12:26.984Z,17.10
2019-02-21T01:14:56.646Z,17.23
2019-02-21T01:17:26.349Z,14.07
2019-02-21T01:19:57.055Z,17.50
2019-02-21T01:22:26.699Z,16.70
2019-02-21T01:24:56.353Z,19.00
2019-02-21T01:27:25.972Z,15.67
2019-02-21T01:29:55.651Z,15.63
2019-02-21T01:32:25.279Z,16.47
2019-02-21T01:34:54.839Z,17.43
2019-02-21T01:37:24.489Z,16.90
2019-02-21T01:39:54.134Z,19.03
2019-02-21T01:42:24.292Z,14.10
2019-02-21T01:44:53.937Z,16.70
2019-02-21T01:47:23.648Z,15.47
2019-02-21T01:49:53.345Z,16.13
2019-02-21T01:52:24.082Z,15.50
2019-02-21T01:54:53.785Z,15.73
2019-02-21T01:57:23.356Z,17.23
2019-02-21T01:59:52.983Z,16.37
2019-02-21T02:02:22.629Z,15.40
2019-02-21T02:04:52.244Z,17.73
2019-02-21T02:07:21.869Z,17.40
2019-02-21T02:09:51.521Z,16.97
2019-02-21T02:12:21.222Z,17.63
2019-02-21T02:14:50.819Z,17.17
2019-02-21T02:17:20.527Z,16.63
2019-02-21T02:19:50.210Z,18.50
2019-02-21T02:22:19.860Z,14.60
2019-02-21T02:24:49.555Z,15.53
2019-02-21T02:27:19.212Z,19.07
2019-02-21T02:29:48.833Z,15.63
2019-02-21T02:32:21.080Z,16.73
2019-02-21T02:34:50.764Z,16.63
2019-02-21T02:37:20.402Z,13.70
2019-02-21T02:39:50.117Z,16.97
2019-02-21T02:42:19.753Z,15.30
2019-02-21T02:44:49.371Z,13.97
2019-02-21T02:47:19.052Z,18.63
2019-02-21T02:49:48.657Z,12.83
2019-02-21T02:52:18.376Z,16.10
2019-02-21T02:54:48.118Z,14.67
2019-02-21T02:57:17.855Z,13.23
2019-02-21T02:59:47.471Z,17.30
2019-02-21T03:02:17.202Z,13.67
2019-02-21T03:04:46.969Z,17.10
2019-02-21T03:07:16.654Z,17.90
2019-02-21T03:09:47.290Z,15.37
2019-02-21T03:12:16.894Z,15.83
2019-02-21T03:14:47.755Z,13.97
2019-02-21T03:17:17.478Z,17.27
2019-02-21T03:19:47.979Z,15.90
2019-02-21T03:22:19.601Z,14.30
2019-02-21T03:24:49.247Z,15.97
2019-02-21T03:27:18.834Z,15.63
2019-02-21T03:29:48.470Z,21.23
2019-02-21T03:32:18.092Z,18.97
2019-02-21T03:34:47.780Z,22.27
2019-02-21T03:37:19.009Z,22.27
2019-02-21T03:39:48.702Z,22.23
2019-02-21T03:42:18.288Z,21.43
2019-02-21T03:44:49.814Z,16.90
2019-02-21T03:47:21.664Z,20.17
2019-02-21T03:49:51.252Z,18.93
2019-02-21T03:52:20.834Z,21.47
2019-02-21T03:54:50.802Z,21.80
2019-02-21T03:57:20.408Z,21.50
2019-02-21T03:59:49.994Z,17.83
2019-02-21T04:02:21.867Z,18.43
2019-02-21T04:04:51.412Z,16.00
2019-02-21T04:07:22.001Z,18.10
2019-02-21T04:09:52.420Z,19.47
2019-02-21T04:12:22.049Z,17.57
2019-02-21T04:14:52.634Z,17.80
2019-02-21T04:17:23.121Z,19.57
2019-02-21T04:19:52.759Z,19.07
2019-02-21T04:22:22.366Z,17.73
2019-02-21T04:24:52.029Z,20.33
2019-02-21T04:27:23.907Z,20.03
2019-02-21T04:29:53.547Z,21.27
2019-02-21T04:32:23.210Z,20.13
2019-02-21T04:34:52.861Z,18.60
2019-02-21T04:37:22.441Z,18.20
2019-02-21T04:39:52.028Z,19.07
2019-02-21T04:42:21.594Z,22.37
2019-02-21T04:44:51.251Z,18.70
2019-02-21T04:47:20.885Z,22.83
2019-02-21T04:49:50.652Z,21.60
2019-02-21T04:52:20.281Z,22.57
2019-02-21T04:54:49.787Z,20.27
2019-02-21T04:57:19.393Z,26.57
2019-02-21T04:59:49.106Z,22.33
2019-02-21T05:02:28.410Z,19.07
2019-02-21T05:04:50.103Z,24.30
2019-02-21T05:07:19.785Z,25.17
2019-02-21T05:09:57.612Z,42.77
2019-02-21T05:12:20.621Z,18.50
2019-02-21T05:14:50.241Z,19.20
2019-02-21T05:17:23.405Z,22.83
2019-02-21T05:19:52.985Z,20.23
2019-02-21T05:22:23.228Z,21.90
2019-02-21T05:24:52.874Z,20.57
2019-02-21T05:27:26.390Z,17.73
2019-02-21T05:29:56.378Z,20.83
2019-02-21T05:32:43.417Z,20.43
2019-02-21T05:35:41.285Z,20.17
2019-02-21T05:38:28.446Z,20.80
2019-02-21T05:41:14.526Z,19.77
2019-02-21T05:44:11.944Z,22.50
2019-02-21T05:46:54.999Z,16.80
2019-02-21T05:49:38.172Z,19.73
2019-02-21T05:52:21.564Z,19.23
2019-02-21T05:54:56.278Z,18.70
2019-02-21T05:57:34.792Z,23.13
2019-02-21T06:00:41.808Z,23.33
2019-02-21T06:03:36.383Z,32.63
2019-02-21T06:06:27.886Z,21.60
2019-02-21T06:09:04.942Z,24.53
2019-02-21T06:11:53.459Z,26.07
2019-02-21T06:14:29.701Z,26.43
2019-02-21T06:17:06.245Z,25.93
2019-02-21T06:19:57.614Z,25.63
2019-02-21T06:23:04.326Z,25.30
2019-02-21T06:32:16.205Z,30.70
2019-02-21T06:34:45.818Z,28.97
2019-02-21T06:37:15.443Z,28.20
2019-02-21T06:39:45.051Z,27.43
2019-02-21T06:42:14.661Z,30.87
2019-02-21T06:44:44.197Z,30.13
2019-02-21T06:47:13.773Z,27.40
2019-02-21T06:49:43.329Z,25.50
2019-02-21T06:52:15.318Z,28.57
2019-02-21T06:54:44.154Z,25.87
2019-02-21T06:57:13.786Z,28.87
2019-02-21T06:59:45.363Z,24.27
2019-02-21T07:02:14.652Z,25.57
2019-02-21T07:04:44.241Z,27.63
2019-02-21T07:07:13.901Z,29.70
2019-02-21T07:09:43.525Z,28.00
2019-02-21T07:12:13.128Z,24.57
2019-02-21T07:14:42.749Z,28.10
2019-02-21T07:17:12.402Z,20.17
2019-02-21T07:19:41.978Z,27.67
2019-02-21T07:22:17.705Z,25.60
2019-02-21T07:24:46.534Z,20.80
2019-02-21T07:27:16.191Z,20.67
2019-02-21T07:29:45.797Z,25.43
2019-02-21T07:32:15.464Z,22.97
2019-02-21T07:34:45.067Z,23.23
2019-02-21T07:37:18.576Z,29.43
2019-02-21T07:39:45.918Z,27.43
2019-02-21T07:42:15.493Z,22.87
2019-02-21T07:44:45.433Z,25.80
2019-02-21T07:47:15.173Z,25.20
2019-02-21T07:49:44.730Z,21.57
2019-02-21T07:52:14.329Z,22.10
2019-02-21T07:54:43.913Z,23.60
2019-02-21T07:57:13.501Z,21.97
2019-02-21T07:59:43.230Z,27.93
2019-02-21T08:02:15.843Z,24.87
2019-02-21T08:04:45.414Z,23.73
2019-02-21T08:07:14.979Z,24.47
2019-02-21T08:09:44.636Z,24.20
2019-02-21T08:12:14.380Z,30.60
2019-02-21T08:14:44.075Z,24.63
2019-02-21T08:17:16.196Z,24.20
2019-02-21T08:19:44.857Z,23.07
2019-02-21T08:22:14.453Z,20.87
2019-02-21T08:24:44.149Z,21.90
2019-02-21T08:27:13.684Z,23.97
2019-02-21T08:29:43.226Z,59.73
2019-02-21T08:32:14.401Z,25.10
2019-02-21T08:34:48.258Z,25.87
2019-02-21T08:37:17.988Z,22.67
2019-02-21T08:39:47.570Z,21.20
2019-02-21T08:42:17.282Z,24.53
2019-02-21T08:44:46.939Z,21.03
2019-02-21T08:47:16.536Z,29.20
2019-02-21T08:49:46.172Z,26.10
2019-02-21T08:52:15.784Z,21.33
2019-02-21T08:54:45.356Z,22.70
2019-02-21T08:57:14.950Z,20.63
2019-02-21T08:59:44.605Z,27.07
2019-02-21T09:02:14.264Z,26.87
2019-02-21T09:04:43.847Z,26.13
2019-02-21T09:07:13.524Z,30.23
2019-02-21T09:09:43.165Z,20.73
2019-02-21T09:12:12.767Z,25.90
2019-02-21T09:14:42.377Z,25.87
2019-02-21T09:17:11.993Z,27.53
2019-02-21T09:19:41.570Z,28.10
2019-02-21T09:22:11.213Z,27.77
2019-02-21T09:24:42.534Z,26.63
2019-02-21T09:27:12.231Z,29.63
2019-02-21T09:29:41.857Z,28.10
2019-02-21T09:32:11.449Z,25.27
2019-02-21T09:34:41.085Z,29.60
2019-02-21T09:37:10.782Z,33.93
2019-02-21T09:39:40.361Z,29.67
2019-02-21T09:42:12.727Z,31.33
2019-02-21T09:44:42.377Z,28.20
2019-02-21T09:47:12.021Z,29.20
2019-02-21T09:49:41.662Z,25.43
2019-02-21T09:52:11.281Z,29.57
2019-02-21T09:54:40.904Z,29.30
2019-02-21T09:57:13.468Z,30.03
2019-02-21T09:59:41.773Z,27.63
2019-02-21T10:02:11.410Z,29.13
2019-02-21T10:04:41.139Z,33.20
2019-02-21T10:07:10.793Z,33.17
2019-02-21T10:09:40.409Z,27.97
2019-02-21T10:12:10.024Z,37.20
2019-02-21T10:14:39.951Z,31.23
2019-02-21T10:17:09.518Z,33.67
2019-02-21T10:19:39.066Z,32.63
2019-02-21T10:22:08.778Z,33.37
2019-02-21T10:24:38.385Z,30.60
2019-02-21T10:27:07.987Z,33.27
2019-02-21T10:29:37.572Z,33.77
2019-02-21T10:32:07.176Z,43.90
2019-02-21T10:34:42.984Z,27.83
2019-02-21T10:37:07.994Z,25.87
2019-02-21T10:39:37.623Z,28.60
2019-02-21T10:42:07.211Z,31.93
2019-02-21T10:44:36.841Z,31.27
2019-02-21T10:47:06.382Z,29.43
2019-02-21T10:49:36.041Z,29.23
2019-02-21T10:52:05.664Z,33.90
2019-02-21T10:54:35.285Z,32.87
2019-02-21T10:57:04.922Z,30.70
2019-02-21T10:59:45.912Z,29.93
2019-02-21T11:02:05.962Z,30.90
2019-02-21T11:04:35.522Z,37.47
2019-02-21T11:07:05.282Z,73.77
2019-02-21T11:09:34.906Z,39.70
2019-02-21T11:12:04.749Z,31.43
2019-02-21T11:14:34.289Z,32.90
2019-02-21T11:17:03.807Z,30.40
2019-02-21T11:19:33.473Z,29.90
2019-02-21T11:22:03.175Z,31.60
2019-02-21T11:24:32.874Z,33.23
2019-02-21T11:27:02.464Z,33.40
2019-02-21T11:29:32.070Z,31.83
2019-02-21T11:32:01.734Z,44.80
2019-02-21T11:34:31.335Z,34.63
2019-02-21T11:37:01.924Z,34.03
2019-02-21T11:39:31.509Z,32.60
2019-02-21T11:42:01.060Z,33.80
2019-02-21T11:44:30.621Z,33.43
2019-02-21T11:47:00.289Z,32.20
2019-02-21T11:49:29.877Z,35.47
2019-02-21T11:52:09.657Z,33.57
2019-02-21T11:54:30.770Z,31.90
2019-02-21T11:57:00.317Z,36.73
2019-02-21T11:59:29.933Z,37.80
2019-02-21T12:01:59.510Z,34.73
2019-02-21T12:04:29.145Z,44.13
2019-02-21T12:06:58.828Z,31.20
2019-02-21T12:09:28.467Z,34.43
2019-02-21T12:11:58.082Z,33.43
2019-02-21T12:14:27.659Z,32.67
2019-02-21T12:16:57.281Z,35.93
2019-02-21T12:19:26.863Z,32.07
2019-02-21T12:21:59.331Z,32.80
2019-02-21T12:24:27.700Z,30.67
2019-02-21T12:26:57.296Z,39.57
2019-02-21T12:29:26.933Z,41.13
2019-02-21T12:31:56.529Z,34.53
2019-02-21T12:34:26.157Z,35.87
2019-02-21T12:36:55.864Z,34.90
2019-02-21T12:39:25.540Z,33.80
2019-02-21T12:41:55.164Z,36.77
2019-02-21T12:44:25.145Z,35.60
2019-02-21T12:46:54.740Z,42.43
2019-02-21T12:49:24.357Z,32.70
2019-02-21T12:51:53.986Z,26.87
2019-02-21T12:54:24.776Z,20.50
2019-02-21T12:56:54.495Z,20.90
2019-02-21T12:59:24.139Z,22.97
2019-02-21T13:01:54.059Z,24.93
2019-02-21T13:04:23.667Z,24.27
2019-02-21T13:06:53.313Z,28.30
2019-02-21T13:09:22.965Z,31.50
2019-02-21T13:11:52.540Z,30.77
2019-02-21T13:14:22.125Z,27.00
2019-02-21T13:16:51.697Z,47.80
2019-02-21T13:19:21.302Z,57.53
2019-02-21T13:21:50.990Z,64.57
2019-02-21T13:24:20.637Z,32.67
2019-02-21T13:26:50.230Z,32.27
2019-02-21T13:29:19.901Z,32.73
2019-02-21T13:31:49.532Z,37.73
2019-02-21T13:34:19.081Z,37.00
2019-02-21T13:36:48.759Z,34.03
2019-02-21T13:39:18.431Z,31.43
2019-02-21T13:41:47.953Z,32.00
2019-02-21T13:44:17.561Z,32.07
2019-02-21T13:46:47.120Z,34.40
2019-02-21T13:49:16.720Z,37.10
2019-02-21T13:51:46.357Z,36.67
2019-02-21T13:54:15.927Z,38.60
2019-02-21T13:56:45.494Z,37.03
2019-02-21T13:59:15.194Z,37.73
2019-02-21T14:01:44.767Z,42.50
2019-02-21T14:04:14.353Z,36.40
2019-02-21T14:06:43.979Z,42.47
2019-02-21T14:09:13.620Z,43.30
2019-02-21T14:11:43.253Z,44.00
2019-02-21T14:14:12.864Z,43.07
2019-02-21T14:16:46.475Z,41.87
2019-02-21T14:19:13.683Z,37.50
2019-02-21T14:21:43.845Z,41.47
2019-02-21T14:24:13.514Z,44.33
2019-02-21T14:26:43.234Z,31.27
2019-02-21T14:29:12.990Z,30.83
2019-02-21T14:31:42.582Z,27.20
2019-02-21T14:34:12.207Z,26.70
2019-02-21T14:36:41.836Z,29.10
2019-02-21T14:39:11.546Z,28.17
2019-02-21T14:41:43.773Z,30.13
2019-02-21T14:44:12.437Z,24.80
2019-02-21T14:46:42.014Z,32.67
2019-02-21T14:49:11.632Z,20.37
2019-02-21T14:51:41.266Z,25.50
2019-02-21T14:54:10.848Z,52.30
2019-02-21T14:56:40.416Z,77.27
2019-02-21T14:59:10.040Z,53.57
2019-02-21T15:01:39.597Z,41.20
2019-02-21T15:04:09.217Z,48.20
2019-02-21T15:06:38.810Z,40.90
2019-02-21T15:09:08.750Z,38.23
2019-02-21T15:11:38.377Z,43.80
2019-02-21T15:14:08.093Z,34.40
2019-02-21T15:16:37.774Z,31.10
2019-02-21T15:19:07.407Z,40.50
2019-02-21T15:21:37.097Z,38.77
2019-02-21T15:24:06.716Z,12.97
2019-02-21T15:26:36.362Z,42.63
2019-02-21T15:29:06.090Z,35.63
2019-02-21T15:31:35.781Z,32.20
2019-02-21T15:34:05.435Z,31.77
2019-02-21T15:36:38.275Z,34.40
2019-02-21T15:39:08.761Z,37.97
2019-02-21T15:41:41.303Z,32.77
2019-02-21T15:44:11.091Z,31.03
2019-02-21T15:46:41.973Z,32.10
2019-02-21T15:49:12.066Z,29.57
2019-02-21T15:51:43.706Z,37.00
2019-02-21T15:54:13.341Z,31.70
2019-02-21T15:56:43.321Z,30.27
2019-02-21T15:59:13.796Z,32.43
2019-02-21T16:01:47.885Z,26.00
2019-02-21T16:04:15.061Z,28.60
2019-02-21T16:06:51.010Z,19.97
2019-02-21T16:09:16.737Z,29.87
2019-02-21T16:11:46.552Z,16.90
2019-02-21T16:14:16.257Z,21.10
2019-02-21T16:16:45.923Z,18.80
2019-02-21T16:19:15.581Z,19.80
2019-02-21T16:21:45.267Z,18.80
2019-02-21T16:24:14.997Z,19.17
2019-02-21T16:26:44.732Z,17.10
2019-02-21T16:29:14.390Z,16.17
2019-02-21T16:31:44.098Z,27.33
2019-02-21T16:34:13.758Z,14.97
2019-02-21T16:36:43.478Z,13.40
2019-02-21T16:39:13.207Z,16.33
2019-02-21T16:41:44.383Z,13.57
2019-02-21T16:44:14.142Z,12.80
2019-02-21T16:46:43.842Z,12.80
2019-02-21T16:49:13.554Z,12.17
2019-02-21T16:51:43.230Z,13.57
2019-02-21T16:54:12.857Z,11.50
2019-02-21T16:56:42.587Z,13.87
2019-02-21T16:59:12.336Z,14.33
2019-02-21T17:01:42.044Z,12.13
2019-02-21T17:04:11.710Z,12.47
2019-02-21T17:06:41.413Z,11.87
2019-02-21T17:09:11.730Z,13.97
2019-02-21T17:11:41.399Z,15.83
2019-02-21T17:14:11.071Z,15.33
2019-02-21T17:16:40.847Z,15.80
2019-02-21T17:19:10.581Z,16.47
2019-02-21T17:21:40.293Z,18.33
2019-02-21T17:24:09.982Z,17.37
2019-02-21T17:26:39.988Z,16.60
2019-02-21T17:29:09.665Z,17.83
2019-02-21T17:31:39.423Z,17.37
2019-02-21T17:34:09.085Z,17.93
2019-02-21T17:36:41.360Z,15.57
2019-02-21T17:39:11.016Z,21.33
2019-02-21T17:41:40.694Z,15.87
2019-02-21T17:44:10.341Z,16.53
2019-02-21T17:46:40.027Z,16.60
2019-02-21T17:49:09.824Z,19.33
2019-02-21T17:51:39.464Z,19.10
2019-02-21T17:54:09.188Z,19.67
2019-02-21T17:56:38.891Z,20.83
2019-02-21T17:59:08.555Z,18.73
2019-02-21T18:01:38.215Z,22.83
2019-02-21T18:04:07.940Z,20.87
2019-02-21T18:06:37.626Z,22.57
2019-02-21T18:09:09.738Z,24.10
2019-02-21T18:11:39.350Z,24.47
2019-02-21T18:14:09.051Z,22.13
2019-02-21T18:16:40.608Z,24.53
2019-02-21T18:19:13.003Z,23.80
2019-02-21T18:21:42.918Z,23.00
2019-02-21T18:24:13.018Z,27.63
2019-02-21T18:26:42.994Z,32.93
2019-02-21T18:29:27.309Z,30.80
2019-02-21T18:31:57.273Z,24.03
2019-02-21T18:34:29.551Z,26.97
2019-02-21T18:37:05.653Z,25.97
2019-02-21T18:39:39.470Z,29.70
2019-02-21T18:42:09.137Z,25.63
2019-02-21T18:44:38.754Z,24.63
2019-02-21T18:47:08.443Z,25.83
2019-02-21T18:49:38.226Z,24.40
2019-02-21T18:52:07.973Z,26.50
2019-02-21T18:54:37.796Z,25.37
2019-02-21T18:57:41.389Z,29.40
2019-02-21T19:00:21.108Z,30.73
2019-02-21T19:02:51.000Z,27.63
2019-02-21T19:05:35.985Z,31.10
2019-02-21T19:08:05.317Z,32.07
2019-02-21T19:10:38.966Z,27.90
2019-02-21T19:13:14.157Z,25.60
2019-02-21T19:15:47.319Z,25.00
2019-02-21T19:18:17.194Z,27.47
2019-02-21T19:20:48.175Z,26.57
2019-02-21T19:23:17.881Z,29.10
2019-02-21T19:25:47.768Z,24.33
2019-02-21T19:28:17.498Z,25.47
2019-02-21T19:30:54.146Z,28.97
2019-02-21T19:33:24.063Z,30.40
2019-02-21T19:35:53.845Z,26.43
2019-02-21T19:38:23.611Z,29.47
2019-02-21T19:40:53.331Z,30.30
2019-02-21T19:43:23.026Z,41.83
2019-02-21T19:45:52.919Z,37.67
2019-02-21T19:48:22.880Z,34.53
2019-02-21T19:50:52.793Z,30.77
2019-02-21T19:53:25.510Z,32.00
2019-02-21T19:56:01.620Z,47.17
2019-02-21T19:58:27.491Z,35.30
2019-02-21T20:00:57.416Z,31.10
2019-02-21T20:03:27.280Z,29.87
2019-02-21T20:05:58.627Z,30.70
2019-02-21T20:08:28.338Z,30.87
2019-02-21T20:11:04.066Z,35.00
2019-02-21T20:13:35.499Z,30.87
2019-02-21T20:16:05.358Z,34.33
2019-02-21T20:18:35.107Z,32.90
2019-02-21T20:21:04.999Z,32.03
2019-02-21T20:23:34.760Z,35.83
2019-02-21T20:26:04.528Z,33.80
2019-02-21T20:28:34.248Z,31.40
2019-02-21T20:31:04.152Z,38.90
2019-02-21T20:33:33.928Z,33.97
2019-02-21T20:36:03.759Z,32.53
2019-02-21T20:38:33.483Z,34.73
2019-02-21T20:41:03.186Z,35.80
2019-02-21T20:43:33.171Z,34.27
2019-02-21T20:46:02.916Z,35.73
2019-02-21T20:48:32.654Z,33.37
2019-02-21T20:51:02.429Z,38.33
2019-02-21T20:53:32.179Z,34.70
2019-02-21T20:56:02.146Z,37.50
2019-02-21T20:58:31.935Z,38.10
2019-02-21T21:01:01.785Z,36.37
2019-02-21T21:03:31.552Z,50.57
2019-02-21T21:06:01.463Z,38.30
2019-02-21T21:08:31.224Z,38.73
2019-02-21T21:11:00.962Z,40.33
2019-02-21T21:13:30.746Z,39.10
2019-02-21T21:16:00.614Z,39.43
2019-02-21T21:18:30.387Z,41.07
2019-02-21T21:21:00.338Z,42.80
2019-02-21T21:23:30.081Z,43.10
2019-02-21T21:25:59.800Z,42.67
2019-02-21T21:28:29.923Z,41.60
2019-02-21T21:30:59.858Z,45.73
2019-02-21T21:33:29.716Z,44.53
2019-02-21T21:36:02.060Z,50.13
2019-02-21T21:38:31.868Z,48.77
2019-02-21T21:41:01.600Z,47.47
2019-02-21T21:43:31.379Z,60.60
2019-02-21T21:46:01.118Z,54.53
2019-02-21T21:48:30.785Z,50.60
2019-02-21T21:51:00.510Z,48.17
2019-02-21T21:53:30.220Z,49.30
2019-02-21T21:56:01.145Z,50.87
2019-02-21T21:58:30.831Z,50.73
2019-02-21T22:01:00.531Z,53.17
2019-02-21T22:03:30.318Z,50.87
2019-02-21T22:06:00.019Z,51.53
2019-02-21T22:08:29.729Z,47.03
2019-02-21T22:10:59.470Z,47.30
2019-02-21T22:13:29.164Z,45.40
2019-02-21T22:15:58.902Z,49.13
2019-02-21T22:18:28.608Z,50.20
2019-02-21T22:20:58.324Z,48.13
2019-02-21T22:23:27.957Z,51.63
2019-02-21T22:25:57.714Z,51.33
2019-02-21T22:28:27.425Z,48.17
2019-02-21T22:30:58.161Z,50.07
2019-02-21T22:33:28.055Z,50.43
2019-02-21T22:35:59.508Z,45.10
2019-02-21T22:38:29.081Z,51.10
2019-02-21T22:40:58.785Z,52.33
2019-02-21T22:43:28.559Z,53.27
2019-02-21T22:45:58.212Z,49.80
2019-02-21T22:48:27.794Z,51.33
2019-02-21T22:50:57.532Z,45.60
2019-02-21T22:53:27.263Z,47.57
2019-02-21T22:55:56.958Z,48.67
2019-02-21T22:58:26.790Z,48.50
2019-02-21T23:01:29.799Z,48.60
2019-02-21T23:04:29.031Z,46.50
2019-02-21T23:07:37.841Z,50.33
2019-02-21T23:10:07.857Z,45.03
2019-02-21T23:12:37.561Z,48.83
2019-02-21T23:15:08.361Z,47.50
2019-02-21T23:17:38.147Z,50.77
2019-02-21T23:20:09.108Z,46.87
2019-02-21T23:22:38.733Z,45.23
2019-02-21T23:25:09.462Z,43.07
2019-02-21T23:27:39.103Z,44.70
2019-02-21T23:30:11.826Z,43.87
2019-02-21T23:32:41.611Z,42.00
2019-02-21T23:35:16.777Z,42.13
2019-02-21T23:37:48.346Z,45.30
2019-02-21T23:40:17.972Z,45.23
2019-02-21T23:42:47.599Z,41.57
2019-02-21T23:45:17.237Z,39.13
2019-02-21T23:47:49.803Z,41.47
2019-02-21T23:50:18.088Z,41.27
2019-02-21T23:52:47.717Z,41.63
2019-02-21T23:55:17.476Z,41.13
2019-02-21T23:57:47.093Z,40.27
