createdAt,value
2023-03-30T00:01:15.064Z,53.30
2023-03-30T00:03:47.587Z,53.30
2023-03-30T00:06:22.589Z,53.40
2023-03-30T00:08:57.080Z,53.30
2023-03-30T00:11:26.731Z,53.40
2023-03-30T00:13:54.638Z,53.30
2023-03-30T00:16:22.676Z,53.50
2023-03-30T00:18:50.747Z,53.50
2023-03-30T00:21:20.424Z,53.70
2023-03-30T00:23:49.108Z,53.70
2023-03-30T00:26:17.424Z,53.80
2023-03-30T00:28:46.197Z,53.90
2023-03-30T00:31:13.792Z,53.80
2023-03-30T00:33:46.398Z,53.80
2023-03-30T00:36:16.349Z,54.00
2023-03-30T00:38:45.441Z,54.20
2023-03-30T00:41:12.974Z,54.50
2023-03-30T00:44:50.907Z,54.70
2023-03-30T00:47:19.105Z,55.10
2023-03-30T00:49:46.987Z,55.20
2023-03-30T00:52:19.280Z,55.40
2023-03-30T00:54:47.428Z,55.40
2023-03-30T00:57:15.187Z,55.40
2023-03-30T00:59:42.853Z,55.50
2023-03-30T01:02:10.544Z,55.70
2023-03-30T01:04:38.899Z,55.60
2023-03-30T01:07:07.560Z,55.60
2023-03-30T01:09:35.608Z,55.90
2023-03-30T01:12:03.297Z,56.10
2023-03-30T01:14:31.256Z,56.10
2023-03-30T01:17:37.025Z,56.30
2023-03-30T01:20:28.337Z,57.20
2023-03-30T01:23:05.014Z,57.30
2023-03-30T01:25:56.580Z,57.70
2023-03-30T01:28:50.267Z,58.30
2023-03-30T01:32:01.158Z,59.40
2023-03-30T01:35:21.843Z,59.40
2023-03-30T01:38:26.355Z,59.20
2023-03-30T01:41:31.729Z,59.40
2023-03-30T01:44:21.802Z,59.20
2023-03-30T01:46:58.092Z,59.50
2023-03-30T01:49:37.907Z,60.00
2023-03-30T01:52:41.109Z,59.70
2023-03-30T01:55:37.978Z,60.00
2023-03-30T01:58:28.902Z,60.30
2023-03-30T02:00:59.576Z,61.10
2023-03-30T02:03:38.895Z,60.30
2023-03-30T02:06:18.191Z,61.00
2023-03-30T02:08:49.616Z,61.20
2023-03-30T02:11:18.136Z,61.20
2023-03-30T02:13:47.456Z,61.10
2023-03-30T02:16:26.704Z,61.70
2023-03-30T02:18:54.888Z,62.30
2023-03-30T02:21:22.401Z,61.80
2023-03-30T02:23:54.133Z,62.30
2023-03-30T02:26:22.858Z,62.40
2023-03-30T02:28:52.113Z,62.20
2023-03-30T02:31:19.798Z,62.00
2023-03-30T02:34:04.342Z,62.00
2023-03-30T02:37:00.282Z,62.70
2023-03-30T02:39:47.752Z,62.70
2023-03-30T02:43:00.011Z,63.30
2023-03-30T02:46:06.984Z,64.60
2023-03-30T02:49:17.702Z,65.90
2023-03-30T02:52:21.325Z,69.90
2023-03-30T02:54:58.931Z,71.60
2023-03-30T02:58:07.392Z,73.40
2023-03-30T03:01:16.078Z,75.30
2023-03-30T03:03:58.253Z,76.00
2023-03-30T03:06:28.389Z,76.00
2023-03-30T03:08:57.135Z,78.70
2023-03-30T03:11:30.241Z,77.20
2023-03-30T03:13:58.051Z,78.40
2023-03-30T03:16:26.646Z,78.20
2023-03-30T03:19:12.096Z,78.10
2023-03-30T03:21:40.920Z,78.30
2023-03-30T03:24:08.968Z,78.10
2023-03-30T03:27:08.928Z,79.10
2023-03-30T03:29:53.290Z,79.90
2023-03-30T03:32:20.872Z,80.50
2023-03-30T03:34:50.066Z,81.00
2023-03-30T03:37:18.603Z,82.50
2023-03-30T03:39:46.817Z,83.30
2023-03-30T03:42:16.090Z,83.40
2023-03-30T03:44:52.817Z,83.60
2023-03-30T03:47:22.997Z,84.90
2023-03-30T03:49:50.645Z,85.50
2023-03-30T03:52:18.122Z,87.90
2023-03-30T03:54:45.677Z,88.50
2023-03-30T03:57:13.245Z,88.70
2023-03-30T03:59:41.665Z,88.60
2023-03-30T04:02:09.255Z,89.10
2023-03-30T04:04:37.910Z,89.10
2023-03-30T04:07:05.649Z,88.30
2023-03-30T04:09:33.285Z,88.20
2023-03-30T04:12:31.082Z,88.40
2023-03-30T04:15:12.906Z,88.70
2023-03-30T04:17:50.016Z,88.30
2023-03-30T04:20:29.973Z,88.60
2023-03-30T04:23:09.676Z,88.60
2023-03-30T04:25:55.524Z,88.60
2023-03-30T04:29:00.202Z,88.60
2023-03-30T04:31:47.003Z,89.00
2023-03-30T04:34:35.905Z,90.10
2023-03-30T04:37:03.840Z,90.50
2023-03-30T04:39:43.997Z,90.70
2023-03-30T04:42:37.556Z,90.70
2023-03-30T04:45:40.504Z,90.80
2023-03-30T04:48:26.328Z,91.50
2023-03-30T04:51:07.513Z,91.90
2023-03-30T04:53:57.588Z,92.90
2023-03-30T04:56:56.205Z,92.50
2023-03-30T04:59:23.713Z,92.20
2023-03-30T05:02:03.938Z,92.30
2023-03-30T05:04:37.726Z,91.50
2023-03-30T05:07:19.715Z,91.60
2023-03-30T05:10:07.866Z,91.30
2023-03-30T05:12:56.828Z,91.20
2023-03-30T05:15:42.839Z,90.60
2023-03-30T05:18:36.505Z,89.90
2023-03-30T05:21:17.631Z,89.10
2023-03-30T05:24:00.017Z,88.50
2023-03-30T05:26:49.025Z,87.70
2023-03-30T05:29:30.577Z,87.30
2023-03-30T05:31:58.050Z,86.70
2023-03-30T05:34:54.465Z,86.30
2023-03-30T05:37:39.801Z,86.10
2023-03-30T05:40:33.292Z,85.90
2023-03-30T05:43:07.410Z,85.10
2023-03-30T05:45:51.531Z,84.40
2023-03-30T05:48:44.513Z,84.20
2023-03-30T05:51:30.005Z,83.80
2023-03-30T05:54:13.373Z,83.30
2023-03-30T05:56:51.867Z,84.20
2023-03-30T05:59:27.344Z,84.50
2023-03-30T06:02:17.822Z,85.00
2023-03-30T06:04:46.672Z,85.10
2023-03-30T06:07:14.724Z,85.40
2023-03-30T06:09:43.635Z,85.50
2023-03-30T06:12:22.728Z,85.70
2023-03-30T06:14:50.579Z,86.50
2023-03-30T06:17:30.037Z,86.20
2023-03-30T06:19:57.963Z,87.60
2023-03-30T06:22:25.503Z,87.40
2023-03-30T06:25:10.932Z,88.00
2023-03-30T06:27:38.459Z,88.60
2023-03-30T06:30:09.490Z,89.50
2023-03-30T06:32:39.329Z,90.20
2023-03-30T06:35:23.775Z,91.40
2023-03-30T06:37:52.671Z,95.40
2023-03-30T06:40:20.823Z,99.20
2023-03-30T06:42:50.633Z,99.90
2023-03-30T06:45:27.799Z,99.90
2023-03-30T06:47:56.297Z,99.90
2023-03-30T06:50:24.165Z,99.90
2023-03-30T06:53:11.912Z,99.90
2023-03-30T06:55:43.220Z,99.90
2023-03-30T06:58:16.328Z,99.90
2023-03-30T07:00:44.004Z,99.90
2023-03-30T07:03:29.927Z,99.90
2023-03-30T07:06:10.975Z,99.90
2023-03-30T07:08:40.293Z,99.90
2023-03-30T07:11:10.357Z,99.90
2023-03-30T07:13:40.697Z,99.90
2023-03-30T07:16:09.211Z,99.90
2023-03-30T07:18:36.768Z,99.90
2023-03-30T07:21:06.055Z,99.90
2023-03-30T07:23:39.063Z,99.90
2023-03-30T07:26:06.959Z,99.90
2023-03-30T07:28:56.670Z,99.90
2023-03-30T07:31:25.133Z,99.90
2023-03-30T07:33:53.531Z,99.90
2023-03-30T07:36:25.423Z,99.90
2023-03-30T07:38:53.873Z,99.90
2023-03-30T07:41:21.448Z,99.90
2023-03-30T07:43:53.849Z,99.90
2023-03-30T07:46:21.737Z,99.90
2023-03-30T07:48:53.569Z,99.90
2023-03-30T07:51:21.374Z,99.90
2023-03-30T07:54:02.827Z,99.90
2023-03-30T07:56:44.606Z,99.90
2023-03-30T07:59:13.568Z,99.90
2023-03-30T08:01:44.888Z,99.90
2023-03-30T08:04:19.660Z,99.90
2023-03-30T08:06:47.497Z,99.90
2023-03-30T08:09:16.380Z,99.90
2023-03-30T08:11:44.034Z,99.90
2023-03-30T08:14:11.891Z,99.90
2023-03-30T08:16:39.453Z,99.90
2023-03-30T08:19:07.081Z,99.90
2023-03-30T08:21:34.779Z,99.90
2023-03-30T08:24:02.380Z,99.90
2023-03-30T08:26:30.879Z,99.90
2023-03-30T08:28:58.430Z,99.90
2023-03-30T08:31:26.203Z,99.90
2023-03-30T08:33:53.896Z,99.90
2023-03-30T08:36:21.510Z,99.90
2023-03-30T08:38:49.099Z,99.90
2023-03-30T08:41:29.232Z,99.90
2023-03-30T08:44:05.905Z,99.90
2023-03-30T08:46:33.911Z,99.90
2023-03-30T08:49:11.650Z,99.90
2023-03-30T08:51:39.496Z,99.90
2023-03-30T08:54:14.368Z,99.90
2023-03-30T08:57:12.502Z,99.90
2023-03-30T08:59:58.291Z,99.90
2023-03-30T09:02:40.328Z,99.90
2023-03-30T09:05:21.990Z,99.90
2023-03-30T09:08:13.278Z,99.90
2023-03-30T09:10:48.794Z,99.90
2023-03-30T09:13:20.672Z,99.90
2023-03-30T09:16:09.408Z,99.90
2023-03-30T09:18:39.556Z,99.90
2023-03-30T09:21:12.607Z,99.90
2023-03-30T09:23:40.641Z,99.90
2023-03-30T09:26:11.464Z,99.90
2023-03-30T09:28:48.266Z,99.90
2023-03-30T09:31:32.765Z,99.90
2023-03-30T09:34:08.764Z,99.90
2023-03-30T09:37:02.432Z,99.90
2023-03-30T09:39:33.911Z,99.90
2023-03-30T09:42:16.337Z,99.90
2023-03-30T09:45:22.505Z,99.90
2023-03-30T09:47:50.151Z,99.90
2023-03-30T09:50:24.160Z,99.90
2023-03-30T09:56:58.489Z,99.90
2023-03-30T09:59:35.978Z,99.90
2023-03-30T10:02:31.354Z,99.90
2023-03-30T10:05:02.615Z,99.90
2023-03-30T10:07:36.467Z,99.90
2023-03-30T10:10:20.253Z,99.90
2023-03-30T10:12:54.049Z,99.90
2023-03-30T10:15:24.405Z,99.90
2023-03-30T10:17:56.153Z,99.90
2023-03-30T10:20:27.302Z,99.90
2023-03-30T10:23:03.032Z,99.90
2023-03-30T10:25:33.648Z,99.90
2023-03-30T10:28:04.793Z,99.90
2023-03-30T10:30:33.422Z,99.90
2023-03-30T10:33:02.978Z,99.90
2023-03-30T10:35:37.789Z,99.90
2023-03-30T10:38:07.786Z,99.90
2023-03-30T10:40:40.736Z,99.90
2023-03-30T10:43:25.214Z,99.90
2023-03-30T10:46:09.088Z,99.90
2023-03-30T10:49:13.153Z,99.90
2023-03-30T10:52:15.610Z,99.90
2023-03-30T10:55:17.740Z,99.90
2023-03-30T10:58:21.032Z,99.90
2023-03-30T11:01:03.700Z,99.90
2023-03-30T11:03:33.059Z,99.90
2023-03-30T11:06:14.013Z,99.90
2023-03-30T11:08:47.266Z,99.90
2023-03-30T11:11:29.641Z,99.90
2023-03-30T11:14:02.871Z,99.90
2023-03-30T11:16:53.811Z,99.90
2023-03-30T11:19:38.951Z,97.80
2023-03-30T11:22:36.212Z,94.90
2023-03-30T11:25:26.761Z,93.00
2023-03-30T11:28:04.747Z,93.70
2023-03-30T11:30:36.182Z,95.30
2023-03-30T11:33:26.966Z,94.70
2023-03-30T11:36:03.876Z,93.80
2023-03-30T11:38:49.912Z,95.50
2023-03-30T11:41:47.224Z,93.80
2023-03-30T11:44:14.691Z,94.90
2023-03-30T11:47:01.219Z,93.90
2023-03-30T11:50:02.903Z,95.10
2023-03-30T11:53:02.090Z,93.30
2023-03-30T11:55:59.864Z,92.90
2023-03-30T11:58:37.187Z,93.20
2023-03-30T12:01:23.351Z,91.60
2023-03-30T12:04:15.184Z,92.10
2023-03-30T12:06:53.051Z,92.60
2023-03-30T12:09:34.871Z,93.10
2023-03-30T12:12:15.584Z,89.60
2023-03-30T12:15:26.530Z,89.80
2023-03-30T12:18:09.030Z,89.30
2023-03-30T12:21:16.985Z,89.60
2023-03-30T12:24:01.269Z,89.20
2023-03-30T12:26:39.619Z,83.60
2023-03-30T12:29:48.124Z,82.30
2023-03-30T12:32:18.852Z,84.30
2023-03-30T12:34:46.463Z,82.00
2023-03-30T12:37:28.484Z,77.40
2023-03-30T12:40:18.949Z,76.40
2023-03-30T12:43:08.582Z,69.90
2023-03-30T12:45:47.805Z,71.30
2023-03-30T12:48:44.431Z,72.10
2023-03-30T12:51:56.963Z,72.00
2023-03-30T12:54:38.908Z,66.60
2023-03-30T12:57:53.842Z,69.50
2023-03-30T13:00:36.211Z,67.90
2023-03-30T13:03:27.891Z,66.50
2023-03-30T13:05:58.079Z,66.30
2023-03-30T13:08:40.719Z,63.90
2023-03-30T13:11:17.318Z,63.50
2023-03-30T13:13:53.704Z,63.20
2023-03-30T13:16:47.675Z,62.30
2023-03-30T13:19:31.012Z,63.40
2023-03-30T13:22:26.763Z,64.20
2023-03-30T13:25:17.684Z,65.10
2023-03-30T13:27:45.273Z,66.40
2023-03-30T13:30:15.397Z,66.40
2023-03-30T13:33:12.373Z,61.60
2023-03-30T13:36:06.602Z,60.70
2023-03-30T13:39:39.820Z,61.50
2023-03-30T13:42:38.917Z,61.50
2023-03-30T13:45:44.342Z,59.50
2023-03-30T13:48:52.235Z,57.00
2023-03-30T13:51:27.418Z,57.00
2023-03-30T13:54:11.797Z,58.90
2023-03-30T13:56:44.151Z,59.10
2023-03-30T13:59:19.475Z,60.80
2023-03-30T14:01:56.477Z,60.30
2023-03-30T14:04:33.775Z,59.90
2023-03-30T14:07:18.876Z,61.00
2023-03-30T14:10:14.062Z,60.70
2023-03-30T14:12:42.776Z,59.80
2023-03-30T14:15:38.577Z,59.20
2023-03-30T14:18:10.993Z,55.90
2023-03-30T14:20:59.169Z,57.20
2023-03-30T14:23:51.309Z,55.50
2023-03-30T14:26:26.614Z,55.90
2023-03-30T14:28:57.515Z,56.00
2023-03-30T14:31:27.280Z,56.90
2023-03-30T14:33:55.115Z,57.30
2023-03-30T14:36:23.005Z,58.80
2023-03-30T14:38:53.679Z,72.10
2023-03-30T14:41:29.312Z,78.20
2023-03-30T14:44:03.694Z,84.90
2023-03-30T14:46:48.292Z,94.90
2023-03-30T14:49:28.979Z,99.90
2023-03-30T14:52:22.414Z,99.90
2023-03-30T14:55:05.879Z,99.90
2023-03-30T14:57:39.382Z,99.90
2023-03-30T15:00:22.909Z,95.20
2023-03-30T15:02:57.827Z,90.50
2023-03-30T15:05:33.910Z,82.20
2023-03-30T15:08:03.771Z,76.30
2023-03-30T15:10:45.278Z,69.60
2023-03-30T15:13:36.607Z,70.70
2023-03-30T15:16:06.080Z,68.30
2023-03-30T15:18:36.352Z,67.80
2023-03-30T15:21:04.321Z,65.90
2023-03-30T15:23:39.096Z,67.40
2023-03-30T15:26:07.686Z,63.20
2023-03-30T15:28:57.627Z,62.40
2023-03-30T15:31:28.216Z,62.50
2023-03-30T15:34:00.848Z,62.60
2023-03-30T15:36:34.036Z,61.30
2023-03-30T15:39:01.650Z,61.50
2023-03-30T15:41:47.070Z,58.50
2023-03-30T15:44:22.186Z,58.60
2023-03-30T15:46:54.026Z,59.50
2023-03-30T15:49:29.548Z,60.40
2023-03-30T15:52:01.796Z,58.90
2023-03-30T15:54:48.450Z,59.50
2023-03-30T15:57:28.383Z,59.70
2023-03-30T16:00:20.486Z,60.40
2023-03-30T16:03:12.584Z,59.40
2023-03-30T16:05:41.282Z,60.50
2023-03-30T16:08:08.930Z,59.60
2023-03-30T16:10:37.822Z,59.20
2023-03-30T16:13:06.924Z,59.30
2023-03-30T16:15:34.555Z,59.70
2023-03-30T16:18:02.162Z,60.60
2023-03-30T16:20:32.140Z,60.20
2023-03-30T16:22:59.635Z,60.00
2023-03-30T16:25:34.468Z,59.40
2023-03-30T16:28:05.735Z,59.70
2023-03-30T16:30:38.409Z,59.80
2023-03-30T16:33:06.077Z,59.50
2023-03-30T16:35:33.665Z,59.70
2023-03-30T16:38:01.169Z,58.20
2023-03-30T16:40:42.831Z,59.20
2023-03-30T16:43:11.227Z,58.40
2023-03-30T16:45:38.916Z,57.60
2023-03-30T16:48:06.616Z,57.90
2023-03-30T16:50:43.790Z,59.00
2023-03-30T16:53:12.483Z,59.10
2023-03-30T16:55:41.017Z,59.60
2023-03-30T16:58:13.634Z,59.30
2023-03-30T17:00:45.902Z,59.70
2023-03-30T17:03:14.428Z,60.10
2023-03-30T17:05:45.557Z,60.00
2023-03-30T17:08:28.435Z,60.60
2023-03-30T17:11:00.928Z,61.40
2023-03-30T17:13:29.544Z,61.80
2023-03-30T17:15:59.672Z,62.30
2023-03-30T17:18:28.099Z,62.70
2023-03-30T17:21:00.835Z,63.30
2023-03-30T17:23:32.010Z,63.70
2023-03-30T17:26:01.571Z,64.30
2023-03-30T17:28:35.347Z,64.50
2023-03-30T17:31:04.447Z,65.10
2023-03-30T17:33:33.708Z,65.70
2023-03-30T17:36:19.442Z,66.00
2023-03-30T17:38:48.371Z,66.30
2023-03-30T17:41:19.245Z,66.10
2023-03-30T17:43:48.094Z,65.70
2023-03-30T17:46:18.271Z,65.60
2023-03-30T17:48:46.012Z,66.10
2023-03-30T17:51:13.532Z,66.50
2023-03-30T17:53:41.066Z,66.70
2023-03-30T17:56:13.060Z,66.30
2023-03-30T17:58:40.757Z,66.80
2023-03-30T18:01:12.188Z,66.40
2023-03-30T18:03:40.226Z,66.90
2023-03-30T18:06:08.007Z,66.80
2023-03-30T18:08:35.958Z,67.10
2023-03-30T18:11:04.960Z,67.40
2023-03-30T18:13:32.677Z,67.00
2023-03-30T18:16:01.110Z,67.10
2023-03-30T18:18:30.834Z,67.10
2023-03-30T18:21:05.095Z,67.30
2023-03-30T18:23:34.707Z,67.20
2023-03-30T18:26:08.596Z,67.10
2023-03-30T18:28:43.282Z,67.00
2023-03-30T18:31:11.063Z,67.10
2023-03-30T18:33:39.342Z,67.00
2023-03-30T18:36:14.563Z,67.20
2023-03-30T18:38:42.565Z,67.20
2023-03-30T18:41:13.476Z,67.20
2023-03-30T18:43:40.991Z,66.90
2023-03-30T18:46:12.413Z,66.90
2023-03-30T18:48:39.956Z,67.20
2023-03-30T18:51:10.440Z,67.30
2023-03-30T18:53:38.013Z,67.70
2023-03-30T18:56:06.738Z,67.70
2023-03-30T18:58:41.343Z,67.80
2023-03-30T19:01:09.542Z,68.00
2023-03-30T19:03:37.102Z,67.90
2023-03-30T19:06:04.936Z,67.60
2023-03-30T19:08:32.889Z,67.70
2023-03-30T19:11:00.408Z,67.80
2023-03-30T19:13:27.941Z,67.60
2023-03-30T19:15:55.626Z,67.20
2023-03-30T19:18:23.140Z,67.20
2023-03-30T19:20:51.859Z,67.20
2023-03-30T19:23:21.560Z,67.10
2023-03-30T19:25:49.362Z,67.20
2023-03-30T19:28:17.420Z,67.20
2023-03-30T19:30:45.272Z,67.40
2023-03-30T19:33:16.511Z,67.20
2023-03-30T19:35:46.131Z,67.20
2023-03-30T19:38:15.314Z,67.40
2023-03-30T19:40:43.200Z,67.30
2023-03-30T19:43:11.329Z,67.20
2023-03-30T19:45:39.562Z,67.50
2023-03-30T19:48:07.777Z,67.50
2023-03-30T19:50:35.498Z,68.00
2023-03-30T19:53:02.977Z,68.40
2023-03-30T19:55:30.552Z,69.00
2023-03-30T19:57:58.242Z,69.60
2023-03-30T20:00:25.968Z,70.00
2023-03-30T20:02:55.202Z,70.40
2023-03-30T20:05:24.178Z,70.70
2023-03-30T20:07:51.839Z,71.10
2023-03-30T20:10:24.460Z,71.50
2023-03-30T20:12:53.048Z,71.60
2023-03-30T20:15:23.707Z,71.70
2023-03-30T20:17:56.156Z,71.70
2023-03-30T20:20:25.352Z,72.00
2023-03-30T20:22:56.032Z,72.20
2023-03-30T20:25:24.459Z,72.00
2023-03-30T20:27:53.040Z,72.20
2023-03-30T20:30:21.370Z,71.80
2023-03-30T20:33:06.285Z,71.70
2023-03-30T20:35:37.089Z,71.60
2023-03-30T20:38:08.322Z,71.80
2023-03-30T20:40:36.073Z,71.80
2023-03-30T20:43:03.750Z,71.70
2023-03-30T20:45:31.637Z,71.60
2023-03-30T20:48:01.421Z,71.60
2023-03-30T20:50:28.920Z,71.50
2023-03-30T20:52:56.449Z,71.40
2023-03-30T20:55:23.942Z,71.30
2023-03-30T20:57:51.452Z,71.70
2023-03-30T21:00:19.771Z,72.40
2023-03-30T21:02:47.262Z,72.50
2023-03-30T21:05:14.876Z,72.60
2023-03-30T21:07:46.755Z,72.90
2023-03-30T21:10:16.207Z,73.10
2023-03-30T21:12:43.712Z,73.10
2023-03-30T21:15:11.501Z,73.30
2023-03-30T21:17:39.104Z,74.00
2023-03-30T21:20:10.699Z,74.10
2023-03-30T21:22:38.262Z,73.80
2023-03-30T21:25:06.269Z,74.00
2023-03-30T21:27:33.791Z,73.70
2023-03-30T21:30:01.312Z,73.60
2023-03-30T21:32:30.827Z,73.20
2023-03-30T21:34:59.089Z,73.30
2023-03-30T21:37:26.575Z,73.30
2023-03-30T21:39:54.054Z,72.90
2023-03-30T21:42:21.584Z,72.90
2023-03-30T21:44:49.060Z,72.90
2023-03-30T21:47:16.644Z,72.90
2023-03-30T21:49:44.176Z,72.80
2023-03-30T21:52:11.794Z,72.60
2023-03-30T21:54:39.403Z,72.30
2023-03-30T21:57:07.011Z,72.10
2023-03-30T21:59:34.708Z,71.80
2023-03-30T22:02:02.274Z,71.70
2023-03-30T22:04:29.775Z,71.50
2023-03-30T22:06:57.258Z,71.60
2023-03-30T22:09:24.813Z,71.50
2023-03-30T22:11:54.042Z,71.00
2023-03-30T22:14:22.364Z,70.90
2023-03-30T22:16:49.909Z,70.90
2023-03-30T22:19:18.915Z,70.70
2023-03-30T22:21:47.917Z,71.40
2023-03-30T22:24:18.061Z,70.10
2023-03-30T22:26:46.131Z,70.30
2023-03-30T22:29:13.682Z,70.10
2023-03-30T22:31:41.516Z,70.10
2023-03-30T22:34:09.129Z,69.80
2023-03-30T22:36:36.658Z,69.80
2023-03-30T22:39:04.401Z,69.20
2023-03-30T22:41:31.926Z,69.00
2023-03-30T22:43:59.492Z,68.90
2023-03-30T22:46:27.927Z,69.00
2023-03-30T22:48:56.179Z,68.70
2023-03-30T22:51:28.182Z,68.60
2023-03-30T22:54:00.803Z,68.20
2023-03-30T22:56:29.993Z,68.40
2023-03-30T22:59:00.708Z,68.50
2023-03-30T23:01:31.992Z,68.40
2023-03-30T23:04:00.679Z,68.50
2023-03-30T23:06:28.291Z,68.50
2023-03-30T23:08:55.867Z,68.50
2023-03-30T23:11:23.603Z,68.50
2023-03-30T23:13:52.128Z,68.50
2023-03-30T23:16:19.723Z,68.50
2023-03-30T23:18:47.858Z,68.60
2023-03-30T23:21:15.376Z,68.80
2023-03-30T23:23:43.511Z,69.00
2023-03-30T23:26:11.576Z,69.00
2023-03-30T23:28:41.749Z,69.00
2023-03-30T23:31:12.551Z,68.80
2023-03-30T23:33:41.516Z,69.00
2023-03-30T23:36:13.685Z,68.40
2023-03-30T23:38:42.914Z,68.50
2023-03-30T23:41:14.313Z,68.40
2023-03-30T23:43:41.941Z,68.70
2023-03-30T23:46:10.728Z,68.20
2023-03-30T23:48:39.399Z,68.50
2023-03-30T23:51:07.058Z,68.70
2023-03-30T23:53:34.821Z,68.90
2023-03-30T23:56:06.279Z,68.70
2023-03-30T23:58:34.127Z,68.70
