createdAt,value
2022-10-22T00:00:02.682Z,1386.868
2022-10-22T00:05:02.616Z,1428.457
2022-10-22T00:10:02.626Z,1432.285
2022-10-22T00:15:02.725Z,1434.579
2022-10-22T00:20:02.731Z,1439.124
2022-10-22T00:25:02.596Z,3426.525
2022-10-22T00:30:02.653Z,3746.742
2022-10-22T00:35:02.607Z,3987.368
2022-10-22T00:40:02.588Z,3826.672
2022-10-22T00:45:02.795Z,1427.411
2022-10-22T00:55:02.631Z,1454.585
2022-10-22T01:00:02.690Z,1456.433
2022-10-22T01:05:02.646Z,1456.558
2022-10-22T01:10:02.718Z,1523.73
2022-10-22T01:15:02.713Z,1573.25
2022-10-22T01:20:02.759Z,1550.566
2022-10-22T01:25:02.639Z,1503.861
2022-10-22T01:30:02.619Z,1425.333
2022-10-22T01:35:02.621Z,1526.935
2022-10-22T01:40:02.629Z,1424.323
2022-10-22T01:45:02.699Z,1405.133
2022-10-22T01:50:02.761Z,1462.094
2022-10-22T01:55:02.667Z,1549.3700000000001
2022-10-22T02:00:02.690Z,1540.454
2022-10-22T02:05:02.710Z,1097.084
2022-10-22T02:10:02.632Z,992.894
2022-10-22T02:15:02.710Z,655.894
2022-10-22T02:20:02.758Z,641.883
2022-10-22T02:25:02.657Z,619.576
2022-10-22T02:30:02.833Z,620.905
2022-10-22T02:35:02.740Z,694.139
2022-10-22T02:40:02.696Z,701.486
2022-10-22T02:45:02.701Z,714.069
2022-10-22T02:50:04.503Z,706.521
2022-10-22T02:55:02.915Z,615.271
2022-10-22T03:00:02.743Z,656.258
2022-10-22T03:05:02.806Z,610.994
2022-10-22T03:10:02.702Z,622.096
2022-10-22T03:15:02.787Z,623.777
2022-10-22T03:20:02.775Z,734.665
2022-10-22T03:25:02.950Z,739.297
2022-10-22T03:30:02.946Z,1935.343
2022-10-22T03:35:02.695Z,2819.127
2022-10-22T03:40:02.843Z,2928.545
2022-10-22T03:45:02.756Z,3265.277
2022-10-22T03:50:02.756Z,590.17
2022-10-22T03:55:02.831Z,597.081
2022-10-22T04:00:02.952Z,634.942
2022-10-22T04:05:03.014Z,684.53
2022-10-22T04:10:02.791Z,716.152
2022-10-22T04:15:02.733Z,291.53000000000003
2022-10-22T04:20:02.761Z,201.88400000000001
2022-10-22T04:25:02.771Z,596.856
2022-10-22T04:30:02.819Z,591.663
2022-10-22T04:35:02.928Z,551.574
2022-10-22T04:40:02.778Z,874.987
2022-10-22T04:45:02.926Z,325.975
2022-10-22T04:50:02.781Z,272.384
2022-10-22T04:55:02.826Z,528.964
2022-10-22T05:00:02.848Z,700.343
2022-10-22T05:05:02.886Z,613.545
2022-10-22T05:10:03.022Z,650.801
2022-10-22T05:15:02.815Z,340.597
2022-10-22T05:20:02.837Z,226.52700000000002
2022-10-22T05:25:02.922Z,439.16700000000003
2022-10-22T05:30:02.809Z,751.729
2022-10-22T05:35:02.806Z,750.993
2022-10-22T05:40:12.296Z,756.308
2022-10-22T05:45:03.013Z,292.253
2022-10-22T05:50:02.816Z,225.822
2022-10-22T05:55:02.833Z,424.41200000000003
2022-10-22T06:00:02.845Z,686.583
2022-10-22T06:05:02.808Z,689.815
2022-10-22T06:10:03.679Z,690.251
2022-10-22T06:15:02.934Z,412.491
2022-10-22T06:25:02.871Z,1091.762
2022-10-22T06:30:02.854Z,807.467
2022-10-22T06:35:02.939Z,729.577
2022-10-22T06:40:02.916Z,708.044
2022-10-22T06:45:02.891Z,661.292
2022-10-22T06:50:02.968Z,660.37
2022-10-22T06:55:02.957Z,2076.436
2022-10-22T07:00:03.056Z,2975.952
2022-10-22T07:05:02.886Z,3189.0550000000003
2022-10-22T07:10:02.878Z,3254.827
2022-10-22T07:15:02.970Z,684.663
2022-10-22T07:20:01.383Z,670.085
2022-10-22T07:25:03.890Z,684.027
2022-10-22T07:30:01.442Z,694.731
2022-10-22T07:35:01.380Z,691.992
2022-10-22T07:40:02.839Z,750.938
2022-10-22T07:45:01.631Z,809.931
2022-10-22T07:50:01.543Z,807.618
2022-10-22T07:55:01.394Z,777.649
2022-10-22T08:00:01.379Z,677.846
2022-10-22T08:05:01.477Z,661.731
2022-10-22T08:10:01.415Z,660.851
2022-10-22T08:15:01.375Z,677.089
2022-10-22T08:20:01.537Z,684.0070000000001
2022-10-22T08:25:01.606Z,775.735
2022-10-22T08:30:01.391Z,1965.835
2022-10-22T08:35:01.432Z,2436.254
2022-10-22T08:40:01.391Z,1081.022
2022-10-22T08:45:01.419Z,719.248
2022-10-22T08:50:01.441Z,759.5020000000001
2022-10-22T08:55:01.497Z,829.255
2022-10-22T09:00:01.596Z,1178.769
2022-10-22T09:05:01.636Z,1065.253
2022-10-22T09:10:01.467Z,841.07
2022-10-22T09:15:01.529Z,832.769
2022-10-22T09:20:01.452Z,1174.77
2022-10-22T09:25:01.583Z,1474.801
2022-10-22T09:30:01.445Z,944.462
2022-10-22T09:35:01.625Z,659.971
2022-10-22T09:40:01.516Z,616.548
2022-10-22T09:45:01.526Z,645.346
2022-10-22T09:50:01.479Z,677.101
2022-10-22T09:55:01.480Z,721.686
2022-10-22T10:00:01.597Z,721.91
2022-10-22T10:05:01.753Z,705.093
2022-10-22T10:10:01.635Z,660.73
2022-10-22T10:15:01.541Z,921.109
2022-10-22T10:20:02.990Z,2394.899
2022-10-22T10:25:01.475Z,1415.53
2022-10-22T10:30:01.484Z,1231.7730000000001
2022-10-22T10:35:01.521Z,1082.162
2022-10-22T10:40:01.646Z,820.008
2022-10-22T10:45:01.696Z,809.636
2022-10-22T10:50:01.503Z,737.374
2022-10-22T10:55:01.544Z,1528.858
2022-10-22T11:00:01.514Z,677.044
2022-10-22T11:05:01.544Z,355.636
2022-10-22T11:10:01.626Z,215.891
2022-10-22T11:15:02.251Z,232.055
2022-10-22T11:20:01.716Z,401.901
2022-10-22T11:25:01.568Z,721.249
2022-10-22T11:30:01.551Z,403.725
2022-10-22T11:35:01.575Z,205.46800000000002
2022-10-22T11:40:01.623Z,170.797
2022-10-22T11:45:01.589Z,301.038
2022-10-22T11:50:01.685Z,593.381
2022-10-22T11:55:01.760Z,192.684
2022-10-22T12:00:01.564Z,174.375
2022-10-22T12:05:01.570Z,266.523
2022-10-22T12:10:01.585Z,471.946
2022-10-22T12:15:01.669Z,676.244
2022-10-22T12:20:02.141Z,155.842
2022-10-22T12:25:01.700Z,147.588
2022-10-22T12:30:01.766Z,149.24
2022-10-22T12:35:01.614Z,407.562
2022-10-22T12:40:01.661Z,548.8820000000001
2022-10-22T12:45:01.702Z,245.48600000000002
2022-10-22T12:50:01.903Z,287.123
2022-10-22T12:55:01.709Z,281.09000000000003
2022-10-22T13:00:02.011Z,580.173
2022-10-22T13:05:01.648Z,477.731
2022-10-22T13:10:01.659Z,179.482
2022-10-22T13:15:01.680Z,167.012
2022-10-22T13:20:01.710Z,168.27
2022-10-22T13:25:01.663Z,568.2620000000001
2022-10-22T13:30:01.748Z,397.838
2022-10-22T13:35:01.807Z,281.82800000000003
2022-10-22T13:40:01.692Z,281.246
2022-10-22T13:45:01.704Z,353.257
2022-10-22T13:50:01.717Z,593.6800000000001
2022-10-22T13:55:01.672Z,241.952
2022-10-22T14:00:01.744Z,151.118
2022-10-22T14:05:01.816Z,146.231
2022-10-22T14:10:01.901Z,324.224
2022-10-22T14:15:01.840Z,672.0260000000001
2022-10-22T14:20:01.713Z,297.65500000000003
2022-10-22T14:25:01.757Z,256.181
2022-10-22T14:30:01.737Z,197.516
2022-10-22T14:35:01.744Z,333.427
2022-10-22T14:40:01.999Z,571.83
2022-10-22T14:45:01.876Z,183.249
2022-10-22T14:50:01.715Z,169.874
2022-10-22T14:55:01.751Z,169.817
2022-10-22T15:00:01.724Z,476.993
2022-10-22T15:05:01.823Z,708.999
2022-10-22T15:10:01.720Z,295.051
2022-10-22T15:15:01.865Z,227.537
2022-10-22T15:20:01.936Z,165.94400000000002
2022-10-22T15:25:01.748Z,356.193
2022-10-22T15:35:01.761Z,146.517
2022-10-22T15:40:01.810Z,161.53900000000002
2022-10-22T15:45:01.854Z,289.987
2022-10-22T15:50:01.916Z,499.321
2022-10-22T15:55:02.021Z,703.381
2022-10-22T16:00:01.952Z,233.317
2022-10-22T16:05:01.795Z,152.9
2022-10-22T16:10:01.828Z,143.73
2022-10-22T16:15:01.846Z,314.656
2022-10-22T16:20:01.956Z,575.857
2022-10-22T16:25:01.939Z,301.023
2022-10-22T16:30:01.932Z,357.809
2022-10-22T16:35:01.828Z,354.552
2022-10-22T16:40:03.031Z,466.67400000000004
2022-10-22T16:45:01.904Z,736.884
2022-10-22T16:50:01.865Z,1032.489
2022-10-22T16:55:01.870Z,2857.36
2022-10-22T17:00:02.036Z,3005.828
2022-10-22T17:05:01.995Z,3197.0280000000002
2022-10-22T17:10:01.907Z,3024.953
2022-10-22T17:15:02.004Z,3559.681
2022-10-22T17:20:01.852Z,3947.998
2022-10-22T17:25:01.864Z,3109.91
2022-10-22T17:30:02.173Z,3112.347
2022-10-22T17:35:01.993Z,3508.886
2022-10-22T17:40:02.073Z,2812.29
2022-10-22T17:45:01.925Z,326.825
2022-10-22T17:50:01.928Z,2756.193
2022-10-22T17:55:01.939Z,3279.31
2022-10-22T18:00:01.939Z,2704.506
2022-10-22T18:05:01.957Z,509.082
2022-10-22T18:10:02.036Z,458.557
2022-10-22T18:15:01.906Z,1139.864
2022-10-22T18:20:01.924Z,3227.224
2022-10-22T18:25:01.961Z,2557.512
2022-10-22T18:30:01.965Z,322.095
2022-10-22T18:35:01.960Z,321.731
2022-10-22T18:40:02.101Z,358.204
2022-10-22T18:45:01.998Z,1270.192
2022-10-22T18:50:02.031Z,1423.786
2022-10-22T18:55:01.929Z,355.637
2022-10-22T19:00:01.968Z,254.113
2022-10-22T19:05:02.028Z,270.061
2022-10-22T19:10:02.136Z,576.011
2022-10-22T19:15:01.941Z,576.765
2022-10-22T19:20:06.613Z,2717.713
2022-10-22T19:25:08.263Z,2617.526
2022-10-22T19:30:06.799Z,426.172
2022-10-22T19:35:06.760Z,734.441
2022-10-22T19:40:06.605Z,1159.594
2022-10-22T19:45:06.702Z,231.686
2022-10-22T19:50:06.622Z,155.708
2022-10-22T19:55:06.613Z,145.264
2022-10-22T20:00:06.797Z,488.59700000000004
2022-10-22T20:05:06.807Z,416.44
2022-10-22T20:10:06.658Z,258.79
2022-10-22T20:15:06.701Z,283.872
2022-10-22T20:20:06.771Z,276.622
2022-10-22T20:25:06.647Z,559.473
2022-10-22T20:30:06.785Z,359.356
2022-10-22T20:35:06.859Z,144.151
2022-10-22T20:40:06.707Z,144.713
2022-10-22T20:45:06.726Z,145.071
2022-10-22T20:50:06.718Z,510.576
2022-10-22T20:55:06.774Z,461.41
2022-10-22T21:00:07.680Z,263.428
2022-10-22T21:05:06.867Z,261.505
2022-10-22T21:10:06.662Z,208.089
2022-10-22T21:15:08.889Z,565.423
2022-10-22T21:20:06.770Z,367.02
2022-10-22T21:25:06.668Z,169.50900000000001
2022-10-22T21:30:06.844Z,172.879
2022-10-22T21:35:06.846Z,178.166
2022-10-22T21:40:06.981Z,312.937
2022-10-22T21:45:10.460Z,269.397
2022-10-22T21:50:06.747Z,256.269
2022-10-22T21:55:06.747Z,189.02100000000002
2022-10-22T22:00:06.714Z,147.613
2022-10-22T22:05:06.857Z,173.786
2022-10-22T22:10:06.904Z,171.888
2022-10-22T22:15:06.763Z,171.06900000000002
2022-10-22T22:20:06.746Z,180.67000000000002
2022-10-22T22:25:06.787Z,285.281
2022-10-22T22:30:06.767Z,260.485
2022-10-22T22:35:06.895Z,255.389
2022-10-22T22:40:06.979Z,170.542
2022-10-22T22:45:06.801Z,146.311
2022-10-22T22:50:06.880Z,146.132
2022-10-22T22:55:06.816Z,146.098
2022-10-22T23:00:06.775Z,146.907
2022-10-22T23:05:06.868Z,167.612
2022-10-22T23:10:06.966Z,278.596
2022-10-22T23:15:06.837Z,283.221
2022-10-22T23:20:06.783Z,277.424
2022-10-22T23:25:06.785Z,169.032
2022-10-22T23:30:06.783Z,169.56300000000002
2022-10-22T23:35:06.866Z,148.329
2022-10-22T23:40:06.959Z,146.27100000000002
2022-10-22T23:45:06.803Z,147.571
2022-10-22T23:50:06.851Z,184.775
2022-10-22T23:55:06.848Z,267.197
