createdAt,value
2022-08-17T00:00:00.404Z,42.00
2022-08-17T00:02:27.462Z,41.80
2022-08-17T00:04:55.553Z,41.40
2022-08-17T00:07:22.551Z,41.20
2022-08-17T00:09:49.319Z,41.00
2022-08-17T00:12:42.083Z,41.20
2022-08-17T00:15:05.327Z,41.80
2022-08-17T00:17:33.002Z,41.60
2022-08-17T00:20:00.706Z,41.70
2022-08-17T00:22:31.864Z,41.80
2022-08-17T00:25:05.754Z,41.90
2022-08-17T00:27:33.607Z,42.00
2022-08-17T00:30:00.473Z,41.90
2022-08-17T00:33:14.246Z,41.80
2022-08-17T00:35:18.364Z,41.50
2022-08-17T00:37:45.361Z,41.50
2022-08-17T00:40:15.362Z,41.70
2022-08-17T00:42:43.822Z,41.40
2022-08-17T00:45:13.212Z,41.40
2022-08-17T00:47:40.227Z,41.40
2022-08-17T00:50:09.906Z,41.40
2022-08-17T00:52:43.364Z,42.00
2022-08-17T00:55:10.683Z,41.80
2022-08-17T00:57:44.753Z,42.00
2022-08-17T01:00:26.640Z,41.80
2022-08-17T01:02:58.986Z,42.00
2022-08-17T01:05:28.663Z,42.30
2022-08-17T01:07:56.259Z,43.10
2022-08-17T01:10:58.690Z,43.20
2022-08-17T01:13:36.750Z,44.00
2022-08-17T01:16:13.540Z,44.50
2022-08-17T01:18:40.394Z,44.40
2022-08-17T01:21:16.290Z,44.70
2022-08-17T01:23:43.264Z,45.00
2022-08-17T01:26:10.044Z,45.40
2022-08-17T01:28:53.694Z,45.70
2022-08-17T01:31:24.630Z,45.90
2022-08-17T01:33:51.637Z,45.80
2022-08-17T01:36:18.413Z,46.10
2022-08-17T01:38:45.193Z,45.80
2022-08-17T01:41:15.432Z,45.90
2022-08-17T01:43:57.334Z,46.30
2022-08-17T01:46:27.929Z,47.00
2022-08-17T01:48:56.314Z,47.60
2022-08-17T01:51:25.089Z,47.80
2022-08-17T01:53:54.817Z,47.70
2022-08-17T01:56:24.175Z,48.10
2022-08-17T01:58:51.120Z,47.60
2022-08-17T02:01:21.860Z,47.60
2022-08-17T02:03:59.061Z,47.70
2022-08-17T02:06:30.409Z,48.00
2022-08-17T02:09:03.020Z,48.50
2022-08-17T02:11:32.317Z,48.40
2022-08-17T02:14:02.396Z,48.60
2022-08-17T02:16:37.441Z,48.90
2022-08-17T02:19:08.005Z,49.20
2022-08-17T02:21:37.077Z,49.20
2022-08-17T02:24:07.367Z,49.00
2022-08-17T02:26:35.137Z,49.00
2022-08-17T02:29:02.074Z,48.80
2022-08-17T02:31:30.072Z,48.50
2022-08-17T02:34:03.585Z,48.70
2022-08-17T02:36:31.878Z,49.20
2022-08-17T02:38:58.701Z,49.20
2022-08-17T02:41:25.702Z,50.10
2022-08-17T02:43:53.574Z,49.50
2022-08-17T02:46:20.298Z,49.70
2022-08-17T02:48:47.396Z,49.60
2022-08-17T02:51:14.500Z,49.40
2022-08-17T02:53:41.212Z,49.40
2022-08-17T02:56:08.043Z,49.30
2022-08-17T02:58:36.084Z,49.30
2022-08-17T03:01:06.413Z,49.50
2022-08-17T03:03:33.746Z,49.00
2022-08-17T03:06:00.987Z,49.00
2022-08-17T03:08:27.783Z,48.60
2022-08-17T03:10:54.578Z,48.50
2022-08-17T03:13:21.623Z,49.00
2022-08-17T03:15:49.306Z,48.10
2022-08-17T03:18:24.866Z,47.40
2022-08-17T03:20:58.043Z,47.00
2022-08-17T03:23:25.782Z,47.20
2022-08-17T03:25:54.123Z,46.90
2022-08-17T03:28:22.215Z,46.40
2022-08-17T03:30:49.424Z,46.50
2022-08-17T03:33:16.967Z,47.00
2022-08-17T03:35:44.234Z,47.40
2022-08-17T03:38:15.053Z,47.40
2022-08-17T03:40:59.092Z,47.30
2022-08-17T03:43:28.835Z,47.40
2022-08-17T03:46:28.272Z,47.50
2022-08-17T03:49:20.773Z,47.10
2022-08-17T03:52:06.188Z,46.50
2022-08-17T03:54:51.722Z,46.60
2022-08-17T03:57:19.213Z,46.80
2022-08-17T03:59:46.383Z,47.10
2022-08-17T04:02:30.132Z,47.50
2022-08-17T04:04:57.497Z,47.90
2022-08-17T04:07:27.752Z,48.10
2022-08-17T04:09:55.071Z,48.00
2022-08-17T04:12:23.159Z,48.30
2022-08-17T04:14:53.187Z,48.90
2022-08-17T04:17:27.345Z,49.30
2022-08-17T04:19:55.227Z,49.70
2022-08-17T04:22:30.386Z,50.10
2022-08-17T04:24:58.777Z,49.90
2022-08-17T04:27:25.601Z,50.10
2022-08-17T04:29:55.055Z,49.90
2022-08-17T04:32:58.333Z,49.80
2022-08-17T04:35:10.148Z,49.50
2022-08-17T04:37:36.883Z,49.20
2022-08-17T04:40:26.517Z,49.10
2022-08-17T04:43:21.970Z,48.90
2022-08-17T04:45:56.708Z,48.10
2022-08-17T04:48:36.605Z,47.70
2022-08-17T04:51:10.660Z,47.70
2022-08-17T04:53:42.065Z,47.60
2022-08-17T04:56:11.532Z,48.10
2022-08-17T04:58:38.719Z,48.50
2022-08-17T05:01:07.081Z,48.00
2022-08-17T05:03:34.357Z,47.50
2022-08-17T05:06:01.115Z,47.00
2022-08-17T05:08:28.174Z,46.90
2022-08-17T05:10:55.025Z,46.40
2022-08-17T05:13:24.523Z,45.90
2022-08-17T05:15:55.369Z,45.70
2022-08-17T05:18:22.269Z,46.50
2022-08-17T05:20:52.381Z,44.90
2022-08-17T05:23:22.031Z,44.40
2022-08-17T05:25:52.041Z,44.30
2022-08-17T05:28:23.465Z,44.20
2022-08-17T05:30:56.256Z,43.80
2022-08-17T05:33:26.448Z,43.90
2022-08-17T05:35:55.587Z,43.30
2022-08-17T05:38:24.345Z,42.80
2022-08-17T05:40:51.775Z,42.80
2022-08-17T05:43:30.832Z,42.50
2022-08-17T05:46:03.239Z,42.10
2022-08-17T05:48:43.901Z,41.40
2022-08-17T05:51:46.483Z,41.30
2022-08-17T05:54:27.025Z,41.20
2022-08-17T05:57:18.260Z,40.70
2022-08-17T06:00:07.272Z,40.50
2022-08-17T06:03:00.452Z,39.30
2022-08-17T06:05:50.897Z,38.00
2022-08-17T06:08:30.404Z,36.90
2022-08-17T06:11:15.970Z,36.70
2022-08-17T06:14:14.536Z,35.70
2022-08-17T06:16:46.431Z,34.80
2022-08-17T06:19:20.900Z,33.20
2022-08-17T06:21:50.938Z,31.80
2022-08-17T06:24:23.918Z,32.10
2022-08-17T06:26:52.275Z,31.50
2022-08-17T06:29:41.696Z,31.60
2022-08-17T06:32:12.193Z,31.30
2022-08-17T06:34:41.290Z,30.90
2022-08-17T06:37:54.006Z,30.70
2022-08-17T06:40:38.072Z,29.60
2022-08-17T06:43:21.281Z,28.80
2022-08-17T06:45:57.482Z,29.20
2022-08-17T06:48:35.968Z,28.80
2022-08-17T06:51:23.000Z,27.40
2022-08-17T06:54:05.324Z,26.80
2022-08-17T06:56:59.652Z,26.50
2022-08-17T06:59:54.633Z,26.70
2022-08-17T07:02:52.566Z,26.40
2022-08-17T07:05:25.462Z,25.80
2022-08-17T07:08:12.572Z,25.90
2022-08-17T07:10:53.887Z,25.90
2022-08-17T07:13:25.806Z,25.40
2022-08-17T07:15:59.117Z,25.00
2022-08-17T07:18:33.154Z,25.40
2022-08-17T07:21:11.968Z,25.00
2022-08-17T07:24:01.347Z,24.70
2022-08-17T07:26:29.543Z,24.60
2022-08-17T07:28:57.042Z,24.20
2022-08-17T07:31:26.104Z,23.70
2022-08-17T07:34:03.483Z,23.80
2022-08-17T07:36:33.841Z,24.10
2022-08-17T07:39:02.274Z,24.00
2022-08-17T07:41:53.253Z,24.40
2022-08-17T07:44:21.895Z,24.40
2022-08-17T07:47:10.384Z,24.40
2022-08-17T07:49:39.938Z,23.10
2022-08-17T07:52:47.769Z,22.40
2022-08-17T07:54:58.544Z,21.50
2022-08-17T07:57:35.525Z,21.00
2022-08-17T08:00:02.277Z,20.80
2022-08-17T08:02:38.903Z,20.50
2022-08-17T08:05:30.798Z,20.50
2022-08-17T08:08:43.658Z,21.20
2022-08-17T08:11:15.414Z,20.90
2022-08-17T08:13:45.681Z,21.00
2022-08-17T08:16:27.401Z,20.10
2022-08-17T08:19:00.553Z,19.90
2022-08-17T08:21:33.501Z,20.20
2022-08-17T08:24:15.064Z,19.70
2022-08-17T08:27:07.177Z,18.50
2022-08-17T08:30:10.153Z,18.30
2022-08-17T08:33:04.183Z,17.50
2022-08-17T08:35:37.308Z,17.70
2022-08-17T08:38:26.815Z,17.20
2022-08-17T08:41:05.976Z,17.10
2022-08-17T08:43:53.081Z,16.10
2022-08-17T08:46:39.507Z,16.40
2022-08-17T08:50:04.419Z,16.00
2022-08-17T08:52:48.086Z,15.70
2022-08-17T08:55:34.461Z,15.30
2022-08-17T08:58:08.330Z,15.70
2022-08-17T09:00:58.296Z,16.10
2022-08-17T09:03:52.890Z,15.30
2022-08-17T09:06:45.000Z,15.20
2022-08-17T09:09:19.904Z,14.90
2022-08-17T09:12:10.709Z,14.90
2022-08-17T09:14:47.163Z,14.40
2022-08-17T09:17:19.484Z,14.80
2022-08-17T09:20:27.448Z,15.10
2022-08-17T09:23:15.043Z,14.60
2022-08-17T09:25:49.938Z,14.00
2022-08-17T09:28:27.710Z,13.90
2022-08-17T09:31:02.475Z,13.40
2022-08-17T09:33:33.963Z,13.40
2022-08-17T09:36:05.829Z,13.20
2022-08-17T09:38:44.125Z,14.10
2022-08-17T09:41:35.608Z,14.20
2022-08-17T09:44:26.452Z,14.20
2022-08-17T09:47:12.184Z,14.30
2022-08-17T09:49:46.970Z,14.50
2022-08-17T09:52:21.163Z,13.60
2022-08-17T09:54:50.867Z,13.40
2022-08-17T09:57:31.018Z,13.90
2022-08-17T10:00:17.054Z,14.00
2022-08-17T10:03:05.359Z,14.30
2022-08-17T10:05:56.836Z,15.00
2022-08-17T10:08:52.460Z,14.70
2022-08-17T10:12:05.970Z,14.50
2022-08-17T10:14:57.357Z,15.70
2022-08-17T10:17:29.862Z,16.00
2022-08-17T10:20:04.267Z,16.10
2022-08-17T10:23:04.605Z,16.00
2022-08-17T10:25:55.391Z,16.60
2022-08-17T10:28:29.718Z,16.60
2022-08-17T10:31:30.905Z,15.60
2022-08-17T10:34:13.320Z,14.80
2022-08-17T10:37:05.592Z,15.20
2022-08-17T10:39:52.139Z,15.50
2022-08-17T10:42:45.798Z,14.90
2022-08-17T10:45:29.499Z,14.90
2022-08-17T10:48:05.816Z,14.50
2022-08-17T10:50:42.657Z,14.80
2022-08-17T10:53:09.541Z,14.80
2022-08-17T10:55:36.521Z,15.00
2022-08-17T10:58:21.981Z,14.90
2022-08-17T11:00:51.941Z,15.00
2022-08-17T11:03:22.732Z,15.60
2022-08-17T11:06:30.778Z,15.10
2022-08-17T11:09:20.006Z,14.70
2022-08-17T11:11:55.820Z,14.70
2022-08-17T11:14:37.989Z,13.50
2022-08-17T11:17:53.937Z,13.50
2022-08-17T11:20:32.460Z,13.30
2022-08-17T11:23:18.389Z,13.90
2022-08-17T11:25:52.015Z,14.30
2022-08-17T11:28:36.017Z,14.60
2022-08-17T11:31:39.101Z,13.90
2022-08-17T11:34:21.333Z,13.70
2022-08-17T11:36:48.045Z,13.80
2022-08-17T11:39:14.815Z,13.90
2022-08-17T11:41:49.599Z,14.20
2022-08-17T11:45:00.647Z,14.40
2022-08-17T11:48:26.021Z,14.20
2022-08-17T11:51:24.789Z,13.90
2022-08-17T11:54:03.521Z,14.20
2022-08-17T11:56:43.656Z,14.50
2022-08-17T11:59:50.241Z,13.40
2022-08-17T12:02:20.070Z,14.20
2022-08-17T12:05:12.844Z,13.70
2022-08-17T12:07:49.234Z,13.60
2022-08-17T12:10:21.500Z,13.40
2022-08-17T12:12:52.242Z,13.60
2022-08-17T12:15:27.674Z,14.50
2022-08-17T12:17:56.659Z,13.80
2022-08-17T12:20:27.782Z,13.80
2022-08-17T12:23:18.455Z,13.60
2022-08-17T12:26:05.826Z,13.20
2022-08-17T12:28:36.639Z,13.40
2022-08-17T12:31:15.914Z,13.20
2022-08-17T12:33:47.471Z,13.60
2022-08-17T12:36:17.229Z,13.80
2022-08-17T12:39:12.797Z,13.30
2022-08-17T12:41:44.885Z,13.70
2022-08-17T12:44:12.261Z,14.00
2022-08-17T12:47:22.422Z,13.70
2022-08-17T12:49:52.819Z,13.60
2022-08-17T12:52:28.131Z,13.10
2022-08-17T12:55:06.954Z,13.00
2022-08-17T12:57:43.207Z,13.70
2022-08-17T13:00:17.768Z,13.40
2022-08-17T13:02:49.152Z,13.50
2022-08-17T13:05:23.655Z,13.10
2022-08-17T13:07:50.881Z,13.20
2022-08-17T13:10:21.447Z,13.90
2022-08-17T13:12:50.861Z,14.90
2022-08-17T13:15:23.598Z,15.50
2022-08-17T13:18:04.312Z,15.80
2022-08-17T13:20:31.858Z,16.40
2022-08-17T13:23:01.166Z,16.40
2022-08-17T13:25:29.123Z,16.80
2022-08-17T13:27:56.607Z,17.20
2022-08-17T13:30:28.356Z,16.90
2022-08-17T13:32:57.171Z,16.30
2022-08-17T13:35:50.395Z,16.40
2022-08-17T13:38:45.752Z,16.80
2022-08-17T13:41:34.580Z,16.80
2022-08-17T13:44:01.909Z,17.00
2022-08-17T13:46:33.155Z,16.70
2022-08-17T13:49:05.993Z,16.10
2022-08-17T13:51:41.505Z,16.30
2022-08-17T13:54:24.504Z,16.50
2022-08-17T13:56:51.234Z,16.60
2022-08-17T13:59:53.572Z,16.00
2022-08-17T14:02:20.532Z,16.30
2022-08-17T14:04:48.153Z,15.50
2022-08-17T14:07:16.138Z,16.00
2022-08-17T14:10:14.521Z,16.20
2022-08-17T14:12:44.440Z,15.40
2022-08-17T14:15:14.385Z,15.60
2022-08-17T14:17:41.429Z,15.20
2022-08-17T14:20:11.755Z,15.00
2022-08-17T14:22:43.229Z,15.00
2022-08-17T14:25:13.080Z,14.80
2022-08-17T14:27:52.234Z,14.40
2022-08-17T14:30:24.914Z,15.10
2022-08-17T14:32:53.238Z,14.90
2022-08-17T14:35:22.597Z,15.00
2022-08-17T14:37:50.678Z,14.70
2022-08-17T14:40:20.397Z,14.70
2022-08-17T14:42:47.514Z,14.80
2022-08-17T14:45:29.607Z,14.40
2022-08-17T14:48:01.048Z,14.70
2022-08-17T14:50:27.838Z,14.40
2022-08-17T14:52:58.076Z,13.80
2022-08-17T14:55:25.123Z,13.80
2022-08-17T14:57:52.009Z,13.80
2022-08-17T15:00:19.091Z,14.40
2022-08-17T15:02:58.875Z,13.60
2022-08-17T15:05:31.353Z,14.20
2022-08-17T15:07:59.276Z,15.10
2022-08-17T15:10:26.365Z,12.60
2022-08-17T15:12:53.176Z,13.10
2022-08-17T15:15:20.276Z,13.40
2022-08-17T15:17:47.125Z,13.40
2022-08-17T15:20:23.802Z,13.20
2022-08-17T15:22:55.185Z,13.90
2022-08-17T15:25:23.439Z,14.00
2022-08-17T15:27:50.526Z,13.60
2022-08-17T15:30:17.805Z,13.40
2022-08-17T15:32:51.470Z,12.80
2022-08-17T15:35:28.263Z,13.00
2022-08-17T15:38:11.584Z,13.10
2022-08-17T15:40:43.146Z,12.90
2022-08-17T15:43:14.235Z,13.10
2022-08-17T15:45:41.197Z,13.20
2022-08-17T15:48:09.007Z,12.70
2022-08-17T15:50:36.262Z,12.20
2022-08-17T15:53:04.892Z,12.80
2022-08-17T15:55:32.812Z,12.50
2022-08-17T15:58:00.090Z,13.10
2022-08-17T16:00:29.161Z,12.10
2022-08-17T16:03:45.219Z,13.20
2022-08-17T16:05:46.616Z,13.00
2022-08-17T16:08:20.159Z,13.10
2022-08-17T16:10:48.589Z,13.40
2022-08-17T16:13:17.642Z,13.50
2022-08-17T16:15:49.757Z,13.60
2022-08-17T16:18:31.192Z,13.40
2022-08-17T16:21:26.115Z,13.60
2022-08-17T16:24:01.711Z,13.60
2022-08-17T16:26:30.343Z,13.50
2022-08-17T16:28:59.203Z,13.40
2022-08-17T16:31:26.766Z,13.50
2022-08-17T16:34:15.816Z,13.80
2022-08-17T16:36:41.588Z,13.50
2022-08-17T16:39:21.350Z,13.10
2022-08-17T16:41:48.342Z,13.20
2022-08-17T16:44:16.946Z,13.20
2022-08-17T16:46:45.632Z,13.40
2022-08-17T16:49:24.477Z,13.50
2022-08-17T16:52:02.885Z,14.30
2022-08-17T16:54:29.693Z,15.90
2022-08-17T16:56:56.432Z,16.60
2022-08-17T16:59:30.376Z,17.20
2022-08-17T17:02:04.840Z,17.50
2022-08-17T17:04:34.988Z,17.80
2022-08-17T17:07:33.704Z,18.00
2022-08-17T17:10:14.196Z,18.20
2022-08-17T17:13:03.791Z,18.40
2022-08-17T17:15:46.026Z,18.60
2022-08-17T17:18:15.401Z,18.70
2022-08-17T17:20:54.607Z,18.90
2022-08-17T17:23:36.398Z,18.90
2022-08-17T17:26:08.612Z,19.40
2022-08-17T17:28:56.825Z,19.50
2022-08-17T17:31:32.035Z,19.60
2022-08-17T17:34:03.956Z,19.80
2022-08-17T17:36:43.015Z,19.90
2022-08-17T17:39:43.612Z,20.20
2022-08-17T17:42:15.168Z,20.20
2022-08-17T17:44:54.151Z,20.20
2022-08-17T17:47:21.431Z,20.30
2022-08-17T17:49:51.043Z,20.40
2022-08-17T17:52:32.691Z,20.50
2022-08-17T17:55:04.992Z,20.80
2022-08-17T17:58:02.801Z,21.00
2022-08-17T18:00:43.930Z,21.20
2022-08-17T18:03:32.447Z,21.20
2022-08-17T18:06:25.690Z,21.60
2022-08-17T18:09:18.083Z,21.40
2022-08-17T18:12:19.772Z,21.50
2022-08-17T18:15:21.765Z,21.50
2022-08-17T18:18:02.235Z,22.10
2022-08-17T18:20:37.134Z,21.80
2022-08-17T18:23:16.148Z,21.80
2022-08-17T18:25:52.942Z,22.50
2022-08-17T18:28:32.477Z,22.10
2022-08-17T18:31:19.812Z,22.30
2022-08-17T18:33:52.511Z,22.40
2022-08-17T18:36:32.807Z,22.40
2022-08-17T18:39:14.906Z,22.50
2022-08-17T18:41:44.223Z,22.60
2022-08-17T18:44:29.104Z,22.70
2022-08-17T18:47:23.657Z,22.80
2022-08-17T18:50:22.717Z,22.90
2022-08-17T18:52:50.668Z,22.80
2022-08-17T18:55:23.242Z,23.00
2022-08-17T18:58:01.838Z,23.40
2022-08-17T19:00:36.721Z,23.40
2022-08-17T19:03:18.418Z,23.40
2022-08-17T19:05:51.920Z,23.30
2022-08-17T19:08:18.718Z,23.60
2022-08-17T19:10:48.652Z,23.50
2022-08-17T19:13:23.841Z,23.70
2022-08-17T19:16:15.793Z,23.60
2022-08-17T19:19:11.281Z,23.80
2022-08-17T19:21:41.473Z,23.70
2022-08-17T19:24:11.280Z,23.90
2022-08-17T19:26:54.032Z,23.90
2022-08-17T19:29:41.232Z,24.00
2022-08-17T19:32:10.542Z,24.20
2022-08-17T19:34:39.114Z,24.30
2022-08-17T19:37:14.120Z,24.20
2022-08-17T19:39:50.802Z,24.30
2022-08-17T19:42:49.874Z,24.40
2022-08-17T19:45:56.015Z,24.40
2022-08-17T19:48:46.263Z,24.30
2022-08-17T19:51:30.546Z,24.60
2022-08-17T19:54:06.926Z,24.40
2022-08-17T19:56:39.842Z,24.40
2022-08-17T19:59:36.110Z,24.40
2022-08-17T20:02:23.976Z,24.50
2022-08-17T20:04:52.266Z,24.40
2022-08-17T20:07:25.760Z,24.60
2022-08-17T20:10:04.114Z,25.00
2022-08-17T20:12:35.561Z,24.60
2022-08-17T20:15:10.353Z,24.50
2022-08-17T20:17:46.012Z,24.40
2022-08-17T20:20:19.622Z,24.80
2022-08-17T20:23:04.843Z,24.60
2022-08-17T20:25:42.034Z,24.40
2022-08-17T20:29:02.638Z,24.40
2022-08-17T20:31:45.442Z,24.70
2022-08-17T20:34:33.504Z,24.70
2022-08-17T20:37:24.271Z,24.70
2022-08-17T20:39:52.491Z,24.70
2022-08-17T20:42:22.572Z,24.70
2022-08-17T20:44:57.985Z,25.00
2022-08-17T20:47:30.020Z,25.00
2022-08-17T20:50:05.465Z,25.00
2022-08-17T20:52:44.748Z,25.10
2022-08-17T20:55:51.963Z,25.30
2022-08-17T20:58:31.181Z,25.40
2022-08-17T21:00:58.866Z,27.60
2022-08-17T21:03:38.863Z,28.40
2022-08-17T21:06:18.531Z,29.90
2022-08-17T21:09:13.033Z,29.80
2022-08-17T21:11:58.213Z,31.50
2022-08-17T21:14:58.085Z,34.00
2022-08-17T21:17:56.602Z,36.50
2022-08-17T21:20:39.527Z,40.00
2022-08-17T21:23:26.517Z,44.60
2022-08-17T21:26:17.360Z,48.60
2022-08-17T21:29:00.820Z,52.30
2022-08-17T21:31:34.723Z,54.90
2022-08-17T21:34:16.891Z,56.60
2022-08-17T21:36:45.561Z,56.60
2022-08-17T21:39:21.366Z,57.40
2022-08-17T21:41:53.763Z,57.40
2022-08-17T21:44:34.968Z,59.30
2022-08-17T21:47:24.561Z,60.00
2022-08-17T21:49:56.458Z,61.00
2022-08-17T21:52:26.335Z,62.00
2022-08-17T21:55:00.290Z,62.30
2022-08-17T21:57:29.111Z,63.50
2022-08-17T22:00:01.543Z,63.30
2022-08-17T22:02:41.705Z,63.50
2022-08-17T22:05:11.472Z,63.80
2022-08-17T22:07:45.783Z,66.00
2022-08-17T22:10:41.804Z,68.90
2022-08-17T22:13:24.154Z,79.40
2022-08-17T22:16:29.362Z,79.60
2022-08-17T22:18:58.831Z,81.00
2022-08-17T22:21:26.404Z,84.10
2022-08-17T22:24:06.036Z,80.10
2022-08-17T22:27:12.925Z,74.50
2022-08-17T22:30:00.258Z,77.10
2022-08-17T22:32:39.962Z,81.70
2022-08-17T22:35:28.889Z,87.70
2022-08-17T22:37:57.191Z,90.20
2022-08-17T22:40:30.561Z,91.00
2022-08-17T22:43:00.131Z,91.00
2022-08-17T22:45:29.744Z,91.90
2022-08-17T22:47:58.718Z,92.80
2022-08-17T22:50:30.436Z,93.90
2022-08-17T22:53:22.523Z,94.50
2022-08-17T22:56:14.044Z,94.70
2022-08-17T22:59:10.498Z,95.50
2022-08-17T23:01:39.141Z,96.60
2022-08-17T23:04:09.509Z,97.20
2022-08-17T23:06:38.247Z,97.60
2022-08-17T23:09:07.261Z,96.70
2022-08-17T23:11:49.267Z,95.70
2022-08-17T23:14:19.866Z,95.50
2022-08-17T23:16:50.216Z,95.50
2022-08-17T23:19:20.453Z,95.80
2022-08-17T23:21:51.085Z,96.50
2022-08-17T23:24:28.266Z,96.70
2022-08-17T23:26:57.433Z,96.70
2022-08-17T23:29:25.089Z,96.60
2022-08-17T23:31:52.759Z,96.90
2022-08-17T23:34:20.046Z,97.30
2022-08-17T23:36:52.293Z,97.00
2022-08-17T23:39:27.402Z,96.80
2022-08-17T23:42:00.166Z,96.80
2022-08-17T23:44:28.736Z,97.60
2022-08-17T23:46:55.576Z,97.80
2022-08-17T23:49:23.681Z,97.70
2022-08-17T23:51:50.600Z,97.40
2022-08-17T23:54:24.400Z,97.00
2022-08-17T23:56:51.189Z,96.10
2022-08-17T23:59:20.760Z,96.10
