createdAt,value
2023-03-07T00:01:51.256Z,6.57
2023-03-07T00:04:21.894Z,6.63
2023-03-07T00:06:51.645Z,6.43
2023-03-07T00:09:21.198Z,6.54
2023-03-07T00:11:51.486Z,6.42
2023-03-07T00:14:20.874Z,6.48
2023-03-07T00:16:51.901Z,6.45
2023-03-07T00:19:23.096Z,6.43
2023-03-07T00:21:52.216Z,6.37
2023-03-07T00:24:21.927Z,6.35
2023-03-07T00:26:51.073Z,6.42
2023-03-07T00:29:20.153Z,6.40
2023-03-07T00:31:50.770Z,6.52
2023-03-07T00:34:19.919Z,6.57
2023-03-07T00:36:50.404Z,6.59
2023-03-07T00:39:19.482Z,6.60
2023-03-07T00:41:48.509Z,6.57
2023-03-07T00:44:17.527Z,6.56
2023-03-07T00:46:46.623Z,6.58
2023-03-07T00:49:16.309Z,6.66
2023-03-07T00:51:46.066Z,6.68
2023-03-07T00:54:17.114Z,6.66
2023-03-07T00:56:46.576Z,6.82
2023-03-07T00:59:16.648Z,6.67
2023-03-07T01:01:46.177Z,6.83
2023-03-07T01:04:15.389Z,6.65
2023-03-07T01:06:44.617Z,6.83
2023-03-07T01:09:13.705Z,6.80
2023-03-07T01:11:44.121Z,6.85
2023-03-07T01:14:13.365Z,6.90
2023-03-07T01:16:42.319Z,6.82
2023-03-07T01:19:14.220Z,6.95
2023-03-07T01:21:44.812Z,6.80
2023-03-07T01:24:16.290Z,6.92
2023-03-07T01:26:46.895Z,6.97
2023-03-07T01:29:16.100Z,7.00
2023-03-07T01:31:45.197Z,6.97
2023-03-07T01:34:14.423Z,6.99
2023-03-07T01:36:43.673Z,6.75
2023-03-07T01:39:15.710Z,6.85
2023-03-07T01:41:53.620Z,6.94
2023-03-07T01:44:27.736Z,6.92
2023-03-07T01:46:58.368Z,6.92
2023-03-07T01:49:35.472Z,6.92
2023-03-07T01:52:10.920Z,7.10
2023-03-07T01:54:49.242Z,7.04
2023-03-07T01:57:32.922Z,6.98
2023-03-07T02:00:07.249Z,7.03
2023-03-07T02:02:45.504Z,6.98
2023-03-07T02:05:25.563Z,6.87
2023-03-07T02:07:57.642Z,7.03
2023-03-07T02:10:30.384Z,7.04
2023-03-07T02:13:01.108Z,7.04
2023-03-07T02:15:30.432Z,6.98
2023-03-07T02:18:00.267Z,6.96
2023-03-07T02:20:37.549Z,7.04
2023-03-07T02:23:14.942Z,6.84
2023-03-07T02:25:49.345Z,7.00
2023-03-07T02:28:20.689Z,7.03
2023-03-07T02:30:57.900Z,6.94
2023-03-07T02:33:29.156Z,7.00
2023-03-07T02:36:06.999Z,7.03
2023-03-07T02:38:40.781Z,7.05
2023-03-07T02:41:13.443Z,7.05
2023-03-07T02:43:44.403Z,7.00
2023-03-07T02:46:14.041Z,7.10
2023-03-07T02:48:43.446Z,7.10
2023-03-07T02:51:13.471Z,7.10
2023-03-07T02:53:46.298Z,7.13
2023-03-07T02:56:15.699Z,7.18
2023-03-07T02:58:46.281Z,7.21
2023-03-07T03:01:15.571Z,7.21
2023-03-07T03:03:45.426Z,7.21
2023-03-07T03:06:16.469Z,7.23
2023-03-07T03:08:45.600Z,7.32
2023-03-07T03:11:14.691Z,7.24
2023-03-07T03:13:45.831Z,7.28
2023-03-07T03:16:15.548Z,7.26
2023-03-07T03:18:44.794Z,7.29
2023-03-07T03:21:15.195Z,7.34
2023-03-07T03:23:44.489Z,7.40
2023-03-07T03:26:14.152Z,7.42
2023-03-07T03:28:43.722Z,7.49
2023-03-07T03:31:15.661Z,7.47
2023-03-07T03:33:45.593Z,7.46
2023-03-07T03:36:18.420Z,7.49
2023-03-07T03:38:50.938Z,7.56
2023-03-07T03:41:20.124Z,7.56
2023-03-07T03:43:50.972Z,7.37
2023-03-07T03:46:21.854Z,7.47
2023-03-07T03:48:54.585Z,7.47
2023-03-07T03:51:27.255Z,7.54
2023-03-07T03:53:59.105Z,7.49
2023-03-07T03:56:29.882Z,7.55
2023-03-07T03:58:59.606Z,7.52
2023-03-07T04:01:31.411Z,7.53
2023-03-07T04:04:00.859Z,7.57
2023-03-07T04:06:31.699Z,7.57
2023-03-07T04:09:02.596Z,7.51
2023-03-07T04:11:31.721Z,7.52
2023-03-07T04:14:01.565Z,7.49
2023-03-07T04:16:32.610Z,7.49
2023-03-07T04:19:03.065Z,7.54
2023-03-07T04:21:32.142Z,7.53
2023-03-07T04:24:02.390Z,7.48
2023-03-07T04:26:33.467Z,7.53
2023-03-07T04:29:04.622Z,7.34
2023-03-07T04:31:46.456Z,7.47
2023-03-07T04:34:15.909Z,7.40
2023-03-07T04:36:45.055Z,7.44
2023-03-07T04:39:15.784Z,7.38
2023-03-07T04:41:45.357Z,7.32
2023-03-07T04:44:22.597Z,7.32
2023-03-07T04:46:53.190Z,7.17
2023-03-07T04:49:22.587Z,7.25
2023-03-07T04:51:51.685Z,7.32
2023-03-07T04:54:22.798Z,7.26
2023-03-07T04:56:52.644Z,7.25
2023-03-07T04:59:22.835Z,7.18
2023-03-07T05:01:53.583Z,7.15
2023-03-07T05:04:22.688Z,7.15
2023-03-07T05:06:51.833Z,7.12
2023-03-07T05:09:21.434Z,7.13
2023-03-07T05:11:53.304Z,7.09
2023-03-07T05:14:23.170Z,7.12
2023-03-07T05:16:54.220Z,7.10
2023-03-07T05:19:24.184Z,7.11
2023-03-07T05:21:53.353Z,7.18
2023-03-07T05:24:23.180Z,7.18
2023-03-07T05:26:52.492Z,7.23
2023-03-07T05:29:21.536Z,7.10
2023-03-07T05:31:50.598Z,7.20
2023-03-07T05:34:21.238Z,7.25
2023-03-07T05:36:51.005Z,7.17
2023-03-07T05:39:20.313Z,7.27
2023-03-07T05:41:49.736Z,7.37
2023-03-07T05:44:19.465Z,7.40
2023-03-07T05:46:48.816Z,7.42
2023-03-07T05:49:17.799Z,7.42
2023-03-07T05:51:48.373Z,7.51
2023-03-07T05:54:17.469Z,7.63
2023-03-07T05:56:46.696Z,7.69
2023-03-07T05:59:15.856Z,7.55
2023-03-07T06:01:46.829Z,7.61
2023-03-07T06:04:16.083Z,7.80
2023-03-07T06:06:45.177Z,7.89
2023-03-07T06:09:15.935Z,7.98
2023-03-07T06:11:45.372Z,8.04
2023-03-07T06:14:15.432Z,8.10
2023-03-07T06:16:44.662Z,8.21
2023-03-07T06:19:14.193Z,8.26
2023-03-07T06:21:44.555Z,8.30
2023-03-07T06:24:15.237Z,8.32
2023-03-07T06:26:45.535Z,8.40
2023-03-07T06:29:15.538Z,8.41
2023-03-07T06:31:45.142Z,8.36
2023-03-07T06:34:14.416Z,8.56
2023-03-07T06:36:43.590Z,8.54
2023-03-07T06:39:12.701Z,8.60
2023-03-07T06:41:43.357Z,8.64
2023-03-07T06:44:12.823Z,8.71
2023-03-07T06:46:42.017Z,8.69
2023-03-07T06:49:15.527Z,8.86
2023-03-07T06:51:48.560Z,8.90
2023-03-07T06:54:18.304Z,8.97
2023-03-07T06:56:49.376Z,9.06
2023-03-07T06:59:22.218Z,9.16
2023-03-07T07:01:52.988Z,9.22
2023-03-07T07:04:23.157Z,9.34
2023-03-07T07:06:53.920Z,9.43
2023-03-07T07:09:23.656Z,9.48
2023-03-07T07:11:54.737Z,9.58
2023-03-07T07:14:23.907Z,9.58
2023-03-07T07:16:53.301Z,9.69
2023-03-07T07:19:22.377Z,9.79
2023-03-07T07:21:51.575Z,9.94
2023-03-07T07:24:20.684Z,10.00
2023-03-07T07:26:49.744Z,10.13
2023-03-07T07:29:21.170Z,10.16
2023-03-07T07:31:51.729Z,10.47
2023-03-07T07:34:22.234Z,10.70
2023-03-07T07:36:52.531Z,10.87
2023-03-07T07:39:22.037Z,11.05
2023-03-07T07:41:51.072Z,11.39
2023-03-07T07:44:24.818Z,11.67
2023-03-07T07:46:55.969Z,11.67
2023-03-07T07:49:25.097Z,11.54
2023-03-07T07:51:54.558Z,11.37
2023-03-07T07:54:23.678Z,11.62
2023-03-07T07:56:52.849Z,11.89
2023-03-07T07:59:25.033Z,11.89
2023-03-07T08:01:54.511Z,12.12
2023-03-07T08:04:23.679Z,11.93
2023-03-07T08:06:52.757Z,11.92
2023-03-07T08:09:22.485Z,12.15
2023-03-07T08:11:53.014Z,12.52
2023-03-07T08:14:23.458Z,12.37
2023-03-07T08:16:52.604Z,12.53
2023-03-07T08:19:21.850Z,12.86
2023-03-07T08:21:51.025Z,12.83
2023-03-07T08:24:24.970Z,12.99
2023-03-07T08:26:58.501Z,12.76
2023-03-07T08:29:30.215Z,13.03
2023-03-07T08:31:59.381Z,13.10
2023-03-07T08:34:28.500Z,12.96
2023-03-07T08:36:57.581Z,13.16
2023-03-07T08:39:26.795Z,12.91
2023-03-07T08:41:57.203Z,13.17
2023-03-07T08:44:30.445Z,13.33
2023-03-07T08:46:59.592Z,13.85
2023-03-07T08:49:29.262Z,14.63
2023-03-07T08:51:58.593Z,15.25
2023-03-07T08:54:29.245Z,15.75
2023-03-07T08:56:58.444Z,16.01
2023-03-07T08:59:29.252Z,16.10
2023-03-07T09:01:58.860Z,15.87
2023-03-07T09:04:28.218Z,15.64
2023-03-07T09:07:00.112Z,15.74
2023-03-07T09:09:31.525Z,15.61
2023-03-07T09:12:01.234Z,15.34
2023-03-07T09:14:31.875Z,15.23
2023-03-07T09:17:01.547Z,14.98
2023-03-07T09:19:32.088Z,15.04
2023-03-07T09:22:01.224Z,15.24
2023-03-07T09:24:31.316Z,15.67
2023-03-07T09:27:00.881Z,16.24
2023-03-07T09:29:31.712Z,16.77
2023-03-07T09:32:00.896Z,17.35
2023-03-07T09:34:30.049Z,17.85
2023-03-07T09:36:59.251Z,18.11
2023-03-07T09:39:28.524Z,18.22
2023-03-07T09:42:12.237Z,18.23
2023-03-07T09:45:06.022Z,18.57
2023-03-07T09:48:04.632Z,19.18
2023-03-07T09:50:42.478Z,19.20
2023-03-07T09:53:20.701Z,19.00
2023-03-07T09:55:53.059Z,18.80
2023-03-07T09:58:25.048Z,18.64
2023-03-07T10:01:00.266Z,18.02
2023-03-07T10:03:36.902Z,18.09
2023-03-07T10:06:14.959Z,18.35
2023-03-07T10:08:44.427Z,18.25
2023-03-07T10:11:25.173Z,17.74
2023-03-07T10:14:10.928Z,17.04
2023-03-07T10:16:50.897Z,16.49
2023-03-07T10:19:29.952Z,16.55
2023-03-07T10:22:05.268Z,16.91
2023-03-07T10:24:58.057Z,17.33
2023-03-07T10:27:30.509Z,17.81
2023-03-07T10:30:02.260Z,17.86
2023-03-07T10:32:41.042Z,17.84
2023-03-07T10:35:19.452Z,18.39
2023-03-07T10:37:53.358Z,18.69
2023-03-07T10:40:28.470Z,19.10
2023-03-07T10:42:59.777Z,19.66
2023-03-07T10:45:32.345Z,19.87
2023-03-07T10:48:09.494Z,19.52
2023-03-07T10:50:45.490Z,19.78
2023-03-07T10:53:24.934Z,19.62
2023-03-07T10:55:54.136Z,19.65
2023-03-07T10:58:25.386Z,19.79
2023-03-07T11:01:04.004Z,19.66
2023-03-07T11:03:52.689Z,19.97
2023-03-07T11:06:32.664Z,20.42
2023-03-07T11:09:20.654Z,20.74
2023-03-07T11:11:52.531Z,20.76
2023-03-07T11:14:23.392Z,20.76
2023-03-07T11:16:57.350Z,20.81
2023-03-07T11:19:37.653Z,20.09
2023-03-07T11:22:19.783Z,20.34
2023-03-07T11:24:53.760Z,20.37
2023-03-07T11:27:26.191Z,20.19
2023-03-07T11:30:09.979Z,20.36
2023-03-07T11:32:46.297Z,20.43
2023-03-07T11:35:22.888Z,20.35
2023-03-07T11:38:03.774Z,20.66
2023-03-07T11:40:40.969Z,20.58
2023-03-07T11:43:20.929Z,20.35
2023-03-07T11:45:57.651Z,20.44
2023-03-07T11:48:41.902Z,20.41
2023-03-07T11:51:28.059Z,20.85
2023-03-07T11:54:09.485Z,20.94
2023-03-07T11:56:42.567Z,20.69
2023-03-07T11:59:46.457Z,20.19
2023-03-07T12:02:49.085Z,20.56
2023-03-07T12:05:30.433Z,20.31
2023-03-07T12:08:28.157Z,19.72
2023-03-07T12:11:08.335Z,19.00
2023-03-07T12:13:47.573Z,18.68
2023-03-07T12:16:27.309Z,18.20
2023-03-07T12:19:20.593Z,17.71
2023-03-07T12:22:20.880Z,17.65
2023-03-07T12:25:06.273Z,16.85
2023-03-07T12:27:38.526Z,16.54
2023-03-07T12:30:15.591Z,16.35
2023-03-07T12:32:45.342Z,16.24
2023-03-07T12:35:24.172Z,15.95
2023-03-07T12:38:00.236Z,15.78
2023-03-07T12:40:39.979Z,15.50
2023-03-07T12:43:18.756Z,15.26
2023-03-07T12:45:52.217Z,15.27
2023-03-07T12:48:26.665Z,15.32
2023-03-07T12:51:01.591Z,15.36
2023-03-07T12:53:36.742Z,15.43
2023-03-07T12:56:15.547Z,15.63
2023-03-07T12:58:48.715Z,15.72
2023-03-07T13:01:19.441Z,16.06
2023-03-07T13:03:58.240Z,16.51
2023-03-07T13:06:28.475Z,17.08
2023-03-07T13:09:01.403Z,17.51
2023-03-07T13:11:35.353Z,17.98
2023-03-07T13:14:08.224Z,18.03
2023-03-07T13:16:40.732Z,17.78
2023-03-07T13:19:45.174Z,17.78
2023-03-07T13:22:51.769Z,17.57
2023-03-07T13:25:58.942Z,17.31
2023-03-07T13:28:41.528Z,17.13
2023-03-07T13:31:44.246Z,16.99
2023-03-07T13:34:50.155Z,16.84
2023-03-07T13:37:50.353Z,16.43
2023-03-07T13:40:54.733Z,16.27
2023-03-07T13:44:01.694Z,16.18
2023-03-07T13:47:02.856Z,16.20
2023-03-07T13:49:52.594Z,16.06
2023-03-07T13:52:37.190Z,15.86
2023-03-07T13:55:30.554Z,15.70
2023-03-07T13:58:07.315Z,15.69
2023-03-07T14:00:52.698Z,15.67
2023-03-07T14:03:32.476Z,15.82
2023-03-07T14:06:05.845Z,15.70
2023-03-07T14:08:36.847Z,15.85
2023-03-07T14:11:07.140Z,15.80
2023-03-07T14:14:08.475Z,15.72
2023-03-07T14:16:52.331Z,15.67
2023-03-07T14:19:35.695Z,15.66
2023-03-07T14:22:07.104Z,15.72
2023-03-07T14:24:59.033Z,15.61
2023-03-07T14:27:28.373Z,15.57
2023-03-07T14:29:58.021Z,15.65
2023-03-07T14:32:30.810Z,15.46
2023-03-07T14:35:01.175Z,15.43
2023-03-07T14:37:34.622Z,15.48
2023-03-07T14:40:23.531Z,15.55
2023-03-07T14:43:03.647Z,15.43
2023-03-07T14:45:42.043Z,15.59
2023-03-07T14:48:36.685Z,15.63
2023-03-07T14:51:14.855Z,15.79
2023-03-07T14:53:44.616Z,15.84
2023-03-07T14:56:22.095Z,15.65
2023-03-07T14:58:54.609Z,15.85
2023-03-07T15:01:24.801Z,15.84
2023-03-07T15:03:56.139Z,15.66
2023-03-07T15:06:27.516Z,15.69
2023-03-07T15:08:59.160Z,15.74
2023-03-07T15:11:34.568Z,15.70
2023-03-07T15:14:07.110Z,15.72
2023-03-07T15:16:39.506Z,15.57
2023-03-07T15:19:15.754Z,15.53
2023-03-07T15:21:48.003Z,15.44
2023-03-07T15:24:20.281Z,15.41
2023-03-07T15:26:51.742Z,15.38
2023-03-07T15:29:23.878Z,15.32
2023-03-07T15:31:55.813Z,15.37
2023-03-07T15:34:28.698Z,15.23
2023-03-07T15:37:17.992Z,15.18
2023-03-07T15:39:57.324Z,15.07
2023-03-07T15:42:27.153Z,15.03
2023-03-07T15:44:57.602Z,15.03
2023-03-07T15:47:29.505Z,15.01
2023-03-07T15:50:02.639Z,15.01
2023-03-07T15:52:35.334Z,14.98
2023-03-07T15:55:08.395Z,14.72
2023-03-07T15:57:39.570Z,14.82
2023-03-07T16:00:17.488Z,14.79
2023-03-07T16:02:48.433Z,14.78
2023-03-07T16:05:39.237Z,14.74
2023-03-07T16:08:14.448Z,14.63
2023-03-07T16:10:53.740Z,14.63
2023-03-07T16:13:24.806Z,14.44
2023-03-07T16:16:05.297Z,14.48
2023-03-07T16:18:35.618Z,14.42
2023-03-07T16:21:07.284Z,14.31
2023-03-07T16:23:36.814Z,14.23
2023-03-07T16:26:07.021Z,14.14
2023-03-07T16:28:36.740Z,14.10
2023-03-07T16:31:11.190Z,14.05
2023-03-07T16:33:40.464Z,13.98
2023-03-07T16:36:12.319Z,13.98
2023-03-07T16:38:41.789Z,13.98
2023-03-07T16:41:17.715Z,13.95
2023-03-07T16:43:49.266Z,13.78
2023-03-07T16:46:20.802Z,13.84
2023-03-07T16:48:50.077Z,13.72
2023-03-07T16:51:23.261Z,13.78
2023-03-07T16:53:52.343Z,13.82
2023-03-07T16:56:26.525Z,13.69
2023-03-07T16:58:56.676Z,13.66
2023-03-07T17:01:26.344Z,13.68
2023-03-07T17:03:56.764Z,13.69
2023-03-07T17:06:38.509Z,13.62
2023-03-07T17:09:13.148Z,13.59
2023-03-07T17:11:47.420Z,13.53
2023-03-07T17:14:19.744Z,13.48
2023-03-07T17:16:53.224Z,13.38
2023-03-07T17:19:26.516Z,13.38
2023-03-07T17:21:59.856Z,13.32
2023-03-07T17:24:30.514Z,13.25
2023-03-07T17:27:03.840Z,13.15
2023-03-07T17:29:37.962Z,13.01
2023-03-07T17:32:09.322Z,12.97
2023-03-07T17:34:40.193Z,12.89
2023-03-07T17:37:13.188Z,12.81
2023-03-07T17:39:43.095Z,12.79
2023-03-07T17:42:12.324Z,12.72
2023-03-07T17:44:42.332Z,12.57
2023-03-07T17:47:12.138Z,12.49
2023-03-07T17:49:41.461Z,12.39
2023-03-07T17:52:15.011Z,12.26
2023-03-07T17:54:46.105Z,12.22
2023-03-07T17:57:15.430Z,12.18
2023-03-07T17:59:46.123Z,12.10
2023-03-07T18:02:16.645Z,12.04
2023-03-07T18:04:49.257Z,11.91
2023-03-07T18:07:20.605Z,11.91
2023-03-07T18:09:56.131Z,11.86
2023-03-07T18:12:35.174Z,11.82
2023-03-07T18:15:05.389Z,11.83
2023-03-07T18:17:46.867Z,11.83
2023-03-07T18:20:19.125Z,11.84
2023-03-07T18:22:49.839Z,11.82
2023-03-07T18:25:20.086Z,11.81
2023-03-07T18:27:50.410Z,11.78
2023-03-07T18:30:20.707Z,11.73
2023-03-07T18:32:50.574Z,11.62
2023-03-07T18:35:20.484Z,11.65
2023-03-07T18:37:51.384Z,11.61
2023-03-07T18:40:23.140Z,11.48
2023-03-07T18:42:52.606Z,11.59
2023-03-07T18:45:22.510Z,11.60
2023-03-07T18:47:52.550Z,11.67
2023-03-07T18:50:23.036Z,11.63
2023-03-07T18:52:53.859Z,11.69
2023-03-07T18:55:23.697Z,11.69
2023-03-07T18:57:53.796Z,11.71
2023-03-07T19:00:24.049Z,11.70
2023-03-07T19:02:54.172Z,11.67
2023-03-07T19:05:23.492Z,11.64
2023-03-07T19:07:54.543Z,11.53
2023-03-07T19:10:23.758Z,11.55
2023-03-07T19:12:52.963Z,11.46
2023-03-07T19:15:22.203Z,11.37
2023-03-07T19:17:51.708Z,11.40
2023-03-07T19:20:21.044Z,11.32
2023-03-07T19:22:51.071Z,11.33
2023-03-07T19:25:21.778Z,11.21
2023-03-07T19:27:51.843Z,11.23
2023-03-07T19:30:21.211Z,11.18
2023-03-07T19:32:50.500Z,11.18
2023-03-07T19:35:19.800Z,11.09
2023-03-07T19:37:50.559Z,11.10
2023-03-07T19:40:21.912Z,11.02
2023-03-07T19:42:51.062Z,11.03
2023-03-07T19:45:20.918Z,10.97
2023-03-07T19:47:51.252Z,10.85
2023-03-07T19:50:20.732Z,10.83
2023-03-07T19:52:49.960Z,10.71
2023-03-07T19:55:20.806Z,10.65
2023-03-07T19:57:49.963Z,10.55
2023-03-07T20:00:21.791Z,10.49
2023-03-07T20:02:51.133Z,10.38
2023-03-07T20:05:20.336Z,10.16
2023-03-07T20:07:49.449Z,10.27
2023-03-07T20:10:19.213Z,10.15
2023-03-07T20:12:53.153Z,10.05
2023-03-07T20:15:22.379Z,10.02
2023-03-07T20:17:51.592Z,9.98
2023-03-07T20:20:20.860Z,10.06
2023-03-07T20:22:56.433Z,10.05
2023-03-07T20:25:29.527Z,10.10
2023-03-07T20:27:59.777Z,10.07
2023-03-07T20:30:29.017Z,10.05
2023-03-07T20:32:58.306Z,10.04
2023-03-07T20:35:27.470Z,10.15
2023-03-07T20:37:57.060Z,10.13
2023-03-07T20:40:26.274Z,10.09
2023-03-07T20:42:55.382Z,10.16
2023-03-07T20:45:26.054Z,10.18
2023-03-07T20:47:55.160Z,9.98
2023-03-07T20:50:24.754Z,9.87
2023-03-07T20:52:54.594Z,9.95
2023-03-07T20:55:23.808Z,9.94
2023-03-07T20:57:53.093Z,9.96
2023-03-07T21:00:23.668Z,9.90
2023-03-07T21:03:05.449Z,9.95
2023-03-07T21:05:35.117Z,9.88
2023-03-07T21:08:04.503Z,9.95
2023-03-07T21:10:34.257Z,9.94
2023-03-07T21:13:04.061Z,9.94
2023-03-07T21:15:33.614Z,9.74
2023-03-07T21:18:04.990Z,9.71
2023-03-07T21:20:34.483Z,9.67
2023-03-07T21:23:03.627Z,9.58
2023-03-07T21:25:32.928Z,9.38
2023-03-07T21:28:02.932Z,9.32
2023-03-07T21:30:32.113Z,9.14
2023-03-07T21:33:01.984Z,9.16
2023-03-07T21:35:37.473Z,9.09
2023-03-07T21:38:06.877Z,9.02
2023-03-07T21:40:36.264Z,9.02
2023-03-07T21:43:05.989Z,8.97
2023-03-07T21:45:35.210Z,8.97
2023-03-07T21:48:04.344Z,8.94
2023-03-07T21:50:35.157Z,8.87
2023-03-07T21:53:04.514Z,8.74
2023-03-07T21:55:33.883Z,8.70
2023-03-07T21:58:03.382Z,8.64
2023-03-07T22:00:33.467Z,8.57
2023-03-07T22:03:02.588Z,8.46
2023-03-07T22:05:31.810Z,8.48
2023-03-07T22:08:02.490Z,8.30
2023-03-07T22:10:31.705Z,8.30
2023-03-07T22:13:00.863Z,8.29
2023-03-07T22:15:30.454Z,8.09
2023-03-07T22:17:59.548Z,7.96
2023-03-07T22:20:28.763Z,8.02
2023-03-07T22:22:57.740Z,7.90
2023-03-07T22:25:28.418Z,7.80
2023-03-07T22:27:57.424Z,7.92
2023-03-07T22:30:27.387Z,7.90
2023-03-07T22:32:56.580Z,7.86
2023-03-07T22:35:25.656Z,7.89
2023-03-07T22:37:55.140Z,7.90
2023-03-07T22:40:24.194Z,7.88
2023-03-07T22:42:54.945Z,7.74
2023-03-07T22:45:23.946Z,7.69
2023-03-07T22:47:53.079Z,7.67
2023-03-07T22:50:22.157Z,7.58
2023-03-07T22:52:51.442Z,7.47
2023-03-07T22:55:20.520Z,7.44
2023-03-07T22:57:49.639Z,7.46
2023-03-07T23:00:22.326Z,7.35
2023-03-07T23:02:51.487Z,7.29
2023-03-07T23:05:20.473Z,7.32
2023-03-07T23:07:49.483Z,7.22
2023-03-07T23:10:19.025Z,7.17
2023-03-07T23:12:51.322Z,7.14
2023-03-07T23:15:23.233Z,6.90
2023-03-07T23:17:52.466Z,7.02
2023-03-07T23:20:25.592Z,6.90
2023-03-07T23:22:55.414Z,6.93
2023-03-07T23:25:24.385Z,6.85
2023-03-07T23:27:53.507Z,6.83
2023-03-07T23:30:24.973Z,6.87
2023-03-07T23:32:55.545Z,6.83
2023-03-07T23:35:24.845Z,6.78
2023-03-07T23:37:54.513Z,6.74
2023-03-07T23:40:23.546Z,6.74
2023-03-07T23:42:52.879Z,6.68
2023-03-07T23:45:22.465Z,6.62
2023-03-07T23:47:53.343Z,6.64
2023-03-07T23:50:22.761Z,6.49
2023-03-07T23:52:51.867Z,6.42
2023-03-07T23:55:21.096Z,6.43
2023-03-07T23:57:50.717Z,6.44
